createdAt,value
2018-06-01T00:02:30.673Z,99.90
2018-06-01T00:05:04.358Z,99.90
2018-06-01T00:07:37.901Z,99.90
2018-06-01T00:10:12.210Z,99.90
2018-06-01T00:12:45.856Z,99.90
2018-06-01T00:15:19.498Z,99.90
2018-06-01T00:17:53.099Z,99.90
2018-06-01T00:20:27.432Z,99.90
2018-06-01T00:23:01.045Z,99.90
2018-06-01T00:25:34.601Z,99.90
2018-06-01T00:28:08.181Z,99.90
2018-06-01T00:30:41.897Z,99.90
2018-06-01T00:33:15.495Z,99.90
2018-06-01T00:35:49.019Z,99.90
2018-06-01T00:38:22.548Z,99.90
2018-06-01T00:40:56.038Z,99.90
2018-06-01T00:43:29.659Z,99.90
2018-06-01T00:46:03.154Z,99.90
2018-06-01T00:48:37.530Z,99.90
2018-06-01T00:51:11.193Z,99.90
2018-06-01T00:53:44.826Z,99.90
2018-06-01T00:56:18.403Z,99.90
2018-06-01T00:58:52.042Z,99.90
2018-06-01T01:01:25.714Z,99.90
2018-06-01T01:03:59.444Z,99.90
2018-06-01T01:06:32.959Z,99.90
2018-06-01T01:09:06.480Z,99.90
2018-06-01T01:11:40.787Z,99.90
2018-06-01T01:14:14.447Z,99.90
2018-06-01T01:16:48.032Z,99.90
2018-06-01T01:19:21.624Z,99.90
2018-06-01T01:21:55.196Z,99.90
2018-06-01T01:24:28.739Z,99.90
2018-06-01T01:27:02.285Z,99.90
2018-06-01T01:29:35.829Z,99.90
2018-06-01T01:32:09.414Z,99.90
2018-06-01T01:34:43.032Z,99.90
2018-06-01T01:37:31.636Z,99.90
2018-06-01T01:40:05.238Z,99.90
2018-06-01T01:42:39.014Z,99.90
2018-06-01T01:45:12.757Z,99.90
2018-06-01T01:47:46.362Z,99.90
2018-06-01T01:50:20.088Z,99.90
2018-06-01T01:52:54.493Z,99.90
2018-06-01T01:55:28.018Z,99.90
2018-06-01T01:58:01.572Z,99.90
2018-06-01T02:00:35.127Z,99.90
2018-06-01T02:03:08.707Z,99.90
2018-06-01T02:05:42.316Z,99.90
2018-06-01T02:08:15.804Z,99.90
2018-06-01T02:10:49.350Z,99.90
2018-06-01T02:13:22.890Z,99.90
2018-06-01T02:15:56.446Z,99.90
2018-06-01T02:18:30.747Z,99.90
2018-06-01T02:21:04.294Z,99.90
2018-06-01T02:23:37.942Z,99.90
2018-06-01T02:26:11.578Z,99.90
2018-06-01T02:28:45.880Z,99.90
2018-06-01T02:31:20.281Z,99.90
2018-06-01T02:33:54.027Z,99.90
2018-06-01T02:36:27.587Z,99.90
2018-06-01T02:39:01.188Z,99.90
2018-06-01T02:41:34.674Z,99.90
2018-06-01T02:44:08.241Z,99.90
2018-06-01T02:46:41.808Z,99.90
2018-06-01T02:49:16.210Z,99.90
2018-06-01T02:51:49.968Z,99.90
2018-06-01T02:54:24.340Z,99.90
2018-06-01T02:56:58.782Z,99.90
2018-06-01T02:59:32.483Z,99.90
2018-06-01T03:02:06.058Z,99.90
2018-06-01T03:04:39.649Z,99.90
2018-06-01T03:07:13.124Z,99.90
2018-06-01T03:09:46.789Z,99.90
2018-06-01T03:12:20.351Z,99.90
2018-06-01T03:14:53.861Z,99.90
2018-06-01T03:17:27.381Z,99.90
2018-06-01T03:20:01.640Z,99.90
2018-06-01T03:22:35.444Z,99.90
2018-06-01T03:25:09.004Z,99.90
2018-06-01T03:27:42.676Z,99.90
2018-06-01T03:30:16.159Z,99.90
2018-06-01T03:32:49.689Z,99.90
2018-06-01T03:35:23.250Z,99.90
2018-06-01T03:37:56.836Z,99.90
2018-06-01T03:40:30.474Z,99.90
2018-06-01T03:43:04.038Z,99.90
2018-06-01T03:45:37.675Z,99.90
2018-06-01T03:48:11.227Z,99.90
2018-06-01T03:50:44.808Z,99.90
2018-06-01T03:53:18.368Z,99.90
2018-06-01T03:55:51.867Z,99.90
2018-06-01T03:58:25.485Z,99.90
2018-06-01T04:00:59.093Z,99.90
2018-06-01T04:03:32.572Z,99.90
2018-06-01T04:06:06.091Z,99.90
2018-06-01T04:08:39.643Z,99.90
2018-06-01T04:11:13.239Z,99.90
2018-06-01T04:13:46.754Z,99.90
2018-06-01T04:16:20.236Z,99.90
2018-06-01T04:18:53.864Z,99.90
2018-06-01T04:21:27.440Z,99.90
2018-06-01T04:24:01.890Z,99.90
2018-06-01T04:26:35.573Z,99.90
2018-06-01T04:29:09.178Z,99.90
2018-06-01T04:31:43.463Z,99.90
2018-06-01T04:34:17.824Z,99.90
2018-06-01T04:36:51.564Z,99.90
2018-06-01T04:39:25.837Z,99.90
2018-06-01T04:41:59.564Z,99.90
2018-06-01T04:44:33.136Z,99.90
2018-06-01T04:47:06.649Z,99.90
2018-06-01T04:49:40.969Z,99.90
2018-06-01T04:52:14.715Z,99.90
2018-06-01T04:54:48.253Z,99.90
2018-06-01T04:57:21.773Z,99.90
2018-06-01T04:59:55.468Z,99.90
2018-06-01T05:02:29.084Z,99.90
2018-06-01T05:05:03.374Z,99.90
2018-06-01T05:07:37.086Z,99.90
2018-06-01T05:10:10.640Z,99.90
2018-06-01T05:12:44.195Z,99.90
2018-06-01T05:15:18.498Z,99.90
2018-06-01T05:17:52.249Z,99.90
2018-06-01T05:20:25.804Z,99.90
2018-06-01T05:22:59.346Z,99.90
2018-06-01T05:25:33.623Z,99.90
2018-06-01T05:28:07.430Z,99.90
2018-06-01T05:30:40.947Z,99.90
2018-06-01T05:33:14.472Z,99.90
2018-06-01T05:35:48.028Z,99.90
2018-06-01T05:38:21.655Z,99.90
2018-06-01T05:40:55.268Z,99.90
2018-06-01T05:43:28.815Z,99.90
2018-06-01T05:46:02.438Z,99.90
2018-06-01T05:48:35.952Z,99.90
2018-06-01T05:51:09.511Z,99.90
2018-06-01T05:53:43.167Z,99.90
2018-06-01T05:56:16.738Z,99.90
2018-06-01T05:58:51.061Z,99.90
2018-06-01T06:01:24.752Z,99.90
2018-06-01T06:03:58.357Z,99.90
2018-06-01T06:06:31.847Z,99.90
2018-06-01T06:09:06.295Z,99.90
2018-06-01T06:11:39.879Z,99.90
2018-06-01T06:14:13.462Z,99.90
2018-06-01T06:16:46.977Z,99.90
2018-06-01T06:19:20.514Z,99.90
2018-06-01T06:21:54.085Z,99.90
2018-06-01T06:24:27.647Z,99.90
2018-06-01T06:27:01.178Z,99.90
2018-06-01T06:29:34.786Z,99.90
2018-06-01T06:32:08.272Z,99.90
2018-06-01T06:34:41.776Z,99.90
2018-06-01T06:37:15.487Z,99.90
2018-06-01T06:39:49.062Z,99.90
2018-06-01T06:42:22.676Z,99.90
2018-06-01T06:44:56.267Z,99.90
2018-06-01T06:47:29.936Z,99.90
2018-06-01T06:50:03.499Z,99.90
2018-06-01T06:52:37.086Z,99.90
2018-06-01T06:55:10.912Z,99.90
2018-06-01T06:57:45.201Z,99.90
2018-06-01T07:00:18.892Z,99.90
2018-06-01T07:02:52.445Z,99.90
2018-06-01T07:05:26.005Z,99.90
2018-06-01T07:07:59.566Z,99.90
2018-06-01T07:10:33.132Z,99.90
2018-06-01T07:13:06.705Z,99.90
2018-06-01T07:15:40.304Z,99.90
2018-06-01T07:18:13.906Z,99.90
2018-06-01T07:20:47.388Z,99.90
2018-06-01T07:23:21.024Z,99.90
2018-06-01T07:25:54.693Z,99.90
2018-06-01T07:28:28.245Z,99.90
2018-06-01T07:31:02.720Z,99.90
2018-06-01T07:33:36.417Z,99.90
2018-06-01T07:36:10.007Z,99.90
2018-06-01T07:38:43.567Z,99.90
2018-06-01T07:41:17.218Z,99.90
2018-06-01T07:43:50.822Z,99.90
2018-06-01T07:46:24.355Z,99.90
2018-06-01T07:48:57.921Z,99.90
2018-06-01T07:51:31.588Z,99.90
2018-06-01T07:54:05.151Z,99.90
2018-06-01T07:56:38.742Z,99.90
2018-06-01T07:59:12.306Z,99.90
2018-06-01T08:01:45.837Z,99.90
2018-06-01T08:04:19.437Z,99.90
2018-06-01T08:06:53.003Z,99.90
2018-06-01T08:09:26.492Z,99.90
2018-06-01T08:11:59.987Z,99.90
2018-06-01T08:14:33.506Z,99.90
2018-06-01T08:17:07.093Z,99.80
2018-06-01T08:19:40.619Z,99.90
2018-06-01T08:22:14.106Z,99.90
2018-06-01T08:24:47.730Z,99.20
2018-06-01T08:27:21.279Z,98.40
2018-06-01T08:29:55.544Z,98.40
2018-06-01T08:32:29.258Z,98.40
2018-06-01T08:35:03.543Z,98.00
2018-06-01T08:37:37.227Z,98.00
2018-06-01T08:40:11.691Z,94.00
2018-06-01T08:42:45.240Z,94.10
2018-06-01T08:45:18.855Z,92.90
2018-06-01T08:47:52.426Z,92.80
2018-06-01T08:50:26.085Z,91.70
2018-06-01T08:52:59.781Z,90.50
2018-06-01T08:55:33.351Z,91.40
2018-06-01T08:58:07.623Z,90.00
2018-06-01T09:00:41.289Z,89.80
2018-06-01T09:03:14.885Z,92.10
2018-06-01T09:05:48.442Z,84.80
2018-06-01T09:08:22.754Z,84.80
2018-06-01T09:10:56.488Z,84.20
2018-06-01T09:13:30.112Z,85.60
2018-06-01T09:16:03.727Z,87.10
2018-06-01T09:18:37.276Z,88.10
2018-06-01T09:21:11.629Z,83.50
2018-06-01T09:23:45.235Z,83.10
2018-06-01T09:26:18.845Z,81.90
2018-06-01T09:28:53.173Z,87.40
2018-06-01T09:31:26.750Z,87.30
2018-06-01T09:34:00.356Z,87.70
2018-06-01T09:36:33.967Z,90.30
2018-06-01T09:39:08.346Z,90.10
2018-06-01T09:41:42.071Z,87.10
2018-06-01T09:44:15.588Z,86.90
2018-06-01T09:46:50.666Z,84.40
2018-06-01T09:49:24.348Z,84.30
2018-06-01T09:51:57.986Z,82.90
2018-06-01T09:54:31.560Z,85.20
2018-06-01T09:57:05.158Z,84.40
2018-06-01T09:59:38.792Z,86.40
2018-06-01T10:02:12.320Z,85.60
2018-06-01T10:04:45.898Z,85.60
2018-06-01T10:07:19.431Z,87.90
2018-06-01T10:09:58.843Z,85.90
2018-06-01T10:12:33.174Z,85.80
2018-06-01T10:15:06.877Z,85.90
2018-06-01T10:17:40.446Z,85.00
2018-06-01T10:20:14.065Z,87.90
2018-06-01T10:22:47.601Z,88.20
2018-06-01T10:25:21.137Z,84.60
2018-06-01T10:27:54.778Z,85.00
2018-06-01T10:30:28.363Z,85.20
2018-06-01T10:33:02.053Z,81.50
2018-06-01T10:35:35.583Z,82.90
2018-06-01T10:38:09.919Z,82.90
2018-06-01T10:40:43.558Z,82.90
2018-06-01T10:43:17.276Z,82.80
2018-06-01T10:45:50.930Z,82.30
2018-06-01T10:48:24.524Z,82.40
2018-06-01T10:50:58.085Z,83.00
2018-06-01T10:53:31.882Z,81.70
2018-06-01T10:56:05.371Z,83.50
2018-06-01T10:58:38.908Z,83.80
2018-06-01T11:01:12.535Z,83.70
2018-06-01T11:03:46.824Z,83.90
2018-06-01T11:06:20.540Z,83.80
2018-06-01T11:08:54.162Z,84.20
2018-06-01T11:11:27.865Z,88.00
2018-06-01T11:14:01.530Z,87.70
2018-06-01T11:16:35.033Z,84.80
2018-06-01T11:19:08.595Z,81.80
2018-06-01T11:21:42.155Z,81.60
2018-06-01T11:24:15.753Z,80.20
2018-06-01T11:26:49.305Z,82.00
2018-06-01T11:29:23.094Z,80.50
2018-06-01T11:31:56.628Z,84.20
2018-06-01T11:34:31.048Z,83.50
2018-06-01T11:37:04.564Z,83.30
2018-06-01T11:39:38.272Z,79.30
2018-06-01T11:42:11.785Z,79.30
2018-06-01T11:44:45.340Z,75.70
2018-06-01T11:47:18.895Z,73.80
2018-06-01T11:49:52.447Z,75.90
2018-06-01T11:52:26.174Z,74.50
2018-06-01T11:54:59.724Z,74.20
2018-06-01T11:57:34.163Z,77.00
2018-06-01T12:00:07.934Z,76.90
2018-06-01T12:02:41.555Z,76.60
2018-06-01T12:05:15.930Z,78.80
2018-06-01T12:07:50.220Z,75.40
2018-06-01T12:10:24.742Z,76.70
2018-06-01T12:12:58.436Z,76.60
2018-06-01T12:15:32.766Z,74.90
2018-06-01T12:18:06.502Z,74.80
2018-06-01T12:20:40.034Z,72.90
2018-06-01T12:23:13.675Z,74.40
2018-06-01T12:25:47.402Z,73.50
2018-06-01T12:28:21.882Z,72.10
2018-06-01T12:30:55.506Z,72.00
2018-06-01T12:33:29.144Z,73.00
2018-06-01T12:36:02.814Z,74.40
2018-06-01T12:38:37.310Z,77.80
2018-06-01T12:41:10.904Z,76.90
2018-06-01T12:43:45.273Z,73.20
2018-06-01T12:46:18.771Z,73.10
2018-06-01T12:48:52.482Z,70.80
2018-06-01T12:51:26.168Z,71.80
2018-06-01T12:53:59.722Z,74.80
2018-06-01T12:56:34.147Z,73.50
2018-06-01T12:59:09.375Z,74.40
2018-06-01T13:01:43.227Z,74.40
2018-06-01T13:04:17.625Z,76.50
2018-06-01T13:06:51.152Z,76.30
2018-06-01T13:09:25.630Z,74.00
2018-06-01T13:11:59.260Z,73.90
2018-06-01T13:14:32.824Z,71.10
2018-06-01T13:17:07.061Z,74.10
2018-06-01T13:19:40.564Z,73.90
2018-06-01T13:22:14.962Z,75.00
2018-06-01T13:24:48.568Z,75.00
2018-06-01T13:27:22.158Z,77.20
2018-06-01T13:29:55.678Z,74.40
2018-06-01T13:32:29.199Z,73.40
2018-06-01T13:35:02.831Z,77.70
2018-06-01T13:37:36.381Z,74.80
2018-06-01T13:40:10.697Z,74.90
2018-06-01T13:42:45.136Z,74.40
2018-06-01T13:45:18.658Z,74.20
2018-06-01T13:47:52.222Z,74.20
2018-06-01T13:50:25.744Z,73.30
2018-06-01T13:52:59.299Z,72.60
2018-06-01T13:55:32.902Z,73.90
2018-06-01T13:58:06.604Z,75.60
2018-06-01T14:00:40.351Z,74.40
2018-06-01T14:03:13.857Z,74.70
2018-06-01T14:05:47.350Z,74.00
2018-06-01T14:08:21.033Z,75.50
2018-06-01T14:10:54.630Z,77.90
2018-06-01T14:13:28.186Z,77.70
2018-06-01T14:16:01.812Z,76.20
2018-06-01T14:18:35.466Z,75.60
2018-06-01T14:21:09.119Z,73.80
2018-06-01T14:23:42.845Z,74.30
2018-06-01T14:26:16.410Z,75.50
2018-06-01T14:28:49.891Z,74.30
2018-06-01T14:31:23.449Z,76.40
2018-06-01T14:33:57.193Z,78.50
2018-06-01T14:36:30.917Z,79.10
2018-06-01T14:39:04.484Z,76.70
2018-06-01T14:41:38.007Z,73.90
2018-06-01T14:44:11.650Z,76.70
2018-06-01T14:46:46.153Z,76.30
2018-06-01T14:49:19.989Z,77.10
2018-06-01T14:51:54.375Z,75.80
2018-06-01T14:54:27.934Z,75.80
2018-06-01T14:57:02.398Z,75.80
2018-06-01T14:59:36.212Z,75.80
2018-06-01T15:02:09.775Z,76.10
2018-06-01T15:04:43.405Z,76.10
2018-06-01T15:07:16.984Z,76.20
2018-06-01T15:09:50.535Z,77.00
2018-06-01T15:12:24.185Z,77.40
2018-06-01T15:14:57.750Z,77.70
2018-06-01T15:17:31.390Z,78.00
2018-06-01T15:20:04.935Z,77.40
2018-06-01T15:22:38.704Z,78.10
2018-06-01T15:25:12.230Z,79.10
2018-06-01T15:27:46.618Z,78.90
2018-06-01T15:30:20.227Z,78.70
2018-06-01T15:32:53.818Z,79.00
2018-06-01T15:35:27.353Z,78.30
2018-06-01T15:38:00.926Z,79.70
2018-06-01T15:40:34.526Z,80.20
2018-06-01T15:43:08.388Z,79.10
2018-06-01T15:45:42.083Z,79.50
2018-06-01T15:48:15.674Z,79.10
2018-06-01T15:50:50.008Z,77.90
2018-06-01T15:53:24.474Z,78.40
2018-06-01T15:55:58.082Z,78.40
2018-06-01T15:58:31.706Z,76.90
2018-06-01T16:01:05.457Z,77.20
2018-06-01T16:03:39.047Z,76.90
2018-06-01T16:06:13.547Z,78.70
2018-06-01T16:08:47.338Z,78.60
2018-06-01T16:11:20.896Z,76.60
2018-06-01T16:13:54.576Z,76.40
2018-06-01T16:16:29.014Z,78.80
2018-06-01T16:19:03.335Z,81.90
2018-06-01T16:21:37.074Z,81.80
2018-06-01T16:24:10.779Z,84.40
2018-06-01T16:26:45.235Z,83.50
2018-06-01T16:29:18.927Z,83.40
2018-06-01T16:31:52.608Z,82.70
2018-06-01T16:34:26.249Z,80.00
2018-06-01T16:37:00.090Z,79.70
2018-06-01T16:39:33.778Z,80.50
2018-06-01T16:42:07.556Z,80.70
2018-06-01T16:44:42.084Z,80.50
2018-06-01T16:47:15.883Z,80.40
2018-06-01T16:49:49.460Z,77.90
2018-06-01T16:52:23.126Z,81.50
2018-06-01T16:54:56.811Z,80.80
2018-06-01T16:57:30.427Z,82.60
2018-06-01T17:00:04.024Z,81.10
2018-06-01T17:02:37.756Z,80.70
2018-06-01T17:05:11.304Z,82.10
2018-06-01T17:07:44.913Z,85.30
2018-06-01T17:10:18.504Z,86.90
2018-06-01T17:12:52.045Z,88.10
2018-06-01T17:15:25.719Z,90.20
2018-06-01T17:17:59.289Z,90.00
2018-06-01T17:20:32.836Z,90.00
2018-06-01T17:23:06.417Z,90.80
2018-06-01T17:25:39.939Z,91.80
2018-06-01T17:28:13.506Z,92.10
2018-06-01T17:30:47.128Z,92.90
2018-06-01T17:33:20.857Z,93.40
2018-06-01T17:35:54.618Z,94.20
2018-06-01T17:38:28.271Z,94.80
2018-06-01T17:41:01.805Z,94.30
2018-06-01T17:43:36.065Z,94.50
2018-06-01T17:46:09.617Z,94.50
2018-06-01T17:48:43.256Z,94.70
2018-06-01T17:51:16.844Z,95.00
2018-06-01T17:53:50.432Z,95.00
2018-06-01T17:56:23.944Z,95.10
2018-06-01T17:58:57.545Z,95.50
2018-06-01T18:01:31.148Z,95.70
2018-06-01T18:04:04.714Z,95.10
2018-06-01T18:06:38.265Z,95.80
2018-06-01T18:09:11.805Z,96.90
2018-06-01T18:11:45.324Z,96.80
2018-06-01T18:14:19.767Z,97.40
2018-06-01T18:16:53.388Z,97.40
2018-06-01T18:19:27.055Z,97.40
2018-06-01T18:22:00.704Z,98.00
2018-06-01T18:24:34.261Z,98.00
2018-06-01T18:27:07.888Z,98.20
2018-06-01T18:29:41.384Z,98.60
2018-06-01T18:32:16.499Z,98.70
2018-06-01T18:34:50.025Z,98.40
2018-06-01T18:37:23.622Z,98.10
2018-06-01T18:39:57.183Z,97.60
2018-06-01T18:42:30.716Z,98.00
2018-06-01T18:45:04.435Z,99.00
2018-06-01T18:47:37.973Z,99.10
2018-06-01T18:50:11.535Z,99.00
2018-06-01T18:52:45.104Z,98.80
2018-06-01T18:55:18.707Z,98.80
2018-06-01T18:57:52.206Z,98.20
2018-06-01T19:00:26.504Z,98.40
2018-06-01T19:03:01.069Z,98.60
2018-06-01T19:05:34.780Z,98.60
2018-06-01T19:08:08.370Z,98.70
2018-06-01T19:10:41.875Z,99.00
2018-06-01T19:13:15.469Z,98.50
2018-06-01T19:15:49.040Z,98.60
2018-06-01T19:18:23.360Z,98.50
2018-06-01T19:20:57.772Z,98.60
2018-06-01T19:23:32.307Z,98.50
2018-06-01T19:26:06.734Z,98.30
2018-06-01T19:28:40.434Z,98.20
2018-06-01T19:31:14.781Z,99.90
2018-06-01T19:33:48.386Z,99.90
2018-06-01T19:36:21.969Z,99.90
2018-06-01T19:38:55.540Z,99.90
2018-06-01T19:41:29.043Z,99.90
2018-06-01T19:44:03.463Z,99.90
2018-06-01T19:46:37.265Z,99.90
2018-06-01T19:49:10.917Z,99.90
2018-06-01T19:51:44.605Z,99.90
2018-06-01T19:54:18.169Z,99.90
2018-06-01T19:56:52.559Z,99.90
2018-06-01T19:59:26.135Z,99.90
2018-06-01T20:01:59.643Z,99.90
2018-06-01T20:04:33.219Z,99.90
2018-06-01T20:07:07.510Z,99.90
2018-06-01T20:09:41.099Z,99.90
2018-06-01T20:12:14.678Z,99.90
2018-06-01T20:14:48.304Z,99.90
2018-06-01T20:17:21.803Z,99.90
2018-06-01T20:19:55.399Z,99.90
2018-06-01T20:22:29.004Z,99.90
2018-06-01T20:25:02.531Z,99.90
2018-06-01T20:27:36.095Z,99.90
2018-06-01T20:30:09.825Z,99.90
2018-06-01T20:32:43.383Z,99.90
2018-06-01T20:35:16.922Z,99.90
2018-06-01T20:37:50.511Z,99.90
2018-06-01T20:40:24.761Z,99.90
2018-06-01T20:42:58.742Z,99.90
2018-06-01T20:45:33.292Z,99.90
2018-06-01T20:48:06.828Z,99.90
2018-06-01T20:50:40.439Z,99.90
2018-06-01T20:53:13.964Z,99.90
2018-06-01T20:55:47.550Z,99.90
2018-06-01T20:58:21.152Z,99.90
2018-06-01T21:00:54.756Z,99.90
2018-06-01T21:03:28.384Z,99.90
2018-06-01T21:06:02.684Z,99.90
2018-06-01T21:08:36.564Z,99.90
2018-06-01T21:11:10.999Z,99.90
2018-06-01T21:13:44.672Z,99.90
2018-06-01T21:16:18.245Z,99.90
2018-06-01T21:18:51.814Z,99.90
2018-06-01T21:21:25.367Z,99.90
2018-06-01T21:23:58.894Z,99.90
2018-06-01T21:26:32.440Z,99.90
2018-06-01T21:29:05.998Z,99.90
2018-06-01T21:31:39.564Z,99.90
2018-06-01T21:34:16.929Z,99.90
2018-06-01T21:36:50.677Z,99.90
2018-06-01T21:39:28.076Z,99.90
2018-06-01T21:42:01.764Z,99.90
2018-06-01T21:44:39.184Z,99.90
2018-06-01T21:47:13.776Z,99.90
2018-06-01T21:49:47.399Z,99.90
2018-06-01T21:52:23.839Z,99.90
2018-06-01T21:54:57.558Z,99.90
2018-06-01T21:57:31.226Z,99.90
2018-06-01T22:00:05.145Z,99.90
2018-06-01T22:02:38.812Z,99.90
2018-06-01T22:05:12.378Z,99.90
2018-06-01T22:07:45.899Z,99.90
2018-06-01T22:10:19.492Z,99.90
2018-06-01T22:12:53.012Z,99.90
2018-06-01T22:15:26.593Z,99.90
2018-06-01T22:18:00.105Z,99.90
2018-06-01T22:20:33.662Z,99.90
2018-06-01T22:23:07.163Z,99.90
2018-06-01T22:25:40.812Z,99.90
2018-06-01T22:28:14.391Z,99.90
2018-06-01T22:30:47.992Z,99.90
2018-06-01T22:33:21.824Z,99.90
2018-06-01T22:35:55.383Z,99.90
2018-06-01T22:38:29.693Z,99.90
2018-06-01T22:41:03.316Z,99.90
2018-06-01T22:43:36.891Z,99.90
2018-06-01T22:46:10.379Z,99.90
2018-06-01T22:48:43.901Z,99.90
2018-06-01T22:51:18.224Z,99.90
2018-06-01T22:53:52.511Z,99.90
2018-06-01T22:56:26.282Z,99.90
2018-06-01T22:58:59.831Z,99.90
2018-06-01T23:01:33.400Z,99.90
2018-06-01T23:04:06.957Z,99.90
2018-06-01T23:06:40.527Z,99.90
2018-06-01T23:09:14.030Z,99.90
2018-06-01T23:11:47.619Z,99.90
2018-06-01T23:14:21.242Z,99.90
2018-06-01T23:16:54.815Z,99.90
2018-06-01T23:19:28.370Z,99.90
2018-06-01T23:22:01.940Z,99.90
2018-06-01T23:24:35.457Z,99.90
2018-06-01T23:27:08.960Z,99.90
2018-06-01T23:29:43.256Z,99.90
2018-06-01T23:32:16.824Z,99.90
2018-06-01T23:34:50.448Z,99.90
2018-06-01T23:37:24.771Z,99.90
2018-06-01T23:39:58.417Z,99.90
2018-06-01T23:42:31.950Z,99.90
2018-06-01T23:45:05.467Z,99.90
2018-06-01T23:47:39.739Z,99.90
2018-06-01T23:50:14.033Z,99.90
2018-06-01T23:52:47.685Z,99.90
2018-06-01T23:55:21.333Z,99.90
2018-06-01T23:57:54.865Z,99.90
