createdAt,value
2019-04-04T00:03:36.974Z,3.37
2019-04-04T00:07:41.269Z,3.10
2019-04-04T00:11:45.544Z,3.30
2019-04-04T00:15:49.954Z,3.50
2019-04-04T00:19:54.245Z,3.77
2019-04-04T00:23:58.471Z,4.10
2019-04-04T00:28:02.730Z,3.70
2019-04-04T00:32:07.003Z,3.60
2019-04-04T00:36:11.252Z,3.60
2019-04-04T00:40:15.546Z,3.53
2019-04-04T00:44:21.022Z,4.00
2019-04-04T00:48:25.826Z,3.60
2019-04-04T00:52:30.217Z,3.17
2019-04-04T00:56:34.499Z,3.50
2019-04-04T01:00:38.903Z,3.83
2019-04-04T01:04:43.134Z,3.53
2019-04-04T01:08:47.448Z,4.20
2019-04-04T01:12:52.129Z,3.53
2019-04-04T01:16:57.456Z,3.67
2019-04-04T01:21:01.727Z,3.70
2019-04-04T01:25:07.231Z,3.27
2019-04-04T01:29:11.637Z,3.93
2019-04-04T01:33:15.947Z,4.10
2019-04-04T01:37:20.362Z,3.83
2019-04-04T01:41:24.584Z,3.70
2019-04-04T01:45:28.772Z,3.93
2019-04-04T01:49:33.024Z,3.93
2019-04-04T01:53:37.256Z,4.40
2019-04-04T01:57:41.443Z,4.23
2019-04-04T02:01:46.851Z,3.70
2019-04-04T02:05:51.683Z,4.20
2019-04-04T02:09:56.032Z,3.90
2019-04-04T02:14:00.258Z,3.90
2019-04-04T02:18:04.503Z,3.60
2019-04-04T02:22:08.816Z,3.63
2019-04-04T02:26:13.541Z,3.67
2019-04-04T02:30:17.760Z,4.17
2019-04-04T02:34:22.029Z,4.10
2019-04-04T02:38:28.040Z,4.33
2019-04-04T02:42:32.668Z,3.80
2019-04-04T02:46:36.894Z,4.33
2019-04-04T02:50:41.225Z,4.10
2019-04-04T02:54:45.462Z,3.93
2019-04-04T02:58:50.687Z,4.47
2019-04-04T03:02:54.931Z,4.33
2019-04-04T03:06:59.165Z,3.80
2019-04-04T03:11:03.479Z,3.63
2019-04-04T03:15:09.316Z,3.87
2019-04-04T03:19:13.928Z,4.20
2019-04-04T03:23:18.139Z,3.87
2019-04-04T03:27:25.797Z,4.17
2019-04-04T03:31:36.435Z,4.53
2019-04-04T03:35:34.556Z,4.20
2019-04-04T03:39:38.786Z,4.30
2019-04-04T03:43:42.992Z,4.20
2019-04-04T03:47:47.264Z,3.83
2019-04-04T03:51:51.465Z,4.37
2019-04-04T03:56:00.179Z,4.10
2019-04-04T04:00:05.889Z,4.53
2019-04-04T04:04:07.634Z,4.10
2019-04-04T04:08:11.921Z,4.20
2019-04-04T04:12:16.123Z,4.00
2019-04-04T04:16:20.351Z,4.33
2019-04-04T04:20:24.610Z,4.80
2019-04-04T04:24:30.267Z,3.93
2019-04-04T04:28:34.929Z,3.50
2019-04-04T04:32:39.168Z,4.03
2019-04-04T04:36:47.696Z,4.07
2019-04-04T04:40:50.542Z,4.67
2019-04-04T04:44:55.474Z,4.20
2019-04-04T04:49:00.675Z,4.50
2019-04-04T04:53:05.643Z,4.63
2019-04-04T04:57:17.511Z,4.73
2019-04-04T05:01:16.235Z,4.33
2019-04-04T05:05:21.961Z,4.20
2019-04-04T05:09:26.348Z,4.67
2019-04-04T05:13:30.569Z,3.73
2019-04-04T05:17:34.799Z,4.40
2019-04-04T05:21:39.040Z,4.20
2019-04-04T05:25:53.338Z,4.67
2019-04-04T05:29:49.358Z,4.60
2019-04-04T05:33:53.583Z,4.97
2019-04-04T05:37:58.029Z,4.07
2019-04-04T05:42:02.439Z,4.47
2019-04-04T05:46:07.628Z,4.20
2019-04-04T05:50:12.155Z,4.40
2019-04-04T05:54:16.851Z,4.47
2019-04-04T05:58:22.605Z,4.83
2019-04-04T06:02:27.063Z,4.90
2019-04-04T06:06:33.400Z,4.50
2019-04-04T06:10:37.474Z,4.47
2019-04-04T06:14:41.690Z,4.73
2019-04-04T06:18:49.007Z,4.93
2019-04-04T06:22:52.596Z,4.93
2019-04-04T06:26:56.881Z,4.63
2019-04-04T06:31:01.411Z,4.60
2019-04-04T06:35:05.929Z,4.90
2019-04-04T06:39:10.173Z,4.47
2019-04-04T06:43:14.490Z,4.67
2019-04-04T06:47:18.752Z,10.37
2019-04-04T06:51:22.950Z,4.93
2019-04-04T06:55:28.758Z,5.10
2019-04-04T06:59:33.611Z,4.27
2019-04-04T07:03:38.292Z,5.13
2019-04-04T07:07:43.847Z,5.00
2019-04-04T07:11:48.265Z,4.80
2019-04-04T07:16:06.360Z,5.00
2019-04-04T07:19:58.518Z,5.00
2019-04-04T07:24:02.773Z,4.57
2019-04-04T07:28:07.114Z,4.43
2019-04-04T07:32:11.473Z,5.03
2019-04-04T07:36:15.657Z,4.60
2019-04-04T07:40:20.433Z,4.23
2019-04-04T07:44:24.678Z,4.87
2019-04-04T07:48:29.300Z,4.80
2019-04-04T07:52:33.705Z,3.90
2019-04-04T07:56:38.230Z,4.30
2019-04-04T08:00:42.602Z,4.30
2019-04-04T08:04:47.319Z,4.00
2019-04-04T08:08:51.969Z,4.70
2019-04-04T08:12:56.539Z,4.07
2019-04-04T08:17:01.506Z,3.80
2019-04-04T08:21:05.967Z,3.93
2019-04-04T08:25:10.642Z,3.90
2019-04-04T08:29:14.854Z,3.43
2019-04-04T08:33:19.111Z,4.50
2019-04-04T08:37:23.783Z,4.30
2019-04-04T08:41:28.040Z,4.27
2019-04-04T08:45:32.259Z,4.03
2019-04-04T08:49:36.497Z,4.00
2019-04-04T08:53:40.797Z,3.87
2019-04-04T08:57:45.031Z,3.77
2019-04-04T09:01:49.736Z,3.70
2019-04-04T09:05:54.207Z,3.60
2019-04-04T09:09:58.617Z,3.67
2019-04-04T09:14:03.089Z,3.53
2019-04-04T09:18:07.261Z,4.27
2019-04-04T09:22:11.728Z,4.40
2019-04-04T09:26:16.160Z,5.33
2019-04-04T09:30:21.135Z,4.30
2019-04-04T09:34:25.430Z,3.60
2019-04-04T09:38:29.720Z,3.65
2019-04-04T09:42:33.946Z,3.80
2019-04-04T09:46:38.161Z,4.23
2019-04-04T09:50:42.738Z,3.92
2019-04-04T09:54:47.053Z,4.40
2019-04-04T09:58:51.325Z,3.83
2019-04-04T10:02:55.693Z,4.30
2019-04-04T10:06:59.931Z,3.70
2019-04-04T10:11:04.141Z,3.72
2019-04-04T10:15:08.965Z,3.77
2019-04-04T10:19:13.214Z,3.20
2019-04-04T10:23:17.392Z,3.15
2019-04-04T10:27:21.647Z,3.40
2019-04-04T10:31:26.195Z,3.67
2019-04-04T10:35:30.419Z,3.40
2019-04-04T10:39:34.744Z,3.50
2019-04-04T10:43:38.956Z,3.83
2019-04-04T10:47:43.135Z,3.70
2019-04-04T10:51:47.541Z,3.60
2019-04-04T10:55:51.824Z,3.57
2019-04-04T10:59:56.373Z,3.27
2019-04-04T11:04:01.699Z,3.10
2019-04-04T11:08:05.882Z,3.20
2019-04-04T11:12:10.500Z,3.40
2019-04-04T11:16:14.783Z,3.22
2019-04-04T11:20:19.080Z,3.30
2019-04-04T11:24:23.310Z,3.33
2019-04-04T11:28:27.584Z,3.77
2019-04-04T11:32:31.835Z,3.30
2019-04-04T11:36:36.085Z,3.70
2019-04-04T11:40:40.305Z,3.47
2019-04-04T11:44:44.538Z,3.50
2019-04-04T11:48:48.968Z,3.40
2019-04-04T11:52:53.481Z,3.52
2019-04-04T11:56:57.729Z,3.95
2019-04-04T12:01:04.482Z,3.50
2019-04-04T12:05:09.016Z,4.08
2019-04-04T12:09:13.219Z,3.40
2019-04-04T12:13:17.461Z,3.35
2019-04-04T12:17:21.706Z,3.52
2019-04-04T12:21:26.006Z,3.00
2019-04-04T12:25:30.195Z,3.30
2019-04-04T12:29:34.557Z,3.87
2019-04-04T12:33:38.783Z,3.65
2019-04-04T12:37:43.013Z,3.45
2019-04-04T12:41:47.246Z,3.40
2019-04-04T12:45:51.463Z,3.40
2019-04-04T12:49:56.551Z,3.62
2019-04-04T12:54:01.255Z,3.55
2019-04-04T12:58:05.868Z,3.08
2019-04-04T13:02:10.068Z,3.83
2019-04-04T13:06:14.302Z,3.90
2019-04-04T13:10:18.929Z,3.00
2019-04-04T13:14:23.140Z,3.30
2019-04-04T13:18:27.326Z,3.40
2019-04-04T13:22:31.554Z,4.15
2019-04-04T13:26:35.839Z,3.03
2019-04-04T13:30:40.137Z,3.17
2019-04-04T13:34:44.611Z,2.80
2019-04-04T13:38:48.833Z,3.00
2019-04-04T13:42:53.549Z,3.10
2019-04-04T13:46:57.926Z,2.52
2019-04-04T13:51:02.202Z,2.75
2019-04-04T13:55:06.841Z,2.70
2019-04-04T13:59:11.135Z,2.60
2019-04-04T14:03:15.354Z,2.47
2019-04-04T14:07:19.522Z,2.80
2019-04-04T14:11:23.729Z,2.87
2019-04-04T14:15:29.202Z,2.80
2019-04-04T14:19:33.457Z,2.52
2019-04-04T14:23:37.619Z,3.35
2019-04-04T14:27:41.922Z,2.67
2019-04-04T14:31:46.131Z,2.60
2019-04-04T14:35:50.356Z,2.80
2019-04-04T14:39:54.596Z,2.92
2019-04-04T14:44:00.731Z,2.98
2019-04-04T14:48:05.143Z,3.12
2019-04-04T14:52:09.687Z,3.20
2019-04-04T14:56:13.924Z,3.02
2019-04-04T15:00:19.005Z,3.37
2019-04-04T15:04:23.224Z,2.72
2019-04-04T15:08:27.431Z,3.12
2019-04-04T15:12:31.609Z,2.62
2019-04-04T15:16:35.867Z,2.70
2019-04-04T15:20:40.110Z,2.60
2019-04-04T15:24:44.326Z,3.00
2019-04-04T15:28:48.554Z,3.15
2019-04-04T15:32:52.727Z,3.20
2019-04-04T15:36:57.331Z,3.50
2019-04-04T15:41:01.539Z,2.65
2019-04-04T15:45:06.114Z,2.80
2019-04-04T15:49:10.344Z,2.67
2019-04-04T15:53:14.680Z,3.07
2019-04-04T15:57:18.949Z,2.83
2019-04-04T16:01:23.114Z,3.43
2019-04-04T16:05:27.313Z,3.00
2019-04-04T16:09:31.532Z,3.60
2019-04-04T16:13:35.755Z,3.00
2019-04-04T16:17:39.987Z,3.02
2019-04-04T16:21:44.177Z,3.65
2019-04-04T16:25:48.816Z,3.40
2019-04-04T16:29:53.100Z,2.92
2019-04-04T16:33:57.320Z,3.50
2019-04-04T16:38:02.058Z,3.02
2019-04-04T16:42:06.348Z,3.00
2019-04-04T16:46:10.864Z,3.40
2019-04-04T16:50:15.674Z,2.80
2019-04-04T16:54:19.907Z,3.20
2019-04-04T16:58:24.121Z,3.17
2019-04-04T17:02:28.347Z,3.02
2019-04-04T17:06:32.534Z,3.70
2019-04-04T17:10:36.960Z,3.80
2019-04-04T17:14:41.170Z,3.40
2019-04-04T17:18:45.378Z,3.67
2019-04-04T17:22:49.752Z,3.30
2019-04-04T17:26:54.093Z,3.63
2019-04-04T17:30:58.807Z,3.90
2019-04-04T17:35:03.155Z,4.17
2019-04-04T17:39:08.854Z,3.43
2019-04-04T17:43:13.064Z,3.70
2019-04-04T17:47:18.092Z,3.50
2019-04-04T17:51:22.689Z,3.43
2019-04-04T17:55:27.468Z,3.50
2019-04-04T17:59:31.778Z,3.80
2019-04-04T18:03:36.292Z,2.97
2019-04-04T18:07:40.635Z,2.97
2019-04-04T18:11:44.817Z,3.27
2019-04-04T18:15:49.063Z,3.63
2019-04-04T18:19:53.878Z,3.03
2019-04-04T18:23:58.145Z,3.50
2019-04-04T18:28:02.350Z,3.07
2019-04-04T18:32:07.096Z,3.27
2019-04-04T18:36:11.624Z,3.30
2019-04-04T18:40:16.676Z,3.40
2019-04-04T18:44:20.930Z,3.23
2019-04-04T18:48:25.279Z,3.07
2019-04-04T18:52:29.635Z,3.47
2019-04-04T18:56:33.882Z,3.40
2019-04-04T19:00:38.117Z,3.33
2019-04-04T19:04:42.376Z,3.20
2019-04-04T19:08:46.684Z,3.83
2019-04-04T19:12:50.919Z,3.33
2019-04-04T19:16:55.162Z,3.27
2019-04-04T19:20:59.382Z,3.67
2019-04-04T19:25:04.214Z,3.30
2019-04-04T19:29:08.743Z,4.00
2019-04-04T19:33:13.351Z,3.00
2019-04-04T19:37:17.873Z,3.37
2019-04-04T19:41:22.113Z,3.50
2019-04-04T19:45:26.647Z,3.70
2019-04-04T19:49:30.869Z,2.97
2019-04-04T19:53:35.113Z,3.47
2019-04-04T19:57:39.362Z,3.00
2019-04-04T20:01:43.580Z,3.47
2019-04-04T20:05:47.829Z,3.07
2019-04-04T20:09:52.060Z,3.23
2019-04-04T20:13:56.341Z,3.50
2019-04-04T20:18:01.057Z,3.80
2019-04-04T20:22:05.291Z,3.20
2019-04-04T20:26:09.512Z,3.30
2019-04-04T20:30:15.172Z,3.30
2019-04-04T20:34:21.281Z,3.23
2019-04-04T20:38:25.621Z,3.00
2019-04-04T20:42:29.861Z,3.53
2019-04-04T20:46:34.392Z,3.30
2019-04-04T20:50:38.625Z,3.70
2019-04-04T20:54:42.804Z,3.60
2019-04-04T20:58:47.031Z,3.40
2019-04-04T21:02:51.251Z,3.80
2019-04-04T21:06:55.503Z,3.60
2019-04-04T21:10:59.666Z,3.57
2019-04-04T21:15:04.063Z,3.90
2019-04-04T21:19:08.249Z,4.17
2019-04-04T21:23:12.482Z,3.80
2019-04-04T21:27:18.762Z,4.20
2019-04-04T21:31:22.639Z,4.10
2019-04-04T21:35:26.868Z,4.20
2019-04-04T21:39:31.244Z,4.37
2019-04-04T21:43:35.473Z,4.07
2019-04-04T21:47:39.679Z,3.57
2019-04-04T21:51:43.921Z,3.87
2019-04-04T21:55:48.114Z,3.37
2019-04-04T21:59:52.341Z,4.10
2019-04-04T22:03:56.571Z,3.80
2019-04-04T22:08:00.853Z,3.90
2019-04-04T22:12:05.100Z,4.07
2019-04-04T22:16:09.479Z,4.10
2019-04-04T22:20:14.261Z,4.10
2019-04-04T22:24:18.483Z,4.40
2019-04-04T22:28:22.716Z,4.30
2019-04-04T22:32:26.957Z,4.53
2019-04-04T22:36:31.214Z,3.90
2019-04-04T22:40:35.745Z,3.87
2019-04-04T22:44:39.950Z,4.27
2019-04-04T22:48:44.178Z,3.77
2019-04-04T22:52:48.935Z,4.87
2019-04-04T22:56:53.160Z,4.43
2019-04-04T23:00:57.391Z,3.80
2019-04-04T23:05:01.565Z,4.10
2019-04-04T23:09:08.002Z,4.17
2019-04-04T23:13:12.224Z,4.10
2019-04-04T23:17:16.471Z,4.50
2019-04-04T23:21:20.696Z,4.60
2019-04-04T23:25:24.922Z,4.30
2019-04-04T23:29:29.150Z,4.03
2019-04-04T23:33:33.505Z,4.23
2019-04-04T23:37:37.705Z,3.53
2019-04-04T23:41:41.941Z,3.87
2019-04-04T23:45:46.194Z,4.47
2019-04-04T23:49:50.444Z,4.00
2019-04-04T23:53:54.714Z,4.33
2019-04-04T23:57:58.923Z,4.07
