createdAt,value
2023-02-27T00:00:54.489Z,27.20
2023-02-27T00:03:21.513Z,27.20
2023-02-27T00:05:48.535Z,27.30
2023-02-27T00:08:15.531Z,27.40
2023-02-27T00:10:42.277Z,27.40
2023-02-27T00:13:10.130Z,27.40
2023-02-27T00:15:38.322Z,27.30
2023-02-27T00:18:05.180Z,27.30
2023-02-27T00:20:37.675Z,27.30
2023-02-27T00:23:06.410Z,27.20
2023-02-27T00:25:34.533Z,27.20
2023-02-27T00:28:01.637Z,27.30
2023-02-27T00:30:28.798Z,27.30
2023-02-27T00:32:55.650Z,27.30
2023-02-27T00:35:22.667Z,27.30
2023-02-27T00:37:49.824Z,27.30
2023-02-27T00:40:17.144Z,27.40
2023-02-27T00:42:46.196Z,27.40
2023-02-27T00:45:13.121Z,27.40
2023-02-27T00:47:39.987Z,27.30
2023-02-27T00:50:07.089Z,27.40
2023-02-27T00:52:34.574Z,27.30
2023-02-27T00:55:01.398Z,27.30
2023-02-27T00:57:28.328Z,27.30
2023-02-27T00:59:55.110Z,27.30
2023-02-27T01:02:22.239Z,27.30
2023-02-27T01:04:49.408Z,27.40
2023-02-27T01:07:16.477Z,27.30
2023-02-27T01:09:43.379Z,27.30
2023-02-27T01:12:10.431Z,27.30
2023-02-27T01:14:37.257Z,27.30
2023-02-27T01:17:04.063Z,27.30
2023-02-27T01:19:31.107Z,27.30
2023-02-27T01:21:58.007Z,27.30
2023-02-27T01:24:25.001Z,27.30
2023-02-27T01:26:52.719Z,27.30
2023-02-27T01:29:19.869Z,27.30
2023-02-27T01:31:48.685Z,27.30
2023-02-27T01:34:17.477Z,27.20
2023-02-27T01:36:44.389Z,27.20
2023-02-27T01:39:11.200Z,27.20
2023-02-27T01:41:38.002Z,27.20
2023-02-27T01:44:08.205Z,27.20
2023-02-27T01:46:35.216Z,27.20
2023-02-27T01:49:26.514Z,27.20
2023-02-27T01:52:06.123Z,27.40
2023-02-27T01:54:38.512Z,27.50
2023-02-27T01:57:06.799Z,27.50
2023-02-27T01:59:35.989Z,27.50
2023-02-27T02:02:07.253Z,27.50
2023-02-27T02:04:38.021Z,27.50
2023-02-27T02:07:09.615Z,27.60
2023-02-27T02:09:40.646Z,27.60
2023-02-27T02:12:08.795Z,27.50
2023-02-27T02:14:35.583Z,27.60
2023-02-27T02:17:20.177Z,27.60
2023-02-27T02:19:49.759Z,27.60
2023-02-27T02:22:35.082Z,27.60
2023-02-27T02:25:29.063Z,27.50
2023-02-27T02:28:23.321Z,27.50
2023-02-27T02:31:30.110Z,27.50
2023-02-27T02:34:16.190Z,27.30
2023-02-27T02:37:05.560Z,27.20
2023-02-27T02:39:41.312Z,27.20
2023-02-27T02:42:43.784Z,27.20
2023-02-27T02:45:22.619Z,27.20
2023-02-27T02:48:14.174Z,27.20
2023-02-27T02:51:00.043Z,27.20
2023-02-27T02:53:52.721Z,27.10
2023-02-27T02:56:48.467Z,27.10
2023-02-27T02:59:33.630Z,27.20
2023-02-27T03:02:16.928Z,27.10
2023-02-27T03:04:52.557Z,27.10
2023-02-27T03:07:33.797Z,27.10
2023-02-27T03:10:13.549Z,27.10
2023-02-27T03:12:45.319Z,27.10
2023-02-27T03:15:38.366Z,27.00
2023-02-27T03:18:07.353Z,27.00
2023-02-27T03:20:39.887Z,27.10
2023-02-27T03:23:12.818Z,27.10
2023-02-27T03:25:46.094Z,27.10
2023-02-27T03:28:22.135Z,27.20
2023-02-27T03:31:10.080Z,27.20
2023-02-27T03:33:52.941Z,27.30
2023-02-27T03:36:32.864Z,27.10
2023-02-27T03:39:06.602Z,27.10
2023-02-27T03:41:42.825Z,27.00
2023-02-27T03:44:24.489Z,26.90
2023-02-27T03:46:51.296Z,27.00
2023-02-27T03:49:18.245Z,26.90
2023-02-27T03:51:45.074Z,26.90
2023-02-27T03:54:19.328Z,27.00
2023-02-27T03:56:55.845Z,27.00
2023-02-27T03:59:24.607Z,26.90
2023-02-27T04:01:53.217Z,26.90
2023-02-27T04:04:20.349Z,27.00
2023-02-27T04:07:23.169Z,26.90
2023-02-27T04:10:17.572Z,26.90
2023-02-27T04:13:28.660Z,26.90
2023-02-27T04:16:11.915Z,26.90
2023-02-27T04:19:39.986Z,26.90
2023-02-27T04:22:35.739Z,27.00
2023-02-27T04:25:39.309Z,27.00
2023-02-27T04:28:14.029Z,27.00
2023-02-27T04:30:46.656Z,26.90
2023-02-27T04:33:36.304Z,26.90
2023-02-27T04:36:18.634Z,26.90
2023-02-27T04:38:56.313Z,27.00
2023-02-27T04:41:32.522Z,27.10
2023-02-27T04:44:00.328Z,27.10
2023-02-27T04:46:29.822Z,27.20
2023-02-27T04:49:05.584Z,27.20
2023-02-27T04:51:38.901Z,27.10
2023-02-27T04:54:13.613Z,27.10
2023-02-27T04:57:03.197Z,27.10
2023-02-27T04:59:48.777Z,27.10
2023-02-27T05:02:32.933Z,27.00
2023-02-27T05:05:04.857Z,27.10
2023-02-27T05:07:37.042Z,27.00
2023-02-27T05:10:13.013Z,27.10
2023-02-27T05:13:03.063Z,27.10
2023-02-27T05:15:59.866Z,27.10
2023-02-27T05:18:26.965Z,27.10
2023-02-27T05:21:07.115Z,27.10
2023-02-27T05:23:55.642Z,27.10
2023-02-27T05:26:59.162Z,27.00
2023-02-27T05:29:46.990Z,26.90
2023-02-27T05:32:24.284Z,26.90
2023-02-27T05:35:18.384Z,26.90
2023-02-27T05:37:51.442Z,26.90
2023-02-27T05:40:32.305Z,26.90
2023-02-27T05:43:09.075Z,26.80
2023-02-27T05:45:38.823Z,26.70
2023-02-27T05:48:16.835Z,26.80
2023-02-27T05:50:48.337Z,26.80
2023-02-27T05:53:18.892Z,26.80
2023-02-27T05:55:58.670Z,26.90
2023-02-27T05:58:43.074Z,26.90
2023-02-27T06:01:11.794Z,26.90
2023-02-27T06:03:40.929Z,26.80
2023-02-27T06:06:19.309Z,26.90
2023-02-27T06:08:46.689Z,26.90
2023-02-27T06:11:13.498Z,26.90
2023-02-27T06:13:42.130Z,26.80
2023-02-27T06:16:11.893Z,26.90
2023-02-27T06:18:38.766Z,26.90
2023-02-27T06:21:07.384Z,26.80
2023-02-27T06:23:34.335Z,26.80
2023-02-27T06:26:01.202Z,26.70
2023-02-27T06:28:28.029Z,26.70
2023-02-27T06:30:57.167Z,26.70
2023-02-27T06:33:25.940Z,26.70
2023-02-27T06:35:53.318Z,26.70
2023-02-27T06:38:20.178Z,26.70
2023-02-27T06:40:46.989Z,26.80
2023-02-27T06:43:14.808Z,26.70
2023-02-27T06:45:41.693Z,26.70
2023-02-27T06:48:08.946Z,26.70
2023-02-27T06:50:35.808Z,26.80
2023-02-27T06:53:03.129Z,26.80
2023-02-27T06:55:29.912Z,26.70
2023-02-27T06:57:56.768Z,26.70
2023-02-27T07:00:23.864Z,26.70
2023-02-27T07:02:50.850Z,26.60
2023-02-27T07:05:18.153Z,26.60
2023-02-27T07:07:45.158Z,26.50
2023-02-27T07:10:15.962Z,26.40
2023-02-27T07:12:42.755Z,26.40
2023-02-27T07:15:10.182Z,26.40
2023-02-27T07:17:37.851Z,26.50
2023-02-27T07:20:06.675Z,26.60
2023-02-27T07:22:34.068Z,26.60
2023-02-27T07:25:00.832Z,26.70
2023-02-27T07:27:27.630Z,26.70
2023-02-27T07:29:54.373Z,26.70
2023-02-27T07:32:21.645Z,26.70
2023-02-27T07:34:48.535Z,26.70
2023-02-27T07:37:15.330Z,26.70
2023-02-27T07:39:42.172Z,26.70
2023-02-27T07:42:08.972Z,26.60
2023-02-27T07:44:35.707Z,26.60
2023-02-27T07:47:02.945Z,26.60
2023-02-27T07:49:29.788Z,26.60
2023-02-27T07:51:56.611Z,26.50
2023-02-27T07:54:23.353Z,26.50
2023-02-27T07:56:50.265Z,26.40
2023-02-27T07:59:17.077Z,26.40
2023-02-27T08:01:43.899Z,26.60
2023-02-27T08:04:10.663Z,26.70
2023-02-27T08:06:37.446Z,26.70
2023-02-27T08:09:04.198Z,26.60
2023-02-27T08:11:30.971Z,26.60
2023-02-27T08:14:00.601Z,26.70
2023-02-27T08:16:29.018Z,26.70
2023-02-27T08:18:56.218Z,26.70
2023-02-27T08:21:23.188Z,26.70
2023-02-27T08:23:49.932Z,26.70
2023-02-27T08:26:16.693Z,26.70
2023-02-27T08:28:43.421Z,26.70
2023-02-27T08:31:10.418Z,26.90
2023-02-27T08:33:37.174Z,26.90
2023-02-27T08:36:04.182Z,26.90
2023-02-27T08:38:31.422Z,26.90
2023-02-27T08:40:58.179Z,26.90
2023-02-27T08:43:25.232Z,27.50
2023-02-27T08:45:52.064Z,26.80
2023-02-27T08:48:19.273Z,26.70
2023-02-27T08:50:46.759Z,26.70
2023-02-27T08:53:14.184Z,26.70
2023-02-27T08:55:41.999Z,26.70
2023-02-27T08:58:10.244Z,26.70
2023-02-27T09:00:37.051Z,26.70
2023-02-27T09:03:03.950Z,26.70
2023-02-27T09:05:35.105Z,26.70
2023-02-27T09:08:03.126Z,26.70
2023-02-27T09:10:30.922Z,26.80
2023-02-27T09:12:57.658Z,26.80
2023-02-27T09:15:24.676Z,26.80
2023-02-27T09:17:51.832Z,26.80
2023-02-27T09:20:18.805Z,26.80
2023-02-27T09:22:45.670Z,26.90
2023-02-27T09:25:12.438Z,26.90
2023-02-27T09:27:39.202Z,26.90
2023-02-27T09:30:06.620Z,26.90
2023-02-27T09:32:33.777Z,26.90
2023-02-27T09:35:00.797Z,27.00
2023-02-27T09:37:27.616Z,26.90
2023-02-27T09:39:54.427Z,26.90
2023-02-27T09:42:25.393Z,26.80
2023-02-27T09:44:56.098Z,26.80
2023-02-27T09:47:31.424Z,26.80
2023-02-27T09:50:00.768Z,26.70
2023-02-27T09:52:29.690Z,26.70
2023-02-27T09:54:57.082Z,26.80
2023-02-27T09:57:46.404Z,26.70
2023-02-27T10:00:37.499Z,26.60
2023-02-27T10:03:22.924Z,26.50
2023-02-27T10:06:22.025Z,26.50
2023-02-27T10:09:08.945Z,26.40
2023-02-27T10:11:54.749Z,26.20
2023-02-27T10:14:33.494Z,26.20
2023-02-27T10:17:03.510Z,26.10
2023-02-27T10:19:34.156Z,26.10
2023-02-27T10:22:04.494Z,26.10
2023-02-27T10:24:40.335Z,26.10
2023-02-27T10:27:13.698Z,26.20
2023-02-27T10:29:41.635Z,26.20
2023-02-27T10:32:31.394Z,26.30
2023-02-27T10:35:27.188Z,26.10
2023-02-27T10:37:59.639Z,25.80
2023-02-27T10:40:28.579Z,26.30
2023-02-27T10:42:59.311Z,25.70
2023-02-27T10:45:26.722Z,25.70
2023-02-27T10:47:53.623Z,25.50
2023-02-27T10:50:22.472Z,25.40
2023-02-27T10:52:57.915Z,25.40
2023-02-27T10:55:34.132Z,25.50
2023-02-27T10:58:03.022Z,25.50
2023-02-27T11:00:41.426Z,25.60
2023-02-27T11:03:21.428Z,25.60
2023-02-27T11:06:01.745Z,25.60
2023-02-27T11:08:30.545Z,25.40
2023-02-27T11:11:04.136Z,25.20
2023-02-27T11:13:35.774Z,25.20
2023-02-27T11:16:08.225Z,25.20
2023-02-27T11:18:37.051Z,25.10
2023-02-27T11:21:24.423Z,25.10
2023-02-27T11:23:55.738Z,25.10
2023-02-27T11:26:27.702Z,25.00
2023-02-27T11:29:05.325Z,25.00
2023-02-27T11:31:35.445Z,24.80
2023-02-27T11:34:04.780Z,24.80
2023-02-27T11:36:47.038Z,24.80
2023-02-27T11:39:47.654Z,24.90
2023-02-27T11:42:20.607Z,25.00
2023-02-27T11:44:56.769Z,25.10
2023-02-27T11:47:28.225Z,25.00
2023-02-27T11:50:34.314Z,24.90
2023-02-27T11:53:16.146Z,24.70
2023-02-27T11:55:45.990Z,24.60
2023-02-27T11:58:20.165Z,24.70
2023-02-27T12:00:56.736Z,24.70
2023-02-27T12:04:04.315Z,24.70
2023-02-27T12:06:45.938Z,24.70
2023-02-27T12:09:40.463Z,24.60
2023-02-27T12:12:36.746Z,24.50
2023-02-27T12:15:24.746Z,24.70
2023-02-27T12:18:26.866Z,24.70
2023-02-27T12:20:59.834Z,25.00
2023-02-27T12:23:31.975Z,25.10
2023-02-27T12:26:28.660Z,25.00
2023-02-27T12:29:17.588Z,25.00
2023-02-27T12:31:51.509Z,24.80
2023-02-27T12:34:29.389Z,24.70
2023-02-27T12:37:02.720Z,24.80
2023-02-27T12:39:29.965Z,24.90
2023-02-27T12:42:13.307Z,25.00
2023-02-27T12:45:05.128Z,24.90
2023-02-27T12:47:47.169Z,25.00
2023-02-27T12:50:22.051Z,25.00
2023-02-27T12:53:30.310Z,25.10
2023-02-27T12:56:17.605Z,25.10
2023-02-27T12:58:58.671Z,25.10
2023-02-27T13:02:12.722Z,25.10
2023-02-27T13:04:51.969Z,25.10
2023-02-27T13:07:29.940Z,25.20
2023-02-27T13:10:01.124Z,25.20
2023-02-27T13:12:33.546Z,25.20
2023-02-27T13:15:05.425Z,25.10
2023-02-27T13:17:41.327Z,25.20
2023-02-27T13:20:21.451Z,25.10
2023-02-27T13:23:04.846Z,25.10
2023-02-27T13:25:34.196Z,25.10
2023-02-27T13:28:06.917Z,25.00
2023-02-27T13:30:38.929Z,24.80
2023-02-27T13:33:25.832Z,24.70
2023-02-27T13:36:04.862Z,24.60
2023-02-27T13:38:49.918Z,24.70
2023-02-27T13:41:27.846Z,24.70
2023-02-27T13:43:57.439Z,24.70
2023-02-27T13:46:34.104Z,24.70
2023-02-27T13:49:20.069Z,24.50
2023-02-27T13:51:56.651Z,24.40
2023-02-27T13:54:27.645Z,24.40
2023-02-27T13:57:21.214Z,24.30
2023-02-27T13:59:57.805Z,24.30
2023-02-27T14:02:36.655Z,24.20
2023-02-27T14:05:07.576Z,24.10
2023-02-27T14:07:52.204Z,24.10
2023-02-27T14:10:23.762Z,24.20
2023-02-27T14:12:51.008Z,24.20
2023-02-27T14:15:17.696Z,24.10
2023-02-27T14:17:46.780Z,24.10
2023-02-27T14:20:16.797Z,24.20
2023-02-27T14:23:02.379Z,24.20
2023-02-27T14:25:46.792Z,24.20
2023-02-27T14:28:36.006Z,24.30
2023-02-27T14:31:10.720Z,24.20
2023-02-27T14:33:46.754Z,24.30
2023-02-27T14:36:23.203Z,24.40
2023-02-27T14:38:53.030Z,24.40
2023-02-27T14:41:27.182Z,24.60
2023-02-27T14:43:57.312Z,24.80
2023-02-27T14:46:36.694Z,24.70
2023-02-27T14:49:07.436Z,24.70
2023-02-27T14:51:37.265Z,25.00
2023-02-27T14:54:18.012Z,25.00
2023-02-27T14:57:04.211Z,24.90
2023-02-27T14:59:43.132Z,24.60
2023-02-27T15:02:22.814Z,24.60
2023-02-27T15:05:15.674Z,24.50
2023-02-27T15:07:47.075Z,24.50
2023-02-27T15:10:25.576Z,24.50
2023-02-27T15:12:52.673Z,24.60
2023-02-27T15:15:21.774Z,24.70
2023-02-27T15:17:53.441Z,24.70
2023-02-27T15:20:32.272Z,24.60
2023-02-27T15:23:01.624Z,24.60
2023-02-27T15:25:34.865Z,24.60
2023-02-27T15:28:26.260Z,24.70
2023-02-27T15:30:55.303Z,24.60
2023-02-27T15:33:30.312Z,24.70
2023-02-27T15:35:57.493Z,24.70
2023-02-27T15:38:32.724Z,24.60
2023-02-27T15:41:01.348Z,24.40
2023-02-27T15:43:29.944Z,24.40
2023-02-27T15:45:58.198Z,24.40
2023-02-27T15:48:25.941Z,24.20
2023-02-27T15:50:56.684Z,24.20
2023-02-27T15:53:26.107Z,24.30
2023-02-27T15:55:58.875Z,24.40
2023-02-27T15:58:29.087Z,24.40
2023-02-27T16:01:01.645Z,24.20
2023-02-27T16:03:35.670Z,24.30
2023-02-27T16:06:03.256Z,24.20
2023-02-27T16:08:31.453Z,24.20
2023-02-27T16:10:58.236Z,24.20
2023-02-27T16:13:27.924Z,24.20
2023-02-27T16:16:04.086Z,24.20
2023-02-27T16:18:32.920Z,24.30
2023-02-27T16:21:17.352Z,24.40
2023-02-27T16:23:44.643Z,24.40
2023-02-27T16:26:36.458Z,24.30
2023-02-27T16:29:21.222Z,24.20
2023-02-27T16:31:58.132Z,24.20
2023-02-27T16:34:28.018Z,24.30
2023-02-27T16:37:02.277Z,24.20
2023-02-27T16:39:29.556Z,24.20
2023-02-27T16:41:58.852Z,24.30
2023-02-27T16:44:26.225Z,24.50
2023-02-27T16:46:54.889Z,24.60
2023-02-27T16:49:24.738Z,24.50
2023-02-27T16:51:51.946Z,24.50
2023-02-27T16:54:19.945Z,24.60
2023-02-27T16:56:47.881Z,24.70
2023-02-27T16:59:28.727Z,24.70
2023-02-27T17:01:56.672Z,24.70
2023-02-27T17:04:26.087Z,24.60
2023-02-27T17:06:54.648Z,24.70
2023-02-27T17:09:21.559Z,24.80
2023-02-27T17:11:49.273Z,24.80
2023-02-27T17:14:16.248Z,24.80
2023-02-27T17:16:43.093Z,24.80
2023-02-27T17:19:09.982Z,24.80
2023-02-27T17:21:36.899Z,24.90
2023-02-27T17:24:03.894Z,24.90
2023-02-27T17:26:31.167Z,24.90
2023-02-27T17:28:58.556Z,24.90
2023-02-27T17:31:26.074Z,25.00
2023-02-27T17:33:53.703Z,24.90
2023-02-27T17:36:22.202Z,24.90
2023-02-27T17:38:54.778Z,24.90
2023-02-27T17:41:21.706Z,24.90
2023-02-27T17:43:55.209Z,24.90
2023-02-27T17:46:24.349Z,24.90
2023-02-27T17:48:51.765Z,24.90
2023-02-27T17:51:19.374Z,24.90
2023-02-27T17:53:46.511Z,24.90
2023-02-27T17:56:14.077Z,24.90
2023-02-27T17:58:41.625Z,24.80
2023-02-27T18:01:14.549Z,24.90
2023-02-27T18:03:41.780Z,24.90
2023-02-27T18:06:08.728Z,24.90
2023-02-27T18:08:35.672Z,24.90
2023-02-27T18:11:03.593Z,24.90
2023-02-27T18:13:30.935Z,24.90
2023-02-27T18:15:57.786Z,24.90
2023-02-27T18:18:24.639Z,25.00
2023-02-27T18:21:03.695Z,25.00
2023-02-27T18:23:30.561Z,25.00
2023-02-27T18:25:59.549Z,25.00
2023-02-27T18:28:27.568Z,25.10
2023-02-27T18:30:54.577Z,25.10
2023-02-27T18:33:22.999Z,25.10
2023-02-27T18:35:50.978Z,25.10
2023-02-27T18:38:18.112Z,25.10
2023-02-27T18:40:44.934Z,25.20
2023-02-27T18:43:13.733Z,25.20
2023-02-27T18:45:41.377Z,25.30
2023-02-27T18:48:08.747Z,25.30
2023-02-27T18:50:36.095Z,25.40
2023-02-27T18:53:03.007Z,25.40
2023-02-27T18:55:29.808Z,25.40
2023-02-27T18:57:56.584Z,25.50
2023-02-27T19:00:24.192Z,25.50
2023-02-27T19:02:51.263Z,25.50
2023-02-27T19:05:18.462Z,25.60
2023-02-27T19:07:45.439Z,25.60
2023-02-27T19:10:12.718Z,25.60
2023-02-27T19:12:40.754Z,25.60
2023-02-27T19:15:08.538Z,25.60
2023-02-27T19:17:36.132Z,25.60
2023-02-27T19:20:04.135Z,25.60
2023-02-27T19:22:31.053Z,25.60
2023-02-27T19:24:57.766Z,25.60
2023-02-27T19:27:28.082Z,25.60
2023-02-27T19:29:54.973Z,25.60
2023-02-27T19:32:22.460Z,25.60
2023-02-27T19:34:49.329Z,25.60
2023-02-27T19:37:16.821Z,25.60
2023-02-27T19:39:43.872Z,25.70
2023-02-27T19:42:10.941Z,25.60
2023-02-27T19:44:38.502Z,25.60
2023-02-27T19:47:05.824Z,25.70
2023-02-27T19:49:32.664Z,25.60
2023-02-27T19:51:59.452Z,25.60
2023-02-27T19:54:26.302Z,25.60
2023-02-27T19:56:54.248Z,25.50
2023-02-27T19:59:23.764Z,25.60
2023-02-27T20:01:51.864Z,25.50
2023-02-27T20:04:19.429Z,25.60
2023-02-27T20:06:49.448Z,26.10
2023-02-27T20:09:18.089Z,25.60
2023-02-27T20:11:46.743Z,25.60
2023-02-27T20:14:15.933Z,25.60
2023-02-27T20:16:43.364Z,25.60
2023-02-27T20:19:13.965Z,25.70
2023-02-27T20:21:41.274Z,25.60
2023-02-27T20:24:10.275Z,25.70
2023-02-27T20:26:44.820Z,25.70
2023-02-27T20:29:19.106Z,25.70
2023-02-27T20:31:47.884Z,25.70
2023-02-27T20:34:16.740Z,25.80
2023-02-27T20:36:43.889Z,25.70
2023-02-27T20:39:12.263Z,25.70
2023-02-27T20:41:40.231Z,25.70
2023-02-27T20:44:08.546Z,25.80
2023-02-27T20:46:36.519Z,25.80
2023-02-27T20:49:04.376Z,25.90
2023-02-27T20:51:36.431Z,25.90
2023-02-27T20:54:06.290Z,25.90
2023-02-27T20:56:37.849Z,25.90
2023-02-27T20:59:06.688Z,25.90
2023-02-27T21:01:34.102Z,25.90
2023-02-27T21:04:01.656Z,26.00
2023-02-27T21:06:30.366Z,26.00
2023-02-27T21:08:57.254Z,26.10
2023-02-27T21:11:28.069Z,26.10
2023-02-27T21:13:57.161Z,26.10
2023-02-27T21:16:27.841Z,26.10
2023-02-27T21:18:57.013Z,26.20
2023-02-27T21:21:30.267Z,26.20
2023-02-27T21:23:57.763Z,26.20
2023-02-27T21:26:26.315Z,26.20
2023-02-27T21:28:55.977Z,26.20
2023-02-27T21:31:24.460Z,26.20
2023-02-27T21:33:53.173Z,26.20
2023-02-27T21:36:28.122Z,26.20
2023-02-27T21:39:00.294Z,26.20
2023-02-27T21:41:28.401Z,26.20
2023-02-27T21:44:03.237Z,26.20
2023-02-27T21:46:30.494Z,26.20
2023-02-27T21:48:57.812Z,26.30
2023-02-27T21:51:38.777Z,26.30
2023-02-27T21:54:09.036Z,26.20
2023-02-27T21:56:36.096Z,26.80
2023-02-27T21:59:03.250Z,26.30
2023-02-27T22:01:31.111Z,26.40
2023-02-27T22:03:58.465Z,26.40
2023-02-27T22:06:27.429Z,26.40
2023-02-27T22:08:55.519Z,26.40
2023-02-27T22:11:23.688Z,26.40
2023-02-27T22:13:50.607Z,26.50
2023-02-27T22:16:18.022Z,26.40
2023-02-27T22:18:45.497Z,26.40
2023-02-27T22:21:24.021Z,26.40
2023-02-27T22:23:51.433Z,26.40
2023-02-27T22:26:21.262Z,26.40
2023-02-27T22:28:48.037Z,26.40
2023-02-27T22:31:18.561Z,26.40
2023-02-27T22:33:47.662Z,26.30
2023-02-27T22:36:17.307Z,26.30
2023-02-27T22:38:44.542Z,26.20
2023-02-27T22:41:14.030Z,26.20
2023-02-27T22:43:42.071Z,26.10
2023-02-27T22:46:09.757Z,26.00
2023-02-27T22:48:36.627Z,26.00
2023-02-27T22:51:07.025Z,26.00
2023-02-27T22:53:38.430Z,25.90
2023-02-27T22:56:10.438Z,25.90
2023-02-27T22:58:41.647Z,25.90
2023-02-27T23:01:14.137Z,25.90
2023-02-27T23:03:41.887Z,25.90
2023-02-27T23:06:11.524Z,25.90
2023-02-27T23:08:39.335Z,26.00
2023-02-27T23:11:06.413Z,26.00
2023-02-27T23:13:33.625Z,26.00
2023-02-27T23:16:01.461Z,26.00
2023-02-27T23:18:28.587Z,26.10
2023-02-27T23:20:55.310Z,26.10
2023-02-27T23:23:22.835Z,26.00
2023-02-27T23:25:49.728Z,26.10
2023-02-27T23:28:16.861Z,26.10
2023-02-27T23:30:46.754Z,26.10
2023-02-27T23:33:13.506Z,26.10
2023-02-27T23:35:40.333Z,26.10
2023-02-27T23:38:07.536Z,26.10
2023-02-27T23:40:35.870Z,26.10
2023-02-27T23:43:02.636Z,26.10
2023-02-27T23:45:30.508Z,26.10
2023-02-27T23:47:58.985Z,26.10
2023-02-27T23:50:28.499Z,26.10
2023-02-27T23:52:57.167Z,26.10
2023-02-27T23:55:23.912Z,26.10
2023-02-27T23:57:55.586Z,26.10
