createdAt,value
2023-06-30T15:44:36.137Z,97643.63
2023-06-30T15:47:03.024Z,97629.66
2023-06-30T15:51:56.476Z,97638.13
2023-06-30T15:54:23.150Z,97641.03
2023-06-30T15:56:49.669Z,97640.00
2023-06-30T15:59:16.226Z,97637.66
2023-06-30T16:01:42.751Z,97640.34
2023-06-30T16:04:09.449Z,97643.66
2023-06-30T16:06:36.130Z,97641.34
2023-06-30T16:09:02.672Z,97648.50
2023-06-30T16:11:29.239Z,97651.66
2023-06-30T16:13:55.803Z,97648.34
2023-06-30T16:16:22.500Z,97637.94
2023-06-30T16:18:50.247Z,97651.34
2023-06-30T16:21:17.050Z,97641.81
2023-06-30T16:23:43.635Z,97651.25
2023-06-30T16:26:10.177Z,97647.00
2023-06-30T16:28:36.896Z,97657.38
2023-06-30T16:31:03.580Z,97651.88
2023-06-30T16:33:30.294Z,97637.00
2023-06-30T16:35:56.907Z,97639.13
2023-06-30T16:38:26.800Z,97636.44
2023-06-30T16:40:53.375Z,97643.97
2023-06-30T16:43:21.453Z,97642.41
2023-06-30T16:45:48.434Z,97634.16
2023-06-30T16:48:15.189Z,97647.63
2023-06-30T16:50:41.788Z,97652.31
2023-06-30T16:53:08.407Z,97655.94
2023-06-30T16:55:34.948Z,97655.00
2023-06-30T16:58:02.170Z,97651.72
2023-06-30T17:00:28.698Z,97650.97
2023-06-30T17:02:56.335Z,97659.06
2023-06-30T17:05:41.367Z,97651.19
2023-06-30T17:08:27.539Z,97635.72
2023-06-30T17:11:14.387Z,97641.44
2023-06-30T17:14:01.739Z,97645.00
2023-06-30T17:16:48.629Z,97645.53
2023-06-30T17:19:35.629Z,97671.78
2023-06-30T17:22:22.758Z,97661.75
2023-06-30T17:25:09.954Z,97663.66
2023-06-30T17:27:57.344Z,97660.44
2023-06-30T17:30:44.240Z,97653.69
2023-06-30T17:33:31.142Z,97673.81
2023-06-30T17:36:20.849Z,97687.28
2023-06-30T17:39:07.774Z,97678.41
2023-06-30T17:41:54.747Z,97667.38
2023-06-30T17:44:44.204Z,97687.06
2023-06-30T17:47:31.100Z,97683.88
2023-06-30T17:50:18.332Z,97677.53
2023-06-30T17:53:05.313Z,97685.13
2023-06-30T17:55:52.638Z,97660.53
2023-06-30T17:58:39.496Z,97694.66
2023-06-30T18:01:29.391Z,97697.28
2023-06-30T18:04:16.646Z,97688.09
2023-06-30T18:07:11.481Z,97693.38
2023-06-30T18:09:58.890Z,97704.38
2023-06-30T18:12:45.861Z,97697.97
2023-06-30T18:15:33.841Z,97691.94
2023-06-30T18:18:20.768Z,97701.84
2023-06-30T18:21:07.656Z,97701.91
2023-06-30T18:23:54.512Z,97693.50
2023-06-30T18:26:41.896Z,97697.50
2023-06-30T18:29:28.865Z,97710.50
2023-06-30T18:32:15.882Z,97696.31
2023-06-30T18:35:03.607Z,97706.09
2023-06-30T18:37:50.493Z,97707.13
2023-06-30T18:40:37.957Z,97706.69
2023-06-30T18:43:24.875Z,97707.69
2023-06-30T18:46:11.820Z,97713.91
2023-06-30T18:48:58.919Z,97716.88
2023-06-30T18:51:46.178Z,97716.91
2023-06-30T18:54:33.224Z,97732.97
2023-06-30T18:57:20.562Z,97718.59
2023-06-30T19:00:09.235Z,97727.31
2023-06-30T19:02:56.209Z,97727.75
2023-06-30T19:05:44.103Z,97718.59
2023-06-30T19:08:31.181Z,97731.09
2023-06-30T19:11:18.357Z,97733.22
2023-06-30T19:14:05.260Z,97731.84
2023-06-30T19:16:52.289Z,97747.34
2023-06-30T19:19:39.142Z,97749.03
2023-06-30T19:22:26.076Z,97747.34
2023-06-30T19:25:12.944Z,97753.00
2023-06-30T19:27:59.928Z,97764.25
2023-06-30T19:30:47.353Z,97768.44
2023-06-30T19:33:35.531Z,97767.03
2023-06-30T19:36:22.456Z,97781.50
2023-06-30T19:39:09.353Z,97775.88
2023-06-30T19:41:58.642Z,97789.09
2023-06-30T19:44:47.349Z,97796.13
2023-06-30T19:47:35.358Z,97791.38
2023-06-30T19:50:25.213Z,97796.53
2023-06-30T19:53:13.559Z,97793.16
2023-06-30T19:56:00.546Z,97804.00
2023-06-30T19:58:47.548Z,97803.88
2023-06-30T20:01:34.553Z,97807.22
2023-06-30T20:04:24.623Z,97800.06
2023-06-30T20:07:12.369Z,97798.53
2023-06-30T20:09:59.298Z,97788.25
2023-06-30T20:12:46.452Z,97798.25
2023-06-30T20:15:33.411Z,97792.72
2023-06-30T20:18:20.322Z,97797.06
2023-06-30T20:21:07.278Z,97788.44
