createdAt,value
2022-11-01T00:04:45.060Z,11.88
2022-11-01T00:09:50.084Z,13.60
2022-11-01T00:14:53.636Z,14.06
2022-11-01T00:19:57.029Z,13.94
2022-11-01T00:25:01.728Z,13.42
2022-11-01T00:30:06.232Z,12.96
2022-11-01T00:35:09.964Z,12.75
2022-11-01T00:40:15.044Z,12.30
2022-11-01T00:45:18.962Z,12.16
2022-11-01T00:50:22.605Z,12.12
2022-11-01T00:55:27.527Z,12.13
2022-11-01T01:00:31.306Z,12.03
2022-11-01T01:05:35.238Z,12.03
2022-11-01T01:10:40.028Z,11.75
2022-11-01T01:15:43.927Z,11.78
2022-11-01T01:20:47.241Z,11.67
2022-11-01T01:25:51.886Z,11.60
2022-11-01T01:30:55.282Z,11.57
2022-11-01T01:36:01.379Z,11.34
2022-11-01T01:41:26.187Z,11.35
2022-11-01T01:46:29.484Z,11.65
2022-11-01T01:51:32.832Z,11.62
2022-11-01T01:56:38.650Z,11.66
2022-11-01T02:01:42.391Z,11.76
2022-11-01T02:06:47.066Z,11.79
2022-11-01T02:11:52.044Z,11.84
2022-11-01T02:17:05.581Z,11.96
2022-11-01T02:22:18.043Z,11.55
2022-11-01T02:27:25.870Z,11.66
2022-11-01T02:32:38.561Z,11.69
2022-11-01T02:37:50.214Z,11.48
2022-11-01T02:43:01.321Z,11.63
2022-11-01T02:48:07.745Z,11.61
2022-11-01T02:53:11.844Z,11.68
2022-11-01T02:58:21.531Z,11.55
2022-11-01T03:03:29.168Z,11.72
2022-11-01T03:08:36.669Z,11.47
2022-11-01T03:13:53.939Z,11.62
2022-11-01T03:19:08.566Z,11.36
2022-11-01T03:24:21.710Z,11.54
2022-11-01T03:29:29.153Z,11.42
2022-11-01T03:34:36.945Z,11.57
2022-11-01T03:39:44.619Z,11.42
2022-11-01T03:44:50.865Z,11.57
2022-11-01T03:50:13.843Z,11.47
2022-11-01T03:55:19.057Z,11.64
2022-11-01T04:00:24.542Z,11.60
2022-11-01T04:05:30.856Z,11.86
2022-11-01T04:10:34.888Z,11.88
2022-11-01T04:15:55.608Z,12.03
2022-11-01T04:21:03.554Z,12.28
2022-11-01T04:26:08.338Z,12.38
2022-11-01T04:31:12.320Z,12.49
2022-11-01T04:36:17.222Z,12.71
2022-11-01T04:41:22.508Z,12.66
2022-11-01T04:46:27.921Z,12.84
2022-11-01T04:51:33.035Z,12.97
2022-11-01T04:56:36.503Z,12.92
2022-11-01T05:01:40.270Z,12.91
2022-11-01T05:06:45.055Z,12.86
2022-11-01T05:11:48.777Z,13.49
2022-11-01T05:16:52.152Z,14.19
2022-11-01T05:21:58.067Z,14.67
2022-11-01T05:27:02.054Z,14.77
2022-11-01T05:32:06.296Z,14.84
2022-11-01T05:37:12.068Z,14.87
2022-11-01T05:42:15.882Z,15.07
2022-11-01T05:47:19.281Z,14.90
2022-11-01T05:52:24.122Z,14.84
2022-11-01T05:57:33.150Z,14.92
2022-11-01T06:02:36.934Z,14.98
2022-11-01T06:07:41.742Z,15.04
2022-11-01T06:12:45.197Z,14.92
2022-11-01T06:17:48.748Z,14.94
2022-11-01T06:22:53.997Z,14.68
2022-11-01T06:27:57.497Z,14.58
2022-11-01T06:33:02.155Z,14.21
2022-11-01T06:38:08.356Z,14.38
2022-11-01T06:43:11.888Z,14.23
2022-11-01T06:48:16.470Z,14.18
2022-11-01T06:53:21.289Z,14.30
2022-11-01T06:58:24.690Z,14.36
2022-11-01T07:03:28.149Z,14.39
2022-11-01T07:08:33.033Z,14.34
2022-11-01T07:13:37.904Z,14.55
2022-11-01T07:18:41.333Z,14.84
2022-11-01T07:23:46.272Z,14.93
2022-11-01T07:28:49.836Z,14.93
2022-11-01T07:33:53.225Z,15.06
2022-11-01T07:38:58.049Z,15.11
2022-11-01T07:44:01.493Z,15.23
2022-11-01T07:49:04.929Z,15.23
2022-11-01T07:54:09.702Z,15.28
2022-11-01T07:59:13.357Z,15.36
2022-11-01T08:04:16.742Z,15.47
2022-11-01T08:09:23.199Z,15.47
2022-11-01T08:14:26.972Z,15.83
2022-11-01T08:19:30.457Z,15.82
2022-11-01T08:24:35.215Z,15.86
2022-11-01T08:29:38.662Z,15.96
2022-11-01T08:34:42.072Z,15.94
2022-11-01T08:39:46.930Z,15.92
2022-11-01T08:44:50.443Z,16.10
2022-11-01T08:49:53.976Z,16.04
2022-11-01T08:54:58.774Z,15.84
2022-11-01T09:00:02.391Z,16.11
2022-11-01T09:05:07.084Z,16.28
2022-11-01T09:10:12.621Z,16.33
2022-11-01T09:15:16.013Z,16.23
2022-11-01T09:20:19.851Z,16.18
2022-11-01T09:25:24.866Z,16.33
2022-11-01T09:30:28.781Z,16.53
2022-11-01T09:35:32.264Z,16.46
2022-11-01T09:40:45.330Z,16.50
2022-11-01T09:45:51.003Z,16.83
2022-11-01T09:50:55.054Z,16.79
2022-11-01T09:56:10.155Z,17.10
2022-11-01T10:01:26.860Z,16.83
2022-11-01T10:06:39.104Z,16.92
2022-11-01T10:12:00.379Z,16.62
2022-11-01T10:17:14.534Z,17.30
2022-11-01T10:22:19.628Z,17.39
2022-11-01T10:27:33.055Z,17.71
2022-11-01T10:32:44.070Z,17.68
2022-11-01T10:38:04.024Z,17.56
2022-11-01T10:43:19.932Z,17.57
2022-11-01T10:48:31.993Z,17.30
2022-11-01T10:53:42.039Z,17.18
2022-11-01T10:58:54.666Z,17.70
2022-11-01T11:04:01.424Z,17.41
2022-11-01T11:09:06.300Z,17.62
2022-11-01T11:14:14.074Z,17.59
2022-11-01T11:19:25.232Z,18.34
2022-11-01T11:24:33.769Z,18.04
2022-11-01T11:29:41.184Z,18.09
2022-11-01T11:34:44.963Z,18.21
2022-11-01T11:40:02.513Z,17.64
2022-11-01T11:45:18.182Z,17.76
2022-11-01T11:50:32.899Z,17.92
2022-11-01T11:55:42.239Z,17.71
2022-11-01T12:00:50.069Z,17.83
2022-11-01T12:06:00.830Z,17.92
2022-11-01T12:11:05.762Z,18.39
2022-11-01T12:16:17.755Z,17.83
2022-11-01T12:21:25.403Z,18.38
2022-11-01T12:26:31.786Z,18.23
2022-11-01T12:31:39.337Z,18.42
2022-11-01T12:36:47.072Z,18.54
2022-11-01T12:41:59.350Z,18.16
2022-11-01T12:47:11.814Z,17.39
2022-11-01T12:52:22.439Z,18.03
2022-11-01T12:57:26.093Z,18.05
2022-11-01T13:02:52.532Z,18.07
2022-11-01T13:08:05.490Z,17.87
2022-11-01T13:13:17.944Z,18.09
2022-11-01T13:18:34.335Z,18.03
2022-11-01T13:23:39.481Z,17.85
2022-11-01T13:28:55.202Z,17.80
2022-11-01T13:34:11.091Z,17.76
2022-11-01T13:39:24.716Z,18.04
2022-11-01T13:44:33.867Z,17.67
2022-11-01T13:50:04.967Z,17.24
2022-11-01T13:55:20.218Z,17.42
2022-11-01T14:00:40.148Z,17.39
2022-11-01T14:05:46.400Z,17.09
2022-11-01T14:10:51.476Z,17.22
2022-11-01T14:16:20.933Z,17.01
2022-11-01T14:21:32.197Z,17.11
2022-11-01T14:26:46.279Z,17.05
2022-11-01T14:31:53.728Z,16.76
2022-11-01T14:37:04.420Z,16.87
2022-11-01T14:42:15.111Z,16.72
2022-11-01T14:47:29.161Z,16.67
2022-11-01T14:52:40.983Z,16.46
2022-11-01T14:57:45.355Z,16.42
2022-11-01T15:02:48.855Z,16.10
2022-11-01T15:07:56.251Z,16.16
2022-11-01T15:13:01.742Z,15.88
2022-11-01T15:18:09.226Z,15.68
2022-11-01T15:23:19.463Z,15.49
2022-11-01T15:28:26.779Z,15.29
2022-11-01T15:33:32.219Z,15.11
2022-11-01T15:38:51.089Z,14.65
2022-11-01T15:43:55.715Z,14.26
2022-11-01T15:49:05.157Z,14.04
2022-11-01T15:54:20.870Z,14.16
2022-11-01T15:59:28.835Z,13.85
2022-11-01T16:04:40.663Z,13.88
2022-11-01T16:09:48.372Z,13.75
2022-11-01T16:14:54.465Z,13.29
2022-11-01T16:19:58.024Z,12.98
2022-11-01T16:25:05.513Z,12.91
2022-11-01T16:30:34.343Z,12.85
2022-11-01T16:35:38.744Z,12.62
2022-11-01T16:40:44.064Z,12.40
2022-11-01T16:45:47.896Z,11.84
2022-11-01T16:50:53.212Z,11.71
2022-11-01T16:56:16.788Z,11.66
2022-11-01T17:01:35.070Z,11.72
2022-11-01T17:06:39.581Z,11.72
2022-11-01T17:11:50.714Z,11.77
2022-11-01T17:16:56.557Z,11.84
2022-11-01T17:22:02.693Z,11.90
2022-11-01T17:27:08.865Z,11.88
2022-11-01T17:32:12.603Z,12.18
2022-11-01T17:37:17.727Z,12.18
2022-11-01T17:42:22.296Z,12.26
2022-11-01T17:47:26.825Z,12.14
2022-11-01T17:52:30.643Z,12.12
2022-11-01T17:57:35.439Z,11.97
2022-11-01T18:02:39.434Z,12.11
2022-11-01T18:07:45.257Z,12.11
2022-11-01T18:13:19.603Z,12.12
2022-11-01T18:18:33.014Z,11.87
2022-11-01T18:23:38.316Z,11.96
2022-11-01T18:28:44.288Z,12.00
2022-11-01T18:33:54.810Z,12.00
2022-11-01T18:39:07.130Z,12.05
2022-11-01T18:44:14.520Z,12.00
2022-11-01T18:49:18.156Z,11.81
2022-11-01T18:54:25.944Z,11.88
2022-11-01T18:59:32.718Z,11.74
2022-11-01T19:04:37.639Z,11.83
2022-11-01T19:09:43.918Z,11.75
2022-11-01T19:14:57.559Z,11.55
2022-11-01T19:20:01.157Z,11.49
2022-11-01T19:25:20.841Z,11.42
2022-11-01T19:30:28.509Z,11.39
2022-11-01T19:35:31.858Z,11.30
2022-11-01T19:40:36.224Z,11.13
2022-11-01T19:45:47.000Z,11.16
2022-11-01T19:50:51.094Z,11.10
2022-11-01T19:55:56.623Z,11.20
2022-11-01T20:01:20.981Z,11.15
2022-11-01T20:06:30.010Z,11.06
2022-11-01T20:11:34.831Z,11.07
2022-11-01T20:16:41.897Z,11.14
2022-11-01T20:21:47.086Z,11.05
2022-11-01T20:26:50.799Z,11.09
2022-11-01T20:31:57.091Z,11.19
2022-11-01T20:37:27.031Z,11.11
2022-11-01T20:42:28.510Z,11.24
2022-11-01T20:47:33.912Z,11.45
2022-11-01T20:52:40.050Z,11.20
2022-11-01T20:57:43.951Z,11.38
2022-11-01T21:02:49.508Z,11.12
2022-11-01T21:07:58.164Z,11.10
2022-11-01T21:13:04.443Z,10.95
2022-11-01T21:18:34.304Z,11.00
2022-11-01T21:23:43.145Z,10.87
2022-11-01T21:28:49.969Z,10.76
2022-11-01T21:33:56.802Z,10.53
2022-11-01T21:39:01.925Z,10.47
2022-11-01T21:44:24.560Z,10.22
2022-11-01T21:49:31.223Z,10.14
2022-11-01T21:54:36.083Z,10.05
2022-11-01T21:59:40.049Z,10.02
2022-11-01T22:04:45.947Z,9.92
2022-11-01T22:09:49.303Z,9.91
2022-11-01T22:14:52.735Z,9.87
2022-11-01T22:19:57.452Z,9.91
2022-11-01T22:25:02.089Z,9.71
2022-11-01T22:30:06.408Z,9.57
2022-11-01T22:35:11.402Z,9.47
2022-11-01T22:40:16.642Z,9.66
2022-11-01T22:45:20.068Z,9.53
2022-11-01T22:50:29.493Z,9.50
2022-11-01T22:55:44.148Z,8.91
2022-11-01T23:00:47.751Z,9.21
2022-11-01T23:05:55.327Z,9.02
2022-11-01T23:10:59.273Z,9.04
2022-11-01T23:16:04.243Z,9.20
2022-11-01T23:21:11.228Z,8.93
2022-11-01T23:26:16.957Z,9.23
2022-11-01T23:31:21.751Z,9.34
2022-11-01T23:36:30.330Z,9.45
2022-11-01T23:41:36.017Z,9.50
2022-11-01T23:46:39.584Z,9.65
2022-11-01T23:51:44.465Z,9.60
2022-11-01T23:56:47.885Z,9.47
