createdAt,value
2023-06-16T00:00:49.884Z,55.34
2023-06-16T00:03:17.929Z,55.35
2023-06-16T00:05:47.295Z,55.80
2023-06-16T00:08:16.380Z,55.91
2023-06-16T00:10:44.560Z,55.37
2023-06-16T00:13:13.718Z,55.92
2023-06-16T00:15:41.754Z,56.51
2023-06-16T00:18:09.677Z,56.01
2023-06-16T00:20:37.991Z,56.74
2023-06-16T00:23:09.814Z,56.93
2023-06-16T00:25:37.890Z,56.80
2023-06-16T00:28:06.069Z,56.99
2023-06-16T00:30:36.025Z,57.37
2023-06-16T00:33:04.111Z,57.41
2023-06-16T00:35:32.248Z,57.76
2023-06-16T00:38:00.256Z,57.54
2023-06-16T00:40:28.102Z,57.31
2023-06-16T00:42:59.341Z,56.55
2023-06-16T00:45:27.225Z,58.05
2023-06-16T00:47:57.066Z,58.18
2023-06-16T00:50:26.010Z,58.55
2023-06-16T00:52:54.481Z,58.84
2023-06-16T00:55:24.506Z,59.27
2023-06-16T00:57:54.217Z,58.48
2023-06-16T01:00:22.612Z,57.31
2023-06-16T01:05:38.834Z,59.88
2023-06-16T01:08:12.609Z,59.65
2023-06-16T01:10:50.293Z,60.28
2023-06-16T01:13:26.784Z,58.80
2023-06-16T01:15:55.317Z,58.26
2023-06-16T01:18:24.907Z,60.38
2023-06-16T01:20:57.218Z,60.22
2023-06-16T01:23:34.563Z,60.55
2023-06-16T01:26:09.084Z,59.49
2023-06-16T01:28:38.095Z,60.13
2023-06-16T01:31:09.618Z,60.35
2023-06-16T01:33:40.059Z,60.00
2023-06-16T01:36:08.807Z,60.76
2023-06-16T01:38:37.910Z,60.57
2023-06-16T01:41:07.266Z,61.37
2023-06-16T01:43:35.458Z,60.93
2023-06-16T01:46:03.959Z,59.58
2023-06-16T01:48:32.421Z,61.20
2023-06-16T01:51:00.137Z,60.74
2023-06-16T01:53:27.692Z,60.14
2023-06-16T01:55:55.227Z,59.05
2023-06-16T01:58:26.614Z,61.29
2023-06-16T02:00:59.292Z,59.78
2023-06-16T02:03:30.884Z,61.35
2023-06-16T02:06:02.199Z,61.55
2023-06-16T02:08:31.431Z,61.34
2023-06-16T02:10:59.468Z,60.99
2023-06-16T02:13:28.583Z,61.57
2023-06-16T02:15:57.409Z,61.05
2023-06-16T02:18:29.059Z,61.63
2023-06-16T02:20:56.968Z,62.13
2023-06-16T02:23:24.541Z,61.80
2023-06-16T02:25:52.293Z,62.05
2023-06-16T02:28:20.003Z,62.36
2023-06-16T02:30:49.090Z,62.28
2023-06-16T02:33:17.168Z,62.46
2023-06-16T02:35:44.837Z,62.24
2023-06-16T02:38:12.444Z,61.78
2023-06-16T02:40:40.530Z,63.01
2023-06-16T02:43:08.405Z,62.55
2023-06-16T02:45:36.329Z,62.71
2023-06-16T02:48:05.652Z,62.32
2023-06-16T02:50:33.212Z,63.24
2023-06-16T02:53:01.422Z,63.52
2023-06-16T02:55:28.961Z,63.06
2023-06-16T02:57:56.523Z,62.35
2023-06-16T03:00:24.321Z,63.27
2023-06-16T03:02:52.279Z,62.97
2023-06-16T03:05:22.177Z,62.13
2023-06-16T03:07:49.778Z,63.14
2023-06-16T03:10:17.643Z,64.44
2023-06-16T03:12:46.048Z,65.07
2023-06-16T03:15:13.950Z,64.37
2023-06-16T03:17:43.389Z,64.98
2023-06-16T03:20:11.856Z,65.21
2023-06-16T03:22:41.266Z,63.15
2023-06-16T03:25:09.468Z,65.08
2023-06-16T03:27:38.368Z,65.93
2023-06-16T03:30:07.714Z,66.28
2023-06-16T03:32:36.784Z,65.69
2023-06-16T03:35:05.561Z,65.53
2023-06-16T03:37:33.249Z,64.71
2023-06-16T03:40:07.122Z,65.15
2023-06-16T03:42:35.202Z,65.66
2023-06-16T03:45:03.024Z,65.58
2023-06-16T03:47:30.704Z,65.42
2023-06-16T03:49:58.512Z,65.66
2023-06-16T03:52:26.850Z,65.15
2023-06-16T03:54:54.503Z,65.22
2023-06-16T03:57:23.596Z,64.84
2023-06-16T03:59:51.352Z,65.19
2023-06-16T04:02:19.086Z,65.08
2023-06-16T04:04:48.574Z,65.00
2023-06-16T04:07:16.010Z,65.03
2023-06-16T04:09:43.611Z,65.92
2023-06-16T04:12:12.492Z,65.79
2023-06-16T04:14:41.347Z,65.42
2023-06-16T04:17:09.204Z,65.78
2023-06-16T04:19:36.763Z,65.83
2023-06-16T04:22:04.782Z,65.53
2023-06-16T04:24:32.654Z,65.66
2023-06-16T04:27:00.412Z,66.01
2023-06-16T04:29:28.166Z,65.04
2023-06-16T04:32:00.575Z,65.75
2023-06-16T04:34:31.280Z,65.79
2023-06-16T04:36:59.067Z,65.69
2023-06-16T04:39:27.176Z,65.17
2023-06-16T04:41:55.138Z,65.79
2023-06-16T04:44:22.958Z,65.36
2023-06-16T04:46:53.196Z,64.77
2023-06-16T04:49:30.652Z,65.69
2023-06-16T04:51:58.532Z,65.30
2023-06-16T04:54:26.172Z,64.76
2023-06-16T04:56:54.013Z,64.97
2023-06-16T04:59:23.813Z,64.54
2023-06-16T05:01:51.903Z,63.95
2023-06-16T05:04:19.630Z,63.96
2023-06-16T05:06:49.392Z,64.20
2023-06-16T05:09:17.233Z,63.83
2023-06-16T05:11:44.875Z,64.95
2023-06-16T05:14:12.598Z,64.96
2023-06-16T05:16:40.608Z,65.02
2023-06-16T05:19:08.357Z,65.30
2023-06-16T05:21:36.659Z,64.73
2023-06-16T05:24:06.035Z,64.83
2023-06-16T05:26:33.756Z,65.11
2023-06-16T05:29:01.291Z,64.37
2023-06-16T05:31:30.266Z,64.66
2023-06-16T05:33:58.177Z,65.03
2023-06-16T05:36:26.508Z,64.59
2023-06-16T05:38:54.119Z,64.50
2023-06-16T05:41:25.981Z,63.78
2023-06-16T05:43:53.922Z,64.76
2023-06-16T05:46:21.543Z,64.04
2023-06-16T05:48:49.099Z,64.18
2023-06-16T05:51:16.842Z,65.83
2023-06-16T05:53:44.530Z,64.83
2023-06-16T05:56:12.046Z,66.24
2023-06-16T05:58:41.229Z,66.90
2023-06-16T06:01:08.822Z,68.89
2023-06-16T06:03:36.716Z,67.61
2023-06-16T06:06:04.642Z,69.85
2023-06-16T06:08:32.197Z,71.80
2023-06-16T06:11:02.377Z,69.93
2023-06-16T06:13:29.909Z,72.66
2023-06-16T06:15:59.224Z,72.06
2023-06-16T06:18:26.916Z,74.28
2023-06-16T06:20:54.715Z,73.26
2023-06-16T06:23:22.295Z,75.30
2023-06-16T06:25:50.059Z,75.21
2023-06-16T06:28:17.772Z,76.49
2023-06-16T06:30:45.794Z,76.54
2023-06-16T06:33:14.682Z,76.17
2023-06-16T06:35:42.322Z,75.97
2023-06-16T06:38:09.934Z,78.31
2023-06-16T06:40:37.755Z,77.78
2023-06-16T06:43:05.385Z,78.53
2023-06-16T06:45:33.088Z,79.70
2023-06-16T06:48:00.707Z,78.81
2023-06-16T06:50:29.727Z,76.96
2023-06-16T06:52:57.345Z,77.80
2023-06-16T06:55:24.934Z,76.59
2023-06-16T06:57:52.639Z,77.18
2023-06-16T07:00:21.109Z,75.12
2023-06-16T07:02:51.533Z,75.04
2023-06-16T07:05:19.373Z,75.12
2023-06-16T07:07:48.333Z,75.49
2023-06-16T07:10:16.426Z,73.54
2023-06-16T07:12:44.446Z,73.93
2023-06-16T07:15:12.423Z,74.97
2023-06-16T07:17:42.398Z,75.80
2023-06-16T07:20:11.082Z,74.41
2023-06-16T07:22:38.689Z,72.81
2023-06-16T07:25:08.544Z,73.27
2023-06-16T07:27:36.303Z,71.72
2023-06-16T07:30:05.841Z,71.42
2023-06-16T07:32:33.417Z,70.13
2023-06-16T07:35:01.177Z,70.71
2023-06-16T07:37:28.814Z,71.06
2023-06-16T07:39:56.668Z,71.59
2023-06-16T07:42:25.590Z,70.41
2023-06-16T07:44:53.840Z,68.69
2023-06-16T07:47:21.630Z,68.66
2023-06-16T07:49:49.204Z,69.93
2023-06-16T07:52:17.933Z,64.31
2023-06-16T07:54:46.975Z,63.97
2023-06-16T07:57:14.661Z,63.16
2023-06-16T07:59:43.531Z,63.75
2023-06-16T08:02:11.192Z,62.08
2023-06-16T08:04:40.707Z,60.75
2023-06-16T08:07:08.618Z,58.73
2023-06-16T08:09:36.295Z,58.96
2023-06-16T08:12:05.773Z,60.67
2023-06-16T08:14:33.194Z,60.44
2023-06-16T08:17:02.161Z,58.60
2023-06-16T08:19:29.866Z,58.38
2023-06-16T08:21:57.524Z,58.83
2023-06-16T08:24:25.151Z,56.63
2023-06-16T08:26:53.685Z,58.44
2023-06-16T08:29:21.462Z,57.51
2023-06-16T08:31:49.288Z,56.65
2023-06-16T08:34:18.151Z,56.36
2023-06-16T08:36:45.724Z,56.11
2023-06-16T08:39:13.279Z,54.12
2023-06-16T08:41:41.320Z,53.96
2023-06-16T08:44:10.034Z,53.96
2023-06-16T08:46:38.061Z,53.60
2023-06-16T08:49:05.796Z,52.70
2023-06-16T08:51:38.257Z,52.96
2023-06-16T08:54:11.911Z,52.91
2023-06-16T08:56:41.612Z,51.90
2023-06-16T08:59:09.647Z,51.14
2023-06-16T09:01:40.719Z,53.47
2023-06-16T09:04:10.866Z,55.67
2023-06-16T09:06:44.858Z,54.27
2023-06-16T09:09:14.188Z,57.73
2023-06-16T09:11:41.617Z,58.45
2023-06-16T09:14:14.835Z,60.76
2023-06-16T09:16:43.844Z,59.53
2023-06-16T09:19:13.859Z,60.70
2023-06-16T09:21:48.213Z,60.40
2023-06-16T09:24:28.057Z,61.26
2023-06-16T09:26:58.886Z,60.32
2023-06-16T09:29:27.287Z,59.63
2023-06-16T09:31:55.570Z,60.57
2023-06-16T09:34:23.184Z,62.99
2023-06-16T09:36:53.262Z,63.40
2023-06-16T09:39:25.877Z,63.16
2023-06-16T09:41:54.356Z,62.21
2023-06-16T09:44:25.129Z,64.89
2023-06-16T09:46:52.975Z,63.72
2023-06-16T09:49:21.653Z,65.96
2023-06-16T09:51:58.447Z,64.92
2023-06-16T09:54:27.614Z,67.51
2023-06-16T09:56:56.857Z,66.75
2023-06-16T09:59:27.320Z,66.60
2023-06-16T10:01:56.243Z,64.29
2023-06-16T10:04:25.238Z,63.22
2023-06-16T10:06:56.236Z,64.80
2023-06-16T10:09:30.978Z,66.75
2023-06-16T10:12:02.416Z,63.30
2023-06-16T10:14:36.080Z,63.42
2023-06-16T10:17:06.578Z,63.15
2023-06-16T10:19:37.366Z,65.35
2023-06-16T10:22:05.939Z,62.07
2023-06-16T10:24:40.342Z,62.96
2023-06-16T10:27:10.006Z,62.52
2023-06-16T10:29:38.167Z,60.80
2023-06-16T10:32:10.800Z,62.96
2023-06-16T10:34:48.427Z,63.73
2023-06-16T10:37:16.590Z,64.17
2023-06-16T10:39:45.980Z,63.99
2023-06-16T10:42:14.282Z,64.74
2023-06-16T10:44:43.391Z,64.23
2023-06-16T10:47:28.316Z,59.68
2023-06-16T10:49:58.820Z,62.76
2023-06-16T10:52:36.203Z,62.59
2023-06-16T10:55:37.144Z,62.04
2023-06-16T10:58:24.584Z,55.91
2023-06-16T11:01:07.266Z,55.71
2023-06-16T11:03:39.260Z,55.00
2023-06-16T11:06:10.509Z,57.51
2023-06-16T11:08:54.669Z,57.55
2023-06-16T11:11:24.339Z,55.65
2023-06-16T11:17:33.718Z,57.73
2023-06-16T11:20:02.597Z,57.27
2023-06-16T11:22:32.089Z,57.38
2023-06-16T11:24:59.761Z,61.18
2023-06-16T11:27:28.959Z,57.08
2023-06-16T11:29:57.688Z,56.34
2023-06-16T11:32:25.943Z,55.54
2023-06-16T11:34:55.657Z,56.05
2023-06-16T11:37:23.504Z,58.91
2023-06-16T11:39:51.049Z,53.89
2023-06-16T11:42:18.861Z,54.89
2023-06-16T11:44:47.775Z,52.78
2023-06-16T11:47:16.348Z,53.09
2023-06-16T11:49:46.376Z,51.52
2023-06-16T11:52:14.023Z,52.49
2023-06-16T11:54:42.022Z,51.29
2023-06-16T11:57:09.727Z,52.22
2023-06-16T11:59:38.050Z,53.27
2023-06-16T12:02:09.433Z,52.42
2023-06-16T12:04:43.487Z,53.25
2023-06-16T12:07:14.551Z,51.95
2023-06-16T12:09:42.344Z,53.34
2023-06-16T12:12:11.481Z,51.80
2023-06-16T12:14:38.923Z,51.55
2023-06-16T12:17:09.537Z,51.80
2023-06-16T12:19:40.896Z,50.95
2023-06-16T12:22:09.401Z,53.61
2023-06-16T12:24:38.991Z,57.04
2023-06-16T12:27:06.755Z,53.31
2023-06-16T12:29:34.412Z,53.97
2023-06-16T12:32:04.637Z,56.07
2023-06-16T12:34:36.736Z,53.24
2023-06-16T12:37:08.000Z,54.22
2023-06-16T12:39:36.620Z,54.02
2023-06-16T12:42:05.864Z,54.05
2023-06-16T12:44:42.667Z,52.78
2023-06-16T12:47:10.668Z,53.29
2023-06-16T12:49:39.764Z,52.22
2023-06-16T12:52:10.057Z,54.67
2023-06-16T12:54:38.128Z,53.93
2023-06-16T12:57:06.229Z,52.40
2023-06-16T12:59:33.845Z,52.79
2023-06-16T13:02:01.777Z,51.68
2023-06-16T13:04:29.902Z,51.74
2023-06-16T13:06:59.239Z,50.06
2023-06-16T13:09:26.894Z,49.40
2023-06-16T13:11:57.059Z,51.69
2023-06-16T13:14:25.026Z,50.64
2023-06-16T13:16:52.727Z,49.89
2023-06-16T13:19:20.414Z,50.72
2023-06-16T13:21:48.459Z,49.46
2023-06-16T13:24:18.328Z,50.38
2023-06-16T13:26:46.112Z,51.49
2023-06-16T13:29:13.821Z,51.59
2023-06-16T13:31:41.392Z,52.42
2023-06-16T13:34:08.984Z,54.61
2023-06-16T13:36:36.668Z,53.82
2023-06-16T13:39:04.511Z,51.85
2023-06-16T13:41:33.722Z,53.34
2023-06-16T13:44:01.212Z,52.28
2023-06-16T13:46:29.054Z,52.25
2023-06-16T13:48:56.657Z,51.11
2023-06-16T13:51:24.194Z,52.60
2023-06-16T13:53:51.865Z,52.27
2023-06-16T13:56:19.698Z,51.65
2023-06-16T13:58:48.756Z,50.57
2023-06-16T14:01:16.419Z,50.42
2023-06-16T14:03:44.069Z,50.24
2023-06-16T14:06:14.175Z,49.53
2023-06-16T14:08:41.768Z,48.39
2023-06-16T14:11:09.360Z,51.27
2023-06-16T14:13:38.077Z,50.50
2023-06-16T14:16:07.183Z,49.89
2023-06-16T14:18:35.043Z,49.93
2023-06-16T14:21:02.806Z,50.29
2023-06-16T14:23:30.999Z,49.59
2023-06-16T14:25:58.535Z,49.83
2023-06-16T14:28:26.309Z,49.28
2023-06-16T14:30:54.088Z,48.87
2023-06-16T14:33:23.116Z,49.12
2023-06-16T14:35:50.750Z,48.02
2023-06-16T14:38:18.716Z,47.85
2023-06-16T14:40:46.620Z,47.82
2023-06-16T14:43:16.702Z,48.12
2023-06-16T14:45:48.987Z,48.33
2023-06-16T14:48:16.716Z,47.53
2023-06-16T14:50:45.908Z,47.95
2023-06-16T14:53:13.404Z,47.69
2023-06-16T14:55:42.552Z,48.00
2023-06-16T14:58:10.699Z,47.65
2023-06-16T15:00:38.476Z,48.15
2023-06-16T15:03:09.697Z,49.66
2023-06-16T15:05:43.627Z,50.43
2023-06-16T15:08:12.790Z,50.29
2023-06-16T15:10:40.346Z,50.62
2023-06-16T15:13:07.918Z,51.23
2023-06-16T15:15:35.961Z,51.58
2023-06-16T15:18:04.268Z,52.75
2023-06-16T15:20:34.000Z,53.31
2023-06-16T15:23:04.269Z,54.02
2023-06-16T15:25:33.232Z,54.91
2023-06-16T15:28:11.451Z,55.52
2023-06-16T15:30:40.621Z,58.60
2023-06-16T15:33:11.158Z,61.32
2023-06-16T15:35:39.917Z,63.29
2023-06-16T15:38:09.510Z,65.37
2023-06-16T15:40:43.306Z,66.69
2023-06-16T15:43:13.279Z,70.66
2023-06-16T15:45:40.815Z,70.23
2023-06-16T15:48:08.769Z,72.83
2023-06-16T15:50:37.223Z,71.63
2023-06-16T15:53:05.839Z,72.56
2023-06-16T15:55:35.830Z,72.52
2023-06-16T15:58:05.033Z,72.82
2023-06-16T16:00:32.961Z,73.65
2023-06-16T16:03:06.249Z,74.38
2023-06-16T16:05:44.546Z,75.27
2023-06-16T16:08:12.608Z,76.75
2023-06-16T16:10:40.181Z,76.83
2023-06-16T16:13:12.374Z,75.66
2023-06-16T16:15:40.104Z,76.69
2023-06-16T16:18:08.699Z,77.57
2023-06-16T16:20:36.925Z,77.75
2023-06-16T16:23:07.774Z,76.57
2023-06-16T16:25:35.451Z,76.63
2023-06-16T16:28:03.329Z,77.30
2023-06-16T16:30:32.306Z,77.80
2023-06-16T16:33:00.156Z,78.24
2023-06-16T16:35:27.946Z,79.82
2023-06-16T16:37:55.612Z,79.03
2023-06-16T16:40:23.179Z,78.83
2023-06-16T16:42:50.835Z,77.05
2023-06-16T16:45:18.807Z,74.97
2023-06-16T16:47:48.159Z,75.03
2023-06-16T16:50:15.875Z,76.67
2023-06-16T16:52:43.516Z,75.03
2023-06-16T16:55:22.299Z,72.65
2023-06-16T16:57:53.795Z,72.16
2023-06-16T17:00:21.845Z,72.68
2023-06-16T17:02:51.115Z,71.87
2023-06-16T17:05:18.894Z,71.63
2023-06-16T17:07:46.654Z,70.18
2023-06-16T17:10:15.406Z,69.38
2023-06-16T17:12:43.182Z,71.26
2023-06-16T17:15:12.511Z,68.24
2023-06-16T17:17:40.263Z,67.31
2023-06-16T17:20:10.515Z,66.87
2023-06-16T17:22:38.536Z,64.66
2023-06-16T17:25:07.220Z,62.39
2023-06-16T17:27:49.122Z,61.94
2023-06-16T17:30:22.580Z,61.66
2023-06-16T17:32:50.625Z,61.67
2023-06-16T17:35:19.770Z,60.45
2023-06-16T17:37:47.429Z,61.01
2023-06-16T17:40:18.419Z,60.76
2023-06-16T17:42:46.858Z,62.30
2023-06-16T17:45:14.655Z,61.43
2023-06-16T17:47:42.854Z,61.30
2023-06-16T17:50:11.393Z,60.55
2023-06-16T17:52:40.450Z,61.56
2023-06-16T17:55:09.760Z,59.39
2023-06-16T17:57:37.400Z,59.34
2023-06-16T18:00:06.400Z,57.36
2023-06-16T18:02:34.167Z,58.38
2023-06-16T18:05:01.980Z,58.72
2023-06-16T18:07:29.504Z,59.57
2023-06-16T18:09:58.474Z,59.17
2023-06-16T18:12:26.099Z,58.97
2023-06-16T18:14:53.784Z,59.68
2023-06-16T18:17:21.368Z,60.00
2023-06-16T18:19:49.100Z,59.28
2023-06-16T18:22:16.721Z,59.77
2023-06-16T18:24:44.502Z,59.05
2023-06-16T18:27:13.809Z,58.41
2023-06-16T18:29:41.413Z,57.33
2023-06-16T18:32:09.754Z,58.09
2023-06-16T18:34:38.446Z,57.10
2023-06-16T18:37:09.358Z,57.04
2023-06-16T18:39:36.944Z,57.54
2023-06-16T18:42:04.821Z,56.63
2023-06-16T18:44:34.067Z,56.08
2023-06-16T18:47:04.162Z,56.32
2023-06-16T18:49:34.845Z,56.03
2023-06-16T18:52:04.313Z,56.59
2023-06-16T18:54:31.971Z,55.73
2023-06-16T18:56:59.548Z,54.99
2023-06-16T18:59:30.108Z,54.57
2023-06-16T19:01:59.369Z,54.71
2023-06-16T19:04:29.770Z,55.29
2023-06-16T19:06:57.730Z,55.06
2023-06-16T19:09:25.251Z,55.01
2023-06-16T19:11:57.151Z,54.71
2023-06-16T19:14:27.140Z,55.54
2023-06-16T19:16:55.140Z,56.32
2023-06-16T19:19:27.128Z,56.34
2023-06-16T19:21:55.860Z,57.30
2023-06-16T19:24:23.790Z,57.70
2023-06-16T19:26:52.583Z,58.23
2023-06-16T19:29:22.508Z,58.86
2023-06-16T19:31:51.332Z,59.08
2023-06-16T19:34:19.034Z,59.48
2023-06-16T19:36:50.090Z,59.17
2023-06-16T19:39:20.998Z,58.81
2023-06-16T19:41:51.746Z,58.67
2023-06-16T19:44:19.330Z,58.39
2023-06-16T19:46:51.975Z,57.67
2023-06-16T19:49:19.684Z,58.14
2023-06-16T19:51:53.173Z,57.78
2023-06-16T19:54:23.545Z,58.52
2023-06-16T19:56:53.137Z,58.49
2023-06-16T19:59:25.227Z,58.80
2023-06-16T20:01:58.619Z,59.16
2023-06-16T20:04:26.367Z,59.69
2023-06-16T20:06:58.820Z,59.78
2023-06-16T20:09:26.726Z,60.18
2023-06-16T20:11:57.257Z,59.88
2023-06-16T20:14:29.743Z,60.42
2023-06-16T20:16:57.642Z,60.32
2023-06-16T20:19:25.844Z,59.62
2023-06-16T20:21:53.486Z,59.49
2023-06-16T20:24:23.225Z,59.33
2023-06-16T20:26:50.894Z,59.08
2023-06-16T20:29:18.494Z,58.87
2023-06-16T20:31:46.470Z,58.76
2023-06-16T20:34:14.046Z,58.23
2023-06-16T20:36:46.083Z,58.28
2023-06-16T20:39:16.214Z,57.89
2023-06-16T20:41:45.120Z,57.67
2023-06-16T20:44:17.771Z,57.22
2023-06-16T20:46:45.937Z,56.94
2023-06-16T20:49:13.528Z,56.57
2023-06-16T20:51:41.511Z,56.43
2023-06-16T20:54:09.088Z,56.30
2023-06-16T20:56:36.741Z,56.14
2023-06-16T20:59:08.608Z,56.23
2023-06-16T21:01:41.372Z,56.53
2023-06-16T21:04:16.500Z,56.81
2023-06-16T21:06:47.118Z,56.70
2023-06-16T21:09:14.750Z,57.17
2023-06-16T21:11:42.352Z,57.70
2023-06-16T21:14:11.532Z,58.03
2023-06-16T21:16:39.421Z,58.16
2023-06-16T21:19:08.189Z,58.42
2023-06-16T21:21:39.228Z,59.04
2023-06-16T21:24:07.116Z,59.00
2023-06-16T21:26:40.097Z,59.30
2023-06-16T21:29:07.688Z,59.85
2023-06-16T21:31:36.579Z,59.92
2023-06-16T21:34:04.216Z,60.21
2023-06-16T21:36:31.798Z,61.03
2023-06-16T21:38:59.515Z,60.38
2023-06-16T21:41:27.087Z,61.10
2023-06-16T21:43:54.674Z,61.70
2023-06-16T21:46:22.313Z,61.86
2023-06-16T21:48:52.107Z,62.25
2023-06-16T21:51:19.759Z,61.83
2023-06-16T21:53:47.431Z,62.13
2023-06-16T21:56:15.058Z,61.85
2023-06-16T21:58:42.722Z,62.23
2023-06-16T22:01:10.620Z,62.40
2023-06-16T22:03:38.358Z,62.95
2023-06-16T22:06:07.391Z,63.10
2023-06-16T22:08:34.999Z,63.35
2023-06-16T22:11:04.710Z,64.09
2023-06-16T22:13:35.533Z,63.65
2023-06-16T22:16:03.257Z,64.11
2023-06-16T22:18:30.844Z,64.51
2023-06-16T22:21:00.234Z,63.79
2023-06-16T22:23:29.172Z,64.73
2023-06-16T22:25:56.761Z,65.04
2023-06-16T22:28:24.333Z,65.54
2023-06-16T22:30:53.842Z,65.34
2023-06-16T22:33:22.280Z,65.53
2023-06-16T22:35:49.930Z,65.53
2023-06-16T22:38:17.554Z,65.53
2023-06-16T22:40:46.494Z,65.42
2023-06-16T22:43:14.127Z,65.71
2023-06-16T22:45:41.769Z,66.22
2023-06-16T22:48:13.063Z,66.33
2023-06-16T22:50:41.918Z,66.40
2023-06-16T22:53:09.706Z,66.42
2023-06-16T22:55:37.254Z,66.24
2023-06-16T22:58:06.334Z,66.06
2023-06-16T23:00:34.453Z,66.98
2023-06-16T23:03:02.138Z,67.23
2023-06-16T23:05:29.923Z,67.20
2023-06-16T23:07:59.501Z,67.14
2023-06-16T23:10:27.166Z,67.86
2023-06-16T23:12:54.805Z,68.05
2023-06-16T23:15:23.788Z,68.34
2023-06-16T23:17:51.696Z,68.18
2023-06-16T23:20:19.691Z,68.16
2023-06-16T23:22:47.471Z,67.95
2023-06-16T23:25:15.239Z,69.20
2023-06-16T23:27:42.862Z,69.18
2023-06-16T23:30:10.755Z,69.79
2023-06-16T23:32:39.758Z,69.97
2023-06-16T23:35:08.016Z,70.06
2023-06-16T23:37:35.606Z,69.39
2023-06-16T23:40:06.219Z,68.80
2023-06-16T23:42:33.828Z,70.79
2023-06-16T23:45:02.253Z,70.34
2023-06-16T23:47:29.946Z,70.96
2023-06-16T23:49:58.926Z,71.58
2023-06-16T23:52:27.154Z,71.37
2023-06-16T23:54:55.834Z,71.23
2023-06-16T23:57:25.631Z,72.17
2023-06-16T23:59:53.246Z,72.12
