createdAt,value
2023-05-09T00:03:27.179Z,100.00
2023-05-09T00:07:32.118Z,100.00
2023-05-09T00:11:40.895Z,100.00
2023-05-09T00:15:44.660Z,100.00
2023-05-09T00:19:47.977Z,100.00
2023-05-09T00:23:52.287Z,100.00
2023-05-09T00:27:55.198Z,100.00
2023-05-09T00:31:58.563Z,100.00
2023-05-09T00:36:01.568Z,100.00
2023-05-09T00:40:09.435Z,100.00
2023-05-09T00:44:12.639Z,100.00
2023-05-09T00:48:16.880Z,100.00
2023-05-09T00:52:23.495Z,100.00
2023-05-09T00:56:27.760Z,100.00
2023-05-09T01:00:30.843Z,100.00
2023-05-09T01:04:33.948Z,100.00
2023-05-09T01:08:45.730Z,100.00
2023-05-09T01:12:57.603Z,100.00
2023-05-09T01:17:06.909Z,100.00
2023-05-09T01:21:13.299Z,100.00
2023-05-09T01:25:51.041Z,100.00
2023-05-09T01:29:59.376Z,100.00
2023-05-09T01:34:07.060Z,100.00
2023-05-09T01:38:14.010Z,100.00
2023-05-09T01:42:19.098Z,100.00
2023-05-09T01:46:24.236Z,100.00
2023-05-09T01:50:28.654Z,100.00
2023-05-09T01:54:32.729Z,100.00
2023-05-09T01:58:37.741Z,100.00
2023-05-09T02:02:42.989Z,100.00
2023-05-09T02:06:50.883Z,100.00
2023-05-09T02:10:54.458Z,100.00
2023-05-09T02:14:57.263Z,100.00
2023-05-09T02:19:01.146Z,100.00
2023-05-09T02:23:05.806Z,100.00
2023-05-09T02:27:10.309Z,100.00
2023-05-09T02:31:15.345Z,100.00
2023-05-09T02:35:21.111Z,100.00
2023-05-09T02:39:24.318Z,100.00
2023-05-09T02:43:27.475Z,100.00
2023-05-09T02:47:30.704Z,100.00
2023-05-09T02:51:34.942Z,100.00
2023-05-09T02:55:38.110Z,100.00
2023-05-09T02:59:43.243Z,100.00
2023-05-09T03:03:46.570Z,100.00
2023-05-09T03:07:51.835Z,100.00
2023-05-09T03:11:56.480Z,100.00
2023-05-09T03:16:01.572Z,100.00
2023-05-09T03:20:05.805Z,100.00
2023-05-09T03:24:10.162Z,100.00
2023-05-09T03:28:13.181Z,100.00
2023-05-09T03:32:16.457Z,100.00
2023-05-09T03:36:19.289Z,100.00
2023-05-09T03:40:23.395Z,100.00
2023-05-09T03:44:26.324Z,100.00
2023-05-09T03:48:29.268Z,100.00
2023-05-09T03:52:32.424Z,100.00
2023-05-09T03:56:37.099Z,100.00
2023-05-09T04:00:40.559Z,100.00
2023-05-09T04:04:45.042Z,100.00
2023-05-09T04:08:48.550Z,100.00
2023-05-09T04:12:53.062Z,100.00
2023-05-09T04:16:56.180Z,100.00
2023-05-09T04:20:58.989Z,90.40
2023-05-09T04:25:02.349Z,85.21
2023-05-09T04:29:07.069Z,70.99
2023-05-09T04:33:10.527Z,58.15
2023-05-09T04:37:14.193Z,52.51
2023-05-09T04:41:17.576Z,44.21
2023-05-09T04:45:24.420Z,37.51
2023-05-09T04:49:27.392Z,33.66
2023-05-09T04:53:30.340Z,29.96
2023-05-09T04:57:33.397Z,30.65
2023-05-09T05:01:37.599Z,30.66
2023-05-09T05:05:41.755Z,29.98
2023-05-09T05:09:44.642Z,29.80
2023-05-09T05:13:47.670Z,24.89
2023-05-09T05:17:52.015Z,25.38
2023-05-09T05:21:54.935Z,23.23
2023-05-09T05:25:58.033Z,22.25
2023-05-09T05:30:01.014Z,22.15
2023-05-09T05:34:05.321Z,23.17
2023-05-09T05:38:08.333Z,21.87
2023-05-09T05:42:11.397Z,22.30
2023-05-09T05:46:14.311Z,22.47
2023-05-09T05:50:18.942Z,20.74
2023-05-09T05:54:22.031Z,20.16
2023-05-09T05:58:25.082Z,18.57
2023-05-09T06:02:28.208Z,20.01
2023-05-09T06:06:32.749Z,18.48
2023-05-09T06:10:44.923Z,18.89
2023-05-09T06:14:48.349Z,17.12
2023-05-09T06:18:54.096Z,18.88
2023-05-09T06:23:00.207Z,16.31
2023-05-09T06:27:03.170Z,15.64
2023-05-09T06:31:06.589Z,15.75
2023-05-09T06:35:09.917Z,15.63
2023-05-09T06:39:14.803Z,15.19
2023-05-09T06:43:18.527Z,15.49
2023-05-09T06:47:21.825Z,17.30
2023-05-09T06:51:24.702Z,15.44
2023-05-09T06:55:29.168Z,16.66
2023-05-09T06:59:31.781Z,15.72
2023-05-09T07:03:34.653Z,14.90
2023-05-09T07:07:37.731Z,15.08
2023-05-09T07:11:42.270Z,15.44
2023-05-09T07:15:45.141Z,15.78
2023-05-09T07:19:48.415Z,15.15
2023-05-09T07:23:51.264Z,14.60
2023-05-09T07:27:55.359Z,14.71
2023-05-09T07:31:58.376Z,16.97
2023-05-09T07:36:01.149Z,16.56
2023-05-09T07:40:07.196Z,15.71
2023-05-09T07:44:12.852Z,16.24
2023-05-09T07:48:15.751Z,17.79
2023-05-09T07:52:18.793Z,15.96
2023-05-09T07:56:22.871Z,14.72
2023-05-09T08:00:27.480Z,15.14
2023-05-09T08:04:30.116Z,17.73
2023-05-09T08:08:33.361Z,15.44
2023-05-09T08:12:36.470Z,16.56
2023-05-09T08:16:40.720Z,16.29
2023-05-09T08:20:43.808Z,16.28
2023-05-09T08:24:46.837Z,17.13
2023-05-09T08:28:50.589Z,16.94
2023-05-09T08:32:54.778Z,15.63
2023-05-09T08:36:58.098Z,14.37
2023-05-09T08:41:04.359Z,13.81
2023-05-09T08:45:11.982Z,19.33
2023-05-09T08:49:17.282Z,17.43
2023-05-09T08:53:21.740Z,15.57
2023-05-09T08:57:25.243Z,15.52
2023-05-09T09:01:29.653Z,16.65
2023-05-09T09:05:41.921Z,15.99
2023-05-09T09:09:50.848Z,18.00
2023-05-09T09:13:55.377Z,15.99
2023-05-09T09:18:03.858Z,16.06
2023-05-09T09:22:12.335Z,15.46
2023-05-09T09:26:15.717Z,20.54
2023-05-09T09:30:22.009Z,17.89
2023-05-09T09:34:25.617Z,16.90
2023-05-09T09:38:31.329Z,17.88
2023-05-09T09:42:45.869Z,18.07
2023-05-09T09:46:53.867Z,17.89
2023-05-09T09:50:59.163Z,18.80
2023-05-09T09:55:04.455Z,20.55
2023-05-09T09:59:12.305Z,21.14
2023-05-09T10:03:17.665Z,21.11
2023-05-09T10:07:24.433Z,20.42
2023-05-09T10:11:29.128Z,24.15
2023-05-09T10:15:45.065Z,21.64
2023-05-09T10:19:53.603Z,22.13
2023-05-09T10:23:57.083Z,22.38
2023-05-09T10:28:02.974Z,23.09
2023-05-09T10:32:13.713Z,21.50
2023-05-09T10:36:20.750Z,22.62
2023-05-09T10:40:24.601Z,22.64
2023-05-09T10:44:29.642Z,24.18
2023-05-09T10:48:34.535Z,24.24
2023-05-09T10:53:07.646Z,25.06
2023-05-09T10:57:11.203Z,24.87
2023-05-09T11:01:15.472Z,23.64
2023-05-09T11:05:20.439Z,24.96
2023-05-09T11:09:28.708Z,21.89
2023-05-09T11:13:33.857Z,21.92
2023-05-09T11:17:41.564Z,22.26
2023-05-09T11:22:02.573Z,23.24
2023-05-09T11:26:09.628Z,23.58
2023-05-09T11:30:14.937Z,22.35
2023-05-09T11:34:21.771Z,25.17
2023-05-09T11:38:25.929Z,22.73
2023-05-09T11:42:29.909Z,24.30
2023-05-09T11:46:33.278Z,24.94
2023-05-09T11:50:39.097Z,24.63
2023-05-09T11:54:42.536Z,24.24
2023-05-09T11:58:47.091Z,23.99
2023-05-09T12:02:51.334Z,23.44
2023-05-09T12:06:58.178Z,23.38
2023-05-09T12:11:09.809Z,23.62
2023-05-09T12:15:13.848Z,25.94
2023-05-09T12:19:20.310Z,24.97
2023-05-09T12:23:24.682Z,26.57
2023-05-09T12:27:29.148Z,25.14
2023-05-09T12:31:32.935Z,24.21
2023-05-09T12:35:36.130Z,24.78
2023-05-09T12:39:40.425Z,26.39
2023-05-09T12:43:44.126Z,26.58
2023-05-09T12:47:47.084Z,25.35
2023-05-09T12:51:51.283Z,25.68
2023-05-09T12:56:02.570Z,25.82
2023-05-09T13:00:07.950Z,24.18
2023-05-09T13:04:12.678Z,25.89
2023-05-09T13:08:16.030Z,24.85
2023-05-09T13:12:20.730Z,24.13
2023-05-09T13:16:23.953Z,25.35
2023-05-09T13:20:26.978Z,25.22
2023-05-09T13:24:29.750Z,24.35
2023-05-09T13:28:34.261Z,24.69
2023-05-09T13:32:37.712Z,25.59
2023-05-09T13:36:40.652Z,26.90
2023-05-09T13:40:43.899Z,26.59
2023-05-09T13:44:48.116Z,25.55
2023-05-09T13:48:51.564Z,26.29
2023-05-09T13:52:54.712Z,25.72
2023-05-09T13:56:56.830Z,24.91
2023-05-09T14:01:01.329Z,27.00
2023-05-09T14:05:04.590Z,26.64
2023-05-09T14:09:07.564Z,25.77
2023-05-09T14:13:11.451Z,26.68
2023-05-09T14:17:15.993Z,27.13
2023-05-09T14:21:19.056Z,26.36
2023-05-09T14:25:24.546Z,26.32
2023-05-09T14:29:27.673Z,26.74
2023-05-09T14:33:32.011Z,27.12
2023-05-09T14:37:35.529Z,26.15
2023-05-09T14:41:39.114Z,25.39
2023-05-09T14:45:42.303Z,26.20
2023-05-09T14:49:47.033Z,26.33
2023-05-09T14:53:49.666Z,26.21
2023-05-09T14:57:52.584Z,26.60
2023-05-09T15:01:55.563Z,27.46
2023-05-09T15:06:02.683Z,26.79
2023-05-09T15:10:06.521Z,27.30
2023-05-09T15:14:09.695Z,27.35
2023-05-09T15:18:13.502Z,27.69
2023-05-09T15:22:17.945Z,27.36
2023-05-09T15:26:20.630Z,26.23
2023-05-09T15:30:23.444Z,27.05
2023-05-09T15:34:26.345Z,25.60
2023-05-09T15:38:31.229Z,27.43
2023-05-09T15:42:34.558Z,26.65
2023-05-09T15:46:38.140Z,28.59
2023-05-09T15:50:41.149Z,28.64
2023-05-09T15:54:46.430Z,28.97
2023-05-09T15:58:49.508Z,28.68
2023-05-09T16:02:52.895Z,28.23
2023-05-09T16:06:57.634Z,28.10
2023-05-09T16:11:02.912Z,28.53
2023-05-09T16:15:07.079Z,30.09
2023-05-09T16:19:11.103Z,29.29
2023-05-09T16:23:14.572Z,29.27
2023-05-09T16:27:19.353Z,29.83
2023-05-09T16:31:26.572Z,30.24
2023-05-09T16:35:29.733Z,29.31
2023-05-09T16:39:32.598Z,30.25
2023-05-09T16:43:37.345Z,30.82
2023-05-09T16:47:40.533Z,31.66
2023-05-09T16:51:43.829Z,30.70
2023-05-09T16:55:47.246Z,30.88
2023-05-09T16:59:51.714Z,30.91
2023-05-09T17:03:55.034Z,30.91
2023-05-09T17:07:58.030Z,31.44
2023-05-09T17:12:00.984Z,31.83
2023-05-09T17:16:05.656Z,31.17
2023-05-09T17:20:11.763Z,31.09
2023-05-09T17:24:14.533Z,31.88
2023-05-09T17:28:17.460Z,33.16
2023-05-09T17:32:21.699Z,33.96
2023-05-09T17:36:25.853Z,34.59
2023-05-09T17:40:29.109Z,35.70
2023-05-09T17:44:33.009Z,34.86
2023-05-09T17:48:37.561Z,36.03
2023-05-09T17:52:40.414Z,37.00
2023-05-09T17:56:43.098Z,38.02
2023-05-09T18:00:45.852Z,38.01
2023-05-09T18:04:50.949Z,40.27
2023-05-09T18:08:53.846Z,39.55
2023-05-09T18:12:56.831Z,40.52
2023-05-09T18:17:00.212Z,42.44
2023-05-09T18:21:05.666Z,44.14
2023-05-09T18:25:09.261Z,44.17
2023-05-09T18:29:12.395Z,44.57
2023-05-09T18:33:15.434Z,45.94
2023-05-09T18:37:20.110Z,46.60
2023-05-09T18:41:24.309Z,46.76
2023-05-09T18:45:35.779Z,48.30
2023-05-09T18:49:39.054Z,51.05
2023-05-09T18:53:43.392Z,51.16
2023-05-09T18:57:46.922Z,52.28
2023-05-09T19:01:50.014Z,51.33
2023-05-09T19:05:52.646Z,53.71
2023-05-09T19:09:57.931Z,52.90
2023-05-09T19:14:00.605Z,52.51
2023-05-09T19:18:03.640Z,51.02
2023-05-09T19:26:27.814Z,49.32
2023-05-09T19:30:30.624Z,50.36
2023-05-09T19:34:33.603Z,50.96
2023-05-09T19:38:36.655Z,52.37
2023-05-09T19:42:41.997Z,52.94
2023-05-09T19:46:45.531Z,52.28
2023-05-09T19:50:48.787Z,53.10
2023-05-09T19:54:51.983Z,53.15
2023-05-09T19:58:56.044Z,52.55
2023-05-09T20:02:59.332Z,52.92
2023-05-09T20:07:02.496Z,52.13
2023-05-09T20:11:05.627Z,52.05
2023-05-09T20:15:10.481Z,51.13
2023-05-09T20:19:15.317Z,51.40
2023-05-09T20:23:18.395Z,51.37
2023-05-09T20:27:22.076Z,52.04
2023-05-09T20:31:26.348Z,52.40
2023-05-09T20:35:32.076Z,53.39
2023-05-09T20:39:35.262Z,53.63
2023-05-09T20:43:38.542Z,54.54
2023-05-09T20:47:42.729Z,56.16
2023-05-09T20:51:46.226Z,54.99
2023-05-09T20:55:50.471Z,55.79
2023-05-09T20:59:53.404Z,56.53
2023-05-09T21:03:57.854Z,57.31
2023-05-09T21:08:01.240Z,58.22
2023-05-09T21:12:04.684Z,58.94
2023-05-09T21:16:07.661Z,58.25
2023-05-09T21:20:14.536Z,58.01
2023-05-09T21:24:17.619Z,59.64
2023-05-09T21:28:20.871Z,58.54
2023-05-09T21:32:23.889Z,57.49
2023-05-09T21:36:28.254Z,56.75
2023-05-09T21:40:31.318Z,57.42
2023-05-09T21:44:34.335Z,57.00
2023-05-09T21:48:36.944Z,55.98
2023-05-09T21:52:41.353Z,56.54
2023-05-09T21:56:44.466Z,57.30
2023-05-09T22:00:47.596Z,57.15
2023-05-09T22:04:50.202Z,57.50
2023-05-09T22:08:54.361Z,56.61
2023-05-09T22:12:57.732Z,57.75
2023-05-09T22:17:00.493Z,57.34
2023-05-09T22:21:03.700Z,56.49
2023-05-09T22:25:08.775Z,55.62
2023-05-09T22:29:11.756Z,55.58
2023-05-09T22:33:14.560Z,56.65
2023-05-09T22:37:17.599Z,55.83
2023-05-09T22:41:23.065Z,56.05
2023-05-09T22:45:25.955Z,56.25
2023-05-09T22:49:28.625Z,55.65
2023-05-09T22:53:32.959Z,55.76
2023-05-09T22:57:37.342Z,55.25
2023-05-09T23:01:40.169Z,56.21
2023-05-09T23:05:44.098Z,56.54
2023-05-09T23:09:47.128Z,56.58
2023-05-09T23:13:51.513Z,57.43
2023-05-09T23:17:54.736Z,57.76
2023-05-09T23:21:58.613Z,57.32
2023-05-09T23:26:01.400Z,57.39
2023-05-09T23:30:06.243Z,58.68
2023-05-09T23:34:08.791Z,57.67
2023-05-09T23:42:35.760Z,59.63
2023-05-09T23:46:40.142Z,59.28
2023-05-09T23:50:43.486Z,59.65
2023-05-09T23:54:46.665Z,60.59
2023-05-09T23:58:49.361Z,60.37
