createdAt,value
2023-02-24T00:01:25.156Z,85.02387953605563
2023-02-24T00:04:18.260Z,84.74780934647116
2023-02-24T00:07:17.684Z,84.71944880683331
2023-02-24T00:11:18.325Z,84.3545556600834
2023-02-24T00:14:16.617Z,84.569871311184
2023-02-24T00:17:16.815Z,85.0744076325245
2023-02-24T00:21:16.562Z,85.42286699777772
2023-02-24T00:24:17.903Z,85.67214824590376
2023-02-24T00:27:16.571Z,85.73485641452194
2023-02-24T00:31:18.610Z,86.60652980553043
2023-02-24T00:34:16.937Z,86.54045644055381
2023-02-24T00:37:16.932Z,86.39875784746566
2023-02-24T00:41:18.486Z,86.48162103508159
2023-02-24T00:44:16.798Z,86.2903487023684
2023-02-24T00:47:16.601Z,86.51816511255124
2023-02-24T00:51:21.512Z,86.56711082209041
2023-02-24T00:54:16.579Z,86.87308866341395
2023-02-24T00:57:18.037Z,87.16440641575265
2023-02-24T01:01:19.839Z,86.78793170204678
2023-02-24T01:04:18.094Z,87.20879827650107
2023-02-24T01:07:17.134Z,87.0115037167383
2023-02-24T01:21:17.229Z,87.85719536269258
2023-02-24T01:24:16.472Z,88.15757095531876
2023-02-24T01:27:18.707Z,87.5809116810319
2023-02-24T01:31:19.816Z,87.04612445896448
2023-02-24T01:34:18.153Z,87.2042537136309
2023-02-24T01:37:16.867Z,87.42796888566424
2023-02-24T01:41:20.212Z,87.08204249268303
2023-02-24T01:45:25.360Z,87.38663052578974
2023-02-24T01:47:18.949Z,87.85658711244308
2023-02-24T01:51:16.525Z,88.32853147919012
2023-02-24T01:54:20.516Z,88.6823375867981
2023-02-24T01:57:20.074Z,89.82862379439398
2023-02-24T02:01:17.780Z,90.54594484808138
2023-02-24T02:04:25.610Z,91.21050385030082
2023-02-24T02:07:20.721Z,91.88957013031255
2023-02-24T02:11:23.170Z,91.76556578077427
2023-02-24T02:14:18.617Z,91.04390831084386
2023-02-24T02:17:22.895Z,90.2181750417795
2023-02-24T02:21:44.421Z,89.68500245056963
2023-02-24T02:24:32.376Z,89.451681999625
2023-02-24T02:27:48.037Z,89.43524088356047
2023-02-24T02:31:47.817Z,90.04989710119787
2023-02-24T02:34:28.417Z,90.03141414459148
2023-02-24T02:37:25.743Z,90.65424256825202
2023-02-24T02:41:23.993Z,90.83562703224925
2023-02-24T02:44:23.061Z,91.14197832940141
2023-02-24T02:47:25.383Z,91.12978479279417
2023-02-24T02:51:21.177Z,91.9111004151693
2023-02-24T02:54:24.282Z,91.86000091733557
2023-02-24T02:57:20.840Z,91.67756275026042
2023-02-24T03:01:18.824Z,91.64210710693062
2023-02-24T03:04:21.390Z,90.71170615789075
2023-02-24T03:07:20.232Z,89.91281664401619
2023-02-24T03:11:19.725Z,89.49702240887412
2023-02-24T03:14:21.426Z,89.58519144747802
2023-02-24T03:17:21.922Z,90.20781014703212
2023-02-24T03:21:21.105Z,90.3223466190182
2023-02-24T03:24:16.745Z,90.06471205180385
2023-02-24T03:27:22.865Z,90.24604524940348
2023-02-24T03:31:25.162Z,90.7924217041521
2023-02-24T03:34:21.023Z,91.15785939905784
2023-02-24T03:37:17.167Z,91.54442131611982
2023-02-24T03:41:17.511Z,91.2229698178449
2023-02-24T03:44:17.131Z,91.09073570468222
2023-02-24T03:47:17.771Z,90.81931279533805
2023-02-24T03:51:19.929Z,90.58882565439932
2023-02-24T03:54:33.614Z,91.1345117397189
2023-02-24T03:57:27.725Z,91.40892537918516
2023-02-24T04:01:28.489Z,91.41251300754764
2023-02-24T04:04:20.568Z,91.47589569173823
2023-02-24T04:07:26.859Z,91.52876578296552
2023-02-24T04:11:24.800Z,91.80587010703789
2023-02-24T04:14:25.462Z,92.10709276803192
2023-02-24T04:17:23.328Z,92.17425886694507
2023-02-24T04:21:19.182Z,91.80729457059813
2023-02-24T04:24:28.045Z,92.07079658603877
2023-02-24T04:27:17.813Z,92.56450020067253
2023-02-24T04:31:21.967Z,92.47520485456404
2023-02-24T04:34:20.436Z,92.30062091160487
2023-02-24T04:37:17.453Z,92.33449399234819
2023-02-24T04:41:21.599Z,91.85800615336198
2023-02-24T04:44:20.164Z,92.23460665748
2023-02-24T04:47:16.701Z,92.28484012882016
2023-02-24T04:51:16.739Z,93.78928478317216
2023-02-24T04:54:19.671Z,94.79035502230958
2023-02-24T04:57:17.054Z,95.16994422362546
2023-02-24T05:01:16.169Z,94.65764502299952
2023-02-24T05:04:17.439Z,93.91716453400193
2023-02-24T05:07:16.853Z,93.38028007354988
2023-02-24T05:11:17.620Z,94.07629247926346
2023-02-24T05:14:18.668Z,94.70586642197375
2023-02-24T05:17:16.975Z,95.00686778046254
2023-02-24T05:21:48.624Z,94.24719728011648
2023-02-24T05:24:17.462Z,94.28099555087792
2023-02-24T05:27:17.386Z,94.09821299850536
2023-02-24T05:31:18.347Z,94.15261887828831
2023-02-24T05:34:17.334Z,94.55816317788948
2023-02-24T05:37:16.880Z,95.3062001410883
2023-02-24T05:41:18.843Z,96.18669893265921
2023-02-24T05:44:18.702Z,97.17612444532428
2023-02-24T05:47:19.646Z,97.78423479540429
2023-02-24T05:51:17.153Z,97.79410881306345
2023-02-24T05:54:17.743Z,97.32648195953398
2023-02-24T05:57:18.932Z,97.1692584708504
2023-02-24T06:01:17.708Z,96.59676664380427
2023-02-24T06:04:21.186Z,96.58836546606281
2023-02-24T06:07:20.656Z,97.03784967530567
2023-02-24T06:11:17.974Z,96.9368022014388
2023-02-24T06:14:16.362Z,96.53940199719109
2023-02-24T06:17:17.882Z,96.43964654871529
2023-02-24T06:21:17.175Z,96.87335170139893
2023-02-24T06:24:18.395Z,97.07997296917948
2023-02-24T06:27:19.692Z,97.55200780171617
2023-02-24T06:31:15.783Z,97.64582169839066
2023-02-24T06:34:18.215Z,97.58603032072085
2023-02-24T06:37:16.112Z,98.23022722725067
2023-02-24T06:41:16.522Z,98.33545460667531
2023-02-24T06:44:17.058Z,98.7476269747891
2023-02-24T06:47:18.203Z,99.32668008539541
2023-02-24T06:51:16.103Z,100
2023-02-24T06:54:16.523Z,100
2023-02-24T06:57:16.418Z,100
2023-02-24T07:01:17.420Z,100
2023-02-24T07:04:21.030Z,100
2023-02-24T07:07:17.680Z,100
2023-02-24T07:11:19.942Z,100
2023-02-24T07:14:17.953Z,100
2023-02-24T07:17:18.964Z,100
2023-02-24T07:21:16.904Z,100
2023-02-24T07:24:26.398Z,100
2023-02-24T07:27:22.808Z,100
2023-02-24T07:31:19.222Z,100
2023-02-24T07:34:24.667Z,100
2023-02-24T07:37:17.010Z,100
2023-02-24T07:41:21.539Z,100
2023-02-24T07:44:17.377Z,100
2023-02-24T07:47:16.408Z,100
2023-02-24T07:51:18.983Z,100
2023-02-24T07:54:16.487Z,100
2023-02-24T07:57:19.011Z,100
2023-02-24T08:01:19.514Z,100
2023-02-24T08:04:20.114Z,100
2023-02-24T08:07:17.041Z,100
2023-02-24T08:11:15.931Z,100
2023-02-24T08:14:16.287Z,100
2023-02-24T08:17:21.409Z,100
2023-02-24T08:21:17.226Z,100
2023-02-24T08:24:20.416Z,100
2023-02-24T08:27:22.079Z,100
2023-02-24T08:31:18.796Z,100
2023-02-24T08:34:16.495Z,100
2023-02-24T08:37:16.568Z,100
2023-02-24T08:41:20.366Z,100
2023-02-24T08:44:18.940Z,100
2023-02-24T08:47:21.172Z,100
2023-02-24T08:51:20.446Z,100
2023-02-24T08:54:19.857Z,100
2023-02-24T08:57:18.367Z,100
2023-02-24T09:01:22.665Z,100
2023-02-24T09:04:19.803Z,100
2023-02-24T09:07:20.228Z,100
2023-02-24T09:11:16.718Z,100
2023-02-24T09:14:26.505Z,100
2023-02-24T09:17:23.178Z,100
2023-02-24T09:21:44.448Z,100
2023-02-24T09:24:27.155Z,100
2023-02-24T09:27:17.747Z,99.7141754191805
2023-02-24T09:31:17.290Z,98.43753515825246
2023-02-24T09:34:18.830Z,98.01596652659633
2023-02-24T09:37:25.334Z,97.26350703863254
2023-02-24T09:41:34.325Z,97.06651198441699
2023-02-24T09:44:26.121Z,96.83635928522166
2023-02-24T09:47:25.004Z,97.026131690592
2023-02-24T09:51:22.695Z,96.35079811281827
2023-02-24T09:54:19.936Z,97.0356397800077
2023-02-24T09:57:23.322Z,95.74244611884792
2023-02-24T10:01:32.315Z,95.07488580024285
2023-02-24T10:05:07.821Z,94.47091472638596
2023-02-24T10:07:19.280Z,94.49296520493714
2023-02-24T10:11:17.223Z,94.12668839857857
2023-02-24T10:14:37.910Z,93.41981098875087
2023-02-24T10:17:27.424Z,93.34056670984519
2023-02-24T10:21:23.555Z,92.56557147510583
2023-02-24T10:24:25.402Z,92.50083430556933
2023-02-24T10:27:21.786Z,91.63822533286447
2023-02-24T10:31:31.475Z,91.85741079178328
2023-02-24T10:34:21.528Z,92.00592117183567
2023-02-24T10:37:27.999Z,92.18780875024426
2023-02-24T10:41:16.656Z,91.75004764925103
2023-02-24T10:44:21.210Z,89.84348959063537
2023-02-24T10:47:19.515Z,89.7065765061628
2023-02-24T10:51:23.223Z,87.7426558316112
2023-02-24T10:54:35.914Z,86.86677321424969
2023-02-24T10:57:21.572Z,86.84591970954632
2023-02-24T11:01:25.611Z,86.42880662602276
2023-02-24T11:04:36.879Z,85.4318067948364
2023-02-24T11:07:25.186Z,85.56091386897947
2023-02-24T11:11:33.205Z,85.9532650587835
2023-02-24T11:21:17.083Z,85.06311398765696
2023-02-24T11:24:18.560Z,84.9525966652415
2023-02-24T11:27:21.759Z,85.04955481227128
2023-02-24T11:31:30.243Z,85.21785083999919
2023-02-24T11:34:21.301Z,84.31248887690106
2023-02-24T11:37:32.184Z,83.76249680121113
2023-02-24T11:41:22.574Z,83.13905475829596
2023-02-24T11:44:22.821Z,82.2360396845857
2023-02-24T11:47:23.212Z,82.43677552585092
2023-02-24T11:51:21.568Z,82.89706208927376
2023-02-24T11:54:17.889Z,80.83704349187937
2023-02-24T11:57:22.961Z,80.27057401470198
2023-02-24T12:01:22.404Z,79.76669487385873
2023-02-24T12:04:22.053Z,80.33000090510725
2023-02-24T12:07:23.996Z,79.2805631484052
2023-02-24T12:11:23.769Z,78.74167642774368
2023-02-24T12:14:25.538Z,79.82960155622963
2023-02-24T12:17:25.338Z,78.33784505217122
2023-02-24T12:31:32.587Z,75.1622333099313
2023-02-24T12:34:29.700Z,75.37044438975877
2023-02-24T12:37:33.334Z,75.61692966765732
2023-02-24T12:41:31.117Z,75.33617989795925
2023-02-24T12:44:29.096Z,75.3456276951555
2023-02-24T12:47:24.607Z,75.87194162216801
2023-02-24T12:51:24.885Z,75.84442670308471
2023-02-24T12:54:22.624Z,76.12496545951957
2023-02-24T12:57:27.811Z,75.37393535950817
2023-02-24T13:01:26.798Z,76.16204976494429
2023-02-24T13:04:28.910Z,76.90835978973485
2023-02-24T13:07:35.075Z,77.28790713125115
2023-02-24T13:11:26.600Z,76.4670174648615
2023-02-24T13:14:26.410Z,76.5368375413004
2023-02-24T13:17:21.235Z,75.42315001239277
2023-02-24T13:21:21.189Z,76.89619750624222
2023-02-24T13:24:20.460Z,75.5926459807691
2023-02-24T13:27:23.025Z,75.098392833811
2023-02-24T13:31:17.051Z,75.49472217595374
2023-02-24T13:34:42.467Z,75.28410105936439
2023-02-24T13:37:27.141Z,75.70350569507583
2023-02-24T13:41:32.811Z,76.28925207067537
2023-02-24T13:44:25.205Z,75.57684964859469
2023-02-24T13:47:38.864Z,76.47075113307378
2023-02-24T13:51:52.537Z,75.30000943841625
2023-02-24T13:54:30.455Z,75.35709592583895
2023-02-24T13:57:36.871Z,74.82463443884951
2023-02-24T14:01:19.215Z,75.3883434293079
2023-02-24T14:04:20.749Z,74.78650128224183
2023-02-24T14:07:22.474Z,74.17817315577587
2023-02-24T14:11:17.734Z,73.62711969125489
2023-02-24T14:14:18.819Z,72.9550311767297
2023-02-24T14:17:22.334Z,71.75042161368245
2023-02-24T14:21:21.184Z,71.91864064349232
2023-02-24T14:24:18.199Z,70.0830110575811
2023-02-24T14:27:25.239Z,69.17687668367714
2023-02-24T14:31:22.902Z,68.97782950489632
2023-02-24T14:34:21.144Z,69.90971432968347
2023-02-24T14:37:22.738Z,68.82651956078752
2023-02-24T14:41:21.334Z,67.53649663734112
2023-02-24T14:44:20.808Z,67.77197879062281
2023-02-24T14:47:19.252Z,67.82412565872679
2023-02-24T14:51:22.591Z,65.98037268337748
2023-02-24T14:54:22.521Z,66.20396639128903
2023-02-24T14:57:22.296Z,65.64370978221066
2023-02-24T15:01:21.728Z,65.15882637757919
2023-02-24T15:04:30.066Z,66.46311319461952
2023-02-24T15:07:20.794Z,65.52659886612268
2023-02-24T15:11:21.666Z,65.33459187228826
2023-02-24T15:14:22.334Z,65.42878417067216
2023-02-24T15:17:20.084Z,64.09210992065447
2023-02-24T15:21:21.928Z,64.56630769773139
2023-02-24T15:24:19.728Z,65.39415106023836
2023-02-24T15:27:24.656Z,64.19292603802396
2023-02-24T15:31:18.945Z,64.11979761023647
2023-02-24T15:34:20.290Z,63.920849173482544
2023-02-24T15:37:24.134Z,63.8126162944581
2023-02-24T15:41:16.440Z,63.10664867401348
2023-02-24T15:44:34.962Z,63.10146543467183
2023-02-24T15:47:21.961Z,62.562107587599485
2023-02-24T15:51:27.876Z,61.69615163687761
2023-02-24T15:54:19.799Z,62.26208613656734
2023-02-24T15:57:18.576Z,61.93904251098199
2023-02-24T16:01:16.582Z,62.02713872437507
2023-02-24T16:04:16.998Z,61.292072644552576
2023-02-24T16:07:21.368Z,60.65965374863085
2023-02-24T16:11:21.011Z,60.67982241723743
2023-02-24T16:14:17.834Z,60.870369798450845
2023-02-24T16:17:27.471Z,60.80851393115061
2023-02-24T16:21:17.121Z,61.20552766345241
2023-02-24T16:24:17.308Z,60.81080855933298
2023-02-24T16:27:19.538Z,61.16792221001244
2023-02-24T16:31:17.888Z,61.61951372339566
2023-02-24T16:34:17.488Z,61.7684580674499
2023-02-24T16:37:20.072Z,62.84011417719009
2023-02-24T16:41:16.943Z,63.358817668520054
2023-02-24T16:44:17.031Z,63.354863011241896
2023-02-24T16:47:19.902Z,63.76827527942313
2023-02-24T16:51:16.662Z,64.20978535065963
2023-02-24T16:54:16.786Z,64.4675868829163
2023-02-24T16:57:17.162Z,64.98351956066946
2023-02-24T17:01:20.198Z,65.20896099629901
2023-02-24T17:04:16.841Z,65.78714105083118
2023-02-24T17:07:18.005Z,66.03476267249218
2023-02-24T17:11:19.764Z,66.46100328033846
2023-02-24T17:14:19.475Z,66.8417280022248
2023-02-24T17:17:17.409Z,66.97965800969847
2023-02-24T17:21:16.312Z,66.39827401395637
2023-02-24T17:24:19.145Z,66.17008965332118
2023-02-24T17:27:16.590Z,66.80311889725226
2023-02-24T17:31:16.640Z,66.34509564953606
2023-02-24T17:34:17.074Z,66.46059616278494
2023-02-24T17:37:17.037Z,66.5913910789849
2023-02-24T17:41:16.819Z,66.73084594200569
2023-02-24T17:44:16.926Z,67.17204501010482
2023-02-24T17:47:16.952Z,67.38273733456761
2023-02-24T17:51:19.253Z,67.5934507923808
2023-02-24T17:54:17.863Z,67.93648927719492
2023-02-24T17:57:17.754Z,68.22558240458775
2023-02-24T18:01:16.991Z,69.14638231826824
2023-02-24T18:04:17.566Z,69.59740674131703
2023-02-24T18:07:20.968Z,70.08742841318546
2023-02-24T18:11:20.336Z,70.75836460954416
2023-02-24T18:14:22.898Z,71.1055201520446
2023-02-24T18:17:22.084Z,71.30177157231266
2023-02-24T18:21:18.173Z,71.6997148513477
2023-02-24T18:24:20.486Z,72.03133514378214
2023-02-24T18:27:17.930Z,72.09187664778415
2023-02-24T18:31:20.471Z,72.53084942236153
2023-02-24T18:34:18.543Z,72.95808064922814
2023-02-24T18:37:18.580Z,73.25537153228646
2023-02-24T18:41:22.418Z,73.89519453462738
2023-02-24T18:44:18.637Z,74.70177414814687
2023-02-24T18:47:17.664Z,74.50073416770428
2023-02-24T18:51:21.325Z,74.12321864579667
2023-02-24T18:54:17.352Z,74.19551699521514
2023-02-24T18:57:17.294Z,74.41967989747175
2023-02-24T19:01:19.000Z,74.27277663457129
2023-02-24T19:04:18.390Z,74.26034376193874
2023-02-24T19:07:17.381Z,74.10919599064458
2023-02-24T19:11:19.319Z,74.4870691207868
2023-02-24T19:14:17.586Z,74.9331664774964
2023-02-24T19:17:19.446Z,75.16354530023736
2023-02-24T19:21:17.659Z,75.53221745261793
2023-02-24T19:24:17.664Z,75.56541189556229
2023-02-24T19:27:17.716Z,75.59188813937182
2023-02-24T19:31:18.677Z,75.43927406809733
2023-02-24T19:34:16.589Z,75.51573078771739
2023-02-24T19:37:16.882Z,75.64979773284242
2023-02-24T19:41:17.158Z,76.02590910503734
2023-02-24T19:44:17.290Z,76.42244871239063
2023-02-24T19:47:17.846Z,76.458402105162
2023-02-24T19:51:19.166Z,77.22931913355308
2023-02-24T19:54:17.571Z,77.54737668131186
2023-02-24T19:57:17.395Z,77.7469578746052
2023-02-24T20:01:16.759Z,77.88118463191834
2023-02-24T20:04:17.778Z,77.88319684392998
2023-02-24T20:07:17.804Z,78.17121806765032
2023-02-24T20:11:16.244Z,78.60948532617117
2023-02-24T20:14:18.623Z,78.47387576941202
2023-02-24T20:17:18.325Z,78.53484196502484
2023-02-24T20:21:16.399Z,78.3727727968256
2023-02-24T20:24:17.928Z,78.63054496165402
2023-02-24T20:27:17.374Z,78.59849091298571
2023-02-24T20:31:19.034Z,78.78573106440969
2023-02-24T20:34:17.733Z,79.23958218024768
2023-02-24T20:37:17.687Z,79.52730166598167
2023-02-24T20:41:18.540Z,79.97566129576788
2023-02-24T20:44:17.255Z,80.25015583993937
2023-02-24T20:47:19.156Z,80.47559736562575
2023-02-24T20:51:16.916Z,80.47261987381708
2023-02-24T20:54:17.491Z,81.07853797679223
2023-02-24T20:57:16.862Z,80.89005821235102
2023-02-24T21:01:18.949Z,80.8375833399853
2023-02-24T21:04:20.378Z,81.18657641680755
2023-02-24T21:07:18.299Z,81.18537574007993
2023-02-24T21:11:17.167Z,81.08553606724915
2023-02-24T21:14:17.578Z,80.83013574305882
2023-02-24T21:17:17.527Z,80.21628313444303
2023-02-24T21:21:17.407Z,80.26157199315222
2023-02-24T21:24:17.101Z,80.28970941989103
2023-02-24T21:27:17.032Z,80.75837171749875
2023-02-24T21:31:18.303Z,80.80755081836568
2023-02-24T21:34:17.681Z,81.317042089451
2023-02-24T21:37:19.013Z,81.9359397866975
2023-02-24T21:41:20.809Z,82.14179948060591
2023-02-24T21:44:17.579Z,82.40578207725133
2023-02-24T21:47:17.788Z,82.55616129598597
2023-02-24T21:51:17.265Z,81.20143652145028
2023-02-24T21:54:18.235Z,80.61481347375411
2023-02-24T21:57:17.815Z,80.65518287434676
2023-02-24T22:01:20.174Z,79.09817624959125
2023-02-24T22:04:18.001Z,78.52156233752427
2023-02-24T22:07:17.044Z,76.99578453663973
2023-02-24T22:11:17.990Z,77.00047692812495
2023-02-24T22:14:17.142Z,77.8353823208941
2023-02-24T22:17:16.992Z,78.66823543699415
2023-02-24T22:21:20.461Z,79.57385118007355
2023-02-24T22:24:17.286Z,80.35452182335597
2023-02-24T22:27:18.144Z,79.4573372653539
2023-02-24T22:31:19.287Z,79.99305301833185
2023-02-24T22:34:17.320Z,79.7122904145741
2023-02-24T22:37:17.115Z,79.08035180562828
2023-02-24T22:41:19.244Z,77.73646173986282
2023-02-24T22:44:19.892Z,76.12267563823782
2023-02-24T22:47:17.906Z,75.1938325926532
2023-02-24T22:51:18.423Z,71.8370766959248
2023-02-24T22:54:16.979Z,69.52061025949807
2023-02-24T22:57:17.687Z,64.1967031322569
2023-02-24T23:01:20.863Z,66.68694917410072
2023-02-24T23:04:18.912Z,68.41880942552898
2023-02-24T23:07:16.790Z,62.2111951002816
2023-02-24T23:11:19.060Z,59.14124974088772
2023-02-24T23:14:17.340Z,61.889713706917675
2023-02-24T23:17:17.023Z,62.76141473620247
2023-02-24T23:21:18.978Z,61.48351619852535
2023-02-24T23:24:18.439Z,60.65890477940183
2023-02-24T23:27:17.048Z,61.13201366344342
2023-02-24T23:31:18.613Z,59.78895915358993
2023-02-24T23:34:17.620Z,60.1145211029518
2023-02-24T23:37:17.468Z,60.759612990427755
2023-02-24T23:41:17.162Z,60.53407488784302
2023-02-24T23:44:17.384Z,60.2123104526364
2023-02-24T23:47:17.566Z,61.04314624897742
2023-02-24T23:51:18.427Z,60.525872009370275
2023-02-24T23:54:18.614Z,63.21299601933688
2023-02-24T23:57:18.806Z,63.59180028496693
