createdAt,value
2019-03-27T00:00:30.913Z,5.58
2019-03-27T00:01:30.906Z,5.57
2019-03-27T00:02:30.899Z,5.46
2019-03-27T00:03:30.880Z,5.39
2019-03-27T00:04:30.876Z,5.40
2019-03-27T00:05:30.889Z,5.27
2019-03-27T00:06:30.847Z,5.24
2019-03-27T00:07:30.846Z,5.36
2019-03-27T00:08:30.834Z,5.27
2019-03-27T00:09:30.817Z,5.31
2019-03-27T00:10:30.829Z,5.31
2019-03-27T00:11:30.797Z,5.24
2019-03-27T00:12:30.781Z,5.30
2019-03-27T00:13:30.776Z,5.27
2019-03-27T00:14:30.760Z,5.15
2019-03-27T00:15:30.773Z,5.15
2019-03-27T00:16:30.738Z,5.10
2019-03-27T00:17:30.734Z,5.10
2019-03-27T00:18:30.716Z,5.00
2019-03-27T00:19:30.706Z,5.04
2019-03-27T00:20:30.721Z,4.92
2019-03-27T00:21:30.685Z,4.99
2019-03-27T00:22:30.680Z,4.97
2019-03-27T00:23:30.667Z,4.96
2019-03-27T00:24:30.652Z,4.91
2019-03-27T00:25:30.662Z,5.00
2019-03-27T00:26:30.631Z,4.94
2019-03-27T00:27:30.621Z,5.03
2019-03-27T00:28:30.609Z,4.91
2019-03-27T00:29:30.597Z,4.88
2019-03-27T00:30:30.662Z,4.92
2019-03-27T00:31:30.574Z,4.85
2019-03-27T00:32:30.567Z,4.82
2019-03-27T00:33:30.553Z,4.94
2019-03-27T00:34:30.548Z,4.97
2019-03-27T00:35:30.555Z,4.94
2019-03-27T00:36:30.521Z,4.86
2019-03-27T00:37:30.509Z,4.82
2019-03-27T00:38:30.498Z,4.99
2019-03-27T00:39:30.492Z,4.96
2019-03-27T00:40:30.506Z,4.94
2019-03-27T00:41:30.466Z,5.00
2019-03-27T00:42:30.458Z,5.02
2019-03-27T00:43:30.443Z,5.09
2019-03-27T00:44:30.442Z,5.10
2019-03-27T00:45:30.453Z,5.06
2019-03-27T00:46:30.414Z,5.07
2019-03-27T00:47:30.401Z,4.92
2019-03-27T00:48:30.390Z,4.94
2019-03-27T00:49:30.381Z,4.91
2019-03-27T00:50:30.519Z,4.96
2019-03-27T00:51:30.358Z,4.89
2019-03-27T00:52:30.353Z,4.92
2019-03-27T00:53:30.339Z,4.89
2019-03-27T00:54:30.328Z,4.91
2019-03-27T00:55:30.316Z,4.91
2019-03-27T00:56:30.325Z,4.94
2019-03-27T00:57:30.295Z,4.94
2019-03-27T00:58:30.289Z,4.96
2019-03-27T00:59:30.271Z,4.92
2019-03-27T01:00:30.325Z,4.88
2019-03-27T01:01:30.272Z,4.94
2019-03-27T01:02:30.241Z,4.84
2019-03-27T01:03:30.228Z,4.73
2019-03-27T01:04:30.219Z,4.80
2019-03-27T01:05:30.205Z,4.69
2019-03-27T01:06:30.220Z,4.75
2019-03-27T01:07:30.180Z,4.78
2019-03-27T01:08:30.170Z,4.75
2019-03-27T01:09:30.165Z,4.69
2019-03-27T01:10:30.150Z,4.66
2019-03-27T01:11:30.163Z,4.63
2019-03-27T01:12:30.128Z,4.54
2019-03-27T01:13:30.118Z,4.47
2019-03-27T01:14:30.106Z,4.42
2019-03-27T01:15:39.792Z,4.41
2019-03-27T01:16:31.120Z,4.48
2019-03-27T01:17:30.073Z,4.54
2019-03-27T01:18:30.085Z,4.48
2019-03-27T01:19:30.054Z,4.44
2019-03-27T01:20:30.041Z,4.47
2019-03-27T01:21:30.037Z,4.51
2019-03-27T01:22:30.041Z,4.51
2019-03-27T01:23:30.006Z,4.63
2019-03-27T01:24:29.997Z,4.75
2019-03-27T01:25:29.986Z,4.73
2019-03-27T01:26:29.974Z,4.77
2019-03-27T01:27:29.983Z,4.78
2019-03-27T01:28:29.950Z,4.85
2019-03-27T01:29:29.939Z,4.85
2019-03-27T01:30:29.930Z,4.85
2019-03-27T01:31:29.922Z,4.82
2019-03-27T01:32:29.936Z,4.78
2019-03-27T01:33:29.899Z,4.78
2019-03-27T01:34:29.885Z,4.78
2019-03-27T01:35:29.876Z,4.67
2019-03-27T01:36:29.867Z,4.69
2019-03-27T01:37:29.878Z,4.65
2019-03-27T01:38:29.844Z,4.69
2019-03-27T01:39:29.835Z,4.66
2019-03-27T01:40:29.820Z,4.58
2019-03-27T01:41:29.811Z,4.47
2019-03-27T01:42:29.821Z,4.32
2019-03-27T01:43:29.796Z,4.37
2019-03-27T01:44:29.779Z,4.40
2019-03-27T01:45:29.767Z,4.40
2019-03-27T01:46:29.760Z,4.27
2019-03-27T01:47:29.770Z,4.22
2019-03-27T01:48:29.736Z,4.16
2019-03-27T01:49:29.725Z,4.18
2019-03-27T01:50:29.710Z,4.23
2019-03-27T01:51:29.704Z,4.22
2019-03-27T01:52:29.718Z,4.22
2019-03-27T01:53:29.680Z,4.27
2019-03-27T01:54:29.670Z,4.29
2019-03-27T01:55:29.654Z,4.30
2019-03-27T01:56:29.644Z,4.41
2019-03-27T01:57:29.664Z,4.40
2019-03-27T01:58:29.622Z,4.37
2019-03-27T01:59:29.618Z,4.34
2019-03-27T02:00:29.598Z,4.29
2019-03-27T02:01:29.593Z,4.40
2019-03-27T02:02:29.602Z,4.34
2019-03-27T02:03:29.572Z,4.33
2019-03-27T02:04:29.557Z,4.27
2019-03-27T02:05:29.565Z,4.15
2019-03-27T02:06:29.531Z,3.93
2019-03-27T02:07:29.544Z,3.96
2019-03-27T02:08:29.515Z,3.86
2019-03-27T02:09:29.501Z,3.91
2019-03-27T02:10:29.492Z,4.04
2019-03-27T02:11:29.479Z,3.97
2019-03-27T02:12:29.498Z,3.91
2019-03-27T02:13:29.454Z,3.78
2019-03-27T02:14:29.446Z,3.66
2019-03-27T02:15:29.434Z,3.70
2019-03-27T02:16:29.420Z,3.66
2019-03-27T02:17:29.440Z,3.69
2019-03-27T02:18:29.402Z,3.69
2019-03-27T02:19:29.385Z,3.65
2019-03-27T02:20:29.387Z,3.47
2019-03-27T02:21:29.375Z,3.48
2019-03-27T02:22:29.391Z,3.50
2019-03-27T02:23:29.340Z,3.50
2019-03-27T02:24:29.331Z,3.50
2019-03-27T02:25:29.323Z,3.52
2019-03-27T02:26:29.312Z,3.45
2019-03-27T02:27:29.304Z,3.52
2019-03-27T02:28:29.309Z,3.45
2019-03-27T02:29:29.282Z,3.66
2019-03-27T02:30:29.265Z,3.73
2019-03-27T02:31:29.261Z,3.69
2019-03-27T02:32:29.272Z,3.70
2019-03-27T02:33:29.261Z,3.75
2019-03-27T02:34:29.272Z,3.61
2019-03-27T02:35:29.208Z,3.66
2019-03-27T02:36:29.198Z,3.43
2019-03-27T02:37:29.197Z,3.60
2019-03-27T02:38:29.213Z,3.73
2019-03-27T02:39:29.166Z,3.62
2019-03-27T02:40:29.158Z,3.69
2019-03-27T02:41:29.147Z,3.65
2019-03-27T02:42:29.142Z,3.58
2019-03-27T02:43:29.155Z,3.68
2019-03-27T02:44:29.113Z,3.55
2019-03-27T02:45:29.106Z,3.55
2019-03-27T02:46:29.091Z,3.57
2019-03-27T02:47:29.089Z,3.51
2019-03-27T02:48:29.102Z,3.50
2019-03-27T02:49:29.069Z,3.40
2019-03-27T02:50:29.051Z,3.43
2019-03-27T02:51:29.037Z,3.42
2019-03-27T02:52:29.027Z,3.26
2019-03-27T02:53:29.042Z,3.31
2019-03-27T02:54:29.011Z,3.18
2019-03-27T02:55:29.005Z,3.00
2019-03-27T02:56:28.983Z,2.90
2019-03-27T02:57:28.974Z,3.08
2019-03-27T02:58:28.986Z,3.14
2019-03-27T02:59:28.951Z,3.13
2019-03-27T03:00:28.944Z,3.05
2019-03-27T03:01:28.928Z,3.08
2019-03-27T03:02:28.934Z,3.14
2019-03-27T03:03:28.940Z,3.14
2019-03-27T03:04:28.897Z,3.26
2019-03-27T03:05:28.888Z,3.43
2019-03-27T03:06:28.884Z,3.39
2019-03-27T03:07:28.866Z,3.39
2019-03-27T03:08:28.878Z,3.39
2019-03-27T03:09:28.846Z,3.47
2019-03-27T03:10:28.832Z,3.42
2019-03-27T03:11:28.833Z,3.31
2019-03-27T03:12:28.816Z,3.13
2019-03-27T03:13:28.939Z,3.15
2019-03-27T03:14:28.788Z,3.14
2019-03-27T03:15:28.783Z,3.13
2019-03-27T03:16:41.262Z,3.26
2019-03-27T03:17:29.754Z,3.29
2019-03-27T03:18:28.789Z,3.31
2019-03-27T03:19:28.743Z,3.33
2019-03-27T03:20:28.726Z,3.42
2019-03-27T03:21:28.715Z,3.36
2019-03-27T03:22:28.709Z,3.48
2019-03-27T03:23:28.703Z,3.35
2019-03-27T03:24:28.703Z,3.35
2019-03-27T03:25:28.675Z,3.36
2019-03-27T03:26:28.659Z,3.26
2019-03-27T03:27:28.656Z,3.20
2019-03-27T03:28:28.640Z,3.14
2019-03-27T03:29:28.652Z,3.13
2019-03-27T03:30:28.622Z,3.15
2019-03-27T03:31:28.606Z,3.31
2019-03-27T03:32:28.621Z,3.32
2019-03-27T03:33:28.587Z,3.36
2019-03-27T03:34:28.605Z,3.31
2019-03-27T03:35:28.576Z,3.39
2019-03-27T03:36:28.553Z,3.43
2019-03-27T03:37:28.542Z,3.26
2019-03-27T03:38:28.528Z,3.28
2019-03-27T03:39:28.546Z,3.26
2019-03-27T03:40:28.513Z,3.20
2019-03-27T03:41:28.502Z,3.21
2019-03-27T03:42:28.488Z,3.40
2019-03-27T03:43:28.474Z,3.58
2019-03-27T03:44:28.508Z,3.54
2019-03-27T03:45:28.453Z,3.66
2019-03-27T03:46:28.444Z,3.60
2019-03-27T03:47:28.435Z,3.70
2019-03-27T03:48:28.418Z,3.76
2019-03-27T03:49:28.411Z,3.79
2019-03-27T03:50:28.422Z,3.73
2019-03-27T03:51:28.383Z,3.68
2019-03-27T03:52:28.375Z,3.72
2019-03-27T03:53:28.365Z,3.66
2019-03-27T03:54:28.351Z,3.62
2019-03-27T03:55:28.362Z,3.66
2019-03-27T03:56:28.332Z,3.72
2019-03-27T03:57:28.320Z,3.78
2019-03-27T03:58:28.303Z,3.94
2019-03-27T03:59:28.293Z,3.97
2019-03-27T04:00:28.304Z,4.09
2019-03-27T04:01:28.272Z,4.22
2019-03-27T04:02:28.272Z,4.32
2019-03-27T04:03:28.251Z,4.16
2019-03-27T04:04:28.253Z,4.20
2019-03-27T04:05:28.253Z,4.12
2019-03-27T04:06:28.222Z,4.14
2019-03-27T04:07:28.206Z,4.00
2019-03-27T04:08:28.201Z,4.04
2019-03-27T04:09:28.183Z,4.08
2019-03-27T04:10:28.203Z,4.11
2019-03-27T04:11:28.165Z,4.14
2019-03-27T04:12:28.162Z,4.20
2019-03-27T04:13:28.142Z,4.26
2019-03-27T04:14:28.131Z,4.22
2019-03-27T04:15:28.144Z,4.22
2019-03-27T04:16:28.111Z,4.09
2019-03-27T04:17:28.106Z,4.20
2019-03-27T04:18:28.091Z,4.15
2019-03-27T04:19:28.078Z,4.14
2019-03-27T04:20:28.085Z,4.02
2019-03-27T04:21:28.057Z,4.09
2019-03-27T04:22:28.044Z,3.97
2019-03-27T04:23:28.039Z,3.79
2019-03-27T04:24:28.045Z,3.91
2019-03-27T04:25:28.060Z,3.91
2019-03-27T04:26:27.999Z,3.84
2019-03-27T04:27:27.986Z,3.86
2019-03-27T04:28:27.978Z,3.84
2019-03-27T04:29:27.968Z,3.73
2019-03-27T04:30:27.988Z,3.80
2019-03-27T04:31:27.944Z,3.75
2019-03-27T04:32:27.936Z,3.60
2019-03-27T04:33:27.922Z,3.50
2019-03-27T04:34:27.909Z,3.48
2019-03-27T04:35:27.921Z,3.70
2019-03-27T04:36:27.890Z,3.80
2019-03-27T04:37:27.886Z,3.80
2019-03-27T04:38:27.864Z,3.86
2019-03-27T04:39:27.855Z,3.78
2019-03-27T04:40:27.871Z,3.69
2019-03-27T04:41:27.831Z,3.73
2019-03-27T04:42:27.831Z,3.76
2019-03-27T04:43:27.813Z,3.76
2019-03-27T04:44:27.811Z,3.68
2019-03-27T04:45:27.824Z,3.78
2019-03-27T04:46:27.793Z,3.76
2019-03-27T04:47:32.315Z,3.70
2019-03-27T04:48:28.754Z,3.62
2019-03-27T04:49:27.742Z,3.58
2019-03-27T04:50:27.785Z,3.79
2019-03-27T04:51:27.758Z,3.65
2019-03-27T04:52:27.747Z,3.60
2019-03-27T04:53:27.715Z,3.62
2019-03-27T04:54:27.697Z,3.52
2019-03-27T04:55:27.687Z,3.60
2019-03-27T04:56:27.691Z,3.66
2019-03-27T04:57:27.666Z,3.72
2019-03-27T04:58:27.642Z,3.62
2019-03-27T04:59:27.637Z,3.57
2019-03-27T05:00:27.620Z,3.57
2019-03-27T05:01:27.633Z,3.58
2019-03-27T05:02:27.608Z,3.78
2019-03-27T05:03:27.593Z,3.86
2019-03-27T05:04:27.578Z,3.91
2019-03-27T05:05:27.570Z,3.91
2019-03-27T05:06:27.574Z,3.93
2019-03-27T05:07:27.559Z,3.78
2019-03-27T05:08:27.558Z,3.80
2019-03-27T05:09:27.537Z,3.91
2019-03-27T05:10:27.529Z,3.97
2019-03-27T05:11:27.537Z,3.91
2019-03-27T05:12:27.523Z,3.94
2019-03-27T05:13:27.472Z,3.97
2019-03-27T05:14:27.465Z,3.96
2019-03-27T05:15:27.450Z,4.05
2019-03-27T05:16:27.463Z,4.05
2019-03-27T05:17:27.429Z,4.04
2019-03-27T05:18:27.428Z,4.16
2019-03-27T05:19:27.408Z,4.26
2019-03-27T05:20:28.773Z,4.32
2019-03-27T05:21:27.408Z,4.40
2019-03-27T05:22:27.377Z,4.52
2019-03-27T05:23:27.368Z,4.54
2019-03-27T05:24:27.358Z,4.58
2019-03-27T05:25:27.361Z,4.62
2019-03-27T05:26:27.364Z,4.59
2019-03-27T05:27:27.325Z,4.54
2019-03-27T05:28:27.306Z,4.54
2019-03-27T05:29:27.295Z,4.60
2019-03-27T05:30:27.286Z,4.54
2019-03-27T05:31:27.274Z,4.50
2019-03-27T05:32:27.297Z,4.44
2019-03-27T05:33:27.253Z,4.32
2019-03-27T05:34:27.244Z,4.29
2019-03-27T05:35:27.269Z,4.12
2019-03-27T05:36:27.230Z,4.20
2019-03-27T05:37:27.241Z,4.16
2019-03-27T05:38:27.202Z,4.06
2019-03-27T05:39:27.188Z,3.93
2019-03-27T05:40:27.180Z,4.00
2019-03-27T05:41:27.169Z,4.06
2019-03-27T05:42:27.186Z,3.97
2019-03-27T05:43:27.150Z,4.11
2019-03-27T05:44:27.135Z,3.98
2019-03-27T05:45:27.128Z,4.02
2019-03-27T05:46:27.116Z,4.12
2019-03-27T05:47:27.129Z,4.18
2019-03-27T05:48:27.096Z,4.22
2019-03-27T05:49:27.077Z,4.26
2019-03-27T05:50:27.073Z,4.36
2019-03-27T05:51:27.057Z,4.45
2019-03-27T05:52:27.089Z,4.50
2019-03-27T05:53:27.044Z,4.58
2019-03-27T05:54:27.026Z,4.55
2019-03-27T05:55:27.014Z,4.36
2019-03-27T05:56:27.020Z,4.30
2019-03-27T05:57:26.992Z,4.24
2019-03-27T05:58:27.009Z,4.06
2019-03-27T05:59:26.972Z,4.04
2019-03-27T06:00:26.967Z,3.96
2019-03-27T06:01:26.949Z,3.91
2019-03-27T06:02:26.937Z,4.04
2019-03-27T06:03:26.953Z,4.00
2019-03-27T06:04:26.920Z,3.97
2019-03-27T06:05:26.909Z,4.00
2019-03-27T06:06:26.897Z,4.05
2019-03-27T06:07:26.881Z,4.12
2019-03-27T06:08:26.900Z,4.16
2019-03-27T06:09:26.862Z,4.30
2019-03-27T06:10:26.852Z,4.34
2019-03-27T06:11:26.839Z,4.50
2019-03-27T06:12:26.833Z,4.55
2019-03-27T06:13:26.841Z,4.62
2019-03-27T06:14:26.808Z,4.55
2019-03-27T06:15:26.794Z,4.52
2019-03-27T06:16:26.786Z,4.50
2019-03-27T06:17:26.775Z,4.42
2019-03-27T06:18:26.783Z,4.52
2019-03-27T06:19:26.753Z,4.58
2019-03-27T06:20:26.742Z,4.65
2019-03-27T06:21:26.740Z,4.69
2019-03-27T06:22:26.721Z,4.75
2019-03-27T06:23:26.732Z,4.73
2019-03-27T06:24:26.699Z,4.92
2019-03-27T06:25:26.720Z,5.10
2019-03-27T06:26:26.677Z,5.09
2019-03-27T06:27:26.665Z,5.24
2019-03-27T06:28:26.685Z,5.22
2019-03-27T06:29:26.644Z,5.28
2019-03-27T06:30:26.643Z,5.39
2019-03-27T06:31:26.620Z,5.30
2019-03-27T06:32:26.613Z,5.45
2019-03-27T06:33:26.627Z,5.54
2019-03-27T06:34:26.588Z,5.58
2019-03-27T06:35:26.574Z,5.74
2019-03-27T06:36:26.583Z,5.78
2019-03-27T06:37:26.553Z,5.85
2019-03-27T06:38:26.567Z,5.93
2019-03-27T06:39:26.553Z,5.93
2019-03-27T06:40:26.520Z,6.00
2019-03-27T06:41:26.516Z,6.01
2019-03-27T06:42:26.505Z,5.94
2019-03-27T06:43:26.528Z,5.93
2019-03-27T06:44:26.479Z,5.96
2019-03-27T06:45:26.468Z,5.90
2019-03-27T06:46:26.453Z,5.82
2019-03-27T06:47:26.441Z,5.72
2019-03-27T06:48:26.767Z,5.68
2019-03-27T06:49:26.443Z,5.63
2019-03-27T06:50:26.411Z,5.60
2019-03-27T06:51:39.191Z,5.46
2019-03-27T06:52:27.391Z,5.49
2019-03-27T06:53:26.379Z,5.61
2019-03-27T06:54:26.389Z,5.56
2019-03-27T06:55:26.353Z,5.78
2019-03-27T06:56:26.344Z,5.82
2019-03-27T06:57:26.348Z,5.93
2019-03-27T06:58:26.320Z,5.96
2019-03-27T06:59:26.333Z,6.00
2019-03-27T07:00:26.298Z,6.00
2019-03-27T07:01:26.301Z,5.97
2019-03-27T07:02:28.805Z,6.03
2019-03-27T07:03:26.264Z,6.04
2019-03-27T07:04:26.281Z,6.01
2019-03-27T07:05:26.246Z,6.11
2019-03-27T07:06:26.234Z,6.00
2019-03-27T07:07:26.268Z,5.94
2019-03-27T07:08:26.232Z,5.93
2019-03-27T07:09:26.234Z,5.93
2019-03-27T07:10:26.191Z,5.86
2019-03-27T07:11:26.191Z,5.96
2019-03-27T07:12:26.166Z,6.06
2019-03-27T07:13:26.302Z,6.17
2019-03-27T07:14:26.250Z,6.30
2019-03-27T07:15:26.161Z,6.55
2019-03-27T07:16:26.160Z,6.52
2019-03-27T07:17:26.113Z,6.64
2019-03-27T07:18:39.231Z,6.66
2019-03-27T07:19:27.107Z,6.59
2019-03-27T07:20:26.110Z,6.62
2019-03-27T07:21:26.065Z,6.67
2019-03-27T07:22:26.057Z,6.69
2019-03-27T07:23:26.043Z,6.61
2019-03-27T07:24:26.034Z,6.52
2019-03-27T07:25:26.046Z,6.56
2019-03-27T07:26:26.014Z,6.48
2019-03-27T07:27:26.006Z,6.48
2019-03-27T07:28:25.988Z,6.49
2019-03-27T07:29:25.976Z,6.51
2019-03-27T07:30:25.989Z,6.44
2019-03-27T07:31:25.959Z,6.52
2019-03-27T07:32:25.960Z,6.55
2019-03-27T07:33:25.950Z,6.61
2019-03-27T07:34:25.918Z,6.71
2019-03-27T07:35:25.946Z,6.81
2019-03-27T07:36:25.901Z,6.98
2019-03-27T07:37:25.895Z,7.07
2019-03-27T07:38:25.880Z,7.02
2019-03-27T07:39:25.867Z,6.99
2019-03-27T07:40:25.907Z,7.10
2019-03-27T07:41:25.842Z,7.09
2019-03-27T07:42:28.778Z,7.13
2019-03-27T07:43:25.827Z,7.32
2019-03-27T07:44:25.825Z,7.48
2019-03-27T07:45:25.796Z,7.58
2019-03-27T07:46:25.939Z,7.55
2019-03-27T07:47:25.778Z,7.52
2019-03-27T07:48:25.762Z,7.43
2019-03-27T07:49:25.754Z,7.40
2019-03-27T07:50:25.756Z,7.50
2019-03-27T07:51:25.753Z,7.49
2019-03-27T07:52:25.724Z,7.58
2019-03-27T07:53:25.713Z,7.42
2019-03-27T07:54:25.698Z,7.37
2019-03-27T07:55:25.702Z,7.42
2019-03-27T07:56:25.703Z,7.55
2019-03-27T07:57:25.666Z,7.75
2019-03-27T07:58:25.771Z,7.86
2019-03-27T07:59:25.678Z,8.07
2019-03-27T08:00:25.633Z,8.12
2019-03-27T08:01:25.649Z,8.30
2019-03-27T08:02:25.613Z,8.41
2019-03-27T08:03:25.599Z,8.68
2019-03-27T08:04:25.632Z,8.71
2019-03-27T08:05:25.577Z,8.68
2019-03-27T08:06:25.595Z,8.84
2019-03-27T08:07:27.105Z,8.92
2019-03-27T08:08:25.549Z,8.96
2019-03-27T08:09:25.534Z,9.08
2019-03-27T08:10:25.521Z,9.10
2019-03-27T08:11:25.568Z,9.13
2019-03-27T08:12:25.518Z,9.01
2019-03-27T08:13:25.486Z,9.11
2019-03-27T08:14:25.479Z,9.10
2019-03-27T08:15:25.477Z,9.08
2019-03-27T08:16:25.481Z,9.13
2019-03-27T08:17:25.443Z,9.20
2019-03-27T08:18:25.441Z,9.32
2019-03-27T08:19:25.420Z,9.32
2019-03-27T08:20:25.423Z,9.32
2019-03-27T08:21:26.626Z,9.35
2019-03-27T08:22:25.391Z,9.40
2019-03-27T08:23:25.376Z,9.39
2019-03-27T08:24:25.393Z,9.47
2019-03-27T08:25:25.353Z,9.60
2019-03-27T08:26:25.379Z,9.64
2019-03-27T08:27:25.341Z,9.51
2019-03-27T08:28:25.337Z,9.56
2019-03-27T08:29:25.312Z,9.60
2019-03-27T08:30:25.301Z,9.68
2019-03-27T08:31:25.291Z,9.83
2019-03-27T08:32:25.312Z,9.75
2019-03-27T08:33:25.270Z,9.87
2019-03-27T08:34:25.263Z,9.90
2019-03-27T08:35:25.241Z,10.01
2019-03-27T08:36:25.236Z,9.91
2019-03-27T08:37:25.282Z,10.04
2019-03-27T08:38:25.208Z,10.07
2019-03-27T08:39:25.209Z,10.17
2019-03-27T08:40:25.186Z,10.27
2019-03-27T08:41:25.182Z,10.26
2019-03-27T08:42:25.360Z,10.55
2019-03-27T08:43:25.689Z,10.63
2019-03-27T08:44:25.145Z,10.53
2019-03-27T08:45:25.132Z,10.55
2019-03-27T08:46:25.120Z,10.60
2019-03-27T08:47:25.183Z,10.42
2019-03-27T08:48:25.108Z,10.33
2019-03-27T08:49:25.089Z,10.42
2019-03-27T08:50:25.220Z,10.51
2019-03-27T08:51:25.077Z,10.64
2019-03-27T08:52:25.087Z,10.66
2019-03-27T08:53:25.044Z,10.66
2019-03-27T08:54:25.031Z,10.48
2019-03-27T08:55:25.019Z,10.47
2019-03-27T08:56:25.010Z,10.59
2019-03-27T08:57:25.009Z,10.82
2019-03-27T08:58:25.018Z,11.04
2019-03-27T08:59:24.974Z,10.63
2019-03-27T09:00:24.971Z,10.63
2019-03-27T09:01:24.956Z,10.86
2019-03-27T09:02:24.954Z,10.67
2019-03-27T09:03:24.963Z,10.60
2019-03-27T09:04:24.927Z,10.78
2019-03-27T09:05:24.910Z,10.88
2019-03-27T09:06:33.721Z,11.06
2019-03-27T09:07:25.920Z,11.36
2019-03-27T09:08:24.940Z,11.52
2019-03-27T09:09:24.867Z,11.51
2019-03-27T09:10:24.858Z,11.24
2019-03-27T09:11:24.843Z,10.86
2019-03-27T09:12:24.832Z,10.85
2019-03-27T09:13:24.891Z,10.92
2019-03-27T09:14:24.871Z,11.04
2019-03-27T09:15:24.803Z,10.97
2019-03-27T09:16:24.891Z,11.35
2019-03-27T09:17:24.782Z,11.15
2019-03-27T09:18:24.809Z,10.74
2019-03-27T09:19:35.108Z,10.79
2019-03-27T09:20:25.745Z,11.09
2019-03-27T09:21:24.735Z,11.17
2019-03-27T09:22:24.745Z,11.11
2019-03-27T09:23:24.828Z,11.19
2019-03-27T09:24:24.705Z,10.81
2019-03-27T09:25:24.694Z,10.78
2019-03-27T09:26:24.691Z,10.76
2019-03-27T09:27:24.691Z,10.60
2019-03-27T09:28:24.709Z,10.34
2019-03-27T09:29:24.652Z,10.23
2019-03-27T09:30:24.638Z,9.79
2019-03-27T09:31:24.632Z,9.47
2019-03-27T09:32:24.622Z,9.23
2019-03-27T09:33:24.669Z,9.10
2019-03-27T09:34:24.598Z,8.83
2019-03-27T09:35:24.586Z,8.63
2019-03-27T09:36:24.572Z,8.65
2019-03-27T09:37:24.564Z,8.65
2019-03-27T09:38:24.587Z,8.48
2019-03-27T09:39:24.557Z,8.52
2019-03-27T09:40:24.654Z,8.50
2019-03-27T09:41:24.519Z,8.58
2019-03-27T09:42:24.573Z,8.47
2019-03-27T09:43:24.527Z,8.53
2019-03-27T09:44:24.519Z,8.65
2019-03-27T09:45:24.509Z,8.65
2019-03-27T09:46:24.518Z,8.61
2019-03-27T09:47:24.480Z,8.66
2019-03-27T09:48:24.483Z,8.71
2019-03-27T09:49:24.431Z,8.76
2019-03-27T09:50:24.418Z,8.83
2019-03-27T09:51:24.414Z,8.94
2019-03-27T09:52:24.396Z,8.86
2019-03-27T09:53:24.550Z,8.84
2019-03-27T09:54:24.386Z,9.10
2019-03-27T09:55:24.386Z,9.24
2019-03-27T09:56:24.383Z,9.28
2019-03-27T09:57:24.345Z,9.43
2019-03-27T09:58:24.377Z,9.60
2019-03-27T09:59:24.419Z,9.81
2019-03-27T10:00:24.320Z,10.12
2019-03-27T10:01:24.319Z,10.36
2019-03-27T10:02:25.095Z,10.64
2019-03-27T10:03:24.313Z,10.82
2019-03-27T10:04:24.287Z,11.36
2019-03-27T10:05:24.255Z,11.80
2019-03-27T10:06:24.800Z,11.72
2019-03-27T10:07:24.276Z,11.72
2019-03-27T10:08:24.219Z,12.31
2019-03-27T10:09:24.237Z,12.54
2019-03-27T10:10:24.192Z,12.47
2019-03-27T10:11:24.225Z,12.49
2019-03-27T10:12:24.169Z,12.64
2019-03-27T10:13:24.164Z,12.83
2019-03-27T10:14:24.187Z,13.17
2019-03-27T10:15:24.153Z,13.42
2019-03-27T10:16:24.124Z,13.92
2019-03-27T10:17:24.119Z,14.15
2019-03-27T10:18:24.103Z,14.27
2019-03-27T10:19:24.117Z,14.29
2019-03-27T10:20:24.083Z,14.12
2019-03-27T10:21:24.071Z,14.35
2019-03-27T10:22:24.065Z,13.99
2019-03-27T10:23:24.048Z,13.17
2019-03-27T10:24:24.063Z,12.90
2019-03-27T10:25:24.027Z,12.93
2019-03-27T10:26:24.014Z,12.64
2019-03-27T10:27:24.002Z,12.02
2019-03-27T10:28:23.994Z,11.64
2019-03-27T10:29:24.020Z,11.24
2019-03-27T10:30:23.973Z,11.04
2019-03-27T10:31:23.957Z,10.64
2019-03-27T10:32:23.950Z,10.59
2019-03-27T10:33:23.937Z,10.41
2019-03-27T10:34:23.947Z,10.27
2019-03-27T10:35:23.916Z,10.11
2019-03-27T10:36:23.916Z,9.83
2019-03-27T10:37:23.896Z,9.61
2019-03-27T10:38:23.879Z,9.43
2019-03-27T10:39:23.904Z,9.33
2019-03-27T10:40:23.858Z,9.21
2019-03-27T10:41:23.860Z,9.29
2019-03-27T10:42:23.858Z,9.32
2019-03-27T10:43:23.838Z,9.26
2019-03-27T10:44:23.838Z,9.24
2019-03-27T10:45:23.832Z,9.33
2019-03-27T10:46:23.803Z,9.24
2019-03-27T10:47:23.791Z,9.20
2019-03-27T10:48:23.787Z,9.26
2019-03-27T10:49:23.792Z,9.24
2019-03-27T10:50:23.771Z,9.31
2019-03-27T10:51:23.767Z,9.36
2019-03-27T10:52:23.738Z,9.36
2019-03-27T10:53:23.716Z,9.43
2019-03-27T10:54:23.715Z,9.43
2019-03-27T10:55:23.838Z,9.61
2019-03-27T10:56:23.686Z,9.39
2019-03-27T10:57:23.681Z,9.36
2019-03-27T10:58:23.670Z,9.51
2019-03-27T10:59:23.668Z,9.48
2019-03-27T11:00:23.666Z,9.47
2019-03-27T11:01:23.650Z,9.39
2019-03-27T11:02:23.658Z,9.31
2019-03-27T11:03:23.656Z,9.36
2019-03-27T11:04:23.594Z,9.50
2019-03-27T11:05:23.616Z,9.58
2019-03-27T11:06:23.590Z,9.69
2019-03-27T11:07:23.563Z,9.50
2019-03-27T11:08:23.569Z,9.42
2019-03-27T11:09:23.556Z,9.38
2019-03-27T11:10:23.581Z,9.31
2019-03-27T11:11:23.521Z,9.17
2019-03-27T11:12:23.504Z,9.02
2019-03-27T11:13:23.524Z,9.11
2019-03-27T11:14:36.902Z,9.11
2019-03-27T11:15:24.496Z,9.18
2019-03-27T11:16:23.460Z,9.32
2019-03-27T11:17:23.462Z,9.21
2019-03-27T11:18:23.437Z,9.32
2019-03-27T11:19:23.428Z,9.50
2019-03-27T11:20:31.036Z,9.76
2019-03-27T11:21:24.433Z,9.78
2019-03-27T11:22:23.396Z,9.58
2019-03-27T11:23:23.395Z,9.58
2019-03-27T11:24:23.379Z,9.56
2019-03-27T11:25:23.357Z,9.64
2019-03-27T11:26:23.372Z,9.50
2019-03-27T11:27:23.368Z,9.64
2019-03-27T11:28:23.330Z,9.81
2019-03-27T11:29:23.339Z,9.93
2019-03-27T11:30:23.303Z,9.76
2019-03-27T11:31:23.598Z,9.74
2019-03-27T11:32:23.317Z,9.93
2019-03-27T11:33:24.067Z,9.90
2019-03-27T11:34:24.051Z,9.84
2019-03-27T11:35:23.247Z,9.89
2019-03-27T11:36:23.267Z,10.04
2019-03-27T11:37:23.254Z,10.07
2019-03-27T11:38:23.231Z,9.93
2019-03-27T11:39:24.805Z,9.79
2019-03-27T11:40:23.195Z,9.78
2019-03-27T11:41:23.209Z,9.93
2019-03-27T11:42:23.183Z,9.96
2019-03-27T11:43:23.161Z,10.07
2019-03-27T11:44:23.163Z,10.20
2019-03-27T11:45:23.175Z,10.30
2019-03-27T11:46:23.154Z,10.20
2019-03-27T11:47:23.123Z,10.32
2019-03-27T11:48:23.125Z,10.30
2019-03-27T11:49:23.097Z,10.25
2019-03-27T11:50:23.086Z,10.32
2019-03-27T11:51:23.188Z,10.56
2019-03-27T11:52:23.062Z,10.61
2019-03-27T11:53:23.069Z,10.60
2019-03-27T11:54:23.044Z,10.51
2019-03-27T11:55:23.030Z,10.27
2019-03-27T11:56:23.057Z,10.30
2019-03-27T11:57:23.006Z,10.44
2019-03-27T11:58:22.999Z,10.44
2019-03-27T11:59:22.996Z,10.53
2019-03-27T12:00:23.061Z,10.41
2019-03-27T12:01:22.981Z,10.45
2019-03-27T12:02:22.986Z,10.51
2019-03-27T12:03:22.941Z,10.63
2019-03-27T12:04:22.935Z,10.53
2019-03-27T12:05:22.919Z,10.73
2019-03-27T12:06:22.922Z,10.78
2019-03-27T12:07:22.917Z,10.81
2019-03-27T12:08:22.883Z,10.85
2019-03-27T12:09:22.897Z,10.67
2019-03-27T12:10:22.864Z,10.59
2019-03-27T12:11:22.856Z,10.52
2019-03-27T12:12:22.862Z,10.66
2019-03-27T12:13:22.829Z,10.82
2019-03-27T12:14:22.816Z,11.07
2019-03-27T12:15:22.806Z,11.25
2019-03-27T12:16:22.796Z,11.04
2019-03-27T12:17:22.811Z,10.85
2019-03-27T12:18:22.774Z,10.85
2019-03-27T12:19:22.773Z,10.81
2019-03-27T12:20:22.749Z,11.22
2019-03-27T12:21:22.742Z,11.69
2019-03-27T12:22:22.751Z,12.45
2019-03-27T12:23:22.716Z,13.20
2019-03-27T12:24:22.714Z,13.52
2019-03-27T12:25:22.721Z,13.95
2019-03-27T12:26:22.688Z,14.32
2019-03-27T12:27:22.696Z,14.91
2019-03-27T12:28:22.658Z,15.94
2019-03-27T12:29:22.650Z,16.39
2019-03-27T12:30:22.639Z,16.82
2019-03-27T12:31:22.627Z,16.28
2019-03-27T12:32:25.080Z,15.72
2019-03-27T12:33:22.608Z,15.50
2019-03-27T12:34:22.595Z,15.90
2019-03-27T12:35:22.580Z,16.52
2019-03-27T12:36:22.573Z,16.88
2019-03-27T12:37:22.584Z,16.85
2019-03-27T12:38:22.589Z,16.27
2019-03-27T12:39:22.540Z,16.05
2019-03-27T12:40:22.530Z,15.64
2019-03-27T12:41:22.517Z,15.06
2019-03-27T12:42:22.532Z,15.09
2019-03-27T12:43:22.561Z,14.40
2019-03-27T12:44:22.487Z,13.79
2019-03-27T12:45:22.474Z,13.63
2019-03-27T12:46:22.470Z,13.48
2019-03-27T12:47:22.603Z,13.52
2019-03-27T12:48:22.446Z,13.42
2019-03-27T12:49:22.445Z,13.26
2019-03-27T12:50:22.433Z,13.20
2019-03-27T12:51:22.408Z,13.38
2019-03-27T12:52:22.398Z,13.04
2019-03-27T12:53:22.411Z,12.82
2019-03-27T12:54:22.384Z,12.49
2019-03-27T12:55:22.367Z,12.04
2019-03-27T12:56:22.353Z,11.80
2019-03-27T12:57:22.354Z,11.54
2019-03-27T12:58:22.354Z,11.37
2019-03-27T12:59:22.320Z,11.52
2019-03-27T13:00:22.310Z,11.65
2019-03-27T13:01:22.315Z,11.94
2019-03-27T13:02:22.287Z,12.12
2019-03-27T13:03:22.306Z,12.49
2019-03-27T13:04:22.276Z,12.45
2019-03-27T13:05:22.255Z,12.20
2019-03-27T13:06:22.240Z,12.24
2019-03-27T13:07:22.235Z,12.42
2019-03-27T13:08:22.240Z,12.54
2019-03-27T13:09:22.215Z,12.50
2019-03-27T13:10:22.205Z,12.32
2019-03-27T13:11:22.187Z,12.32
2019-03-27T13:12:22.173Z,13.03