createdAt,value
2019-05-10T00:00:43.914Z,994.41
2019-05-10T00:01:43.914Z,994.44
2019-05-10T00:02:43.903Z,994.47
2019-05-10T00:03:43.884Z,994.45
2019-05-10T00:04:43.870Z,994.40
2019-05-10T00:05:43.860Z,994.41
2019-05-10T00:06:43.851Z,994.46
2019-05-10T00:07:43.845Z,994.43
2019-05-10T00:08:43.853Z,994.48
2019-05-10T00:09:43.814Z,994.40
2019-05-10T00:10:43.811Z,994.44
2019-05-10T00:11:43.796Z,994.41
2019-05-10T00:12:43.800Z,994.49
2019-05-10T00:13:43.832Z,994.49
2019-05-10T00:14:43.769Z,994.46
2019-05-10T00:15:43.768Z,994.51
2019-05-10T00:16:43.800Z,994.51
2019-05-10T00:17:43.731Z,994.44
2019-05-10T00:18:43.731Z,994.46
2019-05-10T00:19:43.739Z,994.44
2019-05-10T00:20:43.696Z,994.47
2019-05-10T00:21:43.694Z,994.47
2019-05-10T00:22:43.674Z,994.45
2019-05-10T00:23:43.670Z,994.47
2019-05-10T00:24:43.683Z,994.49
2019-05-10T00:25:43.668Z,994.53
2019-05-10T00:26:43.645Z,994.46
2019-05-10T00:27:43.639Z,994.43
2019-05-10T00:28:43.609Z,994.41
2019-05-10T00:29:43.613Z,994.43
2019-05-10T00:30:43.590Z,994.41
2019-05-10T00:31:43.578Z,994.44
2019-05-10T00:32:43.596Z,994.46
2019-05-10T00:33:43.573Z,994.42
2019-05-10T00:34:43.577Z,994.44
2019-05-10T00:35:43.558Z,994.40
2019-05-10T00:36:43.534Z,994.37
2019-05-10T00:37:43.528Z,994.38
2019-05-10T00:38:43.513Z,994.39
2019-05-10T00:39:43.501Z,994.42
2019-05-10T00:40:43.536Z,994.43
2019-05-10T00:41:43.474Z,994.44
2019-05-10T00:42:43.472Z,994.50
2019-05-10T00:43:43.454Z,994.48
2019-05-10T00:44:43.459Z,994.54
2019-05-10T00:45:43.477Z,994.51
2019-05-10T00:46:43.443Z,994.48
2019-05-10T00:47:43.430Z,994.52
2019-05-10T00:48:43.421Z,994.54
2019-05-10T00:49:43.388Z,994.55
2019-05-10T00:50:43.396Z,994.59
2019-05-10T00:51:43.394Z,994.51
2019-05-10T00:52:43.382Z,994.56
2019-05-10T00:53:43.343Z,994.53
2019-05-10T00:54:43.338Z,994.56
2019-05-10T00:55:43.322Z,994.56
2019-05-10T00:56:43.329Z,994.48
2019-05-10T00:57:43.305Z,994.51
2019-05-10T00:58:43.305Z,994.56
2019-05-10T00:59:43.310Z,994.50
2019-05-10T01:00:43.272Z,994.55
2019-05-10T01:01:43.299Z,994.53
2019-05-10T01:02:43.249Z,994.55
2019-05-10T01:03:43.245Z,994.61
2019-05-10T01:04:43.230Z,994.61
2019-05-10T01:05:43.235Z,994.61
2019-05-10T01:06:43.206Z,994.59
2019-05-10T01:07:43.233Z,994.59
2019-05-10T01:08:43.217Z,994.56
2019-05-10T01:09:43.184Z,994.65
2019-05-10T01:10:43.192Z,994.59
2019-05-10T01:11:43.175Z,994.59
2019-05-10T01:12:43.166Z,994.63
2019-05-10T01:13:43.132Z,994.60
2019-05-10T01:14:43.135Z,994.60
2019-05-10T01:15:46.586Z,994.61
2019-05-10T01:16:43.102Z,994.60
2019-05-10T01:17:43.097Z,994.60
2019-05-10T01:18:43.099Z,994.62
2019-05-10T01:19:43.079Z,994.62
2019-05-10T01:20:43.069Z,994.61
2019-05-10T01:21:43.055Z,994.66
2019-05-10T01:22:43.038Z,994.64
2019-05-10T01:23:43.043Z,994.64
2019-05-10T01:24:43.022Z,994.68
2019-05-10T01:25:43.011Z,994.67
2019-05-10T01:26:42.997Z,994.67
2019-05-10T01:27:43.038Z,994.66
2019-05-10T01:28:43.020Z,994.67
2019-05-10T01:29:42.970Z,994.70
2019-05-10T01:30:42.954Z,994.68
2019-05-10T01:31:42.950Z,994.69
2019-05-10T01:32:42.931Z,994.69
2019-05-10T01:33:42.919Z,994.68
2019-05-10T01:34:42.931Z,994.73
2019-05-10T01:35:42.900Z,994.72
2019-05-10T01:36:42.897Z,994.73
2019-05-10T01:37:42.890Z,994.72
2019-05-10T01:38:42.879Z,994.72
2019-05-10T01:39:42.869Z,994.72
2019-05-10T01:40:42.848Z,994.70
2019-05-10T01:41:42.848Z,994.71
2019-05-10T01:42:42.831Z,994.66
2019-05-10T01:43:42.831Z,994.73
2019-05-10T01:44:42.830Z,994.72
2019-05-10T01:45:42.784Z,994.72
2019-05-10T01:46:42.789Z,994.75
2019-05-10T01:47:42.769Z,994.76
2019-05-10T01:48:42.758Z,994.76
2019-05-10T01:49:42.747Z,994.73
2019-05-10T01:50:42.759Z,994.77
2019-05-10T01:51:42.733Z,994.77
2019-05-10T01:52:42.724Z,994.78
2019-05-10T01:53:42.716Z,994.79
2019-05-10T01:54:42.703Z,994.75
2019-05-10T01:55:51.636Z,994.78
2019-05-10T01:56:43.675Z,994.78
2019-05-10T01:57:42.658Z,994.71
2019-05-10T01:58:42.666Z,994.79
2019-05-10T01:59:42.641Z,994.81
2019-05-10T02:00:42.648Z,994.75
2019-05-10T02:01:42.624Z,994.78
2019-05-10T02:02:42.615Z,994.78
2019-05-10T02:03:42.600Z,994.80
2019-05-10T02:04:42.594Z,994.82
2019-05-10T02:05:42.587Z,994.87
2019-05-10T02:06:42.588Z,994.81
2019-05-10T02:07:42.555Z,994.77
2019-05-10T02:08:42.546Z,994.83
2019-05-10T02:09:42.543Z,994.85
2019-05-10T02:10:42.545Z,994.86
2019-05-10T02:11:42.529Z,994.92
2019-05-10T02:12:42.513Z,994.90
2019-05-10T02:13:42.497Z,994.89
2019-05-10T02:14:42.486Z,994.91
2019-05-10T02:15:42.483Z,994.96
2019-05-10T02:16:42.486Z,994.94
2019-05-10T02:17:42.454Z,994.90
2019-05-10T02:18:42.439Z,994.89
2019-05-10T02:19:42.431Z,994.93
2019-05-10T02:20:42.440Z,994.91
2019-05-10T02:21:42.407Z,994.91
2019-05-10T02:22:42.427Z,994.91
2019-05-10T02:23:42.392Z,994.90
2019-05-10T02:24:42.385Z,994.95
2019-05-10T02:25:42.370Z,994.95
2019-05-10T02:26:42.358Z,994.98
2019-05-10T02:27:42.363Z,994.98
2019-05-10T02:28:42.344Z,994.97
2019-05-10T02:29:42.317Z,994.98
2019-05-10T02:30:42.321Z,994.94
2019-05-10T02:31:42.297Z,994.98
2019-05-10T02:32:42.314Z,994.99
2019-05-10T02:33:42.286Z,995.02
2019-05-10T02:34:42.271Z,994.99
2019-05-10T02:35:42.261Z,994.97
2019-05-10T02:36:42.248Z,994.99
2019-05-10T02:37:42.235Z,994.97
2019-05-10T02:38:42.263Z,995.01
2019-05-10T02:39:42.221Z,994.96
2019-05-10T02:40:42.206Z,995.05
2019-05-10T02:41:42.204Z,995.01
2019-05-10T02:42:42.178Z,995.04
2019-05-10T02:43:42.167Z,995.02
2019-05-10T02:44:42.244Z,995.05
2019-05-10T02:45:42.161Z,995.04
2019-05-10T02:46:42.148Z,995.04
2019-05-10T02:47:42.139Z,995.04
2019-05-10T02:48:42.115Z,995.07
2019-05-10T02:49:42.120Z,995.08
2019-05-10T02:50:42.097Z,995.08
2019-05-10T02:51:42.089Z,995.09
2019-05-10T02:52:42.078Z,995.15
2019-05-10T02:53:42.069Z,995.09
2019-05-10T02:54:42.079Z,995.11
2019-05-10T02:55:42.040Z,995.13
2019-05-10T02:56:42.026Z,995.10
2019-05-10T02:57:42.025Z,995.13
2019-05-10T02:58:42.011Z,995.17
2019-05-10T02:59:42.002Z,995.16
2019-05-10T03:00:42.016Z,995.16
2019-05-10T03:01:41.977Z,995.20
2019-05-10T03:02:41.974Z,995.18
2019-05-10T03:03:41.984Z,995.19
2019-05-10T03:04:41.946Z,995.25
2019-05-10T03:05:41.957Z,995.20
2019-05-10T03:06:41.931Z,995.21
2019-05-10T03:07:41.923Z,995.23
2019-05-10T03:08:41.913Z,995.22
2019-05-10T03:09:41.892Z,995.24
2019-05-10T03:10:41.925Z,995.22
2019-05-10T03:11:41.880Z,995.25
2019-05-10T03:12:41.955Z,995.27
2019-05-10T03:13:41.877Z,995.24
2019-05-10T03:14:41.850Z,995.21
2019-05-10T03:15:41.836Z,995.29
2019-05-10T03:16:41.842Z,995.26
2019-05-10T03:17:41.822Z,995.31
2019-05-10T03:18:41.800Z,995.29
2019-05-10T03:19:41.795Z,995.35
2019-05-10T03:20:41.779Z,995.35
2019-05-10T03:21:41.760Z,995.32
2019-05-10T03:22:41.768Z,995.37
2019-05-10T03:23:41.741Z,995.41
2019-05-10T03:24:41.733Z,995.41
2019-05-10T03:25:41.734Z,995.41
2019-05-10T03:26:51.007Z,995.39
2019-05-10T03:27:42.732Z,995.44
2019-05-10T03:28:41.695Z,995.43
2019-05-10T03:29:41.674Z,995.38
2019-05-10T03:30:41.670Z,995.45
2019-05-10T03:31:41.667Z,995.52
2019-05-10T03:32:41.667Z,995.55
2019-05-10T03:33:41.637Z,995.57
2019-05-10T03:34:41.627Z,995.57
2019-05-10T03:35:41.631Z,995.58
2019-05-10T03:36:41.620Z,995.57
2019-05-10T03:37:41.630Z,995.61
2019-05-10T03:38:41.588Z,995.57
2019-05-10T03:39:41.578Z,995.59
2019-05-10T03:40:41.562Z,995.63
2019-05-10T03:41:41.570Z,995.64
2019-05-10T03:42:41.586Z,995.64
2019-05-10T03:43:41.548Z,995.60
2019-05-10T03:44:41.522Z,995.62
2019-05-10T03:45:41.516Z,995.61
2019-05-10T03:46:41.510Z,995.64
2019-05-10T03:47:41.522Z,995.66
2019-05-10T03:48:41.484Z,995.69
2019-05-10T03:49:41.467Z,995.69
2019-05-10T03:50:41.464Z,995.65
2019-05-10T03:51:41.547Z,995.69
2019-05-10T03:52:41.464Z,995.75
2019-05-10T03:53:41.421Z,995.68
2019-05-10T03:54:41.421Z,995.76
2019-05-10T03:55:41.401Z,995.79
2019-05-10T03:56:41.392Z,995.80
2019-05-10T03:57:41.392Z,995.74
2019-05-10T03:58:41.399Z,995.79
2019-05-10T03:59:41.367Z,995.80
2019-05-10T04:00:41.353Z,995.82
2019-05-10T04:01:41.341Z,995.89
2019-05-10T04:02:41.355Z,995.84
2019-05-10T04:03:41.332Z,995.88
2019-05-10T04:04:41.295Z,995.83
2019-05-10T04:05:41.309Z,995.88
2019-05-10T04:06:41.310Z,995.90
2019-05-10T04:07:41.281Z,995.90
2019-05-10T04:08:41.308Z,995.94
2019-05-10T04:09:41.253Z,995.99
2019-05-10T04:10:41.240Z,995.94
2019-05-10T04:11:41.230Z,995.98
2019-05-10T04:12:41.223Z,995.90
2019-05-10T04:13:41.214Z,995.98
2019-05-10T04:14:41.219Z,995.93
2019-05-10T04:15:41.184Z,995.98
2019-05-10T04:16:41.187Z,995.97
2019-05-10T04:17:41.183Z,995.99
2019-05-10T04:18:41.149Z,995.99
2019-05-10T04:19:41.168Z,996.01
2019-05-10T04:20:41.145Z,996.01
2019-05-10T04:21:41.130Z,996.07
2019-05-10T04:22:41.123Z,996.07
2019-05-10T04:23:41.117Z,996.08
2019-05-10T04:24:41.096Z,996.05
2019-05-10T04:25:41.088Z,996.10
2019-05-10T04:26:41.089Z,996.04
2019-05-10T04:27:41.058Z,996.15
2019-05-10T04:28:41.053Z,996.14
2019-05-10T04:29:41.081Z,996.10
2019-05-10T04:30:41.062Z,996.16
2019-05-10T04:31:41.028Z,996.19
2019-05-10T04:32:41.005Z,996.15
2019-05-10T04:33:40.995Z,996.22
2019-05-10T04:34:40.997Z,996.18
2019-05-10T04:35:40.992Z,996.21
2019-05-10T04:36:40.973Z,996.24
2019-05-10T04:37:40.968Z,996.26
2019-05-10T04:38:40.935Z,996.23
2019-05-10T04:39:40.953Z,996.25
2019-05-10T04:40:40.946Z,996.26
2019-05-10T04:41:40.912Z,996.29
2019-05-10T04:42:40.901Z,996.28
2019-05-10T04:43:40.883Z,996.32
2019-05-10T04:44:40.882Z,996.24
2019-05-10T04:45:40.881Z,996.28
2019-05-10T04:46:40.854Z,996.31
2019-05-10T04:47:40.852Z,996.29
2019-05-10T04:48:40.845Z,996.26
2019-05-10T04:49:40.821Z,996.25
2019-05-10T04:50:40.812Z,996.23
2019-05-10T04:51:40.822Z,996.28
2019-05-10T04:52:40.791Z,996.29
2019-05-10T04:53:40.780Z,996.20
2019-05-10T04:54:40.791Z,996.28
2019-05-10T04:55:40.761Z,996.27
2019-05-10T04:56:40.762Z,996.32
2019-05-10T04:57:49.931Z,996.33
2019-05-10T04:58:41.728Z,996.36
2019-05-10T04:59:40.716Z,996.35
2019-05-10T05:00:40.711Z,996.36
2019-05-10T05:01:40.693Z,996.42
2019-05-10T05:02:40.708Z,996.45
2019-05-10T05:03:40.674Z,996.42
2019-05-10T05:04:40.661Z,996.43
2019-05-10T05:05:40.652Z,996.44
2019-05-10T05:06:40.638Z,996.41
2019-05-10T05:07:40.666Z,996.45
2019-05-10T05:08:40.615Z,996.45
2019-05-10T05:09:40.604Z,996.49
2019-05-10T05:10:40.595Z,996.51
2019-05-10T05:11:40.596Z,996.49
2019-05-10T05:12:40.605Z,996.46
2019-05-10T05:13:40.577Z,996.50
2019-05-10T05:14:40.576Z,996.53
2019-05-10T05:15:40.552Z,996.48
2019-05-10T05:16:40.530Z,996.54
2019-05-10T05:17:40.522Z,996.49
2019-05-10T05:18:40.539Z,996.54
2019-05-10T05:19:41.072Z,996.51
2019-05-10T05:20:40.494Z,996.47
2019-05-10T05:21:40.483Z,996.53
2019-05-10T05:22:40.472Z,996.51
2019-05-10T05:23:40.452Z,996.49
2019-05-10T05:24:40.469Z,996.53
2019-05-10T05:25:41.826Z,996.57
2019-05-10T05:26:40.425Z,996.55
2019-05-10T05:27:40.421Z,996.58
2019-05-10T05:28:40.409Z,996.53
2019-05-10T05:29:40.417Z,996.60
2019-05-10T05:30:40.378Z,996.65
2019-05-10T05:31:40.400Z,996.64
2019-05-10T05:32:44.438Z,996.65
2019-05-10T05:33:41.360Z,996.68
2019-05-10T05:34:40.368Z,996.62
2019-05-10T05:35:40.326Z,996.70
2019-05-10T05:36:40.320Z,996.64
2019-05-10T05:37:40.306Z,996.67
2019-05-10T05:38:46.749Z,996.69
2019-05-10T05:39:41.313Z,996.68
2019-05-10T05:40:40.264Z,996.70
2019-05-10T05:41:49.276Z,996.68
2019-05-10T05:42:41.246Z,996.74
2019-05-10T05:43:45.553Z,996.74
2019-05-10T05:44:41.236Z,996.79
2019-05-10T05:45:40.238Z,996.75
2019-05-10T05:46:40.212Z,996.77
2019-05-10T05:47:42.317Z,996.75
2019-05-10T05:48:40.762Z,996.80
2019-05-10T05:49:40.180Z,996.73
2019-05-10T05:50:40.186Z,996.80
2019-05-10T05:51:40.158Z,996.79
2019-05-10T05:52:40.169Z,996.76
2019-05-10T05:53:42.362Z,996.74
2019-05-10T05:54:40.133Z,996.80
2019-05-10T05:55:40.116Z,996.81
2019-05-10T05:56:44.473Z,996.78
2019-05-10T05:57:41.093Z,996.79
2019-05-10T05:58:44.484Z,996.78
2019-05-10T05:59:41.082Z,996.75
2019-05-10T06:00:44.844Z,996.80
2019-05-10T06:01:41.082Z,996.82
2019-05-10T06:02:45.053Z,996.80
2019-05-10T06:03:40.018Z,996.82
2019-05-10T06:04:40.794Z,996.81
2019-05-10T06:05:41.010Z,996.84
2019-05-10T06:06:39.994Z,996.77
2019-05-10T06:07:40.005Z,996.84
2019-05-10T06:08:39.970Z,996.78
2019-05-10T06:09:39.959Z,996.79
2019-05-10T06:10:43.690Z,996.78
2019-05-10T06:11:39.940Z,996.79
2019-05-10T06:12:44.459Z,996.85
2019-05-10T06:13:40.919Z,996.83
2019-05-10T06:14:43.351Z,996.87
2019-05-10T06:15:40.892Z,996.84
2019-05-10T06:16:45.139Z,996.92
2019-05-10T06:17:40.929Z,996.87
2019-05-10T06:18:41.522Z,996.92
2019-05-10T06:19:40.865Z,996.98
2019-05-10T06:20:44.575Z,996.98
2019-05-10T06:21:40.829Z,997.05
2019-05-10T06:22:43.823Z,997.01
2019-05-10T06:23:40.825Z,997.00
2019-05-10T06:24:39.808Z,997.01
2019-05-10T06:25:42.425Z,997.08
2019-05-10T06:26:39.786Z,997.06
2019-05-10T06:27:40.887Z,997.06
2019-05-10T06:28:59.825Z,997.03
2019-05-10T06:29:43.023Z,997.08
2019-05-10T06:30:39.746Z,997.15
2019-05-10T06:31:39.726Z,997.08
2019-05-10T06:32:39.759Z,997.05
2019-05-10T06:33:44.804Z,997.10
2019-05-10T06:34:40.724Z,997.11
2019-05-10T06:35:39.679Z,997.15
2019-05-10T06:36:39.822Z,997.17
2019-05-10T06:37:39.675Z,997.12
2019-05-10T06:38:39.654Z,997.15
2019-05-10T06:39:39.670Z,997.16
2019-05-10T06:40:46.830Z,997.16
2019-05-10T06:41:40.622Z,997.11
2019-05-10T06:42:39.616Z,997.14
2019-05-10T06:43:39.601Z,997.12
2019-05-10T06:44:39.607Z,997.11
2019-05-10T06:45:39.571Z,997.12
2019-05-10T06:46:39.562Z,997.11
2019-05-10T06:47:42.093Z,997.19
2019-05-10T06:48:40.543Z,997.20
2019-05-10T06:49:41.643Z,997.18
2019-05-10T06:50:40.519Z,997.22
2019-05-10T06:51:42.793Z,997.16
2019-05-10T06:52:40.507Z,997.19
2019-05-10T06:53:42.269Z,997.19
2019-05-10T06:54:40.486Z,997.22
2019-05-10T06:55:39.462Z,997.20
2019-05-10T06:56:39.459Z,997.26
2019-05-10T06:57:39.446Z,997.28
2019-05-10T06:58:39.431Z,997.24
2019-05-10T06:59:39.439Z,997.28
2019-05-10T07:00:44.649Z,997.31
2019-05-10T07:01:45.144Z,997.24
2019-05-10T07:02:40.393Z,997.29
2019-05-10T07:03:39.379Z,997.24
2019-05-10T07:04:41.092Z,997.29
2019-05-10T07:05:39.392Z,997.25
2019-05-10T07:06:39.352Z,997.28
2019-05-10T07:07:44.717Z,997.28
2019-05-10T07:08:44.192Z,997.27
2019-05-10T07:10:01.639Z,997.28
2019-05-10T07:10:40.326Z,997.26
2019-05-10T07:11:39.308Z,997.32
2019-05-10T07:12:39.440Z,997.29
2019-05-10T07:13:40.451Z,997.32
2019-05-10T07:14:45.638Z,997.29
2019-05-10T07:15:42.002Z,997.38
2019-05-10T07:16:39.251Z,997.47
2019-05-10T07:17:45.394Z,997.38
2019-05-10T07:18:40.214Z,997.36
2019-05-10T07:19:41.992Z,997.37
2019-05-10T07:20:43.146Z,997.35
2019-05-10T07:21:44.178Z,997.33
2019-05-10T07:22:40.181Z,997.34
2019-05-10T07:23:44.561Z,997.34
2019-05-10T07:24:40.149Z,997.36
2019-05-10T07:25:43.552Z,997.33
2019-05-10T07:26:40.136Z,997.41
2019-05-10T07:27:39.121Z,997.43
2019-05-10T07:28:39.132Z,997.40
2019-05-10T07:29:43.773Z,997.41
2019-05-10T07:30:41.352Z,997.46
2019-05-10T07:31:39.083Z,997.47
2019-05-10T07:32:39.092Z,997.46
2019-05-10T07:33:40.233Z,997.48
2019-05-10T07:34:39.059Z,997.50
2019-05-10T07:35:39.066Z,997.50
2019-05-10T07:36:39.018Z,997.50
2019-05-10T07:37:39.011Z,997.52
2019-05-10T07:38:39.002Z,997.51
2019-05-10T07:39:38.990Z,997.57
2019-05-10T07:40:38.997Z,997.60
2019-05-10T07:41:38.987Z,997.58
2019-05-10T07:42:39.914Z,997.57
2019-05-10T07:43:39.952Z,997.64
2019-05-10T07:44:41.404Z,997.62
2019-05-10T07:45:39.946Z,997.63
2019-05-10T07:46:40.201Z,997.65
2019-05-10T07:47:39.919Z,997.65
2019-05-10T07:48:41.317Z,997.64
2019-05-10T07:49:39.883Z,997.69
2019-05-10T07:50:42.571Z,997.72
2019-05-10T07:51:39.858Z,997.78
2019-05-10T07:52:43.618Z,997.74
2019-05-10T07:53:39.870Z,997.95
2019-05-10T07:54:45.203Z,997.90
2019-05-10T07:55:39.828Z,998.07
2019-05-10T07:56:45.412Z,998.01
2019-05-10T07:57:39.797Z,997.74
2019-05-10T07:58:43.303Z,997.79
2019-05-10T07:59:50.262Z,997.97
2019-05-10T08:00:44.253Z,998.00
2019-05-10T08:01:39.757Z,997.98
2019-05-10T08:02:38.749Z,998.01
2019-05-10T08:03:44.402Z,997.98
2019-05-10T08:04:39.725Z,998.01
2019-05-10T08:05:39.257Z,998.16
2019-05-10T08:06:43.452Z,998.09
2019-05-10T08:07:39.718Z,997.90
2019-05-10T08:08:39.217Z,998.20
2019-05-10T08:09:44.765Z,997.94
2019-05-10T08:10:40.599Z,997.89
2019-05-10T08:11:39.165Z,997.98
2019-05-10T08:12:43.719Z,997.93
2019-05-10T08:13:39.638Z,997.89
2019-05-10T08:14:39.361Z,997.99
2019-05-10T08:15:38.711Z,998.03
2019-05-10T08:16:38.813Z,998.02
2019-05-10T08:17:41.114Z,997.94
2019-05-10T08:18:42.297Z,997.97
2019-05-10T08:19:39.061Z,998.07
2019-05-10T08:20:49.253Z,998.15
2019-05-10T08:21:41.811Z,997.99
2019-05-10T08:22:41.454Z,998.05
2019-05-10T08:23:41.094Z,998.07
2019-05-10T08:24:38.514Z,998.13
2019-05-10T08:25:43.922Z,998.12
2019-05-10T08:26:39.519Z,998.10
2019-05-10T08:27:43.999Z,998.20
2019-05-10T08:28:43.862Z,998.06
2019-05-10T08:29:39.460Z,998.02
2019-05-10T08:30:42.739Z,998.03
2019-05-10T08:31:40.915Z,998.12
2019-05-10T08:32:39.421Z,998.15
2019-05-10T08:33:38.414Z,998.17
2019-05-10T08:34:40.256Z,998.17
2019-05-10T08:35:43.391Z,998.14
2019-05-10T08:36:43.434Z,998.19
2019-05-10T08:37:39.411Z,998.24
2019-05-10T08:38:39.750Z,998.19
2019-05-10T08:39:45.183Z,998.42
2019-05-10T08:40:39.365Z,998.17
2019-05-10T08:41:38.350Z,998.14
2019-05-10T08:42:45.421Z,998.14
2019-05-10T08:43:40.781Z,998.14
2019-05-10T08:44:38.323Z,998.31
2019-05-10T08:45:38.776Z,998.47
2019-05-10T08:46:41.399Z,998.41
2019-05-10T08:47:38.269Z,998.54
2019-05-10T08:48:43.461Z,998.21
2019-05-10T08:49:54.194Z,998.60
2019-05-10T08:50:49.663Z,998.20
2019-05-10T08:51:43.823Z,998.27
2019-05-10T08:52:39.219Z,998.58
2019-05-10T08:53:38.232Z,998.29
2019-05-10T08:54:38.194Z,998.31
2019-05-10T08:55:38.193Z,998.29
2019-05-10T08:56:38.180Z,998.70
2019-05-10T08:57:44.296Z,998.69
2019-05-10T08:58:39.181Z,998.38
2019-05-10T08:59:38.138Z,998.70
2019-05-10T09:00:49.531Z,998.77
2019-05-10T09:02:39.117Z,998.80
2019-05-10T09:03:38.110Z,998.37
2019-05-10T09:04:45.384Z,998.30
2019-05-10T09:05:40.041Z,998.23
2019-05-10T09:06:38.071Z,998.29
2019-05-10T09:07:39.107Z,998.31
2019-05-10T09:08:38.063Z,998.32
2019-05-10T09:09:45.816Z,998.31
2019-05-10T09:10:39.020Z,998.33
2019-05-10T09:11:38.019Z,998.32
2019-05-10T09:12:44.241Z,998.36
2019-05-10T09:13:45.024Z,998.41
2019-05-10T09:14:39.010Z,998.39
2019-05-10T09:15:43.287Z,998.43
2019-05-10T09:16:44.220Z,998.41
2019-05-10T09:17:38.951Z,998.42
2019-05-10T09:18:42.690Z,998.44
2019-05-10T09:19:41.778Z,998.39
2019-05-10T09:20:38.927Z,998.40
2019-05-10T09:21:42.916Z,998.47
2019-05-10T09:22:38.901Z,998.41
2019-05-10T09:23:37.882Z,998.49
2019-05-10T09:24:43.073Z,998.50
2019-05-10T09:25:38.867Z,998.50
2019-05-10T09:26:37.859Z,998.56
2019-05-10T09:27:37.854Z,998.86
2019-05-10T09:28:37.828Z,998.62
2019-05-10T09:29:37.840Z,998.58
2019-05-10T09:30:53.160Z,998.58
2019-05-10T09:31:39.329Z,998.54
2019-05-10T09:32:39.960Z,998.53
2019-05-10T09:33:42.945Z,998.45
2019-05-10T09:34:38.807Z,998.47
2019-05-10T09:35:38.854Z,998.55
2019-05-10T09:36:38.770Z,998.49
2019-05-10T09:37:37.733Z,998.54
2019-05-10T09:38:39.645Z,998.60
2019-05-10T09:39:38.797Z,998.55
2019-05-10T09:40:42.441Z,998.59
2019-05-10T09:41:38.704Z,998.54
2019-05-10T09:42:40.294Z,998.50
2019-05-10T09:43:40.571Z,998.58
2019-05-10T09:44:38.676Z,998.63
2019-05-10T09:45:37.653Z,998.62
2019-05-10T09:46:37.659Z,998.65
2019-05-10T09:47:37.642Z,998.62
2019-05-10T09:48:37.624Z,998.67
2019-05-10T09:49:37.610Z,998.73
2019-05-10T09:50:44.318Z,998.65
2019-05-10T09:51:38.615Z,998.72
2019-05-10T09:52:37.688Z,998.74
2019-05-10T09:53:38.470Z,998.76
2019-05-10T09:54:38.091Z,998.85
2019-05-10T09:55:37.550Z,998.82
2019-05-10T09:56:39.621Z,998.79
2019-05-10T09:57:38.598Z,998.79
2019-05-10T09:58:38.660Z,998.79
2019-05-10T09:59:37.511Z,998.86
2019-05-10T10:00:38.154Z,998.86
2019-05-10T10:01:37.497Z,998.88
2019-05-10T10:02:40.618Z,998.86
2019-05-10T10:03:43.199Z,998.92
2019-05-10T10:04:38.457Z,998.86
2019-05-10T10:05:39.872Z,998.90
2019-05-10T10:06:41.816Z,998.98
2019-05-10T10:07:38.456Z,998.97
2019-05-10T10:08:38.406Z,998.93
2019-05-10T10:09:44.507Z,998.89
2019-05-10T10:10:38.391Z,998.89
2019-05-10T10:11:37.385Z,998.87
2019-05-10T10:12:37.470Z,998.85
2019-05-10T10:13:43.309Z,998.93
2019-05-10T10:14:42.985Z,998.95
2019-05-10T10:15:38.349Z,998.96
2019-05-10T10:16:37.332Z,998.95
2019-05-10T10:17:41.933Z,998.97
2019-05-10T10:18:38.295Z,999.01
2019-05-10T10:19:40.536Z,998.98
2019-05-10T10:20:43.429Z,999.01
2019-05-10T10:21:39.059Z,999.02
2019-05-10T10:22:38.078Z,999.15
2019-05-10T10:23:37.760Z,999.09
2019-05-10T10:24:40.464Z,999.16
2019-05-10T10:25:40.481Z,999.06
2019-05-10T10:26:37.869Z,999.05
2019-05-10T10:27:39.555Z,999.15
2019-05-10T10:28:39.604Z,999.07
2019-05-10T10:29:38.799Z,999.14
2019-05-10T10:30:37.539Z,999.18
2019-05-10T10:31:48.450Z,999.17
2019-05-10T10:32:38.153Z,999.13
2019-05-10T10:33:37.929Z,999.09
2019-05-10T10:34:38.722Z,999.06
2019-05-10T10:35:38.219Z,999.16
2019-05-10T10:36:40.121Z,999.17
2019-05-10T10:37:38.154Z,999.05
2019-05-10T10:38:45.478Z,999.07
2019-05-10T10:39:38.112Z,999.08
2019-05-10T10:40:44.335Z,999.15
2019-05-10T10:41:38.040Z,999.10
2019-05-10T10:42:38.006Z,999.03
2019-05-10T10:43:37.307Z,999.01
2019-05-10T10:44:37.229Z,999.01
2019-05-10T10:45:37.773Z,999.07
2019-05-10T10:46:36.986Z,999.11
2019-05-10T10:47:38.082Z,999.14
2019-05-10T10:48:37.141Z,999.09
2019-05-10T10:49:37.807Z,999.09
2019-05-10T10:50:36.963Z,999.09
2019-05-10T10:51:37.933Z,999.18
2019-05-10T10:52:37.595Z,999.19
2019-05-10T10:53:36.920Z,999.17
2019-05-10T10:54:39.801Z,999.15
2019-05-10T10:55:39.998Z,999.15
2019-05-10T10:56:37.497Z,999.14
2019-05-10T10:57:37.435Z,999.17
2019-05-10T10:58:36.854Z,999.20
2019-05-10T10:59:37.458Z,999.51
2019-05-10T11:00:39.033Z,999.35
2019-05-10T11:01:49.220Z,999.34
2019-05-10T11:02:41.249Z,999.24
2019-05-10T11:03:36.817Z,999.24
2019-05-10T11:04:40.617Z,999.22
2019-05-10T11:05:37.812Z,999.17
2019-05-10T11:06:36.775Z,999.26
2019-05-10T11:07:41.124Z,999.27
2019-05-10T11:08:37.753Z,999.30
2019-05-10T11:09:36.742Z,999.25
2019-05-10T11:10:36.734Z,999.27
2019-05-10T11:11:44.407Z,999.33
2019-05-10T11:12:37.714Z,999.36
2019-05-10T11:13:44.006Z,999.32
2019-05-10T11:14:39.895Z,999.32
2019-05-10T11:15:37.680Z,999.41
2019-05-10T11:16:36.672Z,999.32
2019-05-10T11:17:36.648Z,999.38
2019-05-10T11:18:36.640Z,999.39
2019-05-10T11:19:36.637Z,999.48
2019-05-10T11:20:36.629Z,999.44
2019-05-10T11:21:36.635Z,999.43
2019-05-10T11:22:41.999Z,999.46
2019-05-10T11:23:39.068Z,999.43
2019-05-10T11:24:36.575Z,999.31
2019-05-10T11:25:36.577Z,999.43
2019-05-10T11:26:37.068Z,999.49
2019-05-10T11:27:36.541Z,999.43
2019-05-10T11:28:43.866Z,999.42
2019-05-10T11:29:37.532Z,999.44
2019-05-10T11:30:36.518Z,999.42
2019-05-10T11:31:36.531Z,999.41
2019-05-10T11:32:36.512Z,999.42
2019-05-10T11:33:36.482Z,999.50
2019-05-10T11:34:38.823Z,999.49
2019-05-10T11:35:36.465Z,999.48
2019-05-10T11:36:40.509Z,999.53
2019-05-10T11:37:37.475Z,999.55
2019-05-10T11:38:36.423Z,999.38
2019-05-10T11:39:42.025Z,999.56
2019-05-10T11:40:37.411Z,999.58
2019-05-10T11:41:36.397Z,999.52
2019-05-10T11:42:37.553Z,999.42
2019-05-10T11:43:37.387Z,999.60
2019-05-10T11:44:41.569Z,999.57
2019-05-10T11:45:37.348Z,999.59
2019-05-10T11:46:36.344Z,999.65
2019-05-10T11:47:36.334Z,999.72
2019-05-10T11:48:37.771Z,999.69
2019-05-10T11:49:36.312Z,999.69
2019-05-10T11:50:36.299Z,999.66
2019-05-10T11:51:36.286Z,999.62
2019-05-10T11:52:36.612Z,999.55
2019-05-10T11:53:36.311Z,999.62
2019-05-10T11:54:36.266Z,999.56
2019-05-10T11:55:40.020Z,999.55
2019-05-10T11:56:36.282Z,999.54
2019-05-10T11:57:36.239Z,999.57
2019-05-10T11:58:37.468Z,999.60
2019-05-10T11:59:41.241Z,999.57
2019-05-10T12:00:36.286Z,999.69
2019-05-10T12:01:41.453Z,999.58
2019-05-10T12:02:42.480Z,999.57
2019-05-10T12:03:37.185Z,999.54
2019-05-10T12:04:39.140Z,999.58
2019-05-10T12:05:37.178Z,999.59
2019-05-10T12:06:41.399Z,999.70
2019-05-10T12:07:45.382Z,999.60
2019-05-10T12:08:37.112Z,999.61
2019-05-10T12:09:36.142Z,999.62
2019-05-10T12:10:44.894Z,999.54
2019-05-10T12:11:43.704Z,999.54
2019-05-10T12:12:54.425Z,999.55
2019-05-10T12:13:37.063Z,999.70
2019-05-10T12:14:36.107Z,999.77
2019-05-10T12:15:36.089Z,999.75
2019-05-10T12:16:36.061Z,999.57
2019-05-10T12:17:36.030Z,999.54
2019-05-10T12:18:36.533Z,999.53
2019-05-10T12:19:44.465Z,999.58
2019-05-10T12:20:51.082Z,999.50
2019-05-10T12:21:37.021Z,999.58
2019-05-10T12:22:38.588Z,999.54
2019-05-10T12:23:45.777Z,999.56
2019-05-10T12:24:52.114Z,999.54
2019-05-10T12:25:51.379Z,999.58
2019-05-10T12:27:45.131Z,999.68
2019-05-10T12:28:36.903Z,999.72
2019-05-10T12:29:35.925Z,999.86
2019-05-10T12:30:37.308Z,999.84