createdAt,value
2023-05-11T09:03:31.845Z,101135.91
2023-05-11T09:05:59.096Z,101135.53
2023-05-11T09:08:27.957Z,101134.50
2023-05-11T09:10:55.407Z,101129.66
2023-05-11T09:13:24.736Z,101131.00
2023-05-11T09:15:52.364Z,101135.63
2023-05-11T09:18:19.473Z,101126.56
2023-05-11T09:20:46.691Z,101125.81
2023-05-11T09:23:18.687Z,101135.38
2023-05-11T09:25:45.453Z,101120.41
2023-05-11T09:28:15.797Z,101126.75
2023-05-11T09:30:42.875Z,101124.75
2023-05-11T09:33:09.855Z,101127.09
2023-05-11T09:35:37.681Z,101124.28
2023-05-11T09:38:12.263Z,101121.16
2023-05-11T09:40:40.746Z,101120.00
2023-05-11T09:43:18.459Z,101132.47
2023-05-11T09:45:50.197Z,101127.34
2023-05-11T09:48:17.147Z,101120.69
2023-05-11T09:50:44.096Z,101123.66
2023-05-11T09:53:11.296Z,101112.94
2023-05-11T09:55:38.075Z,101123.72
2023-05-11T09:58:04.982Z,101110.91
2023-05-11T10:00:31.770Z,101110.19
2023-05-11T10:03:06.470Z,101111.53
2023-05-11T10:05:35.404Z,101111.53
2023-05-11T10:08:04.196Z,101111.19
2023-05-11T10:10:32.829Z,101105.00
2023-05-11T10:13:03.700Z,101101.69
2023-05-11T10:15:32.914Z,101106.16
2023-05-11T10:18:02.688Z,101110.81
2023-05-11T10:20:29.707Z,101101.78
2023-05-11T10:22:56.683Z,101092.19
2023-05-11T10:25:25.010Z,101089.03
2023-05-11T10:27:52.403Z,101093.28
2023-05-11T10:30:19.776Z,101096.56
2023-05-11T10:32:49.611Z,101090.75
2023-05-11T10:35:16.746Z,101086.31
2023-05-11T10:37:43.870Z,101099.88
2023-05-11T10:40:11.590Z,101086.25
2023-05-11T10:43:15.162Z,101075.91
2023-05-11T10:46:06.740Z,101083.03
2023-05-11T10:48:40.389Z,101084.66
2023-05-11T10:51:28.889Z,101085.53
2023-05-11T10:54:02.818Z,101083.28
2023-05-11T10:56:50.221Z,101090.78
2023-05-11T10:59:52.491Z,101090.28
2023-05-11T11:02:19.511Z,101091.84
2023-05-11T11:04:51.928Z,101076.22
2023-05-11T11:07:19.983Z,101077.81
2023-05-11T11:10:05.383Z,101081.81
2023-05-11T11:12:35.125Z,101074.75
2023-05-11T11:15:06.678Z,101083.81
2023-05-11T11:17:35.686Z,101080.34
2023-05-11T11:20:10.369Z,101079.69
2023-05-11T11:22:41.745Z,101085.94
2023-05-11T11:25:10.087Z,101097.66
2023-05-11T11:27:46.227Z,101079.28
2023-05-11T11:30:21.272Z,101077.88
2023-05-11T11:32:49.805Z,101077.72
2023-05-11T11:35:41.998Z,101082.66
2023-05-11T11:38:16.141Z,101083.72
2023-05-11T11:40:53.275Z,101088.69
2023-05-11T11:43:23.849Z,101083.94
2023-05-11T11:46:02.346Z,101097.59
2023-05-11T11:48:36.633Z,101083.91
2023-05-11T11:51:11.365Z,101092.72
2023-05-11T11:53:38.323Z,101089.78
2023-05-11T11:56:07.662Z,101097.94
2023-05-11T11:58:40.341Z,101086.25
2023-05-11T12:01:07.838Z,101087.94
2023-05-11T12:03:38.941Z,101088.56
2023-05-11T12:06:08.228Z,101090.25
2023-05-11T12:08:36.017Z,101094.00
2023-05-11T12:11:05.459Z,101102.88
2023-05-11T12:13:35.969Z,101101.47
2023-05-11T12:16:09.832Z,101093.84
2023-05-11T12:18:36.872Z,101087.47
2023-05-11T12:21:03.884Z,101083.97
2023-05-11T12:23:32.488Z,101094.41
2023-05-11T12:26:06.586Z,101094.28
2023-05-11T12:28:33.956Z,101085.31
2023-05-11T12:31:01.060Z,101087.06
2023-05-11T12:33:28.444Z,101096.81
2023-05-11T12:35:57.167Z,101084.09
2023-05-11T12:38:23.926Z,101082.06
2023-05-11T12:40:52.895Z,101091.28
2023-05-11T12:43:21.107Z,101090.25
2023-05-11T12:45:48.180Z,101085.53
2023-05-11T12:48:15.894Z,101097.84
2023-05-11T12:50:44.869Z,101094.84
2023-05-11T12:53:16.421Z,101091.53
2023-05-11T12:55:43.650Z,101092.69
2023-05-11T12:58:14.962Z,101097.97
2023-05-11T13:00:55.938Z,101091.06
2023-05-11T13:03:32.128Z,101087.66
2023-05-11T13:06:05.778Z,101087.56
2023-05-11T13:08:32.666Z,101083.78
2023-05-11T13:11:25.970Z,101086.56
2023-05-11T13:13:53.779Z,101085.78
2023-05-11T13:16:32.175Z,101087.63
2023-05-11T13:19:06.489Z,101087.16
2023-05-11T13:21:33.858Z,101076.03
2023-05-11T13:24:04.174Z,101079.06
2023-05-11T13:26:31.597Z,101077.44
2023-05-11T13:29:08.683Z,101086.06
2023-05-11T13:31:43.397Z,101078.38
2023-05-11T13:34:10.144Z,101079.69
2023-05-11T13:36:36.906Z,101088.53
2023-05-11T13:39:03.757Z,101082.97
2023-05-11T13:41:30.606Z,101081.91
2023-05-11T13:43:57.400Z,101082.72
2023-05-11T13:46:24.187Z,101082.72
2023-05-11T13:48:51.161Z,101085.81
2023-05-11T13:51:17.928Z,101088.41
2023-05-11T13:53:44.803Z,101094.06
2023-05-11T13:56:11.743Z,101094.59
2023-05-11T13:58:38.479Z,101079.19
2023-05-11T14:01:08.382Z,101085.78
2023-05-11T14:03:35.608Z,101083.28
2023-05-11T14:06:03.299Z,101086.34
2023-05-11T14:08:30.204Z,101092.44
2023-05-11T14:10:57.538Z,101081.78
2023-05-11T14:13:25.576Z,101097.22
2023-05-11T14:15:52.464Z,101092.91
2023-05-11T14:18:19.442Z,101082.56
2023-05-11T14:20:46.339Z,101108.81
2023-05-11T14:23:13.095Z,101095.63
2023-05-11T14:25:39.837Z,101089.59
2023-05-11T14:28:07.161Z,101088.53
2023-05-11T14:30:34.114Z,101087.69
2023-05-11T14:33:02.025Z,101087.97
2023-05-11T14:35:32.028Z,101087.50
2023-05-11T14:37:58.810Z,101098.03
2023-05-11T14:40:25.581Z,101093.38
2023-05-11T14:42:52.773Z,101087.94
2023-05-11T14:45:19.786Z,101086.47
2023-05-11T14:47:47.115Z,101081.63
2023-05-11T14:50:13.884Z,101081.72
2023-05-11T14:52:41.044Z,101074.31
2023-05-11T14:55:08.396Z,101080.59
2023-05-11T14:57:35.497Z,101078.50
2023-05-11T15:00:02.405Z,101072.75
2023-05-11T15:02:29.354Z,101082.06
2023-05-11T15:04:56.778Z,101082.56
2023-05-11T15:07:23.705Z,101083.94
2023-05-11T15:09:51.037Z,101080.03
2023-05-11T15:12:18.269Z,101072.38
2023-05-11T15:14:45.010Z,101093.63
2023-05-11T15:17:11.848Z,101095.00
2023-05-11T15:19:38.776Z,101089.69
2023-05-11T15:22:05.899Z,101097.34
2023-05-11T15:24:34.134Z,101100.44
2023-05-11T15:27:01.189Z,101100.28
2023-05-11T15:29:28.018Z,101117.63
2023-05-11T15:31:54.826Z,101102.03
2023-05-11T15:34:21.802Z,101102.78
2023-05-11T15:36:50.027Z,101107.25
2023-05-11T15:39:17.742Z,101105.75
2023-05-11T15:41:44.953Z,101103.56
2023-05-11T15:44:11.656Z,101109.34
2023-05-11T15:46:39.163Z,101105.03
2023-05-11T15:49:06.544Z,101105.88
2023-05-11T15:51:33.535Z,101114.66
2023-05-11T15:54:00.502Z,101124.16
2023-05-11T15:56:27.656Z,101119.47
2023-05-11T15:58:54.399Z,101115.13
2023-05-11T16:01:21.373Z,101121.09
2023-05-11T16:03:48.270Z,101114.03
2023-05-11T16:06:15.093Z,101111.19
2023-05-11T16:08:41.874Z,101118.25
2023-05-11T16:11:49.312Z,101115.44
2023-05-11T16:14:15.972Z,101120.41
2023-05-11T16:16:42.755Z,101120.72
2023-05-11T16:19:09.591Z,101129.97
2023-05-11T16:21:36.342Z,101127.78
2023-05-11T16:24:03.128Z,101129.25
2023-05-11T16:26:32.037Z,101124.53
2023-05-11T16:28:58.758Z,101126.25
2023-05-11T16:31:25.639Z,101128.91
2023-05-11T16:33:52.300Z,101127.25
2023-05-11T16:36:19.055Z,101133.88
2023-05-11T16:38:45.818Z,101126.03
2023-05-11T16:41:12.491Z,101129.00
2023-05-11T16:43:42.032Z,101130.72
2023-05-11T16:46:09.336Z,101129.56
2023-05-11T16:48:36.124Z,101139.50
2023-05-11T16:51:04.183Z,101139.75
2023-05-11T16:53:31.987Z,101136.56
2023-05-11T16:55:58.696Z,101141.28
2023-05-11T16:58:25.611Z,101137.06
2023-05-11T17:00:52.691Z,101139.22
2023-05-11T17:03:19.550Z,101149.63
2023-05-11T17:05:46.750Z,101142.31
2023-05-11T17:08:13.492Z,101147.31
2023-05-11T17:10:40.548Z,101151.38
2023-05-11T17:13:07.672Z,101153.84
2023-05-11T17:15:34.444Z,101151.66
2023-05-11T17:18:01.268Z,101157.41
2023-05-11T17:20:28.072Z,101161.63
2023-05-11T17:22:54.740Z,101158.06
2023-05-11T17:25:22.531Z,101157.31
2023-05-11T17:27:49.454Z,101157.56
2023-05-11T17:30:16.549Z,101160.38
2023-05-11T17:32:43.713Z,101158.13
2023-05-11T17:35:10.603Z,101163.06
2023-05-11T17:37:37.358Z,101164.25
2023-05-11T17:40:05.377Z,101166.38
2023-05-11T17:42:32.380Z,101168.81
2023-05-11T17:44:59.098Z,101174.22
2023-05-11T17:47:26.343Z,101174.34
2023-05-11T17:49:53.062Z,101180.22
2023-05-11T17:52:19.768Z,101168.00
2023-05-11T17:54:46.504Z,101179.09
2023-05-11T17:57:13.423Z,101186.78
2023-05-11T17:59:40.152Z,101184.81
2023-05-11T18:02:07.686Z,101183.72
2023-05-11T18:04:34.383Z,101181.34
2023-05-11T18:07:01.087Z,101188.28
2023-05-11T18:09:27.795Z,101195.63
2023-05-11T18:11:54.562Z,101198.38
2023-05-11T18:14:21.280Z,101203.53
2023-05-11T18:16:49.476Z,101205.41
2023-05-11T18:19:16.195Z,101206.72
2023-05-11T18:21:43.070Z,101201.59
2023-05-11T18:24:09.967Z,101211.47
2023-05-11T18:26:36.926Z,101214.53
2023-05-11T18:29:03.661Z,101221.53
2023-05-11T18:31:31.182Z,101223.09
2023-05-11T18:33:57.871Z,101219.63
2023-05-11T18:36:24.573Z,101223.38
2023-05-11T18:38:52.301Z,101225.13
2023-05-11T18:41:18.992Z,101228.09
2023-05-11T18:43:45.739Z,101240.44
2023-05-11T18:46:12.402Z,101227.44
2023-05-11T18:48:39.208Z,101238.94
2023-05-11T18:51:06.088Z,101235.47
2023-05-11T18:53:33.536Z,101236.03
2023-05-11T18:56:00.212Z,101239.47
2023-05-11T18:58:27.175Z,101240.25
2023-05-11T19:00:53.951Z,101248.81
2023-05-11T19:03:22.332Z,101246.63
2023-05-11T19:05:49.691Z,101249.47
2023-05-11T19:08:16.822Z,101258.66
2023-05-11T19:10:45.533Z,101257.56
2023-05-11T19:13:13.294Z,101266.56
2023-05-11T19:15:40.438Z,101267.22
2023-05-11T19:18:07.226Z,101276.34
2023-05-11T19:20:34.846Z,101281.16
2023-05-11T19:23:01.868Z,101282.34
2023-05-11T19:25:28.657Z,101277.03
2023-05-11T19:27:57.262Z,101282.00
2023-05-11T19:30:24.882Z,101280.81
2023-05-11T19:32:51.561Z,101284.03
2023-05-11T19:35:19.536Z,101295.53
2023-05-11T19:37:49.114Z,101291.59
2023-05-11T19:40:44.660Z,101288.22
2023-05-11T19:43:06.955Z,101289.41
2023-05-11T19:45:34.206Z,101294.63
2023-05-11T19:48:01.046Z,101296.69
2023-05-11T19:50:28.799Z,101295.28
2023-05-11T19:52:55.472Z,101303.25
2023-05-11T19:55:22.309Z,101304.69
2023-05-11T19:57:49.187Z,101309.94
2023-05-11T20:00:18.557Z,101314.44
2023-05-11T20:02:46.169Z,101309.78
2023-05-11T20:05:13.025Z,101308.78
2023-05-11T20:07:39.722Z,101307.56
2023-05-11T20:10:06.903Z,101309.31
2023-05-11T20:12:33.581Z,101311.34
