createdAt,value
2023-11-04T00:01:24.388Z,7.55
2023-11-04T00:04:11.501Z,6.80
2023-11-04T00:06:57.574Z,6.10
2023-11-04T00:09:50.946Z,5.70
2023-11-04T00:12:39.242Z,6.50
2023-11-04T00:15:25.753Z,6.32
2023-11-04T00:18:12.246Z,6.32
2023-11-04T00:20:58.389Z,6.72
2023-11-04T00:23:44.388Z,6.70
2023-11-04T00:26:30.559Z,5.93
2023-11-04T00:29:16.481Z,6.05
2023-11-04T00:32:02.666Z,5.70
2023-11-04T00:34:49.179Z,6.60
2023-11-04T00:37:35.510Z,6.22
2023-11-04T00:40:21.994Z,6.45
2023-11-04T00:43:07.998Z,5.90
2023-11-04T00:45:54.061Z,6.28
2023-11-04T00:48:41.204Z,6.43
2023-11-04T00:51:28.123Z,6.45
2023-11-04T00:54:14.494Z,6.65
2023-11-04T00:57:00.841Z,7.30
2023-11-04T00:59:46.645Z,7.85
2023-11-04T01:02:33.353Z,6.40
2023-11-04T01:05:19.734Z,4.65
2023-11-04T01:08:06.410Z,5.90
2023-11-04T01:10:52.543Z,6.32
2023-11-04T01:13:38.945Z,4.60
2023-11-04T01:16:25.452Z,4.78
2023-11-04T01:19:11.782Z,4.25
2023-11-04T01:21:58.490Z,3.28
2023-11-04T01:24:45.060Z,2.78
2023-11-04T01:27:31.523Z,2.83
2023-11-04T01:30:18.523Z,2.65
2023-11-04T01:33:05.114Z,1.75
2023-11-04T01:35:52.205Z,1.60
2023-11-04T01:38:38.590Z,1.83
2023-11-04T01:41:25.953Z,2.00
2023-11-04T01:44:12.127Z,1.10
2023-11-04T01:46:58.979Z,1.38
2023-11-04T01:49:45.553Z,1.30
2023-11-04T01:52:32.051Z,1.30
2023-11-04T01:55:18.590Z,1.30
2023-11-04T01:58:04.688Z,1.27
2023-11-04T02:00:51.152Z,1.13
2023-11-04T02:03:37.448Z,1.35
2023-11-04T02:06:23.587Z,0.95
2023-11-04T02:09:10.339Z,1.90
2023-11-04T02:11:56.899Z,1.80
2023-11-04T02:14:53.086Z,1.85
2023-11-04T02:17:40.099Z,1.50
2023-11-04T02:20:27.236Z,1.35
2023-11-04T02:23:14.002Z,1.45
2023-11-04T02:26:00.319Z,1.60
2023-11-04T02:28:46.242Z,1.30
2023-11-04T02:31:32.183Z,1.88
2023-11-04T02:34:18.325Z,2.00
2023-11-04T02:37:04.583Z,1.50
2023-11-04T02:39:51.067Z,1.20
2023-11-04T02:42:37.563Z,1.38
2023-11-04T02:45:23.730Z,1.20
2023-11-04T02:48:09.926Z,1.10
2023-11-04T02:50:56.086Z,2.03
2023-11-04T02:53:42.030Z,1.23
2023-11-04T02:56:29.327Z,1.00
2023-11-04T02:59:15.314Z,1.40
2023-11-04T03:02:02.156Z,1.80
2023-11-04T03:04:48.432Z,2.17
2023-11-04T03:07:34.598Z,2.30
2023-11-04T03:10:20.915Z,2.13
2023-11-04T03:13:07.436Z,1.38
2023-11-04T03:15:53.742Z,1.40
2023-11-04T03:18:40.111Z,1.85
2023-11-04T03:21:26.314Z,1.60
2023-11-04T03:24:12.935Z,1.52
2023-11-04T03:26:59.687Z,2.97
2023-11-04T03:29:45.640Z,2.13
2023-11-04T03:32:32.371Z,1.33
2023-11-04T03:35:19.015Z,1.40
2023-11-04T03:38:04.953Z,1.15
2023-11-04T03:40:51.254Z,1.10
2023-11-04T03:43:37.539Z,1.10
2023-11-04T03:46:24.123Z,1.05
2023-11-04T03:49:10.298Z,1.15
2023-11-04T03:51:58.170Z,1.30
2023-11-04T03:54:44.530Z,1.15
2023-11-04T03:57:31.164Z,1.05
2023-11-04T04:00:17.795Z,1.02
2023-11-04T04:03:03.964Z,2.40
2023-11-04T04:05:50.168Z,1.92
2023-11-04T04:08:36.201Z,1.00
2023-11-04T04:11:24.652Z,1.80
2023-11-04T04:14:11.164Z,2.00
2023-11-04T04:16:57.321Z,1.90
2023-11-04T04:19:43.220Z,1.70
2023-11-04T04:22:29.571Z,1.23
2023-11-04T04:25:16.286Z,2.00
2023-11-04T04:28:02.643Z,1.90
2023-11-04T04:30:48.812Z,1.42
2023-11-04T04:33:35.442Z,1.60
2023-11-04T04:36:21.717Z,1.27
2023-11-04T04:39:08.576Z,1.27
2023-11-04T04:41:54.771Z,1.33
2023-11-04T04:44:40.744Z,1.20
2023-11-04T04:47:26.974Z,0.90
2023-11-04T04:50:13.278Z,1.00
2023-11-04T04:52:59.463Z,1.02
2023-11-04T04:55:45.603Z,1.25
2023-11-04T04:58:31.630Z,1.70
2023-11-04T05:01:21.834Z,1.30
2023-11-04T05:04:09.220Z,1.70
2023-11-04T05:06:55.365Z,2.05
2023-11-04T05:09:41.472Z,2.38
2023-11-04T05:12:27.554Z,2.67
2023-11-04T05:15:13.655Z,3.20
2023-11-04T05:18:00.041Z,2.67
2023-11-04T05:20:46.436Z,2.60
2023-11-04T05:23:35.096Z,2.67
2023-11-04T05:26:23.066Z,2.97
2023-11-04T05:29:12.796Z,2.60
2023-11-04T05:31:58.738Z,2.13
2023-11-04T05:34:45.579Z,2.20
2023-11-04T05:37:31.958Z,2.45
2023-11-04T05:40:17.983Z,2.53
2023-11-04T05:43:04.420Z,2.38
2023-11-04T05:45:51.113Z,2.72
2023-11-04T05:48:37.258Z,3.90
2023-11-04T05:51:26.810Z,2.67
2023-11-04T05:54:13.657Z,3.00
2023-11-04T05:56:59.717Z,2.50
2023-11-04T05:59:45.893Z,2.20
2023-11-04T06:02:32.200Z,3.22
2023-11-04T06:05:18.423Z,2.30
2023-11-04T06:08:04.768Z,2.47
2023-11-04T06:10:51.048Z,2.17
2023-11-04T06:13:36.982Z,2.00
2023-11-04T06:16:23.124Z,2.03
2023-11-04T06:19:09.611Z,2.72
2023-11-04T06:21:56.091Z,2.50
2023-11-04T06:24:42.089Z,3.08
2023-11-04T06:27:28.227Z,3.45
2023-11-04T06:30:14.625Z,2.55
2023-11-04T06:33:00.852Z,3.08
2023-11-04T06:35:47.370Z,2.70
2023-11-04T06:38:33.371Z,2.85
2023-11-04T06:41:20.827Z,2.97
2023-11-04T06:44:07.092Z,2.15
2023-11-04T06:46:56.138Z,2.10
2023-11-04T06:49:42.395Z,1.83
2023-11-04T06:52:30.096Z,1.20
2023-11-04T06:55:16.997Z,1.58
2023-11-04T06:58:03.346Z,1.77
2023-11-04T07:00:50.034Z,2.30
2023-11-04T07:03:36.334Z,1.85
2023-11-04T07:06:22.530Z,2.10
2023-11-04T07:09:10.264Z,1.85
2023-11-04T07:11:56.347Z,1.90
2023-11-04T07:14:42.223Z,2.35
2023-11-04T07:17:28.450Z,1.70
2023-11-04T07:20:15.242Z,1.70
2023-11-04T07:23:01.306Z,2.00
2023-11-04T07:25:47.541Z,2.42
2023-11-04T07:28:37.635Z,1.80
2023-11-04T07:31:24.106Z,2.38
2023-11-04T07:34:10.205Z,2.35
2023-11-04T07:36:56.885Z,1.40
2023-11-04T07:39:42.686Z,1.90
2023-11-04T07:42:28.813Z,2.25
2023-11-04T07:45:14.715Z,2.60
2023-11-04T07:48:00.748Z,4.53
2023-11-04T07:50:46.595Z,3.35
2023-11-04T07:53:32.585Z,3.53
2023-11-04T07:56:18.527Z,3.20
2023-11-04T07:59:04.737Z,4.30
2023-11-04T08:01:50.972Z,5.45
2023-11-04T08:04:38.503Z,8.93
2023-11-04T08:07:25.033Z,4.75
2023-11-04T08:10:11.120Z,4.15
2023-11-04T08:12:57.269Z,4.05
2023-11-04T08:15:43.319Z,3.05
2023-11-04T08:18:33.068Z,4.28
2023-11-04T08:21:20.405Z,3.15
2023-11-04T08:24:06.889Z,2.65
2023-11-04T08:26:53.634Z,2.15
2023-11-04T08:29:42.896Z,2.33
2023-11-04T08:32:29.869Z,2.50
2023-11-04T08:35:16.221Z,2.50
2023-11-04T08:38:02.637Z,2.72
2023-11-04T08:40:49.155Z,1.75
2023-11-04T08:43:35.419Z,3.50
2023-11-04T08:46:21.466Z,3.50
2023-11-04T08:49:08.349Z,3.40
2023-11-04T08:51:54.442Z,3.65
2023-11-04T08:54:43.460Z,4.43
2023-11-04T08:57:29.431Z,4.95
2023-11-04T09:00:16.838Z,6.97
2023-11-04T09:03:03.069Z,6.25
2023-11-04T09:05:49.231Z,7.15
2023-11-04T09:08:35.777Z,9.98
2023-11-04T09:11:21.754Z,4.63
2023-11-04T09:14:07.756Z,3.90
2023-11-04T09:16:53.881Z,4.30
2023-11-04T09:19:45.433Z,3.35
2023-11-04T09:22:31.421Z,2.97
2023-11-04T09:25:17.679Z,2.92
2023-11-04T09:28:03.911Z,4.60
2023-11-04T09:30:51.020Z,3.40
2023-11-04T09:33:37.444Z,3.40
2023-11-04T09:36:23.599Z,3.03
2023-11-04T09:39:10.055Z,3.92
2023-11-04T09:41:58.703Z,3.38
2023-11-04T09:44:45.075Z,4.15
2023-11-04T09:47:32.605Z,3.17
2023-11-04T09:50:18.968Z,2.60
2023-11-04T09:53:16.791Z,3.00
2023-11-04T09:56:10.272Z,5.05
2023-11-04T09:58:59.740Z,3.40
2023-11-04T10:01:46.693Z,3.92
2023-11-04T10:04:33.642Z,3.97
2023-11-04T10:07:19.536Z,5.20
2023-11-04T10:10:16.514Z,3.83
2023-11-04T10:15:55.039Z,3.50
2023-11-04T10:18:41.062Z,3.22
2023-11-04T10:21:27.686Z,4.10
2023-11-04T10:24:15.230Z,4.82
2023-11-04T10:27:03.036Z,3.53
2023-11-04T10:29:49.436Z,3.28
2023-11-04T10:32:37.817Z,3.33
2023-11-04T10:35:25.518Z,2.20
2023-11-04T10:38:13.209Z,2.92
2023-11-04T10:41:00.520Z,4.50
2023-11-04T10:43:53.013Z,3.60
2023-11-04T10:46:59.699Z,4.95
2023-11-04T10:50:04.499Z,3.65
2023-11-04T10:53:02.881Z,3.65
2023-11-04T10:56:04.895Z,3.72
2023-11-04T10:59:11.653Z,3.78
2023-11-04T11:01:58.694Z,2.13
2023-11-04T11:04:45.644Z,2.70
2023-11-04T11:07:31.655Z,3.00
2023-11-04T11:10:22.863Z,2.72
2023-11-04T11:13:12.534Z,2.58
2023-11-04T11:16:02.277Z,2.70
2023-11-04T11:18:48.621Z,2.58
2023-11-04T11:21:34.805Z,3.00
2023-11-04T11:24:22.261Z,2.95
2023-11-04T11:27:09.110Z,2.33
2023-11-04T11:29:57.744Z,1.90
2023-11-04T11:32:44.131Z,2.60
2023-11-04T11:36:08.687Z,2.50
2023-11-04T11:38:57.615Z,2.70
2023-11-04T11:41:44.811Z,2.70
2023-11-04T11:44:30.931Z,1.80
2023-11-04T11:47:17.098Z,2.42
2023-11-04T11:50:04.524Z,2.03
2023-11-04T11:52:51.032Z,1.92
2023-11-04T11:55:42.068Z,2.40
2023-11-04T11:58:29.680Z,2.25
2023-11-04T12:01:20.258Z,4.25
2023-11-04T12:04:07.561Z,2.65
2023-11-04T12:07:01.466Z,2.25
2023-11-04T12:09:47.691Z,2.58
2023-11-04T12:12:33.801Z,2.22
2023-11-04T12:15:22.533Z,4.05
2023-11-04T12:18:11.241Z,3.05
2023-11-04T12:20:58.035Z,3.10
2023-11-04T12:23:46.264Z,2.60
2023-11-04T12:26:33.574Z,3.33
2023-11-04T12:29:20.513Z,3.33
2023-11-04T12:32:07.183Z,3.13
2023-11-04T12:34:57.317Z,3.28
2023-11-04T12:37:43.446Z,3.20
2023-11-04T12:40:30.837Z,3.17
2023-11-04T12:43:17.408Z,1.75
2023-11-04T12:46:04.744Z,2.13
2023-11-04T12:48:51.098Z,2.20
2023-11-04T12:51:37.326Z,2.40
2023-11-04T12:54:23.609Z,3.67
2023-11-04T12:57:11.527Z,3.35
2023-11-04T13:00:00.153Z,2.80
2023-11-04T13:02:46.296Z,2.80
2023-11-04T13:05:33.041Z,2.70
2023-11-04T13:08:19.263Z,1.80
2023-11-04T13:11:06.371Z,2.10
2023-11-04T13:13:52.685Z,2.30
2023-11-04T13:16:39.087Z,2.47
2023-11-04T13:19:25.446Z,2.38
2023-11-04T13:22:11.584Z,1.60
2023-11-04T13:24:59.825Z,1.90
2023-11-04T13:27:46.814Z,1.50
2023-11-04T13:30:34.277Z,1.60
2023-11-04T13:33:20.475Z,2.10
2023-11-04T13:36:06.873Z,1.95
2023-11-04T13:39:00.254Z,1.50
2023-11-04T13:41:52.940Z,3.15
2023-11-04T13:44:40.793Z,1.95
2023-11-04T13:47:27.430Z,2.03
2023-11-04T13:50:13.649Z,2.22
2023-11-04T13:53:00.266Z,2.45
2023-11-04T13:55:46.345Z,3.00
2023-11-04T13:58:33.510Z,3.20
2023-11-04T14:01:19.487Z,3.03
2023-11-04T14:04:05.781Z,2.97
2023-11-04T14:06:52.115Z,2.70
2023-11-04T14:09:38.400Z,2.88
2023-11-04T14:12:24.789Z,3.10
2023-11-04T14:15:11.802Z,2.38
2023-11-04T14:17:58.081Z,2.35
2023-11-04T14:20:44.890Z,2.75
2023-11-04T14:23:30.992Z,2.60
2023-11-04T14:26:17.331Z,2.97
2023-11-04T14:29:03.524Z,2.90
2023-11-04T14:31:50.029Z,3.00
2023-11-04T14:34:36.620Z,2.67
2023-11-04T14:37:22.723Z,2.53
2023-11-04T14:40:17.961Z,2.95
2023-11-04T14:43:04.568Z,3.15
2023-11-04T14:45:50.599Z,2.38
2023-11-04T14:48:36.962Z,2.28
2023-11-04T14:51:26.539Z,3.90
2023-11-04T14:54:13.870Z,3.60
2023-11-04T14:57:02.320Z,3.20
2023-11-04T14:59:53.613Z,2.45
2023-11-04T15:02:40.372Z,2.58
2023-11-04T15:05:26.778Z,4.10
2023-11-04T15:08:14.605Z,2.95
2023-11-04T15:11:00.835Z,2.75
2023-11-04T15:13:47.265Z,3.40
2023-11-04T15:16:34.277Z,3.17
2023-11-04T15:19:20.291Z,4.93
2023-11-04T15:22:07.056Z,5.22
2023-11-04T15:24:53.641Z,4.20
2023-11-04T15:27:39.864Z,5.30
2023-11-04T15:30:26.289Z,6.80
2023-11-04T15:33:14.469Z,5.68
2023-11-04T15:36:00.882Z,5.00
2023-11-04T15:38:47.456Z,5.63
2023-11-04T15:41:37.077Z,6.68
2023-11-04T15:44:24.018Z,6.70
2023-11-04T15:47:10.197Z,6.18
2023-11-04T15:49:56.179Z,5.57
2023-11-04T15:52:42.031Z,5.43
2023-11-04T15:55:27.997Z,5.35
2023-11-04T15:58:14.362Z,5.10
2023-11-04T16:01:00.493Z,5.50
2023-11-04T16:03:47.621Z,5.15
2023-11-04T16:06:33.521Z,4.05
2023-11-04T16:09:19.597Z,4.43
2023-11-04T16:12:07.585Z,4.70
2023-11-04T16:14:53.811Z,4.22
2023-11-04T16:17:40.132Z,3.60
2023-11-04T16:20:26.337Z,3.45
2023-11-04T16:23:12.875Z,2.72
2023-11-04T16:25:59.227Z,3.78
2023-11-04T16:28:45.913Z,3.65
2023-11-04T16:31:32.086Z,4.43
2023-11-04T16:34:18.150Z,3.70
2023-11-04T16:37:05.139Z,4.22
2023-11-04T16:39:51.439Z,4.00
2023-11-04T16:42:37.638Z,4.28
2023-11-04T16:45:24.981Z,5.20
2023-11-04T16:48:12.186Z,5.13
2023-11-04T16:50:58.264Z,4.95
2023-11-04T16:53:44.617Z,5.32
2023-11-04T16:56:30.994Z,5.82
2023-11-04T16:59:17.807Z,4.28
2023-11-04T17:02:04.145Z,4.22
2023-11-04T17:04:51.651Z,3.58
2023-11-04T17:10:27.011Z,4.50
2023-11-04T17:13:13.734Z,4.68
2023-11-04T17:15:59.767Z,5.63
2023-11-04T17:18:45.984Z,6.07
2023-11-04T17:21:32.202Z,6.10
2023-11-04T17:24:18.182Z,7.72
2023-11-04T17:27:04.567Z,6.65
2023-11-04T17:29:50.911Z,5.07
2023-11-04T17:32:37.376Z,6.00
2023-11-04T17:35:24.073Z,5.28
2023-11-04T17:38:10.212Z,4.00
2023-11-04T17:40:56.489Z,3.20
2023-11-04T17:43:43.194Z,3.00
2023-11-04T17:46:29.105Z,3.70
2023-11-04T17:49:15.417Z,3.40
2023-11-04T17:52:01.554Z,3.35
2023-11-04T17:54:48.619Z,2.65
2023-11-04T17:57:34.730Z,2.97
2023-11-04T18:00:21.307Z,3.35
2023-11-04T18:03:07.711Z,5.95
2023-11-04T18:05:54.006Z,3.63
2023-11-04T18:08:40.608Z,3.75
2023-11-04T18:11:26.743Z,3.60
2023-11-04T18:14:13.331Z,3.20
2023-11-04T18:17:01.221Z,3.15
2023-11-04T18:19:48.406Z,3.30
2023-11-04T18:22:34.689Z,3.53
2023-11-04T18:25:21.342Z,5.22
2023-11-04T18:28:07.718Z,6.97
2023-11-04T18:30:54.064Z,5.32
2023-11-04T18:33:40.189Z,4.93
2023-11-04T18:36:26.840Z,4.70
2023-11-04T18:39:15.872Z,5.80
2023-11-04T18:42:03.004Z,6.15
2023-11-04T18:44:49.484Z,4.82
2023-11-04T18:47:35.779Z,4.10
2023-11-04T18:50:21.667Z,4.05
2023-11-04T18:53:08.676Z,4.70
2023-11-04T18:55:54.564Z,4.28
2023-11-04T18:58:40.922Z,4.55
2023-11-04T19:01:27.050Z,4.20
2023-11-04T19:04:13.121Z,5.22
2023-11-04T19:07:00.166Z,4.13
2023-11-04T19:09:46.183Z,4.35
2023-11-04T19:12:32.425Z,4.05
2023-11-04T19:15:18.454Z,4.20
2023-11-04T19:18:09.582Z,4.07
2023-11-04T19:20:56.236Z,5.93
2023-11-04T19:23:42.897Z,6.82
2023-11-04T19:26:29.265Z,5.30
2023-11-04T19:29:15.476Z,4.60
2023-11-04T19:32:02.126Z,4.40
2023-11-04T19:34:48.209Z,5.10
2023-11-04T19:37:34.477Z,5.85
2023-11-04T19:40:21.166Z,5.60
2023-11-04T19:43:09.105Z,4.03
2023-11-04T19:45:55.751Z,4.65
2023-11-04T19:48:42.997Z,4.60
2023-11-04T19:51:29.050Z,6.88
2023-11-04T19:54:14.991Z,4.28
2023-11-04T19:57:01.174Z,4.90
2023-11-04T19:59:49.256Z,5.72
2023-11-04T20:02:35.591Z,4.82
2023-11-04T20:05:21.735Z,5.80
2023-11-04T20:08:09.149Z,7.82
2023-11-04T20:10:55.283Z,10.73
2023-11-04T20:13:42.776Z,13.85
2023-11-04T20:16:28.756Z,11.82
2023-11-04T20:19:16.437Z,12.05
2023-11-04T20:22:03.669Z,10.93
2023-11-04T20:24:54.429Z,10.05
2023-11-04T20:27:40.455Z,9.20
2023-11-04T20:30:26.529Z,10.40
2023-11-04T20:33:13.195Z,10.95
2023-11-04T20:35:59.312Z,8.45
2023-11-04T20:38:45.468Z,7.47
2023-11-04T20:41:31.573Z,8.20
2023-11-04T20:44:18.883Z,8.27
2023-11-04T20:47:05.318Z,7.57
2023-11-04T20:49:51.770Z,5.65
2023-11-04T20:52:38.406Z,7.15
2023-11-04T20:55:26.167Z,5.20
2023-11-04T20:58:12.399Z,6.95
2023-11-04T21:00:58.496Z,6.30
2023-11-04T21:03:44.607Z,5.85
2023-11-04T21:06:30.844Z,6.38
2023-11-04T21:09:17.476Z,7.05
2023-11-04T21:12:04.319Z,7.88
2023-11-04T21:14:50.565Z,7.95
2023-11-04T21:17:36.763Z,9.70
2023-11-04T21:20:23.916Z,8.10
2023-11-04T21:23:10.796Z,7.25
2023-11-04T21:25:57.134Z,11.13
2023-11-04T21:28:43.531Z,13.18
2023-11-04T21:31:29.590Z,14.30
2023-11-04T21:34:15.899Z,16.27
2023-11-04T21:37:03.178Z,15.90
2023-11-04T21:39:50.610Z,16.15
2023-11-04T21:42:36.815Z,15.75
2023-11-04T21:45:23.570Z,15.63
2023-11-04T21:48:09.590Z,13.75
2023-11-04T21:50:55.877Z,12.02
2023-11-04T21:53:43.107Z,11.68
2023-11-04T21:56:29.595Z,11.27
2023-11-04T21:59:16.216Z,10.63
2023-11-04T22:02:03.026Z,8.80
2023-11-04T22:04:49.533Z,10.50
2023-11-04T22:07:35.893Z,12.15
2023-11-04T22:10:21.905Z,11.10
2023-11-04T22:13:08.431Z,11.23
2023-11-04T22:15:55.797Z,11.25
2023-11-04T22:18:42.124Z,10.65
2023-11-04T22:21:29.497Z,10.38
2023-11-04T22:24:15.702Z,9.93
2023-11-04T22:27:02.875Z,10.35
2023-11-04T22:29:50.145Z,9.75
2023-11-04T22:32:36.482Z,11.25
2023-11-04T22:35:22.522Z,11.38
2023-11-04T22:38:08.745Z,11.80
2023-11-04T22:40:55.716Z,10.70
2023-11-04T22:43:42.184Z,10.95
2023-11-04T22:46:28.647Z,10.73
2023-11-04T22:49:14.823Z,12.82
2023-11-04T22:52:00.905Z,10.75
2023-11-04T22:54:47.517Z,10.73
2023-11-04T22:57:33.542Z,10.55
2023-11-04T23:00:40.578Z,10.68
2023-11-04T23:03:27.089Z,11.07
2023-11-04T23:06:13.243Z,13.35
2023-11-04T23:08:59.800Z,11.88
2023-11-04T23:11:45.867Z,12.23
2023-11-04T23:14:31.839Z,11.23
2023-11-04T23:17:17.921Z,11.32
2023-11-04T23:20:04.831Z,10.85
2023-11-04T23:22:52.637Z,10.77
2023-11-04T23:25:38.838Z,10.82
2023-11-04T23:28:24.840Z,10.02
2023-11-04T23:31:10.671Z,10.25
2023-11-04T23:34:00.832Z,8.48
2023-11-04T23:36:49.998Z,7.78
2023-11-04T23:39:36.466Z,6.88
2023-11-04T23:42:23.010Z,7.03
2023-11-04T23:45:10.828Z,7.03
2023-11-04T23:47:57.064Z,6.78
2023-11-04T23:50:43.465Z,6.40
2023-11-04T23:53:29.497Z,6.00
2023-11-04T23:56:15.611Z,5.88
2023-11-04T23:59:02.042Z,4.80
