createdAt,value
2023-04-05T00:02:14.167Z,1.02
2023-04-05T00:07:17.422Z,0.80
2023-04-05T00:12:18.992Z,0.34
2023-04-05T00:17:20.889Z,0.10
2023-04-05T00:22:25.519Z,0.02
2023-04-05T00:27:27.158Z,-0.03
2023-04-05T00:32:29.363Z,-0.13
2023-04-05T00:37:30.892Z,-0.19
2023-04-05T00:42:32.489Z,-0.09
2023-04-05T00:47:34.539Z,0.06
2023-04-05T00:52:38.102Z,0.04
2023-04-05T00:57:40.144Z,0.02
2023-04-05T01:02:49.977Z,-0.08
2023-04-05T01:08:04.720Z,-0.16
2023-04-05T01:13:06.684Z,-0.19
2023-04-05T01:18:10.564Z,-0.26
2023-04-05T01:23:38.000Z,-0.28
2023-04-05T01:29:04.887Z,-0.35
2023-04-05T01:34:24.570Z,-0.30
2023-04-05T01:39:27.458Z,-0.46
2023-04-05T01:44:29.441Z,-0.71
2023-04-05T01:49:31.269Z,-0.95
2023-04-05T01:54:32.809Z,-1.28
2023-04-05T01:59:34.367Z,-1.39
2023-04-05T02:04:35.921Z,-1.38
2023-04-05T02:09:37.465Z,-1.38
2023-04-05T02:14:39.038Z,-1.58
2023-04-05T02:19:46.430Z,-1.73
2023-04-05T02:24:48.225Z,-1.87
2023-04-05T02:29:49.739Z,-2.01
2023-04-05T02:34:52.571Z,-2.02
2023-04-05T02:39:54.569Z,-1.93
2023-04-05T02:44:56.519Z,-2.05
2023-04-05T02:49:58.305Z,-1.95
2023-04-05T02:55:06.542Z,-2.08
2023-04-05T03:00:11.023Z,-2.07
2023-04-05T03:05:13.923Z,-2.29
2023-04-05T03:10:26.355Z,-2.42
2023-04-05T03:15:33.590Z,-2.37
2023-04-05T03:20:41.406Z,-2.53
2023-04-05T03:25:50.883Z,-2.72
2023-04-05T03:30:54.058Z,-2.70
2023-04-05T03:35:56.312Z,-2.64
2023-04-05T03:40:58.711Z,-2.51
2023-04-05T03:46:00.458Z,-2.54
2023-04-05T03:51:04.173Z,-2.64
2023-04-05T03:56:06.493Z,-2.84
2023-04-05T04:01:19.445Z,-2.76
2023-04-05T04:06:21.375Z,-2.73
2023-04-05T04:11:23.096Z,-2.91
2023-04-05T04:16:26.761Z,-3.07
2023-04-05T04:21:45.784Z,-3.09
2023-04-05T04:26:56.736Z,-3.17
2023-04-05T04:32:17.298Z,-3.05
2023-04-05T04:37:32.354Z,-2.95
2023-04-05T04:42:58.742Z,-3.21
2023-04-05T04:48:14.451Z,-3.38
2023-04-05T04:53:32.526Z,-3.47
2023-04-05T04:58:34.193Z,-3.52
2023-04-05T05:03:40.274Z,-3.45
2023-04-05T05:08:41.969Z,-3.32
2023-04-05T05:13:43.556Z,-3.25
2023-04-05T05:18:52.000Z,-3.27
2023-04-05T05:23:54.184Z,-3.34
2023-04-05T05:28:56.492Z,-3.29
2023-04-05T05:34:02.928Z,-3.12
2023-04-05T05:39:05.953Z,-2.81
2023-04-05T05:44:07.474Z,-2.62
2023-04-05T05:49:09.174Z,-2.40
2023-04-05T05:54:11.065Z,-2.12
2023-04-05T05:59:12.781Z,-1.79
2023-04-05T06:04:14.483Z,-1.42
2023-04-05T06:09:17.120Z,-1.01
2023-04-05T06:14:18.953Z,-0.69
2023-04-05T06:19:20.602Z,-0.24
2023-04-05T06:24:22.287Z,0.04
2023-04-05T06:29:23.986Z,0.34
2023-04-05T06:34:25.588Z,0.58
2023-04-05T06:39:27.194Z,0.89
2023-04-05T06:44:29.009Z,1.09
2023-04-05T06:49:30.958Z,1.16
2023-04-05T06:54:39.528Z,1.16
2023-04-05T06:59:41.716Z,1.36
2023-04-05T07:04:43.821Z,1.45
2023-04-05T07:09:47.038Z,1.63
2023-04-05T07:14:48.549Z,1.76
2023-04-05T07:19:50.125Z,1.79
2023-04-05T07:24:52.436Z,2.01
2023-04-05T07:29:53.907Z,2.29
2023-04-05T07:34:56.750Z,2.38
2023-04-05T07:39:58.469Z,2.67
2023-04-05T07:44:59.923Z,2.70
2023-04-05T07:50:02.252Z,2.89
2023-04-05T07:55:03.907Z,3.01
2023-04-05T08:00:12.474Z,3.15
2023-04-05T08:05:17.405Z,3.38
2023-04-05T08:10:18.984Z,3.53
2023-04-05T08:15:21.037Z,3.56
2023-04-05T08:20:22.543Z,3.72
2023-04-05T08:25:24.079Z,3.88
2023-04-05T08:30:29.258Z,3.86
2023-04-05T08:35:31.540Z,4.00
2023-04-05T08:40:44.578Z,4.20
2023-04-05T08:45:51.585Z,4.24
2023-04-05T08:50:55.142Z,4.38
2023-04-05T08:56:00.361Z,4.53
2023-04-05T09:01:02.420Z,4.77
2023-04-05T09:06:07.630Z,5.04
2023-04-05T09:11:11.524Z,5.07
2023-04-05T09:16:16.029Z,5.18
2023-04-05T09:21:17.761Z,5.41
2023-04-05T09:26:21.413Z,5.45
2023-04-05T09:31:36.917Z,5.51
2023-04-05T09:36:47.200Z,5.70
2023-04-05T09:42:08.517Z,5.86
2023-04-05T09:47:22.766Z,5.92
2023-04-05T09:52:32.017Z,5.94
2023-04-05T09:57:35.483Z,5.94
2023-04-05T10:02:39.351Z,6.06
2023-04-05T10:07:44.691Z,6.14
2023-04-05T10:12:47.902Z,6.22
2023-04-05T10:17:55.481Z,6.27
2023-04-05T10:23:17.183Z,6.45
2023-04-05T10:28:35.684Z,6.40
2023-04-05T10:33:45.974Z,6.55
2023-04-05T10:39:26.162Z,6.67
2023-04-05T10:44:32.907Z,6.78
2023-04-05T10:49:40.236Z,6.80
2023-04-05T10:54:42.819Z,6.87
2023-04-05T10:59:46.282Z,6.72
2023-04-05T11:04:56.145Z,6.81
2023-04-05T11:10:02.478Z,6.87
2023-04-05T11:15:32.987Z,7.01
2023-04-05T11:20:47.866Z,7.11
2023-04-05T11:25:55.000Z,7.23
2023-04-05T11:30:58.441Z,7.17
2023-04-05T11:36:04.093Z,7.34
2023-04-05T11:41:21.162Z,7.40
2023-04-05T11:46:32.218Z,7.47
2023-04-05T11:51:33.958Z,7.48
2023-04-05T11:56:35.541Z,7.50
2023-04-05T12:01:39.545Z,7.69
2023-04-05T12:06:41.077Z,7.68
2023-04-05T12:11:42.569Z,7.82
2023-04-05T12:16:50.689Z,7.70
2023-04-05T12:21:52.321Z,7.69
2023-04-05T12:26:56.244Z,7.77
2023-04-05T12:32:01.265Z,7.80
2023-04-05T12:37:03.733Z,7.89
2023-04-05T12:42:05.440Z,7.93
2023-04-05T12:47:11.029Z,7.80
2023-04-05T12:52:20.910Z,7.98
2023-04-05T12:57:30.297Z,8.07
2023-04-05T13:02:31.819Z,8.14
2023-04-05T13:07:33.336Z,8.06
2023-04-05T13:12:34.857Z,8.18
2023-04-05T13:17:42.968Z,8.23
2023-04-05T13:22:45.650Z,8.14
2023-04-05T13:27:47.329Z,8.23
2023-04-05T13:32:48.851Z,8.35
2023-04-05T13:37:53.309Z,8.32
2023-04-05T13:42:54.801Z,8.28
2023-04-05T13:47:56.333Z,8.33
2023-04-05T13:52:59.355Z,8.38
2023-04-05T13:58:00.950Z,8.30
2023-04-05T14:03:02.602Z,8.25
2023-04-05T14:08:04.152Z,8.34
2023-04-05T14:13:12.965Z,8.60
2023-04-05T14:18:14.440Z,8.57
2023-04-05T14:23:15.942Z,8.54
2023-04-05T14:28:17.498Z,8.53
2023-04-05T14:33:19.045Z,8.51
2023-04-05T14:38:20.702Z,8.66
2023-04-05T14:43:23.539Z,8.70
2023-04-05T14:48:25.183Z,8.63
2023-04-05T14:53:26.938Z,8.58
2023-04-05T14:58:29.315Z,8.71
2023-04-05T15:03:31.483Z,8.77
2023-04-05T15:08:33.342Z,8.73
2023-04-05T15:13:35.007Z,8.71
2023-04-05T15:18:36.476Z,8.72
2023-04-05T15:23:40.502Z,8.68
2023-04-05T15:28:41.986Z,8.59
2023-04-05T15:33:43.490Z,8.55
2023-04-05T15:38:45.489Z,8.51
2023-04-05T15:43:47.853Z,8.50
2023-04-05T15:48:51.765Z,8.52
2023-04-05T15:53:54.176Z,8.53
2023-04-05T15:58:56.125Z,8.50
2023-04-05T16:03:57.718Z,8.51
2023-04-05T16:09:00.625Z,8.53
2023-04-05T16:14:03.345Z,8.54
2023-04-05T16:19:06.054Z,8.44
2023-04-05T16:24:07.716Z,8.35
2023-04-05T16:29:09.289Z,8.25
2023-04-05T16:34:10.968Z,8.26
2023-04-05T16:39:12.530Z,8.22
2023-04-05T16:44:14.008Z,8.11
2023-04-05T16:49:15.871Z,7.98
2023-04-05T16:54:17.361Z,7.96
2023-04-05T16:59:18.870Z,7.89
2023-04-05T17:04:20.372Z,7.84
2023-04-05T17:09:23.036Z,7.78
2023-04-05T17:14:24.728Z,7.65
2023-04-05T17:19:26.496Z,7.57
2023-04-05T17:24:36.836Z,7.51
2023-04-05T17:29:39.140Z,7.45
2023-04-05T17:34:40.612Z,7.26
2023-04-05T17:39:42.096Z,7.01
2023-04-05T17:44:46.104Z,6.86
2023-04-05T17:49:47.580Z,6.53
2023-04-05T17:54:49.196Z,6.33
2023-04-05T17:59:53.181Z,6.21
2023-04-05T18:04:54.678Z,6.01
2023-04-05T18:09:56.409Z,5.80
2023-04-05T18:14:57.917Z,5.62
2023-04-05T18:19:59.472Z,5.43
2023-04-05T18:25:00.996Z,5.08
2023-04-05T18:30:02.992Z,4.66
2023-04-05T18:35:04.799Z,4.33
2023-04-05T18:40:07.040Z,4.04
2023-04-05T18:45:09.003Z,3.79
2023-04-05T18:50:10.982Z,3.56
2023-04-05T18:55:13.975Z,3.46
2023-04-05T19:00:15.653Z,3.34
2023-04-05T19:05:17.192Z,3.13
2023-04-05T19:10:18.729Z,2.91
2023-04-05T19:15:20.454Z,2.72
2023-04-05T19:20:21.911Z,2.54
2023-04-05T19:25:23.397Z,2.33
2023-04-05T19:30:25.051Z,2.20
2023-04-05T19:35:26.619Z,2.05
2023-04-05T19:40:28.090Z,1.83
2023-04-05T19:45:31.034Z,1.62
2023-04-05T19:50:35.360Z,1.44
2023-04-05T19:55:38.390Z,1.34
2023-04-05T20:00:52.363Z,1.23
2023-04-05T20:06:07.433Z,1.13
2023-04-05T20:11:13.128Z,1.07
2023-04-05T20:16:15.609Z,0.96
2023-04-05T20:21:17.965Z,0.83
2023-04-05T20:26:28.800Z,0.71
2023-04-05T20:31:32.489Z,0.65
2023-04-05T20:36:36.712Z,0.56
2023-04-05T20:41:38.220Z,0.53
2023-04-05T20:46:39.750Z,0.52
2023-04-05T20:51:43.033Z,0.50
2023-04-05T20:56:45.766Z,0.50
2023-04-05T21:01:47.700Z,0.50
2023-04-05T21:06:49.334Z,0.43
2023-04-05T21:11:50.814Z,0.32
2023-04-05T21:16:52.281Z,0.14
2023-04-05T21:21:54.042Z,0.03
2023-04-05T21:26:56.432Z,-0.07
2023-04-05T21:31:57.957Z,-0.16
2023-04-05T21:37:01.820Z,-0.21
2023-04-05T21:42:03.427Z,-0.30
2023-04-05T21:47:05.137Z,-0.38
2023-04-05T21:52:06.755Z,-0.51
2023-04-05T21:57:08.264Z,-0.66
2023-04-05T22:02:11.978Z,-0.74
2023-04-05T22:07:13.522Z,-0.74
2023-04-05T22:12:15.615Z,-0.77
2023-04-05T22:17:18.401Z,-0.66
2023-04-05T22:22:19.925Z,-0.67
2023-04-05T22:27:21.465Z,-0.57
2023-04-05T22:32:23.048Z,-0.54
2023-04-05T22:37:24.585Z,-0.70
2023-04-05T22:42:26.062Z,-0.90
2023-04-05T22:47:27.616Z,-1.06
2023-04-05T22:52:29.147Z,-1.20
2023-04-05T22:57:31.189Z,-1.25
2023-04-05T23:02:32.752Z,-1.40
2023-04-05T23:07:34.321Z,-1.51
2023-04-05T23:12:36.146Z,-1.57
2023-04-05T23:17:37.743Z,-1.64
2023-04-05T23:22:39.275Z,-1.64
2023-04-05T23:27:40.803Z,-1.65
2023-04-05T23:32:42.299Z,-1.77
2023-04-05T23:37:45.561Z,-1.88
2023-04-05T23:42:47.090Z,-1.96
2023-04-05T23:47:48.705Z,-2.06
2023-04-05T23:52:50.500Z,-2.09
2023-04-05T23:57:53.292Z,-2.14
