createdAt,value
2023-03-24T00:00:11.732Z,767.00
2023-03-24T00:00:41.821Z,768.00
2023-03-24T00:01:11.949Z,767.00
2023-03-24T00:01:41.916Z,768.00
2023-03-24T00:02:12.062Z,768.00
2023-03-24T00:02:42.127Z,766.00
2023-03-24T00:03:12.303Z,768.00
2023-03-24T00:03:42.231Z,768.00
2023-03-24T00:04:12.297Z,767.00
2023-03-24T00:04:42.322Z,768.00
2023-03-24T00:05:12.396Z,770.00
2023-03-24T00:05:42.468Z,771.00
2023-03-24T00:06:12.541Z,769.00
2023-03-24T00:06:42.622Z,768.00
2023-03-24T00:07:12.704Z,771.00
2023-03-24T00:07:42.796Z,769.00
2023-03-24T00:08:12.874Z,771.00
2023-03-24T00:08:42.971Z,770.00
2023-03-24T00:09:13.058Z,769.00
2023-03-24T00:09:43.145Z,771.00
2023-03-24T00:10:13.240Z,770.00
2023-03-24T00:10:43.451Z,770.00
2023-03-24T00:11:13.390Z,769.00
2023-03-24T00:11:43.477Z,770.00
2023-03-24T00:12:13.559Z,769.00
2023-03-24T00:12:43.641Z,763.00
2023-03-24T00:13:13.717Z,766.00
2023-03-24T00:13:43.811Z,765.00
2023-03-24T00:14:13.890Z,766.00
2023-03-24T00:14:43.974Z,760.00
2023-03-24T00:15:14.048Z,762.00
2023-03-24T00:15:44.203Z,768.00
2023-03-24T00:16:14.226Z,771.00
2023-03-24T00:16:44.186Z,766.00
2023-03-24T00:17:14.260Z,766.00
2023-03-24T00:17:44.395Z,768.00
2023-03-24T00:18:14.434Z,767.00
2023-03-24T00:18:44.538Z,774.00
2023-03-24T00:19:14.603Z,769.00
2023-03-24T00:19:44.684Z,770.00
2023-03-24T00:20:14.786Z,773.00
2023-03-24T00:20:45.087Z,766.00
2023-03-24T00:21:14.928Z,767.00
2023-03-24T00:21:45.011Z,769.00
2023-03-24T00:22:15.092Z,767.00
2023-03-24T00:22:45.184Z,769.00
2023-03-24T00:23:15.275Z,771.00
2023-03-24T00:23:45.345Z,768.00
2023-03-24T00:24:15.442Z,767.00
2023-03-24T00:24:45.527Z,771.00
2023-03-24T00:25:15.614Z,766.00
2023-03-24T00:25:45.708Z,763.00
2023-03-24T00:26:15.771Z,766.00
2023-03-24T00:26:45.856Z,763.00
2023-03-24T00:27:15.945Z,761.00
2023-03-24T00:27:46.034Z,762.00
2023-03-24T00:28:16.109Z,761.00
2023-03-24T00:28:46.180Z,759.00
2023-03-24T00:29:16.279Z,763.00
2023-03-24T00:29:46.357Z,761.00
2023-03-24T00:30:16.444Z,764.00
2023-03-24T00:30:46.721Z,761.00
2023-03-24T00:31:16.666Z,759.00
2023-03-24T00:31:46.684Z,759.00
2023-03-24T00:32:16.774Z,759.00
2023-03-24T00:32:46.896Z,761.00
2023-03-24T00:33:16.941Z,761.00
2023-03-24T00:33:46.942Z,762.00
2023-03-24T00:34:16.991Z,761.00
2023-03-24T00:34:47.028Z,762.00
2023-03-24T00:35:17.060Z,763.00
2023-03-24T00:35:47.133Z,763.00
2023-03-24T00:36:17.291Z,760.00
2023-03-24T00:36:47.210Z,762.00
2023-03-24T00:37:17.256Z,762.00
2023-03-24T00:37:47.272Z,764.00
2023-03-24T00:38:17.335Z,764.00
2023-03-24T00:38:47.372Z,764.00
2023-03-24T00:39:17.407Z,761.00
2023-03-24T00:39:47.451Z,760.00
2023-03-24T00:40:17.481Z,758.00
2023-03-24T00:40:47.522Z,757.00
2023-03-24T00:41:17.552Z,756.00
2023-03-24T00:41:47.605Z,755.00
2023-03-24T00:42:17.636Z,754.00
2023-03-24T00:42:47.680Z,755.00
2023-03-24T00:43:17.769Z,753.00
2023-03-24T00:43:47.851Z,754.00
2023-03-24T00:44:17.976Z,755.00
2023-03-24T00:44:47.937Z,754.00
2023-03-24T00:45:18.030Z,755.00
2023-03-24T00:45:48.118Z,755.00
2023-03-24T00:46:18.258Z,755.00
2023-03-24T00:46:48.296Z,757.00
2023-03-24T00:47:18.383Z,759.00
2023-03-24T00:47:48.488Z,756.00
2023-03-24T00:48:18.574Z,757.00
2023-03-24T00:48:48.640Z,757.00
2023-03-24T00:49:18.738Z,757.00
2023-03-24T00:49:48.816Z,757.00
2023-03-24T00:50:18.914Z,755.00
2023-03-24T00:50:48.975Z,755.00
2023-03-24T00:51:19.065Z,754.00
2023-03-24T00:51:49.153Z,753.00
2023-03-24T00:52:19.240Z,753.00
2023-03-24T00:52:49.441Z,753.00
2023-03-24T00:53:19.401Z,754.00
2023-03-24T00:53:49.489Z,754.00
2023-03-24T00:54:19.581Z,755.00
2023-03-24T00:54:49.654Z,754.00
2023-03-24T00:55:19.746Z,758.00
2023-03-24T00:55:49.826Z,756.00
2023-03-24T00:56:19.908Z,756.00
2023-03-24T00:56:50.029Z,758.00
2023-03-24T00:57:20.033Z,757.00
2023-03-24T00:57:50.197Z,756.00
2023-03-24T00:58:20.178Z,756.00
2023-03-24T00:58:50.268Z,760.00
2023-03-24T00:59:20.355Z,759.00
2023-03-24T00:59:50.432Z,759.00
2023-03-24T01:00:20.518Z,759.00
2023-03-24T01:00:50.636Z,759.00
2023-03-24T01:01:20.648Z,758.00
2023-03-24T01:01:50.753Z,759.00
2023-03-24T01:02:20.889Z,758.00
2023-03-24T01:02:50.892Z,755.00
2023-03-24T01:03:21.035Z,747.00
2023-03-24T01:03:51.004Z,747.00
2023-03-24T01:04:21.085Z,750.00
2023-03-24T01:04:51.181Z,750.00
2023-03-24T01:05:21.255Z,747.00
2023-03-24T01:05:51.334Z,747.00
2023-03-24T01:06:21.424Z,745.00
2023-03-24T01:06:51.514Z,744.00
2023-03-24T01:07:21.591Z,744.00
2023-03-24T01:07:51.677Z,744.00
2023-03-24T01:08:21.776Z,742.00
2023-03-24T01:08:51.869Z,741.00
2023-03-24T01:09:21.931Z,744.00
2023-03-24T01:09:52.022Z,743.00
2023-03-24T01:10:22.114Z,743.00
2023-03-24T01:10:52.194Z,743.00
2023-03-24T01:11:22.280Z,746.00
2023-03-24T01:11:52.368Z,748.00
2023-03-24T01:12:22.454Z,750.00
2023-03-24T01:12:52.542Z,747.00
2023-03-24T01:13:22.612Z,747.00
2023-03-24T01:13:52.690Z,748.00
2023-03-24T01:14:22.805Z,746.00
2023-03-24T01:14:52.873Z,746.00
2023-03-24T01:15:22.967Z,744.00
2023-03-24T01:15:53.105Z,745.00
2023-03-24T01:16:23.079Z,746.00
2023-03-24T01:16:53.156Z,744.00
2023-03-24T01:17:23.230Z,746.00
2023-03-24T01:17:53.498Z,746.00
2023-03-24T01:18:23.441Z,746.00
2023-03-24T01:18:53.493Z,744.00
2023-03-24T01:19:23.567Z,745.00
2023-03-24T01:19:53.657Z,746.00
2023-03-24T01:20:23.750Z,743.00
2023-03-24T01:20:53.826Z,741.00
2023-03-24T01:21:23.924Z,744.00
2023-03-24T01:21:54.009Z,745.00
2023-03-24T01:22:24.092Z,742.00
2023-03-24T01:22:54.166Z,743.00
2023-03-24T01:23:24.249Z,741.00
2023-03-24T01:23:54.338Z,738.00
2023-03-24T01:24:24.428Z,739.00
2023-03-24T01:24:54.506Z,740.00
2023-03-24T01:25:24.580Z,736.00
2023-03-24T01:25:54.682Z,737.00
2023-03-24T01:26:24.762Z,737.00
2023-03-24T01:26:54.849Z,739.00
2023-03-24T01:27:24.920Z,737.00
2023-03-24T01:27:55.000Z,744.00
2023-03-24T01:28:25.255Z,741.00
2023-03-24T01:28:55.179Z,737.00
2023-03-24T01:29:25.273Z,739.00
2023-03-24T01:29:55.342Z,738.00
2023-03-24T01:30:25.420Z,735.00
2023-03-24T01:30:55.503Z,736.00
2023-03-24T01:31:25.634Z,738.00
2023-03-24T01:31:55.681Z,738.00
2023-03-24T01:32:25.651Z,739.00
2023-03-24T01:32:55.710Z,737.00
2023-03-24T01:33:25.811Z,739.00
2023-03-24T01:33:55.816Z,740.00
2023-03-24T01:34:25.844Z,741.00
2023-03-24T01:34:55.900Z,740.00
2023-03-24T01:35:27.723Z,741.00
2023-03-24T01:35:55.971Z,740.00
2023-03-24T01:36:26.026Z,742.00
2023-03-24T01:36:56.080Z,743.00
2023-03-24T01:37:26.111Z,740.00
2023-03-24T01:37:56.148Z,741.00
2023-03-24T01:38:26.195Z,740.00
2023-03-24T01:38:56.221Z,736.00
2023-03-24T01:39:26.274Z,733.00
2023-03-24T01:39:56.319Z,736.00
2023-03-24T01:40:26.362Z,736.00
2023-03-24T01:40:56.391Z,733.00
2023-03-24T01:41:26.427Z,733.00
2023-03-24T01:41:56.485Z,733.00
2023-03-24T01:42:26.524Z,734.00
2023-03-24T01:42:56.591Z,735.00
2023-03-24T01:43:26.698Z,736.00
2023-03-24T01:43:56.762Z,736.00
2023-03-24T01:44:26.845Z,737.00
2023-03-24T01:44:56.943Z,734.00
2023-03-24T01:45:27.019Z,731.00
2023-03-24T01:45:57.113Z,731.00
2023-03-24T01:46:27.291Z,731.00
2023-03-24T01:46:57.242Z,730.00
2023-03-24T01:47:27.426Z,729.00
2023-03-24T01:47:57.413Z,727.00
2023-03-24T01:48:27.404Z,726.00
2023-03-24T01:48:57.502Z,727.00
2023-03-24T01:49:27.559Z,728.00
2023-03-24T01:49:57.646Z,729.00
2023-03-24T01:50:27.724Z,728.00
2023-03-24T01:50:57.817Z,728.00
2023-03-24T01:51:27.885Z,730.00
2023-03-24T01:51:57.974Z,728.00
2023-03-24T01:52:28.056Z,729.00
2023-03-24T01:52:58.140Z,730.00
2023-03-24T01:53:28.225Z,729.00
2023-03-24T01:53:58.300Z,729.00
2023-03-24T01:54:28.408Z,731.00
2023-03-24T01:54:58.387Z,730.00
2023-03-24T01:55:28.471Z,729.00
2023-03-24T01:55:58.550Z,729.00
2023-03-24T01:56:28.726Z,729.00
2023-03-24T01:56:58.717Z,729.00
2023-03-24T01:57:28.769Z,730.00
2023-03-24T01:57:58.858Z,730.00
2023-03-24T01:58:28.945Z,732.00
2023-03-24T01:58:59.031Z,732.00
2023-03-24T01:59:29.119Z,730.00
2023-03-24T01:59:59.195Z,727.00
2023-03-24T02:00:29.275Z,727.00
2023-03-24T02:00:59.362Z,728.00
2023-03-24T02:01:29.516Z,724.00
2023-03-24T02:01:59.457Z,726.00
2023-03-24T02:02:29.557Z,723.00
2023-03-24T02:02:59.612Z,722.00
2023-03-24T02:03:29.561Z,719.00
2023-03-24T02:03:59.686Z,718.00
2023-03-24T02:04:29.826Z,721.00
2023-03-24T02:04:59.804Z,720.00
2023-03-24T02:05:29.898Z,721.00
2023-03-24T02:05:59.974Z,719.00
2023-03-24T02:06:30.079Z,719.00
2023-03-24T02:07:00.055Z,719.00
2023-03-24T02:07:30.149Z,718.00
2023-03-24T02:08:00.226Z,716.00
2023-03-24T02:08:30.335Z,716.00
2023-03-24T02:09:00.400Z,718.00
2023-03-24T02:09:30.482Z,715.00
2023-03-24T02:10:00.569Z,716.00
2023-03-24T02:10:30.647Z,715.00
2023-03-24T02:11:00.734Z,714.00
2023-03-24T02:11:30.827Z,716.00
2023-03-24T02:12:00.903Z,716.00
2023-03-24T02:12:30.990Z,716.00
2023-03-24T02:13:01.067Z,717.00
2023-03-24T02:13:31.156Z,717.00
2023-03-24T02:14:01.246Z,717.00
2023-03-24T02:14:31.321Z,717.00
2023-03-24T02:15:01.406Z,717.00
2023-03-24T02:15:31.508Z,718.00
2023-03-24T02:16:01.635Z,718.00
2023-03-24T02:16:31.631Z,718.00
2023-03-24T02:17:01.607Z,719.00
2023-03-24T02:17:31.702Z,719.00
2023-03-24T02:18:01.802Z,719.00
2023-03-24T02:18:31.781Z,718.00
2023-03-24T02:19:01.872Z,716.00
2023-03-24T02:19:31.961Z,716.00
2023-03-24T02:20:02.057Z,716.00
2023-03-24T02:20:32.147Z,716.00
2023-03-24T02:21:02.214Z,717.00
2023-03-24T02:21:32.306Z,717.00
2023-03-24T02:22:02.390Z,717.00
2023-03-24T02:22:32.469Z,716.00
2023-03-24T02:23:02.559Z,714.00
2023-03-24T02:23:32.712Z,714.00
2023-03-24T02:24:02.681Z,715.00
2023-03-24T02:24:32.742Z,715.00
2023-03-24T02:25:02.830Z,714.00
2023-03-24T02:25:32.907Z,714.00
2023-03-24T02:26:02.990Z,712.00
2023-03-24T02:26:33.072Z,712.00
2023-03-24T02:27:03.165Z,713.00
2023-03-24T02:27:33.257Z,716.00
2023-03-24T02:28:03.334Z,713.00
2023-03-24T02:28:33.430Z,713.00
2023-03-24T02:29:03.524Z,711.00
2023-03-24T02:29:33.585Z,710.00
2023-03-24T02:30:03.668Z,713.00
2023-03-24T02:30:33.813Z,712.00
2023-03-24T02:31:03.787Z,708.00
2023-03-24T02:31:33.887Z,709.00
2023-03-24T02:32:03.861Z,707.00
2023-03-24T02:32:33.990Z,705.00
2023-03-24T02:33:03.997Z,708.00
2023-03-24T02:33:33.988Z,706.00
2023-03-24T02:34:04.045Z,705.00
2023-03-24T02:34:34.127Z,707.00
2023-03-24T02:35:04.214Z,707.00
2023-03-24T02:35:34.376Z,706.00
2023-03-24T02:36:04.362Z,707.00
2023-03-24T02:36:34.464Z,707.00
2023-03-24T02:37:04.531Z,708.00
2023-03-24T02:37:34.616Z,708.00
2023-03-24T02:38:04.701Z,709.00
2023-03-24T02:38:34.792Z,708.00
2023-03-24T02:39:04.874Z,709.00
2023-03-24T02:39:34.946Z,710.00
2023-03-24T02:40:05.032Z,708.00
2023-03-24T02:40:35.137Z,705.00
2023-03-24T02:41:05.214Z,708.00
2023-03-24T02:41:35.297Z,707.00
2023-03-24T02:42:05.389Z,705.00
2023-03-24T02:42:35.465Z,710.00
2023-03-24T02:43:05.478Z,709.00
2023-03-24T02:43:35.478Z,713.00
2023-03-24T02:44:05.480Z,709.00
2023-03-24T02:44:35.486Z,712.00
2023-03-24T02:45:05.582Z,712.00
2023-03-24T02:45:35.610Z,713.00
2023-03-24T02:46:05.639Z,711.00
2023-03-24T02:46:35.617Z,712.00
2023-03-24T02:47:05.627Z,710.00
2023-03-24T02:47:35.643Z,712.00
2023-03-24T02:48:05.968Z,711.00
2023-03-24T02:48:35.673Z,711.00
2023-03-24T02:49:05.675Z,711.00
2023-03-24T02:49:35.675Z,714.00
2023-03-24T02:50:05.676Z,715.00
2023-03-24T02:50:35.682Z,714.00
2023-03-24T02:51:05.732Z,712.00
2023-03-24T02:51:35.714Z,712.00
2023-03-24T02:52:05.724Z,711.00
2023-03-24T02:52:35.709Z,709.00
2023-03-24T02:53:35.733Z,710.00
2023-03-24T02:54:05.735Z,709.00
2023-03-24T02:54:35.739Z,711.00
2023-03-24T02:55:05.746Z,709.00
2023-03-24T02:55:35.755Z,709.00
2023-03-24T02:56:05.776Z,709.00
2023-03-24T02:56:35.792Z,706.00
2023-03-24T02:57:05.851Z,707.00
2023-03-24T02:57:35.807Z,708.00
2023-03-24T02:58:05.813Z,709.00
2023-03-24T02:58:35.824Z,710.00
2023-03-24T02:59:05.822Z,710.00
2023-03-24T02:59:35.837Z,709.00
2023-03-24T03:00:05.832Z,710.00
2023-03-24T03:00:35.831Z,709.00
2023-03-24T03:01:05.872Z,709.00
2023-03-24T03:01:35.963Z,707.00
2023-03-24T03:02:05.899Z,705.00
2023-03-24T03:02:35.926Z,703.00
2023-03-24T03:03:05.934Z,703.00
2023-03-24T03:03:35.939Z,702.00
2023-03-24T03:04:05.975Z,700.00
2023-03-24T03:04:35.985Z,700.00
2023-03-24T03:05:06.040Z,699.00
2023-03-24T03:05:36.032Z,700.00
2023-03-24T03:06:06.041Z,700.00
2023-03-24T03:06:36.082Z,699.00
2023-03-24T03:07:06.059Z,699.00
2023-03-24T03:07:36.059Z,700.00
2023-03-24T03:08:06.078Z,701.00
2023-03-24T03:08:36.080Z,701.00
2023-03-24T03:09:06.086Z,699.00
2023-03-24T03:09:36.087Z,700.00
2023-03-24T03:10:36.171Z,698.00
2023-03-24T03:11:06.181Z,697.00
2023-03-24T03:11:36.185Z,695.00
2023-03-24T03:12:06.187Z,694.00
2023-03-24T03:13:06.264Z,697.00
2023-03-24T03:13:36.272Z,699.00
2023-03-24T03:14:06.288Z,698.00
2023-03-24T03:14:36.287Z,700.00
2023-03-24T03:15:36.396Z,699.00
2023-03-24T03:16:06.509Z,699.00
2023-03-24T03:16:36.508Z,699.00
2023-03-24T03:17:06.515Z,700.00
2023-03-24T03:18:06.633Z,698.00
2023-03-24T03:18:36.656Z,695.00
2023-03-24T03:19:06.648Z,694.00
2023-03-24T03:19:36.650Z,693.00
2023-03-24T03:20:06.685Z,693.00
2023-03-24T03:20:36.695Z,691.00
2023-03-24T03:21:06.695Z,689.00
2023-03-24T03:21:36.702Z,688.00
2023-03-24T03:22:06.729Z,688.00
2023-03-24T03:22:36.704Z,690.00
2023-03-24T03:23:36.787Z,690.00
2023-03-24T03:24:06.829Z,689.00
2023-03-24T03:24:36.838Z,690.00
2023-03-24T03:25:06.845Z,690.00
2023-03-24T03:25:36.860Z,691.00
2023-03-24T03:26:06.853Z,690.00
2023-03-24T03:26:36.881Z,690.00
2023-03-24T03:27:06.868Z,689.00
2023-03-24T03:27:36.876Z,687.00
2023-03-24T03:28:06.877Z,686.00
2023-03-24T03:28:36.877Z,686.00
2023-03-24T03:29:06.885Z,685.00
2023-03-24T03:29:36.902Z,685.00
2023-03-24T03:30:06.916Z,687.00
2023-03-24T03:30:36.922Z,689.00
2023-03-24T03:31:06.959Z,690.00
2023-03-24T03:31:37.081Z,690.00
2023-03-24T03:32:06.996Z,690.00
2023-03-24T03:33:07.076Z,690.00
2023-03-24T03:33:37.053Z,691.00
2023-03-24T03:34:07.125Z,690.00
2023-03-24T03:34:37.209Z,690.00
2023-03-24T03:35:07.291Z,689.00
2023-03-24T03:35:37.431Z,690.00
2023-03-24T03:36:07.398Z,692.00
2023-03-24T03:36:37.481Z,693.00
2023-03-24T03:37:07.570Z,693.00
2023-03-24T03:37:37.678Z,692.00
2023-03-24T03:38:07.754Z,691.00
2023-03-24T03:38:37.819Z,690.00
2023-03-24T03:39:07.917Z,689.00
2023-03-24T03:39:37.995Z,691.00
2023-03-24T03:40:08.096Z,693.00
2023-03-24T03:40:38.169Z,692.00
2023-03-24T03:41:08.253Z,691.00
2023-03-24T03:41:38.342Z,689.00
2023-03-24T03:42:08.407Z,690.00
2023-03-24T03:42:38.501Z,691.00
2023-03-24T03:43:08.508Z,691.00
2023-03-24T03:43:38.525Z,690.00
2023-03-24T03:44:08.526Z,689.00
2023-03-24T03:44:38.531Z,687.00
2023-03-24T03:45:08.537Z,687.00
2023-03-24T03:45:38.541Z,687.00
2023-03-24T03:46:08.653Z,686.00
2023-03-24T03:46:38.626Z,684.00
2023-03-24T03:47:08.629Z,685.00
2023-03-24T03:47:38.664Z,684.00
2023-03-24T03:48:08.715Z,683.00
2023-03-24T03:48:38.763Z,682.00
2023-03-24T03:49:08.773Z,683.00
2023-03-24T03:49:38.781Z,682.00
2023-03-24T03:50:08.826Z,679.00
2023-03-24T03:50:38.846Z,678.00
2023-03-24T03:51:13.737Z,682.00
2023-03-24T03:51:38.966Z,682.00
2023-03-24T03:52:08.978Z,682.00
2023-03-24T03:52:38.982Z,683.00
2023-03-24T03:53:09.012Z,683.00
2023-03-24T03:53:38.984Z,684.00
2023-03-24T03:54:39.077Z,683.00
2023-03-24T03:55:09.082Z,681.00
2023-03-24T03:55:39.096Z,681.00
2023-03-24T03:56:09.085Z,680.00
2023-03-24T03:56:39.116Z,677.00
2023-03-24T03:57:09.135Z,678.00
2023-03-24T03:57:39.163Z,678.00
2023-03-24T03:58:09.153Z,680.00
2023-03-24T03:58:39.156Z,682.00
2023-03-24T03:59:09.162Z,683.00
2023-03-24T03:59:39.188Z,682.00
2023-03-24T04:00:09.178Z,684.00
2023-03-24T04:00:39.186Z,681.00
2023-03-24T04:01:09.188Z,681.00
2023-03-24T04:01:39.229Z,682.00
2023-03-24T04:02:09.313Z,679.00
2023-03-24T04:02:39.416Z,679.00
2023-03-24T04:03:09.466Z,681.00
2023-03-24T04:03:39.612Z,680.00
2023-03-24T04:04:09.567Z,680.00
2023-03-24T04:04:39.554Z,680.00
2023-03-24T04:05:09.553Z,680.00
2023-03-24T04:05:39.557Z,683.00
2023-03-24T04:06:09.584Z,682.00
2023-03-24T04:06:39.579Z,682.00
2023-03-24T04:07:09.595Z,682.00
2023-03-24T04:07:39.618Z,680.00
2023-03-24T04:08:09.610Z,682.00
2023-03-24T04:08:39.645Z,681.00
2023-03-24T04:09:09.633Z,681.00
2023-03-24T04:10:09.744Z,680.00
2023-03-24T04:10:39.734Z,680.00
2023-03-24T04:11:09.740Z,682.00
2023-03-24T04:11:39.757Z,682.00
2023-03-24T04:12:09.763Z,680.00
2023-03-24T04:12:39.776Z,680.00
2023-03-24T04:13:09.777Z,679.00
2023-03-24T04:13:39.785Z,681.00
2023-03-24T04:14:09.804Z,681.00
2023-03-24T04:14:39.800Z,681.00
2023-03-24T04:15:09.800Z,682.00
2023-03-24T04:15:39.795Z,682.00
2023-03-24T04:16:39.938Z,683.00
2023-03-24T04:17:09.966Z,684.00
2023-03-24T04:17:39.991Z,685.00
2023-03-24T04:18:09.981Z,683.00
2023-03-24T04:18:39.980Z,684.00
2023-03-24T04:19:09.995Z,681.00
2023-03-24T04:19:39.999Z,682.00
2023-03-24T04:20:10.015Z,684.00
2023-03-24T04:20:40.013Z,685.00
2023-03-24T04:21:10.018Z,684.00
2023-03-24T04:21:40.070Z,685.00
2023-03-24T04:22:10.096Z,688.00
2023-03-24T04:22:40.105Z,688.00
2023-03-24T04:23:10.188Z,687.00
2023-03-24T04:23:40.183Z,688.00
2023-03-24T04:24:10.220Z,689.00
2023-03-24T04:24:40.338Z,690.00
2023-03-24T04:25:10.234Z,690.00
2023-03-24T04:25:40.243Z,691.00
2023-03-24T04:26:10.260Z,690.00
2023-03-24T04:26:40.253Z,690.00
2023-03-24T04:27:10.272Z,690.00
2023-03-24T04:27:40.282Z,688.00
2023-03-24T04:28:10.284Z,687.00
2023-03-24T04:28:40.286Z,686.00
2023-03-24T04:29:10.295Z,684.00
2023-03-24T04:29:40.293Z,687.00
2023-03-24T04:30:40.380Z,687.00
2023-03-24T04:31:10.437Z,687.00
2023-03-24T04:31:40.518Z,688.00
2023-03-24T04:32:10.524Z,688.00
2023-03-24T04:32:40.537Z,688.00
2023-03-24T04:33:10.540Z,687.00
2023-03-24T04:33:40.632Z,685.00
2023-03-24T04:34:10.701Z,682.00
2023-03-24T04:34:40.789Z,683.00
2023-03-24T04:35:10.854Z,683.00
2023-03-24T04:35:41.145Z,684.00
2023-03-24T04:36:11.042Z,684.00
2023-03-24T04:36:41.105Z,688.00
2023-03-24T04:37:11.214Z,686.00
2023-03-24T04:37:41.282Z,688.00
2023-03-24T04:38:11.358Z,688.00
2023-03-24T04:38:41.442Z,689.00
2023-03-24T04:39:11.527Z,689.00
2023-03-24T04:39:41.632Z,686.00
2023-03-24T04:40:11.678Z,688.00
2023-03-24T04:40:41.960Z,688.00
2023-03-24T04:41:12.764Z,689.00
2023-03-24T04:41:41.912Z,689.00
2023-03-24T04:42:12.007Z,689.00
2023-03-24T04:42:42.101Z,688.00
2023-03-24T04:43:12.086Z,688.00
2023-03-24T04:43:42.101Z,686.00
2023-03-24T04:44:12.109Z,685.00
2023-03-24T04:44:42.113Z,683.00
2023-03-24T04:45:12.112Z,682.00
2023-03-24T04:45:42.210Z,682.00
2023-03-24T04:46:12.189Z,682.00
2023-03-24T04:46:42.212Z,685.00
2023-03-24T04:47:12.217Z,685.00
2023-03-24T04:47:42.238Z,686.00
2023-03-24T04:48:12.248Z,684.00
2023-03-24T04:48:42.224Z,684.00
2023-03-24T04:49:12.223Z,685.00
2023-03-24T04:49:42.232Z,686.00
2023-03-24T04:50:12.231Z,685.00
2023-03-24T04:50:42.234Z,684.00
2023-03-24T04:51:12.257Z,685.00
2023-03-24T04:51:42.241Z,681.00
2023-03-24T04:52:12.247Z,680.00
2023-03-24T04:52:42.252Z,679.00
2023-03-24T04:53:12.254Z,679.00
2023-03-24T04:53:42.260Z,680.00
2023-03-24T04:54:12.271Z,681.00
2023-03-24T04:54:42.273Z,682.00
2023-03-24T04:55:12.294Z,681.00
2023-03-24T04:55:42.339Z,682.00
2023-03-24T04:56:42.319Z,682.00
2023-03-24T04:57:12.432Z,680.00
2023-03-24T04:57:42.519Z,679.00
2023-03-24T04:58:12.403Z,677.00
2023-03-24T04:59:12.503Z,678.00
2023-03-24T04:59:42.501Z,678.00
2023-03-24T05:00:12.506Z,680.00
2023-03-24T05:00:42.568Z,681.00
2023-03-24T05:01:12.634Z,681.00
2023-03-24T05:01:42.636Z,682.00
2023-03-24T05:02:12.637Z,683.00
2023-03-24T05:02:42.751Z,684.00
2023-03-24T05:03:12.747Z,684.00
2023-03-24T05:03:42.791Z,686.00
2023-03-24T05:04:12.838Z,689.00
2023-03-24T05:04:42.867Z,687.00
2023-03-24T05:05:12.874Z,685.00
2023-03-24T05:05:43.086Z,685.00
2023-03-24T05:06:12.909Z,685.00
2023-03-24T05:06:42.914Z,683.00
2023-03-24T05:07:12.917Z,684.00
2023-03-24T05:07:42.950Z,684.00
2023-03-24T05:08:12.949Z,686.00
2023-03-24T05:08:42.974Z,685.00
2023-03-24T05:09:12.962Z,685.00
2023-03-24T05:09:42.969Z,685.00
2023-03-24T05:10:12.971Z,686.00
2023-03-24T05:10:42.995Z,687.00
2023-03-24T05:11:12.989Z,687.00
2023-03-24T05:11:42.999Z,685.00
2023-03-24T05:12:13.022Z,687.00
2023-03-24T05:12:43.027Z,683.00
2023-03-24T05:13:13.012Z,684.00
2023-03-24T05:14:13.094Z,683.00
2023-03-24T05:14:43.241Z,683.00
2023-03-24T05:15:13.133Z,681.00
2023-03-24T05:15:43.378Z,684.00
2023-03-24T05:16:13.232Z,683.00
2023-03-24T05:16:43.321Z,682.00
2023-03-24T05:17:13.340Z,681.00
2023-03-24T05:17:43.407Z,682.00
2023-03-24T05:18:13.486Z,682.00
2023-03-24T05:18:43.494Z,679.00
2023-03-24T05:19:13.487Z,677.00
2023-03-24T05:20:13.578Z,680.00
2023-03-24T05:20:43.578Z,682.00
2023-03-24T05:21:13.585Z,684.00
2023-03-24T05:21:43.592Z,686.00
2023-03-24T05:22:13.584Z,688.00
2023-03-24T05:22:43.632Z,686.00
2023-03-24T05:23:13.649Z,685.00
2023-03-24T05:23:43.651Z,690.00
2023-03-24T05:24:13.653Z,704.00
2023-03-24T05:24:43.660Z,726.00
2023-03-24T05:25:13.663Z,747.00
2023-03-24T05:25:43.868Z,741.00
2023-03-24T05:26:13.795Z,735.00
2023-03-24T05:26:43.778Z,728.00
2023-03-24T05:27:44.106Z,729.00
2023-03-24T05:28:13.861Z,723.00
2023-03-24T05:29:13.937Z,724.00
2023-03-24T05:29:43.939Z,723.00
2023-03-24T05:30:13.946Z,723.00
2023-03-24T05:30:43.972Z,722.00
2023-03-24T05:31:13.993Z,722.00
2023-03-24T05:31:44.016Z,722.00
2023-03-24T05:32:14.019Z,727.00
2023-03-24T05:32:46.118Z,738.00
2023-03-24T05:33:14.170Z,746.00
2023-03-24T05:33:44.149Z,757.00
2023-03-24T05:34:14.237Z,759.00
2023-03-24T05:34:44.321Z,755.00
2023-03-24T05:35:14.400Z,750.00
2023-03-24T05:35:44.754Z,748.00
2023-03-24T05:36:14.504Z,749.00
2023-03-24T05:36:44.607Z,749.00
2023-03-24T05:37:14.562Z,762.00
2023-03-24T05:37:44.632Z,769.00
2023-03-24T05:38:14.714Z,782.00
2023-03-24T05:38:44.792Z,785.00
2023-03-24T05:39:14.871Z,786.00
2023-03-24T05:39:44.962Z,787.00
2023-03-24T05:40:15.001Z,786.00
2023-03-24T05:40:45.086Z,784.00
2023-03-24T05:41:15.173Z,785.00
2023-03-24T05:41:45.279Z,789.00
2023-03-24T05:42:15.341Z,790.00
2023-03-24T05:42:45.437Z,791.00
2023-03-24T05:43:15.502Z,795.00
2023-03-24T05:43:45.508Z,795.00
2023-03-24T05:44:15.513Z,793.00
2023-03-24T05:44:45.524Z,794.00
2023-03-24T05:45:15.548Z,795.00
2023-03-24T05:45:45.921Z,797.00
2023-03-24T05:46:15.620Z,799.00
2023-03-24T05:46:45.635Z,802.00
2023-03-24T05:47:15.630Z,804.00
2023-03-24T05:47:45.653Z,804.00
2023-03-24T05:48:15.656Z,802.00
2023-03-24T05:48:45.654Z,802.00
2023-03-24T05:49:15.663Z,803.00
2023-03-24T05:49:45.664Z,801.00
2023-03-24T05:50:15.682Z,803.00
2023-03-24T05:50:45.682Z,803.00
2023-03-24T05:51:15.684Z,804.00
2023-03-24T05:51:45.685Z,805.00
2023-03-24T05:52:15.689Z,804.00
2023-03-24T05:52:45.695Z,803.00
2023-03-24T05:53:15.728Z,804.00
2023-03-24T05:53:45.722Z,807.00
2023-03-24T05:54:15.724Z,810.00
2023-03-24T05:54:45.726Z,811.00
2023-03-24T05:55:15.729Z,813.00
2023-03-24T05:55:45.874Z,818.00
2023-03-24T05:56:15.753Z,818.00
2023-03-24T05:56:45.823Z,820.00
2023-03-24T05:57:15.875Z,822.00
2023-03-24T05:57:45.852Z,821.00
2023-03-24T05:58:45.945Z,827.00
2023-03-24T05:59:15.963Z,828.00
2023-03-24T05:59:45.953Z,828.00
2023-03-24T06:00:46.039Z,829.00
2023-03-24T06:01:16.045Z,828.00
2023-03-24T06:01:46.245Z,825.00
2023-03-24T06:02:16.141Z,825.00
2023-03-24T06:03:16.370Z,827.00
2023-03-24T06:03:46.296Z,827.00
2023-03-24T06:04:16.402Z,825.00
2023-03-24T06:04:46.771Z,827.00
2023-03-24T06:05:16.520Z,829.00
2023-03-24T06:05:46.913Z,834.00
2023-03-24T06:06:16.939Z,834.00
2023-03-24T06:06:46.687Z,835.00
2023-03-24T06:07:16.724Z,834.00
2023-03-24T06:07:46.735Z,834.00
2023-03-24T06:08:16.740Z,836.00
2023-03-24T06:08:46.743Z,834.00
2023-03-24T06:09:16.746Z,835.00
2023-03-24T06:09:46.843Z,837.00
2023-03-24T06:10:16.771Z,836.00
2023-03-24T06:10:46.770Z,834.00
2023-03-24T06:11:46.868Z,832.00
2023-03-24T06:12:16.865Z,834.00
2023-03-24T06:12:46.898Z,834.00
2023-03-24T06:13:16.876Z,836.00
2023-03-24T06:13:47.106Z,839.00
2023-03-24T06:14:46.958Z,837.00
2023-03-24T06:15:16.968Z,837.00
2023-03-24T06:15:47.218Z,838.00
2023-03-24T06:16:17.088Z,842.00
2023-03-24T06:16:47.086Z,842.00
2023-03-24T06:17:17.094Z,846.00
2023-03-24T06:17:47.110Z,847.00
2023-03-24T06:18:17.105Z,846.00
2023-03-24T06:18:47.440Z,847.00
2023-03-24T06:19:17.197Z,850.00
2023-03-24T06:20:17.295Z,851.00
2023-03-24T06:20:47.297Z,849.00
2023-03-24T06:21:17.302Z,849.00
2023-03-24T06:21:47.299Z,851.00
2023-03-24T06:22:47.389Z,850.00
2023-03-24T06:23:17.383Z,850.00
2023-03-24T06:23:47.466Z,848.00
2023-03-24T06:24:17.504Z,851.00
2023-03-24T06:24:47.562Z,847.00
2023-03-24T06:25:17.577Z,848.00
2023-03-24T06:25:47.726Z,846.00
2023-03-24T06:26:17.663Z,848.00
2023-03-24T06:26:47.673Z,850.00