createdAt,value
2019-01-29T00:00:09.038Z,45.87
2019-01-29T00:02:40.115Z,44.43
2019-01-29T00:05:10.838Z,47.20
2019-01-29T00:07:41.787Z,48.73
2019-01-29T00:10:12.164Z,47.00
2019-01-29T00:12:42.845Z,44.73
2019-01-29T00:15:15.282Z,47.20
2019-01-29T00:17:46.111Z,47.10
2019-01-29T00:20:16.781Z,45.03
2019-01-29T00:22:47.725Z,46.90
2019-01-29T00:25:18.171Z,48.23
2019-01-29T00:27:49.779Z,46.90
2019-01-29T00:30:20.842Z,44.47
2019-01-29T00:32:51.986Z,44.80
2019-01-29T00:35:23.155Z,46.40
2019-01-29T00:37:55.280Z,46.23
2019-01-29T00:40:27.280Z,46.77
2019-01-29T00:42:58.424Z,43.23
2019-01-29T00:45:29.653Z,44.73
2019-01-29T00:48:01.309Z,42.67
2019-01-29T00:50:32.146Z,44.30
2019-01-29T00:53:03.012Z,42.67
2019-01-29T00:55:34.126Z,43.83
2019-01-29T00:58:05.885Z,43.30
2019-01-29T01:00:37.307Z,43.40
2019-01-29T01:03:08.161Z,42.73
2019-01-29T01:05:39.589Z,42.27
2019-01-29T01:08:12.303Z,43.87
2019-01-29T01:10:44.697Z,46.30
2019-01-29T01:13:16.473Z,43.67
2019-01-29T01:15:47.502Z,42.63
2019-01-29T01:18:18.293Z,43.40
2019-01-29T01:20:49.252Z,44.93
2019-01-29T01:23:20.394Z,44.27
2019-01-29T01:25:51.875Z,42.50
2019-01-29T01:28:24.543Z,42.17
2019-01-29T01:30:56.610Z,43.33
2019-01-29T01:33:28.345Z,42.13
2019-01-29T01:35:59.796Z,42.83
2019-01-29T01:38:31.726Z,43.20
2019-01-29T01:41:02.692Z,41.43
2019-01-29T01:43:34.150Z,40.73
2019-01-29T01:46:05.401Z,44.10
2019-01-29T01:48:36.433Z,40.57
2019-01-29T01:51:07.738Z,44.17
2019-01-29T01:53:39.026Z,41.97
2019-01-29T01:56:09.881Z,41.40
2019-01-29T01:58:42.237Z,42.17
2019-01-29T02:01:13.078Z,43.07
2019-01-29T02:03:44.218Z,43.53
2019-01-29T02:06:15.183Z,41.90
2019-01-29T02:08:45.898Z,38.53
2019-01-29T02:11:17.651Z,39.80
2019-01-29T02:13:48.944Z,38.80
2019-01-29T02:16:20.100Z,40.77
2019-01-29T02:18:51.087Z,44.73
2019-01-29T02:21:22.751Z,38.63
2019-01-29T02:23:54.300Z,37.53
2019-01-29T02:26:25.684Z,41.93
2019-01-29T02:28:56.562Z,40.87
2019-01-29T02:31:27.723Z,40.63
2019-01-29T02:33:58.863Z,40.70
2019-01-29T02:36:29.733Z,40.27
2019-01-29T02:39:00.858Z,39.27
2019-01-29T02:41:32.222Z,37.50
2019-01-29T02:44:03.138Z,39.63
2019-01-29T02:46:34.593Z,38.70
2019-01-29T02:49:06.066Z,39.63
2019-01-29T02:51:36.866Z,40.07
2019-01-29T02:54:08.362Z,40.43
2019-01-29T02:56:39.422Z,39.97
2019-01-29T02:59:10.615Z,38.00
2019-01-29T03:01:41.754Z,37.83
2019-01-29T03:04:13.661Z,36.43
2019-01-29T03:06:44.961Z,37.00
2019-01-29T03:09:16.419Z,40.37
2019-01-29T03:11:47.868Z,39.90
2019-01-29T03:14:20.185Z,38.60
2019-01-29T03:16:51.414Z,39.43
2019-01-29T03:19:22.246Z,39.33
2019-01-29T03:21:53.251Z,37.47
2019-01-29T03:24:24.023Z,36.53
2019-01-29T03:26:55.154Z,39.83
2019-01-29T03:29:26.177Z,38.13
2019-01-29T03:31:57.339Z,38.17
2019-01-29T03:34:28.462Z,37.03
2019-01-29T03:36:58.931Z,35.50
2019-01-29T03:39:30.089Z,37.17
2019-01-29T03:42:00.431Z,38.37
2019-01-29T03:44:30.884Z,36.20
2019-01-29T03:47:01.217Z,36.80
2019-01-29T03:49:32.250Z,36.80
2019-01-29T03:52:02.592Z,35.73
2019-01-29T03:54:33.621Z,36.10
2019-01-29T03:57:04.331Z,37.47
2019-01-29T03:59:35.185Z,35.77
2019-01-29T04:02:06.163Z,34.93
2019-01-29T04:04:36.760Z,34.20
2019-01-29T04:07:07.166Z,34.80
2019-01-29T04:09:38.025Z,36.73
2019-01-29T04:12:08.429Z,36.13
2019-01-29T04:14:39.314Z,33.50
2019-01-29T04:17:09.694Z,35.57
2019-01-29T04:19:40.295Z,33.83
2019-01-29T04:22:10.750Z,34.83
2019-01-29T04:24:41.401Z,35.50
2019-01-29T04:27:11.750Z,34.50
2019-01-29T04:29:42.476Z,33.00
2019-01-29T04:32:13.602Z,33.33
2019-01-29T04:34:44.641Z,34.27
2019-01-29T04:37:15.922Z,35.67
2019-01-29T04:39:47.038Z,33.37
2019-01-29T04:42:18.486Z,33.10
2019-01-29T04:44:49.936Z,33.07
2019-01-29T04:47:21.078Z,34.47
2019-01-29T04:49:53.660Z,32.73
2019-01-29T04:52:25.209Z,31.17
2019-01-29T04:54:56.662Z,34.67
2019-01-29T04:57:28.116Z,32.73
2019-01-29T04:59:58.947Z,30.43
2019-01-29T05:02:29.782Z,31.67
2019-01-29T05:05:00.621Z,31.67
2019-01-29T05:07:31.775Z,31.80
2019-01-29T05:10:02.299Z,32.10
2019-01-29T05:12:33.834Z,31.57
2019-01-29T05:15:05.948Z,31.00
2019-01-29T05:17:36.318Z,29.87
2019-01-29T05:20:08.975Z,32.07
2019-01-29T05:22:39.329Z,31.50
2019-01-29T05:25:10.714Z,29.97
2019-01-29T05:27:40.975Z,31.10
2019-01-29T05:30:20.616Z,30.87
2019-01-29T05:32:50.966Z,31.83
2019-01-29T05:35:22.145Z,32.43
2019-01-29T05:37:53.185Z,30.70
2019-01-29T05:40:24.929Z,28.60
2019-01-29T05:42:55.317Z,27.50
2019-01-29T05:45:26.476Z,30.13
2019-01-29T05:47:56.672Z,29.23
2019-01-29T05:50:27.973Z,28.07
2019-01-29T05:52:58.766Z,28.53
2019-01-29T05:55:29.328Z,30.13
2019-01-29T05:58:00.029Z,30.20
2019-01-29T06:00:36.846Z,29.50
2019-01-29T06:03:07.332Z,29.40
2019-01-29T06:05:38.347Z,29.23
2019-01-29T06:08:08.900Z,27.80
2019-01-29T06:10:40.303Z,30.07
2019-01-29T06:13:12.117Z,29.27
2019-01-29T06:15:43.087Z,27.90
2019-01-29T06:18:13.783Z,28.57
2019-01-29T06:20:44.766Z,26.37
2019-01-29T06:23:15.513Z,29.70
2019-01-29T06:25:46.131Z,27.30
2019-01-29T06:28:17.429Z,27.77
2019-01-29T06:30:47.943Z,27.77
2019-01-29T06:33:18.634Z,28.30
2019-01-29T06:35:49.813Z,27.73
2019-01-29T06:38:20.925Z,28.03
2019-01-29T06:40:52.105Z,28.40
2019-01-29T06:43:23.213Z,26.67
2019-01-29T06:45:54.126Z,27.50
2019-01-29T06:48:25.438Z,27.23
2019-01-29T06:50:56.642Z,25.83
2019-01-29T06:53:27.111Z,28.67
2019-01-29T06:55:58.082Z,26.20
2019-01-29T06:58:28.401Z,27.30
2019-01-29T07:00:59.397Z,26.37
2019-01-29T07:03:30.035Z,28.17
2019-01-29T07:06:00.738Z,27.90
2019-01-29T07:08:31.158Z,26.93
2019-01-29T07:11:01.883Z,26.67
2019-01-29T07:13:32.937Z,25.53
2019-01-29T07:16:27.161Z,26.10
2019-01-29T07:19:19.770Z,26.17
2019-01-29T07:21:50.088Z,27.93
2019-01-29T07:24:21.211Z,26.40
2019-01-29T07:26:51.534Z,27.03
2019-01-29T07:29:23.118Z,26.37
2019-01-29T07:31:53.546Z,25.33
2019-01-29T07:34:25.103Z,27.30
2019-01-29T07:36:56.346Z,27.60
2019-01-29T07:39:27.973Z,27.30
2019-01-29T07:41:59.033Z,25.33
2019-01-29T07:44:31.363Z,27.83
2019-01-29T07:47:02.078Z,27.37
2019-01-29T07:49:32.981Z,26.80
2019-01-29T07:52:04.369Z,28.57
2019-01-29T07:54:35.306Z,27.60
2019-01-29T07:57:06.418Z,27.13
2019-01-29T07:59:37.565Z,28.37
2019-01-29T08:02:08.460Z,26.47
2019-01-29T08:04:39.846Z,27.73
2019-01-29T08:07:10.990Z,27.57
2019-01-29T08:09:42.456Z,27.77
2019-01-29T08:12:13.900Z,26.13
2019-01-29T08:14:45.336Z,27.57
2019-01-29T08:17:16.789Z,27.33
2019-01-29T08:19:47.937Z,27.00
2019-01-29T08:22:19.044Z,28.27
2019-01-29T08:24:52.095Z,25.40
2019-01-29T08:27:22.933Z,28.40
2019-01-29T08:29:54.266Z,28.53
2019-01-29T08:32:25.630Z,25.73
2019-01-29T08:34:56.958Z,27.03
2019-01-29T08:37:28.400Z,27.47
2019-01-29T08:39:59.491Z,29.27
2019-01-29T08:42:30.686Z,28.73
2019-01-29T08:45:03.225Z,26.97
2019-01-29T08:47:34.202Z,26.50
2019-01-29T08:50:06.898Z,26.93
2019-01-29T08:52:37.723Z,28.33
2019-01-29T08:55:10.770Z,28.00
2019-01-29T08:57:42.469Z,28.43
2019-01-29T09:00:14.871Z,27.87
2019-01-29T09:02:47.831Z,30.83
2019-01-29T09:05:19.282Z,30.03
2019-01-29T09:07:50.146Z,26.00
2019-01-29T09:10:22.179Z,26.93
2019-01-29T09:12:53.933Z,27.83
2019-01-29T09:15:26.004Z,27.63
2019-01-29T09:17:57.201Z,25.00
2019-01-29T09:20:28.626Z,26.40
2019-01-29T09:23:00.150Z,29.57
2019-01-29T09:25:32.158Z,26.17
2019-01-29T09:28:03.761Z,25.57
2019-01-29T09:30:35.221Z,25.57
2019-01-29T09:33:06.702Z,28.07
2019-01-29T09:35:37.771Z,27.50
2019-01-29T09:38:08.659Z,25.33
2019-01-29T09:40:39.754Z,26.83
2019-01-29T09:43:10.626Z,27.63
2019-01-29T09:45:42.156Z,25.60
2019-01-29T09:48:14.449Z,25.60
2019-01-29T09:50:45.923Z,26.03
2019-01-29T09:53:16.941Z,27.40
2019-01-29T09:55:48.190Z,26.90
2019-01-29T09:58:19.894Z,25.33
2019-01-29T10:00:51.105Z,26.63
2019-01-29T10:03:21.932Z,29.03
2019-01-29T10:05:52.796Z,26.40
2019-01-29T10:08:24.522Z,24.87
2019-01-29T10:10:55.554Z,26.33
2019-01-29T10:13:26.793Z,24.53
2019-01-29T10:15:58.163Z,26.17
2019-01-29T10:18:29.411Z,26.57
2019-01-29T10:21:00.858Z,25.17
2019-01-29T10:23:33.548Z,24.67
2019-01-29T10:26:04.372Z,25.53
2019-01-29T10:28:35.534Z,22.40
2019-01-29T10:31:06.659Z,25.30
2019-01-29T10:33:38.126Z,25.60
2019-01-29T10:36:09.562Z,22.03
2019-01-29T10:38:40.390Z,24.47
2019-01-29T10:41:11.620Z,23.63
2019-01-29T10:43:42.990Z,23.90
2019-01-29T10:46:14.138Z,22.93
2019-01-29T10:48:45.157Z,22.50
2019-01-29T10:51:16.423Z,24.03
2019-01-29T10:53:47.798Z,23.77
2019-01-29T10:56:18.706Z,23.07
2019-01-29T10:58:49.971Z,23.00
2019-01-29T11:01:21.582Z,23.60
2019-01-29T11:03:52.450Z,23.00
2019-01-29T11:06:23.602Z,23.07
2019-01-29T11:08:54.823Z,21.80
2019-01-29T11:11:26.182Z,21.00
2019-01-29T11:13:57.318Z,22.80
2019-01-29T11:16:28.372Z,23.47
2019-01-29T11:19:03.449Z,25.57
2019-01-29T11:21:33.303Z,20.60
2019-01-29T11:24:04.362Z,22.60
2019-01-29T11:26:36.429Z,20.10
2019-01-29T11:29:08.078Z,20.80
2019-01-29T11:31:39.041Z,20.67
2019-01-29T11:34:11.761Z,21.77
2019-01-29T11:36:44.159Z,19.17
2019-01-29T11:39:15.330Z,19.60
2019-01-29T11:41:46.771Z,20.37
2019-01-29T11:44:18.214Z,19.43
2019-01-29T11:46:49.645Z,19.83
2019-01-29T11:49:21.122Z,20.50
2019-01-29T11:51:54.112Z,20.33
2019-01-29T11:54:25.559Z,20.85
2019-01-29T11:56:56.834Z,19.70
2019-01-29T11:59:27.889Z,19.33
2019-01-29T12:01:59.883Z,19.77
2019-01-29T12:04:31.132Z,17.13
2019-01-29T12:07:37.013Z,18.87
2019-01-29T12:10:09.820Z,17.93
2019-01-29T12:12:40.688Z,19.13
2019-01-29T12:15:12.958Z,18.03
2019-01-29T12:17:44.309Z,19.60
2019-01-29T12:20:15.876Z,18.83
2019-01-29T12:22:46.975Z,19.73
2019-01-29T12:25:18.964Z,15.57
2019-01-29T12:27:53.045Z,17.27
2019-01-29T12:30:24.859Z,18.07
2019-01-29T12:32:58.485Z,18.63
2019-01-29T12:35:32.800Z,16.57
2019-01-29T12:38:05.945Z,16.87
2019-01-29T12:40:37.171Z,16.47
2019-01-29T12:43:12.495Z,17.13
2019-01-29T12:45:45.260Z,17.37
2019-01-29T12:48:17.578Z,15.97
2019-01-29T12:50:56.354Z,15.40
2019-01-29T12:53:45.459Z,16.13
2019-01-29T12:56:21.529Z,16.27
2019-01-29T12:58:49.779Z,16.70
2019-01-29T13:01:21.250Z,14.87
2019-01-29T13:03:52.685Z,15.43
2019-01-29T13:06:24.111Z,16.75
2019-01-29T13:08:55.586Z,14.50
2019-01-29T13:11:27.009Z,14.63
2019-01-29T13:13:58.167Z,15.10
2019-01-29T13:16:29.003Z,14.50
2019-01-29T13:19:00.218Z,14.70
2019-01-29T13:21:32.199Z,16.70
2019-01-29T13:24:09.235Z,16.30
2019-01-29T13:26:45.720Z,14.97
2019-01-29T13:29:19.413Z,14.37
2019-01-29T13:31:53.068Z,13.73
2019-01-29T13:34:25.924Z,16.13
2019-01-29T13:36:57.301Z,13.27
2019-01-29T13:39:28.660Z,13.83
2019-01-29T13:42:00.228Z,13.80
2019-01-29T13:44:31.638Z,13.20
2019-01-29T13:47:02.781Z,14.30
2019-01-29T13:49:33.671Z,13.53
2019-01-29T13:52:04.847Z,12.93
2019-01-29T13:54:35.914Z,12.83
2019-01-29T13:57:07.068Z,12.67
2019-01-29T13:59:38.189Z,12.53
2019-01-29T14:02:09.046Z,13.63
2019-01-29T14:04:39.755Z,13.17
2019-01-29T14:07:10.454Z,12.70
2019-01-29T14:09:40.803Z,12.50
2019-01-29T14:12:11.776Z,12.87
2019-01-29T14:14:42.188Z,11.03
2019-01-29T14:17:13.435Z,12.53
2019-01-29T14:19:43.844Z,13.00
2019-01-29T14:22:14.866Z,11.23
2019-01-29T14:24:45.278Z,11.00
2019-01-29T14:27:16.171Z,12.63
2019-01-29T14:29:47.117Z,11.20
2019-01-29T14:32:18.454Z,11.87
2019-01-29T14:34:48.909Z,11.83
2019-01-29T14:37:20.202Z,12.17
2019-01-29T14:40:18.613Z,12.73
2019-01-29T14:42:50.869Z,10.90
2019-01-29T14:45:25.004Z,11.37
2019-01-29T14:47:56.037Z,12.03
2019-01-29T14:50:28.738Z,10.87
2019-01-29T14:52:59.572Z,9.77
2019-01-29T14:55:31.038Z,12.20
2019-01-29T14:58:02.146Z,11.73
2019-01-29T15:00:33.940Z,10.83
2019-01-29T15:03:04.772Z,10.80
2019-01-29T15:05:36.514Z,11.10
2019-01-29T15:08:07.951Z,9.97
2019-01-29T15:10:39.086Z,10.60
2019-01-29T15:13:09.934Z,9.87
2019-01-29T15:15:48.975Z,10.07
2019-01-29T15:18:32.837Z,10.10
2019-01-29T15:21:04.012Z,11.07
2019-01-29T15:23:35.184Z,8.90
2019-01-29T15:26:06.963Z,10.80
2019-01-29T15:28:38.095Z,10.87
2019-01-29T15:31:09.648Z,11.60
2019-01-29T15:33:40.614Z,8.93
2019-01-29T15:36:11.478Z,10.33
2019-01-29T15:38:42.974Z,9.77
2019-01-29T15:41:14.422Z,11.17
2019-01-29T15:43:45.573Z,10.20
2019-01-29T15:46:16.203Z,10.77
2019-01-29T15:48:46.941Z,9.20
2019-01-29T15:51:17.509Z,10.87
2019-01-29T15:53:48.226Z,9.20
2019-01-29T15:56:18.985Z,10.17
2019-01-29T15:58:49.969Z,9.80
2019-01-29T16:01:20.901Z,9.73
2019-01-29T16:03:51.334Z,11.57
2019-01-29T16:06:21.723Z,8.97
2019-01-29T16:08:52.439Z,10.30
2019-01-29T16:11:23.018Z,10.80
2019-01-29T16:13:54.130Z,11.70
2019-01-29T16:16:24.494Z,9.73
2019-01-29T16:18:55.181Z,11.80
2019-01-29T16:21:25.865Z,8.93
2019-01-29T16:23:56.496Z,9.57
2019-01-29T16:26:27.227Z,10.40
2019-01-29T16:28:57.863Z,11.23
2019-01-29T16:31:28.857Z,11.27
2019-01-29T16:34:00.958Z,8.53
2019-01-29T16:36:31.714Z,8.20
2019-01-29T16:39:05.203Z,8.57
2019-01-29T16:41:37.242Z,9.83
2019-01-29T16:44:08.099Z,10.47
2019-01-29T16:46:38.766Z,8.70
2019-01-29T16:49:09.471Z,9.43
2019-01-29T16:51:42.560Z,9.20
2019-01-29T16:54:12.675Z,9.50
2019-01-29T16:56:43.602Z,18.47
2019-01-29T16:59:14.039Z,9.30
2019-01-29T17:01:44.535Z,9.77
2019-01-29T17:04:15.103Z,10.97
2019-01-29T17:06:46.719Z,8.73
2019-01-29T17:09:17.387Z,8.57
2019-01-29T17:11:48.003Z,8.47
2019-01-29T17:14:19.054Z,9.43
2019-01-29T17:16:49.363Z,9.10
2019-01-29T17:19:20.117Z,9.07
2019-01-29T17:21:50.426Z,8.70
2019-01-29T17:24:21.793Z,9.57
2019-01-29T17:26:52.181Z,10.33
2019-01-29T17:29:23.150Z,9.40
2019-01-29T17:31:53.768Z,9.03
2019-01-29T17:34:24.197Z,9.33
2019-01-29T17:36:54.910Z,7.33
2019-01-29T17:39:25.621Z,8.97
2019-01-29T17:41:57.082Z,9.57
2019-01-29T17:44:28.047Z,8.53
2019-01-29T17:46:59.317Z,9.23
2019-01-29T17:49:30.674Z,9.03
2019-01-29T17:52:02.118Z,9.67
2019-01-29T17:54:33.597Z,10.80
2019-01-29T17:57:04.717Z,9.00
2019-01-29T17:59:37.324Z,8.93
2019-01-29T18:02:09.001Z,10.07
2019-01-29T18:04:43.658Z,9.23
2019-01-29T18:07:17.925Z,9.00
2019-01-29T18:09:49.034Z,8.50
2019-01-29T18:12:20.477Z,10.43
2019-01-29T18:14:54.540Z,9.13
2019-01-29T18:17:26.874Z,9.90
2019-01-29T18:19:58.517Z,8.87
2019-01-29T18:22:29.679Z,10.00
2019-01-29T18:25:01.440Z,10.43
2019-01-29T18:27:32.571Z,10.43
2019-01-29T18:30:03.706Z,11.27
2019-01-29T18:32:35.481Z,8.43
2019-01-29T18:35:07.816Z,8.73
2019-01-29T18:37:38.730Z,10.50
2019-01-29T18:40:14.625Z,10.57
2019-01-29T18:42:45.601Z,10.10
2019-01-29T18:45:18.102Z,8.83
2019-01-29T18:47:49.166Z,10.43
2019-01-29T18:50:20.291Z,8.47
2019-01-29T18:52:51.373Z,8.27
2019-01-29T18:55:22.329Z,8.67
2019-01-29T18:57:53.386Z,10.37
2019-01-29T19:00:24.680Z,9.27
2019-01-29T19:02:56.237Z,8.73
2019-01-29T19:05:28.102Z,9.23
2019-01-29T19:07:59.497Z,11.23
2019-01-29T19:10:30.942Z,9.10
2019-01-29T19:13:02.160Z,9.53
2019-01-29T19:15:34.134Z,12.37
2019-01-29T19:18:05.609Z,9.33
2019-01-29T19:20:36.728Z,9.27
2019-01-29T19:23:09.100Z,9.30
2019-01-29T19:25:40.708Z,8.83
2019-01-29T19:28:21.412Z,10.30
2019-01-29T19:30:45.924Z,10.60
2019-01-29T19:33:17.403Z,11.03
2019-01-29T19:35:48.510Z,11.33
2019-01-29T19:38:19.867Z,10.40
2019-01-29T19:40:51.228Z,10.40
2019-01-29T19:43:22.556Z,10.83
2019-01-29T19:45:54.114Z,9.97
2019-01-29T19:48:25.211Z,10.17
2019-01-29T19:50:56.591Z,10.33
2019-01-29T19:53:27.732Z,10.70
2019-01-29T19:55:58.910Z,10.90
2019-01-29T19:58:32.381Z,10.97
2019-01-29T20:01:02.929Z,11.10
2019-01-29T20:03:33.924Z,12.00
2019-01-29T20:06:05.920Z,12.13
2019-01-29T20:08:36.762Z,10.73
2019-01-29T20:11:07.570Z,11.27
2019-01-29T20:13:39.349Z,12.43
2019-01-29T20:16:10.341Z,10.63
2019-01-29T20:18:41.627Z,10.53
2019-01-29T20:21:12.075Z,11.23
2019-01-29T20:23:43.004Z,11.20
2019-01-29T20:26:13.358Z,11.67
2019-01-29T20:28:44.057Z,11.33
2019-01-29T20:31:15.132Z,12.53
2019-01-29T20:33:46.322Z,14.37
2019-01-29T20:36:16.522Z,12.67
2019-01-29T20:38:48.622Z,11.20
2019-01-29T20:41:20.077Z,9.73
2019-01-29T20:43:51.387Z,12.00
2019-01-29T20:46:22.484Z,15.03
2019-01-29T20:48:53.546Z,12.93
2019-01-29T20:51:24.963Z,12.57
2019-01-29T20:53:56.444Z,13.03
2019-01-29T20:56:27.872Z,11.85
2019-01-29T20:58:59.339Z,12.60
2019-01-29T21:01:30.212Z,12.27
2019-01-29T21:04:01.325Z,14.27
2019-01-29T21:06:31.752Z,13.00
2019-01-29T21:09:02.757Z,11.80
2019-01-29T21:11:33.125Z,12.27
2019-01-29T21:14:04.266Z,13.00
2019-01-29T21:16:34.878Z,12.20
2019-01-29T21:19:05.759Z,13.30
2019-01-29T21:21:36.185Z,15.07
2019-01-29T21:24:06.756Z,14.73
2019-01-29T21:26:38.824Z,13.17
2019-01-29T21:29:10.282Z,12.00
2019-01-29T21:31:41.278Z,13.73
2019-01-29T21:34:12.251Z,12.90
2019-01-29T21:36:42.832Z,13.23
2019-01-29T21:39:14.258Z,13.40
2019-01-29T21:41:45.402Z,15.97
2019-01-29T21:44:16.540Z,13.43
2019-01-29T21:46:48.587Z,14.30
2019-01-29T21:49:19.730Z,13.07
2019-01-29T21:51:50.660Z,13.17
2019-01-29T21:54:21.876Z,13.27
2019-01-29T21:56:54.091Z,15.77
2019-01-29T21:59:25.511Z,13.53
2019-01-29T22:01:57.017Z,11.33
2019-01-29T22:04:28.121Z,13.87
2019-01-29T22:06:59.581Z,12.77
2019-01-29T22:09:31.032Z,12.77
2019-01-29T22:12:09.268Z,12.83
2019-01-29T22:14:40.692Z,15.17
2019-01-29T22:17:14.829Z,13.00
2019-01-29T22:19:46.246Z,14.17
2019-01-29T22:22:17.054Z,13.70
2019-01-29T22:24:48.206Z,11.57
2019-01-29T22:27:18.725Z,13.67
2019-01-29T22:29:49.981Z,16.20
2019-01-29T22:32:20.389Z,13.93
2019-01-29T22:34:51.374Z,12.93
2019-01-29T22:37:21.753Z,13.37
2019-01-29T22:39:53.049Z,13.03
2019-01-29T22:42:23.379Z,12.70
2019-01-29T22:44:54.719Z,12.00
2019-01-29T22:47:25.111Z,11.87
2019-01-29T22:49:56.086Z,12.30
2019-01-29T22:52:26.599Z,13.63
2019-01-29T22:54:57.467Z,12.40
2019-01-29T22:57:27.735Z,16.00
2019-01-29T22:59:58.815Z,11.13
2019-01-29T23:02:29.335Z,11.80
2019-01-29T23:05:00.310Z,11.13
2019-01-29T23:07:34.498Z,11.37
2019-01-29T23:10:11.376Z,11.90
2019-01-29T23:12:41.682Z,12.87
2019-01-29T23:15:14.307Z,13.30
2019-01-29T23:17:44.973Z,15.13
2019-01-29T23:20:16.865Z,14.00
2019-01-29T23:22:47.562Z,12.33
2019-01-29T23:25:18.602Z,12.43
2019-01-29T23:27:48.850Z,12.60
2019-01-29T23:30:19.910Z,13.67
2019-01-29T23:32:50.617Z,11.23
2019-01-29T23:35:21.273Z,12.10
2019-01-29T23:37:51.493Z,12.53
2019-01-29T23:40:22.346Z,12.33
2019-01-29T23:42:52.721Z,13.00
2019-01-29T23:45:24.055Z,11.60
2019-01-29T23:48:03.470Z,12.90
2019-01-29T23:50:34.511Z,11.63
2019-01-29T23:53:04.790Z,11.50
2019-01-29T23:55:36.946Z,13.00
2019-01-29T23:58:07.540Z,11.63
