createdAt,value
2022-08-20T00:00:12.857Z,95819.75
2022-08-20T00:02:42.038Z,95808.84
2022-08-20T00:05:10.074Z,95808.84
2022-08-20T00:07:37.374Z,95808.06
2022-08-20T00:10:07.078Z,95804.59
2022-08-20T00:12:36.814Z,95805.13
2022-08-20T00:15:06.515Z,95806.75
2022-08-20T00:17:33.676Z,95805.44
2022-08-20T00:20:00.854Z,95805.44
2022-08-20T00:22:28.058Z,95803.03
2022-08-20T00:24:55.195Z,95800.63
2022-08-20T00:27:22.743Z,95794.50
2022-08-20T00:29:51.336Z,95801.16
2022-08-20T00:32:18.595Z,95801.38
2022-08-20T00:34:45.955Z,95792.06
2022-08-20T00:37:13.096Z,95797.41
2022-08-20T00:39:40.461Z,95792.59
2022-08-20T00:42:08.356Z,95797.41
2022-08-20T00:44:36.255Z,95802.47
2022-08-20T00:47:05.179Z,95796.59
2022-08-20T00:49:33.396Z,95801.13
2022-08-20T00:52:06.154Z,95799.56
2022-08-20T00:54:39.277Z,95790.47
2022-08-20T00:57:09.954Z,95796.63
2022-08-20T00:59:42.115Z,95796.91
2022-08-20T01:02:14.580Z,95799.63
2022-08-20T01:04:42.241Z,95792.56
2022-08-20T01:07:09.603Z,95794.44
2022-08-20T01:09:57.542Z,95790.97
2022-08-20T01:12:28.160Z,95783.47
2022-08-20T01:14:57.038Z,95786.44
2022-08-20T01:17:29.944Z,95783.22
2022-08-20T01:20:05.464Z,95781.88
2022-08-20T01:22:41.103Z,95788.81
2022-08-20T01:25:15.532Z,95783.47
2022-08-20T01:27:46.932Z,95788.28
2022-08-20T01:30:20.312Z,95786.94
2022-08-20T01:32:47.478Z,95785.88
2022-08-20T01:35:20.499Z,95783.47
2022-08-20T01:37:47.612Z,95783.47
2022-08-20T01:40:24.389Z,95789.88
2022-08-20T01:42:59.439Z,95797.63
2022-08-20T01:45:27.859Z,95787.75
2022-08-20T01:47:55.267Z,95795.50
2022-08-20T01:50:28.815Z,95791.47
2022-08-20T01:53:03.239Z,95786.97
2022-08-20T01:55:31.539Z,95782.16
2022-08-20T01:58:01.648Z,95782.16
2022-08-20T02:00:28.935Z,95785.09
2022-08-20T02:02:56.634Z,95779.50
2022-08-20T02:05:24.340Z,95784.81
2022-08-20T02:07:58.262Z,95783.47
2022-08-20T02:10:25.441Z,95772.56
2022-08-20T02:12:53.031Z,95769.88
2022-08-20T02:15:34.750Z,95769.34
2022-08-20T02:18:05.791Z,95761.84
2022-08-20T02:20:36.760Z,95765.06
2022-08-20T02:23:05.083Z,95764.78
2022-08-20T02:25:35.660Z,95759.72
2022-08-20T02:28:06.993Z,95768.53
2022-08-20T02:30:39.512Z,95759.75
2022-08-20T02:33:10.808Z,95758.66
2022-08-20T02:35:39.942Z,95762.41
2022-08-20T02:38:07.342Z,95766.16
2022-08-20T02:40:34.700Z,95760.78
2022-08-20T02:43:03.442Z,95757.59
2022-08-20T02:45:33.840Z,95759.44
2022-08-20T02:48:02.582Z,95758.38
2022-08-20T02:50:30.341Z,95765.34
2022-08-20T02:52:57.463Z,95757.59
2022-08-20T02:55:27.860Z,95753.84
2022-08-20T02:57:57.904Z,95750.13
2022-08-20T03:00:28.847Z,95746.38
2022-08-20T03:02:59.282Z,95752.50
2022-08-20T03:05:28.161Z,95751.47
2022-08-20T03:07:55.888Z,95755.72
2022-08-20T03:10:24.900Z,95754.66
2022-08-20T03:12:52.498Z,95762.13
2022-08-20T03:15:20.579Z,95761.88
2022-08-20T03:17:48.359Z,95764.78
2022-08-20T03:20:15.680Z,95765.59
2022-08-20T03:22:44.739Z,95767.22
2022-08-20T03:25:12.421Z,95773.34
2022-08-20T03:27:39.563Z,95767.44
2022-08-20T03:30:10.734Z,95770.41
2022-08-20T03:32:38.196Z,95764.00
2022-08-20T03:35:08.754Z,95763.47
2022-08-20T03:37:37.676Z,95766.38
2022-08-20T03:40:14.503Z,95767.75
2022-08-20T03:42:41.759Z,95769.88
2022-08-20T03:45:10.438Z,95763.72
2022-08-20T03:47:37.639Z,95768.28
2022-08-20T03:50:09.460Z,95770.94
2022-08-20T03:52:41.941Z,95770.94
2022-08-20T03:55:11.960Z,95762.91
2022-08-20T03:57:45.188Z,95772.81
2022-08-20T04:00:14.441Z,95767.75
2022-08-20T04:02:41.662Z,95754.09
2022-08-20T04:05:09.461Z,95755.72
2022-08-20T04:07:37.364Z,95758.41
2022-08-20T04:10:08.124Z,95760.78
2022-08-20T04:12:38.224Z,95765.06
2022-08-20T04:15:10.883Z,95769.84
2022-08-20T04:17:39.680Z,95764.53
2022-08-20T04:20:08.487Z,95765.59
2022-08-20T04:22:38.761Z,95775.22
2022-08-20T04:25:08.040Z,95778.16
2022-08-20T04:27:37.461Z,95777.88
2022-08-20T04:30:06.416Z,95773.88
2022-08-20T04:32:33.777Z,95767.22
2022-08-20T04:35:00.878Z,95770.94
2022-08-20T04:37:27.959Z,95770.41
2022-08-20T04:39:55.082Z,95769.88
2022-08-20T04:42:26.030Z,95776.81
2022-08-20T04:44:54.582Z,95776.78
2022-08-20T04:47:34.338Z,95773.63
2022-08-20T04:50:02.161Z,95775.19
2022-08-20T04:52:29.441Z,95784.00
2022-08-20T04:54:56.561Z,95784.25
2022-08-20T04:57:24.081Z,95790.41
2022-08-20T04:59:51.739Z,95778.41
2022-08-20T05:02:20.550Z,95795.22
2022-08-20T05:04:48.533Z,95800.03
2022-08-20T05:07:17.910Z,95802.44
2022-08-20T05:09:45.681Z,95798.16
2022-08-20T05:12:13.585Z,95799.22
2022-08-20T05:14:40.958Z,95798.19
2022-08-20T05:17:08.641Z,95808.31
2022-08-20T05:19:38.989Z,95805.13
2022-08-20T05:22:06.271Z,95805.09
2022-08-20T05:24:33.922Z,95813.91
2022-08-20T05:27:01.683Z,95814.44
2022-08-20T05:29:29.183Z,95819.25
2022-08-20T05:31:56.302Z,95823.25
2022-08-20T05:34:23.456Z,95821.66
2022-08-20T05:36:52.099Z,95824.06
2022-08-20T05:39:22.925Z,95826.19
2022-08-20T05:41:50.422Z,95832.06
2022-08-20T05:44:19.218Z,95829.69
2022-08-20T05:46:48.098Z,95830.97
2022-08-20T05:49:18.739Z,95831.25
2022-08-20T05:51:47.040Z,95831.78
2022-08-20T05:54:16.000Z,95833.41
2022-08-20T05:56:43.758Z,95840.06
2022-08-20T05:59:11.880Z,95829.66
2022-08-20T06:01:40.841Z,95831.78
2022-08-20T06:04:09.844Z,95840.06
2022-08-20T06:06:45.114Z,95833.13
2022-08-20T06:09:13.290Z,95834.72
2022-08-20T06:11:41.742Z,95831.78
2022-08-20T06:14:08.861Z,95835.25
2022-08-20T06:16:37.352Z,95841.66
2022-08-20T06:19:05.180Z,95838.19
2022-08-20T06:21:32.628Z,95837.38
2022-08-20T06:24:01.030Z,95841.41
2022-08-20T06:26:30.292Z,95833.09
2022-08-20T06:28:59.542Z,95838.97
2022-08-20T06:31:27.141Z,95834.44
2022-08-20T06:33:54.545Z,95835.50
2022-08-20T06:36:22.176Z,95841.38
2022-08-20T06:38:49.362Z,95839.25
2022-08-20T06:41:16.416Z,95838.69
2022-08-20T06:43:43.587Z,95840.03
2022-08-20T06:46:12.203Z,95842.69
2022-08-20T06:48:39.401Z,95845.38
2022-08-20T06:51:06.897Z,95846.97
2022-08-20T06:53:34.103Z,95855.22
2022-08-20T06:56:01.224Z,95862.44
2022-08-20T06:58:36.912Z,95860.84
2022-08-20T07:01:09.894Z,95863.47
2022-08-20T07:03:39.763Z,95850.72
2022-08-20T07:06:09.826Z,95858.44
2022-08-20T07:08:36.984Z,95854.44
2022-08-20T07:11:04.146Z,95853.38
2022-08-20T07:13:31.345Z,95851.25
2022-08-20T07:15:58.454Z,95854.97
2022-08-20T07:18:28.436Z,95855.78
2022-08-20T07:20:58.895Z,95856.84
2022-08-20T07:23:27.313Z,95853.66
2022-08-20T07:25:54.514Z,95858.72
2022-08-20T07:28:25.213Z,95854.72
2022-08-20T07:30:57.125Z,95855.50
2022-08-20T07:33:28.387Z,95858.47
2022-08-20T07:35:57.624Z,95861.66
2022-08-20T07:38:28.056Z,95865.09
2022-08-20T07:40:57.715Z,95865.66
2022-08-20T07:43:24.995Z,95872.06
2022-08-20T07:45:54.018Z,95863.28
2022-08-20T07:48:30.991Z,95870.22
2022-08-20T07:51:03.786Z,95865.44
2022-08-20T07:53:35.349Z,95873.44
2022-08-20T07:56:07.611Z,95870.50
2022-08-20T07:58:35.965Z,95869.97
2022-08-20T08:01:04.354Z,95876.63
2022-08-20T08:03:39.696Z,95874.75
2022-08-20T08:06:30.204Z,95875.03
2022-08-20T08:09:02.728Z,95875.28
2022-08-20T08:11:31.310Z,95876.38
2022-08-20T08:14:00.670Z,95873.41
2022-08-20T08:16:29.072Z,95880.88
2022-08-20T08:18:56.597Z,95884.50
2022-08-20T08:21:26.129Z,95889.47
2022-08-20T08:23:53.339Z,95891.59
2022-08-20T08:26:20.551Z,95890.94
2022-08-20T08:28:47.769Z,95889.59
2022-08-20T08:31:16.210Z,95894.31
2022-08-20T08:33:44.949Z,95894.31
2022-08-20T08:36:15.229Z,95891.13
2022-08-20T08:38:45.493Z,95887.38
2022-08-20T08:41:18.575Z,95891.63
2022-08-20T08:43:49.570Z,95893.19
2022-08-20T08:46:24.410Z,95893.72
2022-08-20T08:48:56.209Z,95896.38
2022-08-20T08:51:32.992Z,95899.03
2022-08-20T08:54:06.659Z,95902.28
2022-08-20T08:56:35.668Z,95909.50
2022-08-20T08:59:08.116Z,95906.28
2022-08-20T09:01:55.233Z,95909.81
2022-08-20T09:04:27.589Z,95906.13
2022-08-20T09:06:54.750Z,95910.94
2022-08-20T09:09:29.789Z,95909.97
2022-08-20T09:12:04.490Z,95908.41
2022-08-20T09:14:31.824Z,95909.97
2022-08-20T09:16:59.061Z,95909.75
2022-08-20T09:19:26.276Z,95914.44
2022-08-20T09:21:53.424Z,95913.44
2022-08-20T09:24:20.628Z,95908.34
2022-08-20T09:26:49.378Z,95904.34
2022-08-20T09:29:16.547Z,95917.72
2022-08-20T09:31:44.065Z,95915.81
2022-08-20T09:34:12.747Z,95911.34
2022-08-20T09:36:39.847Z,95914.00
2022-08-20T09:39:06.907Z,95923.34
2022-08-20T09:41:34.556Z,95918.78
2022-08-20T09:44:03.627Z,95908.63
2022-08-20T09:46:30.726Z,95917.94
2022-08-20T09:48:57.846Z,95911.53
2022-08-20T09:51:25.116Z,95908.56
2022-08-20T09:53:52.325Z,95913.41
2022-08-20T09:56:19.486Z,95914.53
2022-08-20T09:58:51.385Z,95910.28
2022-08-20T10:01:22.411Z,95904.38
2022-08-20T10:03:51.086Z,95902.28
2022-08-20T10:06:19.696Z,95902.25
2022-08-20T10:08:47.106Z,95900.69
2022-08-20T10:11:14.272Z,95899.66
2022-08-20T10:13:41.507Z,95895.91
2022-08-20T10:16:08.646Z,95893.00
2022-08-20T10:18:37.505Z,95893.22
2022-08-20T10:21:09.554Z,95890.81
2022-08-20T10:23:36.717Z,95888.38
2022-08-20T10:26:03.827Z,95883.75
2022-08-20T10:28:30.989Z,95889.09
2022-08-20T10:30:58.089Z,95881.78
2022-08-20T10:33:25.185Z,95876.84
2022-08-20T10:35:59.788Z,95881.47
2022-08-20T10:38:27.191Z,95872.84
2022-08-20T10:40:54.346Z,95876.59
2022-08-20T10:43:21.446Z,95877.91
2022-08-20T10:45:48.493Z,95870.53
2022-08-20T10:48:20.824Z,95873.91
2022-08-20T10:50:49.155Z,95871.03
2022-08-20T10:53:18.465Z,95871.31
2022-08-20T10:55:45.993Z,95864.38
2022-08-20T10:58:13.131Z,95864.72
2022-08-20T11:00:41.829Z,95859.81
2022-08-20T11:03:08.969Z,95862.38
2022-08-20T11:05:36.132Z,95856.78
2022-08-20T11:08:05.414Z,95861.22
2022-08-20T11:10:35.964Z,95859.22
2022-08-20T11:13:06.168Z,95860.00
2022-08-20T11:15:36.573Z,95859.09
2022-08-20T11:18:04.866Z,95854.28
2022-08-20T11:20:32.214Z,95854.66
2022-08-20T11:22:59.865Z,95851.84
2022-08-20T11:25:27.846Z,95849.09
2022-08-20T11:27:58.283Z,95846.72
2022-08-20T11:30:28.356Z,95850.69
2022-08-20T11:32:56.328Z,95844.00
2022-08-20T11:35:42.104Z,95848.13
2022-08-20T11:38:10.566Z,95851.69
2022-08-20T11:40:37.832Z,95851.50
2022-08-20T11:43:15.502Z,95850.69
2022-08-20T11:45:44.206Z,95840.22
2022-08-20T11:48:11.348Z,95843.34
2022-08-20T11:50:38.746Z,95840.91
2022-08-20T11:53:05.967Z,95844.28
2022-08-20T11:55:35.567Z,95838.13
2022-08-20T11:58:02.967Z,95835.47
2022-08-20T12:00:34.072Z,95852.38
2022-08-20T12:03:02.024Z,95843.31
2022-08-20T12:05:29.662Z,95844.34
2022-08-20T12:07:57.526Z,95842.00
2022-08-20T12:10:24.886Z,95838.84
2022-08-20T12:12:52.046Z,95842.81
2022-08-20T12:15:20.825Z,95844.47
2022-08-20T12:17:49.384Z,95849.03
2022-08-20T12:20:16.689Z,95842.56
2022-08-20T12:22:43.788Z,95841.59
2022-08-20T12:25:11.825Z,95842.50
2022-08-20T12:27:39.548Z,95846.22
2022-08-20T12:30:09.966Z,95841.69
2022-08-20T12:32:37.207Z,95833.66
2022-08-20T12:35:07.725Z,95843.09
2022-08-20T12:37:35.250Z,95847.84
2022-08-20T12:40:06.004Z,95840.69
2022-08-20T12:42:33.166Z,95838.78
2022-08-20T12:45:01.428Z,95843.91
2022-08-20T12:47:31.050Z,95836.06
2022-08-20T12:50:00.985Z,95832.88
2022-08-20T12:52:30.847Z,95834.53
2022-08-20T12:54:58.985Z,95834.97
2022-08-20T12:57:28.648Z,95843.81
2022-08-20T12:59:56.040Z,95840.63
2022-08-20T13:02:23.247Z,95843.81
2022-08-20T13:04:50.467Z,95839.56
2022-08-20T13:07:17.628Z,95837.22
2022-08-20T13:09:46.347Z,95830.75
2022-08-20T13:12:13.546Z,95835.56
2022-08-20T13:14:41.928Z,95827.72
2022-08-20T13:17:09.487Z,95836.75
2022-08-20T13:19:39.227Z,95833.84
2022-08-20T13:22:06.505Z,95824.31
2022-08-20T13:24:33.605Z,95832.59
2022-08-20T13:27:06.966Z,95831.78
2022-08-20T13:29:35.188Z,95823.22
2022-08-20T13:32:02.388Z,95825.38
2022-08-20T13:34:29.758Z,95819.00
2022-08-20T13:36:56.927Z,95825.16
2022-08-20T13:39:24.687Z,95817.13
2022-08-20T13:41:51.907Z,95811.53
2022-08-20T13:44:20.466Z,95808.34
2022-08-20T13:46:58.987Z,95812.09
2022-08-20T13:49:26.267Z,95812.59
2022-08-20T13:52:00.386Z,95808.22
2022-08-20T13:54:30.347Z,95813.06
2022-08-20T13:57:05.800Z,95806.28
2022-08-20T13:59:37.268Z,95802.38
2022-08-20T14:02:07.260Z,95812.09
2022-08-20T14:04:35.247Z,95803.41
2022-08-20T14:07:10.086Z,95803.41
2022-08-20T14:09:38.926Z,95808.78
2022-08-20T14:12:06.546Z,95806.31
2022-08-20T14:14:33.687Z,95806.63
2022-08-20T14:17:18.708Z,95808.34
2022-08-20T14:19:47.167Z,95811.25
2022-08-20T14:22:15.187Z,95804.28
2022-08-20T14:24:42.307Z,95801.63
2022-08-20T14:27:09.846Z,95799.25
2022-08-20T14:29:40.008Z,95798.88
2022-08-20T14:32:11.287Z,95803.91
2022-08-20T14:34:38.927Z,95801.38
2022-08-20T14:37:15.627Z,95797.66
2022-08-20T14:39:45.016Z,95800.00
2022-08-20T14:42:12.408Z,95793.84
2022-08-20T14:44:40.134Z,95799.66
2022-08-20T14:47:14.355Z,95803.66
2022-08-20T14:49:42.150Z,95800.75
2022-08-20T14:52:09.588Z,95794.03
2022-08-20T14:54:38.506Z,95799.41
2022-08-20T14:57:08.888Z,95810.50
2022-08-20T14:59:41.782Z,95798.16
2022-08-20T15:02:13.622Z,95798.50
2022-08-20T15:04:41.913Z,95798.25
2022-08-20T15:07:16.522Z,95793.13
2022-08-20T15:09:46.305Z,95788.94
2022-08-20T15:12:13.602Z,95788.22
2022-08-20T15:14:40.763Z,95786.25
2022-08-20T15:17:11.282Z,95789.44
2022-08-20T15:19:39.823Z,95788.69
2022-08-20T15:22:06.902Z,95781.81
2022-08-20T15:24:34.161Z,95786.94
2022-08-20T15:27:11.131Z,95772.78
2022-08-20T15:29:38.263Z,95765.78
2022-08-20T15:32:05.843Z,95765.44
2022-08-20T15:34:33.064Z,95765.97
2022-08-20T15:37:14.920Z,95754.09
2022-08-20T15:39:47.837Z,95756.28
2022-08-20T15:42:17.164Z,95750.91
2022-08-20T15:44:45.369Z,95749.91
2022-08-20T15:47:19.822Z,95754.28
2022-08-20T15:49:49.273Z,95752.19
2022-08-20T15:52:18.485Z,95751.88
2022-08-20T15:54:47.445Z,95746.00
2022-08-20T15:57:32.723Z,95743.06
2022-08-20T16:00:09.522Z,95747.84
2022-08-20T16:02:58.888Z,95748.69
2022-08-20T16:05:42.554Z,95748.69
2022-08-20T16:08:34.972Z,95746.00
2022-08-20T16:11:16.669Z,95752.41
2022-08-20T16:13:49.831Z,95755.66
2022-08-20T16:16:25.604Z,95748.69
2022-08-20T16:18:55.432Z,95754.34
2022-08-20T16:21:30.490Z,95762.50
2022-08-20T16:23:59.112Z,95763.19
2022-08-20T16:26:41.290Z,95763.47
2022-08-20T16:29:18.810Z,95756.50
2022-08-20T16:31:53.989Z,95757.81
2022-08-20T16:34:33.289Z,95758.56
2022-08-20T16:37:10.711Z,95757.75
2022-08-20T16:39:49.711Z,95754.50
2022-08-20T16:42:24.070Z,95753.22
2022-08-20T16:44:54.889Z,95748.41
2022-08-20T16:47:28.313Z,95756.66
2022-08-20T16:50:03.578Z,95757.75
2022-08-20T16:52:30.891Z,95761.53
2022-08-20T16:54:59.789Z,95750.81
2022-08-20T16:57:28.508Z,95759.66
2022-08-20T16:59:59.090Z,95748.41
2022-08-20T17:02:26.670Z,95754.56
2022-08-20T17:04:59.162Z,95752.69
2022-08-20T17:07:33.571Z,95748.44
2022-08-20T17:10:16.809Z,95747.91
2022-08-20T17:12:44.870Z,95745.50
2022-08-20T17:15:22.761Z,95743.91
2022-08-20T17:17:49.969Z,95740.66
2022-08-20T17:20:20.313Z,95738.25
2022-08-20T17:22:50.940Z,95741.22
2022-08-20T17:25:29.129Z,95736.69
2022-08-20T17:27:58.778Z,95742.03
2022-08-20T17:30:34.266Z,95740.13
2022-08-20T17:33:06.881Z,95741.16
2022-08-20T17:35:40.830Z,95739.59
2022-08-20T17:38:08.061Z,95742.78
2022-08-20T17:40:43.482Z,95733.66
2022-08-20T17:43:24.959Z,95743.06
2022-08-20T17:45:53.520Z,95737.47
2022-08-20T17:48:24.799Z,95737.00
2022-08-20T17:50:54.459Z,95730.38
2022-08-20T17:53:26.580Z,95730.69
2022-08-20T17:56:00.713Z,95728.06
2022-08-20T17:58:38.070Z,95729.41
2022-08-20T18:01:09.088Z,95727.81
2022-08-20T18:03:40.450Z,95728.94
2022-08-20T18:06:16.996Z,95730.25
2022-08-20T18:08:56.839Z,95727.13
2022-08-20T18:11:37.056Z,95728.16
2022-08-20T18:14:37.656Z,95734.56
2022-08-20T18:17:22.277Z,95728.69
2022-08-20T18:20:23.957Z,95732.63
2022-08-20T18:22:58.043Z,95736.13
2022-08-20T18:25:34.937Z,95733.44
2022-08-20T18:28:09.216Z,95731.34
2022-08-20T18:30:49.057Z,95734.41
2022-08-20T18:33:27.385Z,95733.13
2022-08-20T18:36:10.049Z,95736.56
2022-08-20T18:38:39.776Z,95736.25
2022-08-20T18:41:09.777Z,95744.50
2022-08-20T18:43:40.176Z,95741.75
2022-08-20T18:46:19.735Z,95739.59
2022-08-20T18:48:53.716Z,95738.81
2022-08-20T18:51:32.318Z,95743.16
2022-08-20T18:53:59.620Z,95741.00
2022-08-20T18:56:37.446Z,95740.56
2022-08-20T18:59:13.131Z,95737.13
2022-08-20T19:01:42.627Z,95734.53
2022-08-20T19:04:27.142Z,95740.72
2022-08-20T19:07:00.262Z,95750.38
2022-08-20T19:09:49.399Z,95750.94
2022-08-20T19:12:35.859Z,95743.47
2022-08-20T19:15:07.901Z,95753.59
2022-08-20T19:17:48.638Z,95751.50
2022-08-20T19:20:20.319Z,95744.28
2022-08-20T19:22:51.109Z,95759.03
2022-08-20T19:25:29.299Z,95744.53
2022-08-20T19:27:58.953Z,95754.25
2022-08-20T19:30:35.199Z,95743.28
2022-08-20T19:33:03.918Z,95748.16
2022-08-20T19:35:31.602Z,95748.13
2022-08-20T19:37:59.280Z,95747.78
2022-08-20T19:40:29.840Z,95753.13
2022-08-20T19:43:00.802Z,95749.84
2022-08-20T19:45:39.939Z,95748.78
2022-08-20T19:48:27.559Z,95751.22
2022-08-20T19:51:06.322Z,95755.78
2022-08-20T19:53:36.803Z,95756.34
2022-08-20T19:56:07.440Z,95757.69
2022-08-20T19:58:35.541Z,95753.16
2022-08-20T20:01:09.593Z,95762.28
2022-08-20T20:03:38.081Z,95759.59
2022-08-20T20:06:16.192Z,95761.25
2022-08-20T20:08:54.436Z,95763.06
2022-08-20T20:11:28.963Z,95757.25
2022-08-20T20:14:04.128Z,95755.09
2022-08-20T20:16:34.505Z,95764.97
2022-08-20T20:19:24.634Z,95768.94
2022-08-20T20:21:51.866Z,95762.81
2022-08-20T20:24:26.204Z,95766.31
2022-08-20T20:26:53.763Z,95767.38
2022-08-20T20:29:26.986Z,95769.53
2022-08-20T20:31:58.505Z,95769.03
2022-08-20T20:34:28.798Z,95764.75
2022-08-20T20:37:06.004Z,95765.28
2022-08-20T20:39:38.448Z,95756.19
2022-08-20T20:42:08.864Z,95758.56
2022-08-20T20:44:38.645Z,95763.91
2022-08-20T20:47:17.703Z,95763.88
2022-08-20T20:49:50.644Z,95753.16
2022-08-20T20:52:21.605Z,95752.59
2022-08-20T20:54:48.796Z,95753.16
2022-08-20T20:57:36.418Z,95762.00
2022-08-20T21:00:08.683Z,95757.44
2022-08-20T21:02:37.724Z,95751.00
2022-08-20T21:05:05.723Z,95751.00
2022-08-20T21:07:32.965Z,95753.66
2022-08-20T21:10:00.162Z,95752.59
2022-08-20T21:12:27.298Z,95756.06
2022-08-20T21:14:54.417Z,95758.50
2022-08-20T21:17:22.943Z,95762.50
2022-08-20T21:19:52.659Z,95756.94
2022-08-20T21:22:21.120Z,95756.63
2022-08-20T21:24:48.661Z,95752.84
2022-08-20T21:27:15.916Z,95759.31
2022-08-20T21:29:43.108Z,95760.66
2022-08-20T21:32:12.404Z,95754.56
2022-08-20T21:34:42.446Z,95752.69
2022-08-20T21:37:12.406Z,95748.91
2022-08-20T21:39:40.180Z,95751.59
2022-08-20T21:42:28.310Z,95745.47
2022-08-20T21:44:56.927Z,95754.56
2022-08-20T21:47:24.469Z,95756.97
2022-08-20T21:49:52.185Z,95758.56
2022-08-20T21:52:20.946Z,95765.28
2022-08-20T21:54:48.005Z,95759.13
2022-08-20T21:57:19.949Z,95754.34
2022-08-20T21:59:48.846Z,95753.00
2022-08-20T22:02:16.127Z,95747.72
2022-08-20T22:04:43.747Z,95754.19
2022-08-20T22:07:12.287Z,95761.19
2022-08-20T22:09:40.905Z,95754.19
2022-08-20T22:12:23.048Z,95755.25
2022-08-20T22:14:51.626Z,95756.28
2022-08-20T22:17:19.465Z,95755.25
2022-08-20T22:19:46.608Z,95759.03
2022-08-20T22:22:15.347Z,95752.03
2022-08-20T22:24:44.426Z,95751.50
2022-08-20T22:27:12.305Z,95752.56
2022-08-20T22:29:39.566Z,95754.19
2022-08-20T22:32:07.008Z,95751.00
2022-08-20T22:34:37.146Z,95753.44
2022-08-20T22:37:05.227Z,95756.41
2022-08-20T22:39:32.428Z,95754.47
2022-08-20T22:42:01.047Z,95744.31
2022-08-20T22:44:28.186Z,95743.75
2022-08-20T22:46:59.744Z,95739.16
2022-08-20T22:49:30.664Z,95739.47
2022-08-20T22:51:58.409Z,95733.84
2022-08-20T22:54:26.267Z,95733.84
2022-08-20T22:56:54.845Z,95728.44
2022-08-20T22:59:24.191Z,95733.50
2022-08-20T23:01:52.265Z,95728.75
2022-08-20T23:04:26.946Z,95725.47
2022-08-20T23:06:55.945Z,95726.00
2022-08-20T23:09:23.625Z,95724.44
2022-08-20T23:11:52.146Z,95719.66
2022-08-20T23:14:20.387Z,95728.00
2022-08-20T23:16:59.566Z,95718.28
2022-08-20T23:19:26.785Z,95719.91
2022-08-20T23:21:53.866Z,95722.06
2022-08-20T23:24:21.384Z,95713.56
2022-08-20T23:26:52.625Z,95715.22
2022-08-20T23:29:22.216Z,95717.16
2022-08-20T23:31:55.466Z,95723.09
2022-08-20T23:34:22.832Z,95720.50
2022-08-20T23:36:50.786Z,95713.56
2022-08-20T23:39:17.945Z,95716.00
2022-08-20T23:41:47.859Z,95717.84
2022-08-20T23:44:25.896Z,95717.91
2022-08-20T23:46:58.368Z,95712.03
2022-08-20T23:49:26.186Z,95715.50
2022-08-20T23:51:53.530Z,95718.44
2022-08-20T23:54:20.805Z,95714.44
2022-08-20T23:56:47.998Z,95710.41
2022-08-20T23:59:15.137Z,95712.88
