createdAt,value
2022-09-23T00:00:20.406Z,3.60
2022-09-23T00:03:09.164Z,3.40
2022-09-23T00:05:38.189Z,3.30
2022-09-23T00:08:08.328Z,3.10
2022-09-23T00:10:38.616Z,3.20
2022-09-23T00:13:07.730Z,3.30
2022-09-23T00:15:39.954Z,3.40
2022-09-23T00:18:08.316Z,3.20
2022-09-23T00:20:36.469Z,3.40
2022-09-23T00:23:04.505Z,3.50
2022-09-23T00:25:32.602Z,3.50
2022-09-23T00:28:01.311Z,3.40
2022-09-23T00:30:29.924Z,3.70
2022-09-23T00:32:58.216Z,3.20
2022-09-23T00:35:26.399Z,3.10
2022-09-23T00:37:54.420Z,3.20
2022-09-23T00:40:23.103Z,3.60
2022-09-23T00:42:54.208Z,3.10
2022-09-23T00:45:22.467Z,3.00
2022-09-23T00:48:02.817Z,3.70
2022-09-23T00:50:36.679Z,3.30
2022-09-23T00:53:08.557Z,3.60
2022-09-23T00:55:49.233Z,3.50
2022-09-23T00:58:22.460Z,3.00
2022-09-23T01:00:50.710Z,3.40
2022-09-23T01:03:20.024Z,3.70
2022-09-23T01:05:48.311Z,3.60
2022-09-23T01:08:16.657Z,3.80
2022-09-23T01:11:06.737Z,3.60
2022-09-23T01:13:40.679Z,3.50
2022-09-23T01:16:33.543Z,3.40
2022-09-23T01:19:28.931Z,3.50
2022-09-23T01:22:11.782Z,3.50
2022-09-23T01:24:59.715Z,3.10
2022-09-23T01:27:33.866Z,3.30
2022-09-23T01:30:33.106Z,3.20
2022-09-23T01:33:08.327Z,2.90
2022-09-23T01:35:55.044Z,3.00
2022-09-23T01:38:39.724Z,3.30
2022-09-23T01:41:32.066Z,2.70
2022-09-23T01:44:15.231Z,2.90
2022-09-23T01:46:55.020Z,3.10
2022-09-23T01:49:40.291Z,2.70
2022-09-23T01:52:27.203Z,2.70
2022-09-23T01:55:04.795Z,3.20
2022-09-23T01:57:38.921Z,3.00
2022-09-23T02:00:14.040Z,3.00
2022-09-23T02:02:49.882Z,2.70
2022-09-23T02:05:24.515Z,2.90
2022-09-23T02:07:59.554Z,2.90
2022-09-23T02:10:42.293Z,2.40
2022-09-23T02:13:18.426Z,2.60
2022-09-23T02:15:57.663Z,2.90
2022-09-23T02:18:31.714Z,3.00
2022-09-23T02:21:04.839Z,2.90
2022-09-23T02:23:44.248Z,2.60
2022-09-23T02:26:45.917Z,2.40
2022-09-23T02:29:34.314Z,2.80
2022-09-23T02:32:15.893Z,2.80
2022-09-23T02:34:57.953Z,2.90
2022-09-23T02:37:37.383Z,3.20
2022-09-23T02:40:14.675Z,2.90
2022-09-23T02:42:51.882Z,2.70
2022-09-23T02:45:20.195Z,2.50
2022-09-23T02:47:53.541Z,3.00
2022-09-23T02:50:22.772Z,2.70
2022-09-23T02:52:50.943Z,2.40
2022-09-23T02:55:23.650Z,2.50
2022-09-23T02:57:53.644Z,2.40
2022-09-23T03:03:11.228Z,2.30
2022-09-23T03:05:53.301Z,2.80
2022-09-23T03:08:30.388Z,2.60
2022-09-23T03:11:08.776Z,2.90
2022-09-23T03:14:09.100Z,2.80
2022-09-23T03:16:46.496Z,2.40
2022-09-23T03:19:23.562Z,2.20
2022-09-23T03:22:10.967Z,2.30
2022-09-23T03:24:45.037Z,2.30
2022-09-23T03:27:18.788Z,2.20
2022-09-23T03:29:50.344Z,2.50
2022-09-23T03:32:23.194Z,2.30
2022-09-23T03:34:54.930Z,2.10
2022-09-23T03:37:49.249Z,2.40
2022-09-23T03:40:28.142Z,2.20
2022-09-23T03:42:57.560Z,2.10
2022-09-23T03:45:33.165Z,2.40
2022-09-23T03:48:02.614Z,2.20
2022-09-23T03:50:30.753Z,2.40
2022-09-23T03:52:59.499Z,2.50
2022-09-23T03:55:27.864Z,2.20
2022-09-23T03:57:55.975Z,2.30
2022-09-23T04:00:24.075Z,2.30
2022-09-23T04:02:52.486Z,2.10
2022-09-23T04:05:20.595Z,2.20
2022-09-23T04:07:49.329Z,2.00
2022-09-23T04:10:17.473Z,1.70
2022-09-23T04:12:45.736Z,2.00
2022-09-23T04:15:13.772Z,2.10
2022-09-23T04:17:42.201Z,1.80
2022-09-23T04:20:10.421Z,1.80
2022-09-23T04:22:38.856Z,2.40
2022-09-23T04:25:07.999Z,2.30
2022-09-23T04:27:37.932Z,2.80
2022-09-23T04:30:08.010Z,2.70
2022-09-23T04:32:37.162Z,2.40
2022-09-23T04:35:06.690Z,2.30
2022-09-23T04:37:34.960Z,2.30
2022-09-23T04:40:03.907Z,2.00
2022-09-23T04:42:32.374Z,2.10
2022-09-23T04:45:00.852Z,2.10
2022-09-23T04:47:31.389Z,2.00
2022-09-23T04:50:00.129Z,1.80
2022-09-23T04:52:30.440Z,2.00
2022-09-23T04:54:58.701Z,1.80
2022-09-23T04:57:26.799Z,1.90
2022-09-23T04:59:57.528Z,2.10
2022-09-23T05:02:25.786Z,1.90
2022-09-23T05:04:55.037Z,2.10
2022-09-23T05:07:23.064Z,1.90
2022-09-23T05:09:51.482Z,2.10
2022-09-23T05:12:19.632Z,2.20
2022-09-23T05:14:47.695Z,1.90
2022-09-23T05:17:15.753Z,1.70
2022-09-23T05:19:43.846Z,2.20
2022-09-23T05:22:11.999Z,2.00
2022-09-23T05:24:40.118Z,2.30
2022-09-23T05:27:08.291Z,2.00
2022-09-23T05:29:36.345Z,2.10
2022-09-23T05:32:04.887Z,2.00
2022-09-23T05:34:33.111Z,1.80
2022-09-23T05:37:01.428Z,1.90
2022-09-23T05:39:29.673Z,1.70
2022-09-23T05:42:00.190Z,1.70
2022-09-23T05:44:28.343Z,2.10
2022-09-23T05:46:56.606Z,2.20
2022-09-23T05:49:42.576Z,2.40
2022-09-23T05:52:12.999Z,2.30
2022-09-23T05:54:41.440Z,2.50
2022-09-23T05:57:09.550Z,2.60
2022-09-23T05:59:38.340Z,2.40
2022-09-23T06:02:06.640Z,2.10
2022-09-23T06:04:34.953Z,2.50
2022-09-23T06:07:03.792Z,2.30
2022-09-23T06:09:36.357Z,2.30
2022-09-23T06:12:06.763Z,2.80
2022-09-23T06:14:34.983Z,6.10
2022-09-23T06:17:03.075Z,4.80
2022-09-23T06:19:31.237Z,10.70
2022-09-23T06:21:59.352Z,13.30
2022-09-23T06:24:31.304Z,19.30
2022-09-23T06:27:01.332Z,21.10
2022-09-23T06:29:31.003Z,21.30
2022-09-23T06:31:59.886Z,23.90
2022-09-23T06:34:28.243Z,27.50
2022-09-23T06:36:56.287Z,48.80
2022-09-23T06:39:24.354Z,39.60
2022-09-23T06:41:53.141Z,37.50
2022-09-23T06:44:21.235Z,24.70
2022-09-23T06:46:51.020Z,16.60
2022-09-23T06:51:48.858Z,17.80
2022-09-23T06:54:16.900Z,11.30
2022-09-23T06:56:48.086Z,8.70
2022-09-23T06:59:17.262Z,5.70
2022-09-23T07:01:47.770Z,3.50
2022-09-23T07:04:16.031Z,3.10
2022-09-23T07:06:44.096Z,2.80
2022-09-23T07:09:12.427Z,2.80
2022-09-23T07:11:40.510Z,2.90
2022-09-23T07:14:09.931Z,3.50
2022-09-23T07:16:38.592Z,2.70
2022-09-23T07:19:06.662Z,2.50
2022-09-23T07:21:34.798Z,2.50
2022-09-23T07:24:03.084Z,2.20
2022-09-23T07:26:34.296Z,1.90
2022-09-23T07:29:05.757Z,2.20
2022-09-23T07:31:39.777Z,2.10
2022-09-23T07:34:11.859Z,2.00
2022-09-23T07:36:41.039Z,2.20
2022-09-23T07:39:12.415Z,1.90
2022-09-23T07:41:41.862Z,1.40
2022-09-23T07:44:11.244Z,1.90
2022-09-23T07:46:40.511Z,1.50
2022-09-23T07:49:08.875Z,1.40
2022-09-23T07:51:39.597Z,1.30
2022-09-23T07:54:13.820Z,1.10
2022-09-23T07:56:43.208Z,1.10
2022-09-23T07:59:15.577Z,1.10
2022-09-23T08:01:49.640Z,1.00
2022-09-23T08:04:28.423Z,1.80
2022-09-23T08:07:05.770Z,1.40
2022-09-23T08:09:41.569Z,1.10
2022-09-23T08:12:16.043Z,1.20
2022-09-23T08:14:44.947Z,1.40
2022-09-23T08:17:14.597Z,1.30
2022-09-23T08:19:42.642Z,1.20
2022-09-23T08:22:12.875Z,1.20
2022-09-23T08:24:41.005Z,1.20
2022-09-23T08:27:10.972Z,1.40
2022-09-23T08:29:39.234Z,2.40
2022-09-23T08:32:07.363Z,1.10
2022-09-23T08:34:35.996Z,1.30
2022-09-23T08:37:04.236Z,1.20
2022-09-23T08:39:32.497Z,1.40
2022-09-23T08:42:22.488Z,1.80
2022-09-23T08:45:01.819Z,0.90
2022-09-23T08:47:43.938Z,0.80
2022-09-23T08:50:24.487Z,0.70
2022-09-23T08:52:57.443Z,1.00
2022-09-23T08:55:37.157Z,0.80
2022-09-23T08:58:26.569Z,0.90
2022-09-23T09:01:07.663Z,1.20
2022-09-23T09:03:43.248Z,1.20
2022-09-23T09:06:18.803Z,1.10
2022-09-23T09:08:54.705Z,1.00
2022-09-23T09:11:31.397Z,1.20
2022-09-23T09:14:25.542Z,1.00
2022-09-23T09:17:31.826Z,0.90
2022-09-23T09:20:03.540Z,1.10
2022-09-23T09:22:42.646Z,1.40
2022-09-23T09:25:19.022Z,1.00
2022-09-23T09:27:47.843Z,0.90
2022-09-23T09:30:17.830Z,1.20
2022-09-23T09:33:02.759Z,1.10
2022-09-23T09:35:42.481Z,1.00
2022-09-23T09:38:11.109Z,1.10
2022-09-23T09:40:46.812Z,1.60
2022-09-23T09:43:25.185Z,2.10
2022-09-23T09:46:02.268Z,1.20
2022-09-23T09:48:38.298Z,1.10
2022-09-23T09:51:22.548Z,1.00
2022-09-23T09:53:55.489Z,1.00
2022-09-23T09:56:35.000Z,0.90
2022-09-23T09:59:11.597Z,1.70
2022-09-23T10:01:39.848Z,1.80
2022-09-23T10:04:35.288Z,1.20
2022-09-23T10:07:16.036Z,1.10
2022-09-23T10:09:53.904Z,1.20
2022-09-23T10:14:57.685Z,1.00
2022-09-23T10:17:35.901Z,1.00
2022-09-23T10:20:09.328Z,1.10
2022-09-23T10:22:40.630Z,1.20
2022-09-23T10:25:16.564Z,1.10
2022-09-23T10:27:45.686Z,1.20
2022-09-23T10:30:25.232Z,4.10
2022-09-23T10:32:56.668Z,1.50
2022-09-23T10:35:26.948Z,2.60
2022-09-23T10:37:59.636Z,1.70
2022-09-23T10:40:54.224Z,1.00
2022-09-23T10:43:56.426Z,0.90
2022-09-23T10:46:46.051Z,2.60
2022-09-23T10:49:34.091Z,1.60
2022-09-23T10:52:43.674Z,5.90
2022-09-23T10:55:36.009Z,3.90
2022-09-23T10:58:41.421Z,3.00
2022-09-23T11:01:21.445Z,2.50
2022-09-23T11:04:00.706Z,2.40
2022-09-23T11:07:09.412Z,2.70
2022-09-23T11:09:55.644Z,4.00
2022-09-23T11:12:45.785Z,3.70
2022-09-23T11:15:20.965Z,2.40
2022-09-23T11:18:18.044Z,2.40
2022-09-23T11:21:35.529Z,1.90
2022-09-23T11:24:18.460Z,2.40
2022-09-23T11:26:58.289Z,2.20
2022-09-23T11:30:00.948Z,1.60
2022-09-23T11:33:04.860Z,1.20
2022-09-23T11:35:42.403Z,1.10
2022-09-23T11:38:15.982Z,2.00
2022-09-23T11:40:48.422Z,3.60
2022-09-23T11:43:31.865Z,3.40
2022-09-23T11:46:05.476Z,1.80
2022-09-23T11:48:43.894Z,3.20
2022-09-23T11:51:22.634Z,2.60
2022-09-23T11:53:58.054Z,1.70
2022-09-23T11:56:58.933Z,0.90
2022-09-23T11:59:40.985Z,1.00
2022-09-23T12:03:03.326Z,1.10
2022-09-23T12:05:47.597Z,1.00
2022-09-23T12:08:33.661Z,1.10
2022-09-23T12:11:06.632Z,0.90
2022-09-23T12:13:52.723Z,1.00
2022-09-23T12:16:50.808Z,1.20
2022-09-23T12:19:56.384Z,0.90
2022-09-23T12:22:36.893Z,1.00
2022-09-23T12:25:10.588Z,0.80
2022-09-23T12:27:48.401Z,1.00
2022-09-23T12:30:23.447Z,1.00
2022-09-23T12:32:52.187Z,0.90
2022-09-23T12:35:36.005Z,1.00
2022-09-23T12:38:13.881Z,1.20
2022-09-23T12:40:44.969Z,1.10
2022-09-23T12:43:18.630Z,0.90
2022-09-23T12:45:48.214Z,0.80
2022-09-23T12:48:16.228Z,1.80
2022-09-23T12:50:57.006Z,1.70
2022-09-23T12:53:34.056Z,1.30
2022-09-23T12:56:15.757Z,1.30
2022-09-23T12:58:43.864Z,1.30
2022-09-23T13:01:15.558Z,1.00
2022-09-23T13:04:08.600Z,0.90
2022-09-23T13:06:47.854Z,0.90
2022-09-23T13:09:22.176Z,0.90
2022-09-23T13:11:53.318Z,1.00
2022-09-23T13:14:27.573Z,1.30
2022-09-23T13:17:00.830Z,1.00
2022-09-23T13:19:28.986Z,2.00
2022-09-23T13:22:07.958Z,2.80
2022-09-23T13:24:54.723Z,2.90
2022-09-23T13:27:28.400Z,2.60
2022-09-23T13:30:13.993Z,2.80
2022-09-23T13:32:49.942Z,2.70
2022-09-23T13:35:30.085Z,2.30
2022-09-23T13:37:58.356Z,2.00
2022-09-23T13:40:31.239Z,4.40
2022-09-23T13:43:04.752Z,2.70
2022-09-23T13:45:38.034Z,2.00
2022-09-23T13:48:13.853Z,2.30
2022-09-23T13:50:50.446Z,2.00
2022-09-23T13:53:30.737Z,1.70
2022-09-23T13:56:13.695Z,1.60
2022-09-23T13:58:43.659Z,1.40
2022-09-23T14:01:35.377Z,1.40
2022-09-23T14:04:03.751Z,1.50
2022-09-23T14:06:32.363Z,1.20
2022-09-23T14:09:02.157Z,1.00
2022-09-23T14:11:33.310Z,1.90
2022-09-23T14:14:07.413Z,2.80
2022-09-23T14:16:39.785Z,4.10
2022-09-23T14:19:17.714Z,4.90
2022-09-23T14:21:51.446Z,4.20
2022-09-23T14:24:21.212Z,2.50
2022-09-23T14:32:00.359Z,3.10
2022-09-23T14:35:01.415Z,2.30
2022-09-23T14:37:57.669Z,1.80
2022-09-23T14:40:28.090Z,2.70
2022-09-23T14:42:59.053Z,1.60
2022-09-23T14:45:39.866Z,1.40
2022-09-23T14:48:19.301Z,2.00
2022-09-23T14:50:56.979Z,1.30
2022-09-23T14:53:43.057Z,1.20
2022-09-23T14:56:14.851Z,1.70
2022-09-23T14:58:53.995Z,2.30
2022-09-23T15:01:31.528Z,1.50
2022-09-23T15:04:09.901Z,1.70
2022-09-23T15:06:42.503Z,1.70
2022-09-23T15:09:20.244Z,1.80
2022-09-23T15:11:51.993Z,1.80
2022-09-23T15:14:37.248Z,2.30
2022-09-23T15:17:17.350Z,2.30
2022-09-23T15:19:49.333Z,2.50
2022-09-23T15:22:17.969Z,2.20
2022-09-23T15:24:46.369Z,2.00
2022-09-23T15:27:34.575Z,1.40
2022-09-23T15:30:23.259Z,2.10
2022-09-23T15:32:51.375Z,7.70
2022-09-23T15:35:22.740Z,5.70
2022-09-23T15:37:51.719Z,4.20
2022-09-23T15:40:22.164Z,3.10
2022-09-23T15:42:52.826Z,4.50
2022-09-23T15:45:34.362Z,3.60
2022-09-23T15:48:11.502Z,2.10
2022-09-23T15:50:47.241Z,3.40
2022-09-23T15:53:33.441Z,5.10
2022-09-23T15:56:01.858Z,5.20
2022-09-23T15:58:30.218Z,3.30
2022-09-23T16:01:01.157Z,3.50
2022-09-23T16:03:29.684Z,3.70
2022-09-23T16:06:14.903Z,3.60
2022-09-23T16:08:43.066Z,3.00
2022-09-23T16:11:55.610Z,2.40
2022-09-23T16:14:24.801Z,2.30
2022-09-23T16:16:53.216Z,3.30
2022-09-23T16:19:24.247Z,3.40
2022-09-23T16:21:52.659Z,3.60
2022-09-23T16:24:26.005Z,3.50
2022-09-23T16:27:00.158Z,4.20
2022-09-23T16:29:28.304Z,4.70
2022-09-23T16:31:56.488Z,5.00
2022-09-23T16:34:25.085Z,5.30
2022-09-23T16:36:53.297Z,4.80
2022-09-23T16:39:30.838Z,5.10
2022-09-23T16:41:58.978Z,4.60
2022-09-23T16:44:27.032Z,4.20
2022-09-23T16:46:55.361Z,4.20
2022-09-23T16:49:27.377Z,3.50
2022-09-23T16:51:55.750Z,3.00
2022-09-23T16:54:24.556Z,3.10
2022-09-23T16:56:56.627Z,4.10
2022-09-23T16:59:49.305Z,2.70
2022-09-23T17:02:36.222Z,2.80
2022-09-23T17:05:21.887Z,3.50
2022-09-23T17:07:54.478Z,2.60
2022-09-23T17:10:23.214Z,3.00
2022-09-23T17:12:59.176Z,2.90
2022-09-23T17:15:27.428Z,3.20
2022-09-23T17:17:55.498Z,4.00
2022-09-23T17:23:37.930Z,6.70
2022-09-23T17:26:09.959Z,9.10
2022-09-23T17:28:42.244Z,8.40
2022-09-23T17:31:12.557Z,9.00
2022-09-23T17:33:41.582Z,8.90
2022-09-23T17:36:12.571Z,7.90
2022-09-23T17:38:45.208Z,7.70
2022-09-23T17:41:16.016Z,8.00
2022-09-23T17:43:46.053Z,9.80
2022-09-23T17:46:19.853Z,8.30
2022-09-23T17:48:49.001Z,10.80
2022-09-23T17:51:22.860Z,9.60
2022-09-23T17:53:52.047Z,7.30
2022-09-23T17:56:37.023Z,6.40
2022-09-23T17:59:06.694Z,6.70
2022-09-23T18:01:35.898Z,9.20
2022-09-23T18:04:08.268Z,9.60
2022-09-23T18:09:13.692Z,10.60
2022-09-23T18:11:44.758Z,8.70
2022-09-23T18:14:23.208Z,6.90
2022-09-23T18:16:53.986Z,5.90
2022-09-23T18:19:26.712Z,5.50
2022-09-23T18:22:22.323Z,5.80
2022-09-23T18:24:52.144Z,9.80
2022-09-23T18:30:35.701Z,20.00
2022-09-23T18:33:35.133Z,43.50
2022-09-23T18:36:05.872Z,30.70
2022-09-23T18:38:39.546Z,20.40
2022-09-23T18:41:11.479Z,15.90
2022-09-23T18:43:48.481Z,23.70
2022-09-23T18:46:48.346Z,34.50
2022-09-23T18:49:39.737Z,39.80
2022-09-23T18:52:08.226Z,47.90
2022-09-23T18:54:39.575Z,56.20
2022-09-23T18:57:08.312Z,67.40
2022-09-23T18:59:39.271Z,56.80
2022-09-23T19:02:16.805Z,55.50
2022-09-23T19:04:50.099Z,54.30
2022-09-23T19:07:32.347Z,60.10
2022-09-23T19:17:17.907Z,32.40
2022-09-23T19:20:00.046Z,27.00
2022-09-23T19:22:35.425Z,29.30
2022-09-23T19:25:09.194Z,27.10
2022-09-23T19:27:39.778Z,28.70
2022-09-23T19:30:11.258Z,27.90
2022-09-23T19:32:40.677Z,24.10
2022-09-23T19:35:31.088Z,22.00
2022-09-23T19:38:28.434Z,19.90
2022-09-23T20:14:04.814Z,16.00
2022-09-23T20:25:36.898Z,21.00
2022-09-23T20:33:20.551Z,22.20
2022-09-23T20:35:51.360Z,21.60
2022-09-23T20:38:25.934Z,19.40
2022-09-23T20:51:26.626Z,15.80
2022-09-23T21:02:28.773Z,14.10
2022-09-23T21:28:08.122Z,9.50
2022-09-23T21:38:57.851Z,10.00
2022-09-23T21:46:14.988Z,9.30
2022-09-23T21:48:49.532Z,9.80
2022-09-23T21:51:36.138Z,9.40
2022-09-23T21:54:18.607Z,10.70
2022-09-23T21:56:56.714Z,10.50
2022-09-23T21:59:24.635Z,12.20
2022-09-23T22:01:54.369Z,11.70
2022-09-23T22:04:31.956Z,12.70
2022-09-23T22:07:18.314Z,17.00
2022-09-23T22:14:15.053Z,15.90
2022-09-23T22:23:03.099Z,9.00
2022-09-23T22:26:11.738Z,6.90
2022-09-23T23:18:30.900Z,4.20
2022-09-23T23:21:31.633Z,4.40
2022-09-23T23:25:21.921Z,4.30
2022-09-23T23:29:06.119Z,4.20
2022-09-23T23:35:19.743Z,3.70
2022-09-23T23:37:47.231Z,3.90
2022-09-23T23:40:14.369Z,4.30
2022-09-23T23:42:43.797Z,3.80
2022-09-23T23:45:11.230Z,3.80
2022-09-23T23:47:40.798Z,4.00
2022-09-23T23:50:15.818Z,4.00
2022-09-23T23:52:42.788Z,3.90
2022-09-23T23:55:09.791Z,4.00
2022-09-23T23:57:39.168Z,4.40
