createdAt,value
2019-03-19T00:00:27.315Z,0.00
2019-03-19T00:01:27.144Z,0.00
2019-03-19T00:02:27.116Z,0.00
2019-03-19T00:03:27.074Z,0.00
2019-03-19T00:04:27.149Z,0.00
2019-03-19T00:05:27.015Z,0.00
2019-03-19T00:06:27.154Z,0.00
2019-03-19T00:07:26.957Z,0.00
2019-03-19T00:08:26.927Z,0.00
2019-03-19T00:09:27.076Z,0.00
2019-03-19T00:10:26.864Z,0.00
2019-03-19T00:11:26.986Z,0.00
2019-03-19T00:12:26.805Z,0.00
2019-03-19T00:13:26.776Z,0.00
2019-03-19T00:14:26.735Z,0.00
2019-03-19T00:15:27.849Z,0.00
2019-03-19T00:16:26.687Z,0.00
2019-03-19T00:17:26.825Z,0.00
2019-03-19T00:18:26.617Z,0.00
2019-03-19T00:19:26.584Z,0.00
2019-03-19T00:20:26.744Z,0.00
2019-03-19T00:21:26.518Z,0.00
2019-03-19T00:22:26.668Z,0.00
2019-03-19T00:23:26.453Z,0.00
2019-03-19T00:24:26.425Z,0.00
2019-03-19T00:25:30.252Z,0.00
2019-03-19T00:26:26.477Z,0.00
2019-03-19T00:27:26.337Z,0.00
2019-03-19T00:28:26.505Z,0.00
2019-03-19T00:29:26.267Z,0.00
2019-03-19T00:30:26.233Z,0.00
2019-03-19T00:31:26.205Z,0.00
2019-03-19T00:32:26.321Z,0.00
2019-03-19T00:33:26.187Z,0.00
2019-03-19T00:34:26.230Z,0.00
2019-03-19T00:35:26.074Z,0.00
2019-03-19T00:36:26.260Z,0.00
2019-03-19T00:37:26.016Z,0.00
2019-03-19T00:38:26.154Z,0.00
2019-03-19T00:39:25.954Z,0.00
2019-03-19T00:40:26.064Z,0.00
2019-03-19T00:41:26.074Z,0.00
2019-03-19T00:42:25.862Z,0.00
2019-03-19T00:43:25.982Z,0.00
2019-03-19T00:44:25.792Z,0.00
2019-03-19T00:45:25.904Z,0.00
2019-03-19T00:46:25.732Z,0.00
2019-03-19T00:47:25.704Z,0.00
2019-03-19T00:48:25.818Z,0.00
2019-03-19T00:49:25.643Z,0.00
2019-03-19T00:50:25.824Z,0.00
2019-03-19T00:51:25.584Z,0.00
2019-03-19T00:52:25.543Z,0.00
2019-03-19T00:53:25.514Z,0.00
2019-03-19T00:54:25.554Z,0.00
2019-03-19T00:55:25.453Z,0.00
2019-03-19T00:56:25.464Z,0.00
2019-03-19T00:57:25.395Z,0.00
2019-03-19T00:58:25.365Z,0.00
2019-03-19T00:59:26.409Z,0.00
2019-03-19T01:00:25.294Z,0.00
2019-03-19T01:01:25.293Z,0.00
2019-03-19T01:02:25.243Z,0.00
2019-03-19T01:03:25.210Z,0.00
2019-03-19T01:04:25.171Z,0.00
2019-03-19T01:05:25.213Z,0.00
2019-03-19T01:06:25.116Z,0.00
2019-03-19T01:07:25.135Z,0.00
2019-03-19T01:08:25.045Z,0.00
2019-03-19T01:09:25.011Z,0.00
2019-03-19T01:10:25.043Z,0.00
2019-03-19T01:11:24.943Z,0.00
2019-03-19T01:12:24.968Z,0.00
2019-03-19T01:13:24.886Z,0.00
2019-03-19T01:14:24.977Z,0.00
2019-03-19T01:15:24.825Z,0.00
2019-03-19T01:16:24.883Z,0.00
2019-03-19T01:17:24.765Z,0.00
2019-03-19T01:18:24.808Z,0.00
2019-03-19T01:19:24.693Z,0.00
2019-03-19T01:20:24.662Z,0.00
2019-03-19T01:21:24.646Z,0.00
2019-03-19T01:22:24.723Z,0.00
2019-03-19T01:23:24.573Z,0.00
2019-03-19T01:24:24.634Z,0.00
2019-03-19T01:25:24.513Z,0.00
2019-03-19T01:26:24.488Z,0.00
2019-03-19T01:27:24.554Z,0.00
2019-03-19T01:28:24.428Z,0.00
2019-03-19T01:29:24.463Z,0.00
2019-03-19T01:30:24.344Z,0.00
2019-03-19T01:31:24.313Z,0.00
2019-03-19T01:32:24.282Z,0.00
2019-03-19T01:33:24.394Z,0.00
2019-03-19T01:34:24.223Z,0.00
2019-03-19T01:35:24.304Z,0.00
2019-03-19T01:36:24.163Z,0.00
2019-03-19T01:37:24.134Z,0.00
2019-03-19T01:38:24.223Z,0.00
2019-03-19T01:39:24.063Z,0.00
2019-03-19T01:40:24.146Z,0.00
2019-03-19T01:41:24.007Z,0.00
2019-03-19T01:42:23.964Z,0.00
2019-03-19T01:43:23.954Z,0.00
2019-03-19T01:44:24.061Z,0.00
2019-03-19T01:45:23.873Z,0.00
2019-03-19T01:46:23.971Z,0.00
2019-03-19T01:47:23.816Z,0.00
2019-03-19T01:48:23.783Z,0.00
2019-03-19T01:49:24.814Z,0.00
2019-03-19T01:50:23.713Z,0.00
2019-03-19T01:51:23.802Z,0.00
2019-03-19T01:52:23.654Z,0.00
2019-03-19T01:53:23.630Z,0.00
2019-03-19T01:54:23.594Z,0.00
2019-03-19T01:55:25.508Z,0.00
2019-03-19T01:56:23.532Z,0.00
2019-03-19T01:57:23.642Z,0.00
2019-03-19T01:58:23.466Z,0.00
2019-03-19T01:59:23.432Z,0.00
2019-03-19T02:00:23.395Z,0.00
2019-03-19T02:01:23.466Z,0.00
2019-03-19T02:02:23.332Z,0.00
2019-03-19T02:03:24.407Z,0.00
2019-03-19T02:04:23.273Z,0.00
2019-03-19T02:05:23.410Z,0.00
2019-03-19T02:06:23.211Z,0.00
2019-03-19T02:07:23.304Z,0.00
2019-03-19T02:08:23.154Z,0.00
2019-03-19T02:09:23.215Z,0.00
2019-03-19T02:10:23.222Z,0.00
2019-03-19T02:11:23.120Z,0.00
2019-03-19T02:12:23.139Z,0.00
2019-03-19T02:13:22.983Z,0.00
2019-03-19T02:14:23.044Z,0.00
2019-03-19T02:15:22.924Z,0.00
2019-03-19T02:16:22.893Z,0.00
2019-03-19T02:17:22.966Z,0.00
2019-03-19T02:18:22.837Z,0.00
2019-03-19T02:19:22.973Z,0.00
2019-03-19T02:20:22.774Z,0.00
2019-03-19T02:21:22.734Z,0.00
2019-03-19T02:22:22.707Z,0.00
2019-03-19T02:23:22.802Z,0.00
2019-03-19T02:24:22.634Z,0.00
2019-03-19T02:25:22.714Z,0.00
2019-03-19T02:26:22.573Z,0.00
2019-03-19T02:27:29.901Z,0.00
2019-03-19T02:29:26.643Z,0.00
2019-03-19T02:30:26.535Z,0.00
2019-03-19T02:32:30.494Z,0.00
2019-03-19T02:33:30.441Z,0.00
2019-03-19T02:35:34.471Z,0.00
2019-03-19T02:36:34.352Z,0.00
2019-03-19T02:38:38.378Z,0.00
2019-03-19T02:39:38.265Z,0.00
2019-03-19T02:41:42.283Z,0.00
2019-03-19T02:42:42.178Z,0.00
2019-03-19T02:44:46.194Z,0.00
2019-03-19T02:45:46.088Z,0.00
2019-03-19T02:47:50.091Z,0.00
2019-03-19T02:48:49.992Z,0.00
2019-03-19T02:50:54.004Z,0.00
2019-03-19T02:51:53.905Z,0.00
2019-03-19T02:53:57.913Z,0.00
2019-03-19T02:54:57.893Z,0.00
2019-03-19T02:57:01.822Z,0.00
2019-03-19T02:58:01.723Z,0.00
2019-03-19T03:00:05.749Z,0.00
2019-03-19T03:01:05.633Z,0.00
2019-03-19T03:03:09.641Z,0.00
2019-03-19T03:04:09.547Z,0.00
2019-03-19T03:06:02.443Z,0.00
2019-03-19T03:07:02.413Z,0.00
2019-03-19T03:09:06.404Z,0.00
2019-03-19T03:10:06.303Z,0.00
2019-03-19T03:12:10.355Z,0.00
2019-03-19T03:13:10.222Z,0.00
2019-03-19T03:15:14.262Z,0.00
2019-03-19T03:16:14.124Z,0.00
2019-03-19T03:18:18.145Z,0.00
2019-03-19T03:19:18.039Z,0.00
2019-03-19T03:21:22.059Z,0.00
2019-03-19T03:22:21.941Z,0.00
2019-03-19T03:24:25.955Z,0.00
2019-03-19T03:25:25.873Z,0.00
2019-03-19T03:27:29.888Z,0.00
2019-03-19T03:28:29.832Z,0.00
2019-03-19T03:30:33.806Z,0.00
2019-03-19T03:31:33.679Z,0.00
2019-03-19T03:33:37.685Z,0.00
2019-03-19T03:34:37.583Z,0.00
2019-03-19T03:36:30.531Z,0.00
2019-03-19T03:37:30.432Z,0.00
2019-03-19T03:39:34.442Z,0.00
2019-03-19T03:40:34.343Z,0.00
2019-03-19T03:42:38.360Z,0.00
2019-03-19T03:43:38.252Z,0.00
2019-03-19T03:45:42.272Z,0.00
2019-03-19T03:46:42.173Z,0.00
2019-03-19T03:48:46.172Z,0.00
2019-03-19T03:49:46.096Z,0.00
2019-03-19T03:51:50.082Z,0.00
2019-03-19T03:52:49.984Z,0.00
2019-03-19T03:54:54.024Z,0.00
2019-03-19T03:55:53.892Z,0.00
2019-03-19T03:57:57.910Z,0.00
2019-03-19T03:59:00.921Z,0.00
2019-03-19T04:01:01.819Z,0.00
2019-03-19T04:02:01.711Z,0.00
2019-03-19T04:04:05.745Z,0.00
2019-03-19T04:05:05.623Z,0.00
2019-03-19T04:07:09.639Z,0.00
2019-03-19T04:08:09.532Z,0.00
2019-03-19T04:10:13.552Z,0.00
2019-03-19T04:11:13.461Z,0.00
2019-03-19T04:13:17.420Z,0.00
2019-03-19T04:14:17.423Z,0.00
2019-03-19T04:16:10.322Z,0.00
2019-03-19T04:17:10.224Z,0.00
2019-03-19T04:19:15.140Z,0.00
2019-03-19T04:20:15.048Z,0.00
2019-03-19T04:22:19.056Z,0.00
2019-03-19T04:23:18.942Z,0.00
2019-03-19T04:25:22.962Z,0.00
2019-03-19T04:26:22.863Z,0.00
2019-03-19T04:28:26.871Z,0.00
2019-03-19T04:29:26.761Z,0.00
2019-03-19T04:31:30.792Z,0.00
2019-03-19T04:32:30.671Z,0.00
2019-03-19T04:34:34.683Z,0.00
2019-03-19T04:35:34.580Z,0.00
2019-03-19T04:37:38.601Z,0.00
2019-03-19T04:38:38.504Z,0.00
2019-03-19T04:40:42.526Z,0.00
2019-03-19T04:41:42.404Z,0.00
2019-03-19T04:43:46.455Z,0.00
2019-03-19T04:44:46.314Z,0.00
2019-03-19T04:46:39.199Z,0.00
2019-03-19T04:47:39.241Z,0.00
2019-03-19T04:49:43.182Z,0.00
2019-03-19T04:50:43.090Z,0.00
2019-03-19T04:52:47.094Z,0.00
2019-03-19T04:53:46.992Z,0.00
2019-03-19T04:55:51.000Z,0.00
2019-03-19T04:56:50.910Z,0.00
2019-03-19T04:58:54.912Z,0.00
2019-03-19T04:59:54.813Z,0.00
2019-03-19T05:00:54.902Z,0.00
2019-03-19T05:01:54.749Z,0.00
2019-03-19T05:02:54.801Z,0.00
2019-03-19T05:03:54.697Z,0.00
2019-03-19T05:04:54.717Z,0.00
2019-03-19T05:05:54.604Z,0.00
2019-03-19T05:06:54.624Z,0.00
2019-03-19T05:07:54.552Z,0.00
2019-03-19T05:08:54.521Z,0.00
2019-03-19T05:09:54.478Z,0.00
2019-03-19T05:10:54.554Z,0.00
2019-03-19T05:11:54.433Z,0.00
2019-03-19T05:12:54.458Z,0.00
2019-03-19T05:13:54.350Z,0.00
2019-03-19T05:14:54.332Z,0.00
2019-03-19T05:15:54.370Z,0.00
2019-03-19T05:16:54.251Z,0.00
2019-03-19T05:17:54.314Z,0.00
2019-03-19T05:18:54.192Z,0.00
2019-03-19T05:19:54.149Z,0.00
2019-03-19T05:20:54.121Z,0.00
2019-03-19T05:21:54.200Z,0.00
2019-03-19T05:22:54.061Z,0.00
2019-03-19T05:23:54.111Z,0.00
2019-03-19T05:24:53.991Z,0.00
2019-03-19T05:25:53.959Z,0.00
2019-03-19T05:26:54.024Z,0.00
2019-03-19T05:27:53.891Z,0.00
2019-03-19T05:28:53.929Z,0.00
2019-03-19T05:29:53.833Z,0.00
2019-03-19T05:30:53.808Z,0.00
2019-03-19T05:31:53.772Z,0.00
2019-03-19T05:32:53.762Z,0.00
2019-03-19T05:33:53.705Z,0.00
2019-03-19T05:34:53.774Z,0.00
2019-03-19T05:35:53.638Z,0.00
2019-03-19T05:36:53.612Z,0.00
2019-03-19T05:37:53.681Z,0.00
2019-03-19T05:38:53.542Z,0.00
2019-03-19T05:39:53.602Z,0.00
2019-03-19T05:40:53.481Z,0.00
2019-03-19T05:41:53.503Z,0.00
2019-03-19T05:42:53.405Z,0.00
2019-03-19T05:43:53.411Z,0.00
2019-03-19T05:44:53.351Z,0.00
2019-03-19T05:45:53.477Z,5.63
2019-03-19T05:46:53.269Z,5.63
2019-03-19T05:47:53.256Z,5.63
2019-03-19T05:48:53.210Z,5.63
2019-03-19T05:49:53.252Z,5.63
2019-03-19T05:50:53.140Z,5.63
2019-03-19T05:51:53.174Z,5.63
2019-03-19T05:52:53.082Z,5.63
2019-03-19T05:53:53.066Z,5.63
2019-03-19T05:54:53.071Z,5.63
2019-03-19T05:55:52.979Z,11.25
2019-03-19T05:56:52.983Z,11.25
2019-03-19T05:57:52.919Z,11.25
2019-03-19T05:58:52.912Z,11.25
2019-03-19T05:59:52.855Z,11.25
2019-03-19T06:00:52.907Z,11.25
2019-03-19T06:01:52.790Z,16.88
2019-03-19T06:02:52.832Z,16.88
2019-03-19T06:03:52.723Z,16.88
2019-03-19T06:04:52.713Z,16.88
2019-03-19T06:05:52.732Z,16.88
2019-03-19T06:06:52.621Z,16.88
2019-03-19T06:07:52.642Z,16.88
2019-03-19T06:08:52.572Z,16.88
2019-03-19T06:09:52.532Z,16.88
2019-03-19T06:10:52.491Z,22.50
2019-03-19T06:11:52.562Z,22.50
2019-03-19T06:12:52.429Z,22.50
2019-03-19T06:13:52.482Z,22.50
2019-03-19T06:14:52.394Z,22.50
2019-03-19T06:15:52.333Z,22.50
2019-03-19T06:16:52.392Z,22.50
2019-03-19T06:17:52.277Z,22.50
2019-03-19T06:18:52.305Z,22.50
2019-03-19T06:19:52.209Z,22.50
2019-03-19T06:20:52.211Z,28.13
2019-03-19T06:21:52.153Z,28.13
2019-03-19T06:22:52.119Z,28.13
2019-03-19T06:23:52.074Z,28.13
2019-03-19T06:24:52.141Z,28.13
2019-03-19T06:25:52.011Z,28.13
2019-03-19T06:26:51.974Z,33.75
2019-03-19T06:27:59.968Z,33.75
2019-03-19T06:28:51.951Z,33.75
2019-03-19T06:29:51.875Z,39.38
2019-03-19T06:30:51.863Z,39.38
2019-03-19T06:31:51.822Z,39.38
2019-03-19T06:32:51.882Z,39.38
2019-03-19T06:33:51.743Z,39.38
2019-03-19T06:34:51.790Z,45.00
2019-03-19T06:35:51.682Z,45.00
2019-03-19T06:36:51.705Z,45.00
2019-03-19T06:37:51.701Z,45.00
2019-03-19T06:38:51.583Z,50.63
2019-03-19T06:39:51.617Z,50.63
2019-03-19T06:40:51.522Z,56.25
2019-03-19T06:41:51.531Z,56.25
2019-03-19T06:42:51.453Z,56.25
2019-03-19T06:43:51.432Z,50.63
2019-03-19T06:44:51.461Z,50.63
2019-03-19T06:45:51.360Z,56.25
2019-03-19T06:46:51.353Z,56.25
2019-03-19T06:47:51.305Z,56.25
2019-03-19T06:48:51.263Z,56.25
2019-03-19T06:49:51.230Z,56.25
2019-03-19T06:50:51.285Z,56.25
2019-03-19T06:51:51.165Z,56.25
2019-03-19T06:52:51.183Z,56.25
2019-03-19T06:53:51.113Z,61.88
2019-03-19T06:54:51.074Z,61.88
2019-03-19T06:55:51.041Z,61.88
2019-03-19T06:56:51.113Z,61.88
2019-03-19T06:57:50.974Z,61.88
2019-03-19T06:58:51.023Z,61.88
2019-03-19T06:59:50.903Z,61.88
2019-03-19T07:00:50.933Z,61.88
2019-03-19T07:01:50.840Z,61.88
2019-03-19T07:02:50.841Z,61.88
2019-03-19T07:03:50.782Z,61.88
2019-03-19T07:04:50.858Z,56.25
2019-03-19T07:05:50.714Z,56.25
2019-03-19T07:06:50.863Z,56.25
2019-03-19T07:07:50.641Z,61.88
2019-03-19T07:08:50.772Z,61.88
2019-03-19T07:09:50.582Z,61.88
2019-03-19T07:10:50.692Z,61.88
2019-03-19T07:11:50.523Z,61.88
2019-03-19T07:12:50.708Z,61.88
2019-03-19T07:13:50.456Z,67.50
2019-03-19T07:14:50.531Z,67.50
2019-03-19T07:15:50.392Z,67.50
2019-03-19T07:16:50.369Z,67.50
2019-03-19T07:17:50.323Z,73.13
2019-03-19T07:18:50.330Z,73.13
2019-03-19T07:19:50.273Z,67.50
2019-03-19T07:20:50.361Z,67.50
2019-03-19T07:21:50.214Z,67.50
2019-03-19T07:22:50.181Z,67.50
2019-03-19T07:23:50.270Z,67.50
2019-03-19T07:24:50.103Z,67.50
2019-03-19T07:25:50.205Z,67.50
2019-03-19T07:26:50.057Z,67.50
2019-03-19T07:27:50.013Z,67.50
2019-03-19T07:28:49.973Z,67.50
2019-03-19T07:29:50.003Z,67.50
2019-03-19T07:30:49.911Z,67.50
2019-03-19T07:31:50.015Z,67.50
2019-03-19T07:32:49.856Z,67.50
2019-03-19T07:33:49.829Z,67.50
2019-03-19T07:34:49.832Z,73.13
2019-03-19T07:35:49.760Z,73.13
2019-03-19T07:36:49.851Z,73.13
2019-03-19T07:37:49.696Z,73.13
2019-03-19T07:38:49.660Z,73.13
2019-03-19T07:39:49.632Z,73.13
2019-03-19T07:40:49.682Z,73.13
2019-03-19T07:41:49.562Z,73.13
2019-03-19T07:42:49.585Z,73.13
2019-03-19T07:43:49.503Z,78.75
2019-03-19T07:44:49.471Z,78.75
2019-03-19T07:45:49.464Z,78.75
2019-03-19T07:46:49.513Z,78.75
2019-03-19T07:47:49.373Z,78.75
2019-03-19T07:48:49.421Z,78.75
2019-03-19T07:49:49.311Z,78.75
2019-03-19T07:50:49.340Z,78.75
2019-03-19T07:51:49.244Z,78.75
2019-03-19T07:52:49.344Z,78.75
2019-03-19T07:53:49.180Z,84.38
2019-03-19T07:54:49.261Z,84.38
2019-03-19T07:55:49.161Z,84.38
2019-03-19T07:56:49.078Z,84.38
2019-03-19T07:57:49.171Z,84.38
2019-03-19T07:58:49.038Z,84.38
2019-03-19T07:59:49.092Z,84.38
2019-03-19T08:00:48.970Z,84.38
2019-03-19T08:01:49.006Z,84.38
2019-03-19T08:02:48.914Z,84.38
2019-03-19T08:03:49.010Z,90.00
2019-03-19T08:04:48.852Z,90.00
2019-03-19T08:05:48.936Z,90.00
2019-03-19T08:06:48.940Z,90.00
2019-03-19T08:07:48.741Z,90.00
2019-03-19T08:08:48.853Z,90.00
2019-03-19T08:09:48.685Z,90.00
2019-03-19T08:10:48.770Z,90.00
2019-03-19T08:11:48.635Z,90.00
2019-03-19T08:12:48.581Z,90.00
2019-03-19T08:13:48.670Z,90.00
2019-03-19T08:14:48.521Z,95.63
2019-03-19T08:15:48.582Z,95.63
2019-03-19T08:16:48.465Z,95.63
2019-03-19T08:17:48.437Z,95.63
2019-03-19T08:18:48.400Z,95.63
2019-03-19T08:19:48.514Z,95.63
2019-03-19T08:20:48.341Z,95.63
2019-03-19T08:21:48.422Z,101.25
2019-03-19T08:22:48.271Z,101.25
2019-03-19T08:23:48.240Z,101.25
2019-03-19T08:24:48.340Z,101.25
2019-03-19T08:25:48.185Z,101.25
2019-03-19T08:26:49.165Z,101.25
2019-03-19T08:27:55.450Z,101.25
2019-03-19T08:29:52.181Z,106.88
2019-03-19T08:30:52.081Z,106.88
2019-03-19T08:32:56.201Z,106.88
2019-03-19T08:33:56.102Z,106.88
2019-03-19T08:35:49.053Z,106.88
2019-03-19T08:36:48.940Z,106.88
2019-03-19T08:38:52.962Z,106.88
2019-03-19T08:39:52.852Z,106.88
2019-03-19T08:41:56.883Z,106.88
2019-03-19T08:42:58.326Z,106.88
2019-03-19T08:45:00.781Z,112.50
2019-03-19T08:46:00.682Z,112.50
2019-03-19T08:48:04.693Z,112.50
2019-03-19T08:49:04.593Z,112.50
2019-03-19T08:51:08.549Z,112.50
2019-03-19T08:52:08.504Z,118.13
2019-03-19T08:54:12.528Z,118.13
2019-03-19T08:55:12.461Z,118.13
2019-03-19T08:57:16.373Z,118.13
2019-03-19T08:58:16.400Z,123.75
2019-03-19T09:00:20.353Z,123.75
2019-03-19T09:01:20.264Z,123.75
2019-03-19T09:03:24.273Z,129.38
2019-03-19T09:04:24.161Z,129.38
2019-03-19T09:06:17.121Z,129.38
2019-03-19T09:07:17.016Z,135.00
2019-03-19T09:09:21.034Z,135.00
2019-03-19T09:10:20.943Z,135.00
2019-03-19T09:12:24.941Z,140.63
2019-03-19T09:13:24.855Z,140.63
2019-03-19T09:15:28.791Z,140.63
2019-03-19T09:16:28.821Z,146.25
2019-03-19T09:18:21.926Z,140.63
2019-03-19T09:19:21.802Z,140.63
2019-03-19T09:21:25.831Z,146.25
2019-03-19T09:22:29.534Z,151.88
2019-03-19T09:24:30.714Z,151.88
2019-03-19T09:25:30.562Z,157.50
2019-03-19T09:27:34.572Z,174.38
2019-03-19T09:28:34.489Z,180.00
2019-03-19T09:30:38.426Z,191.25
2019-03-19T09:31:38.482Z,196.88
2019-03-19T09:33:42.403Z,196.88
2019-03-19T09:34:42.296Z,196.88
2019-03-19T09:36:35.256Z,202.50
2019-03-19T09:37:35.164Z,208.13
2019-03-19T09:39:39.164Z,208.13
2019-03-19T09:40:39.063Z,208.13
2019-03-19T09:42:43.073Z,213.75
2019-03-19T09:43:42.975Z,219.38
2019-03-19T09:45:46.983Z,225.00
2019-03-19T09:46:46.893Z,219.38
2019-03-19T09:48:50.900Z,225.00
2019-03-19T09:49:50.801Z,219.38
2019-03-19T09:51:54.911Z,225.00
2019-03-19T09:52:54.883Z,225.00
2019-03-19T09:54:59.034Z,225.00
2019-03-19T09:55:58.895Z,225.00
2019-03-19T09:58:02.897Z,225.00
2019-03-19T09:59:02.843Z,225.00
2019-03-19T10:01:06.852Z,225.00
2019-03-19T10:02:06.766Z,225.00
2019-03-19T10:04:10.875Z,230.63
2019-03-19T10:05:10.775Z,230.63
2019-03-19T10:07:14.795Z,230.63
2019-03-19T10:08:14.682Z,236.25
2019-03-19T10:10:18.701Z,236.25
2019-03-19T10:11:18.603Z,236.25
2019-03-19T10:13:22.713Z,236.25
2019-03-19T10:14:22.672Z,241.88
2019-03-19T10:16:15.562Z,241.88
2019-03-19T10:17:15.483Z,247.50
2019-03-19T10:19:19.572Z,247.50
2019-03-19T10:20:19.481Z,247.50
2019-03-19T10:22:24.415Z,253.13
2019-03-19T10:23:24.319Z,253.13
2019-03-19T10:25:28.424Z,258.75
2019-03-19T10:26:28.332Z,258.75
2019-03-19T10:28:33.262Z,264.38
2019-03-19T10:29:38.225Z,264.38
2019-03-19T10:31:37.275Z,264.38
2019-03-19T10:32:37.175Z,270.00
2019-03-19T10:34:41.234Z,270.00
2019-03-19T10:35:41.259Z,270.00
2019-03-19T10:37:45.204Z,270.00
2019-03-19T10:38:45.112Z,270.00
2019-03-19T10:40:50.033Z,270.00
2019-03-19T10:41:49.942Z,270.00
2019-03-19T10:43:54.051Z,270.00
2019-03-19T10:44:53.968Z,270.00
2019-03-19T10:46:58.003Z,270.00
2019-03-19T10:47:57.971Z,270.00
2019-03-19T10:50:02.926Z,275.63
2019-03-19T10:51:02.817Z,275.63
2019-03-19T10:53:07.732Z,275.63
2019-03-19T10:54:07.652Z,275.63
2019-03-19T10:56:00.701Z,275.63
2019-03-19T10:57:00.601Z,281.25
2019-03-19T10:59:05.523Z,286.88
2019-03-19T11:00:05.432Z,286.88
2019-03-19T11:02:10.356Z,292.50
2019-03-19T11:03:10.336Z,292.50
2019-03-19T11:05:15.190Z,292.50
2019-03-19T11:06:15.104Z,298.13
2019-03-19T11:08:19.204Z,298.13
2019-03-19T11:09:19.114Z,303.75
2019-03-19T11:11:23.222Z,309.38
2019-03-19T11:12:23.133Z,309.38
2019-03-19T11:14:28.000Z,309.38
2019-03-19T11:15:28.021Z,309.38
2019-03-19T11:17:32.075Z,309.38
2019-03-19T11:18:31.987Z,309.38
2019-03-19T11:20:36.081Z,309.38
2019-03-19T11:21:36.002Z,309.38
2019-03-19T11:23:40.105Z,309.38
2019-03-19T11:24:40.011Z,315.00
2019-03-19T11:26:33.016Z,320.63
2019-03-19T11:27:33.023Z,320.63
2019-03-19T11:29:37.897Z,331.88
2019-03-19T11:30:37.862Z,331.88
2019-03-19T11:32:41.913Z,337.50
2019-03-19T11:33:41.815Z,309.38
2019-03-19T11:35:45.871Z,360.00
2019-03-19T11:36:45.848Z,371.25
2019-03-19T11:38:49.935Z,393.75
2019-03-19T11:39:49.846Z,393.75
2019-03-19T11:41:53.956Z,399.38
2019-03-19T11:42:53.864Z,399.38
2019-03-19T11:44:58.792Z,371.25
2019-03-19T11:45:58.692Z,365.63
2019-03-19T11:48:02.805Z,371.25
2019-03-19T11:49:02.711Z,371.25
2019-03-19T11:51:07.635Z,382.50
2019-03-19T11:52:07.600Z,382.50
2019-03-19T11:54:11.653Z,292.50
2019-03-19T11:55:11.553Z,309.38
2019-03-19T11:57:16.423Z,393.75
2019-03-19T11:58:16.392Z,303.75
2019-03-19T12:00:21.323Z,292.50
2019-03-19T12:01:21.222Z,275.63
2019-03-19T12:03:25.262Z,376.88
2019-03-19T12:04:25.326Z,393.75
2019-03-19T12:06:18.292Z,405.00
2019-03-19T12:07:18.197Z,388.13
2019-03-19T12:09:22.296Z,376.88
2019-03-19T12:10:22.205Z,376.88
2019-03-19T12:12:27.134Z,388.13
2019-03-19T12:13:27.044Z,376.88
2019-03-19T12:15:31.151Z,303.75
2019-03-19T12:16:31.065Z,337.50
2019-03-19T12:18:35.162Z,348.75
2019-03-19T12:19:35.084Z,354.38
2019-03-19T12:21:39.170Z,365.63
2019-03-19T12:22:39.092Z,371.25
2019-03-19T12:24:43.180Z,388.13
2019-03-19T12:25:43.102Z,388.13
2019-03-19T12:27:48.031Z,382.50
2019-03-19T12:28:47.942Z,365.63
2019-03-19T12:30:52.052Z,298.13
2019-03-19T12:31:51.953Z,298.13
2019-03-19T12:33:56.053Z,292.50
2019-03-19T12:34:55.972Z,281.25
2019-03-19T12:37:00.076Z,275.63
2019-03-19T12:37:59.981Z,275.63
2019-03-19T12:40:04.091Z,264.38
2019-03-19T12:41:03.999Z,264.38
2019-03-19T12:43:08.100Z,241.88
2019-03-19T12:44:08.017Z,230.63
2019-03-19T12:46:01.063Z,225.00
2019-03-19T12:47:00.963Z,253.13
2019-03-19T12:49:05.084Z,281.25
2019-03-19T12:50:04.983Z,281.25
2019-03-19T12:52:09.091Z,286.88
2019-03-19T12:53:09.075Z,292.50
2019-03-19T12:55:13.112Z,298.13
2019-03-19T12:56:13.013Z,303.75
2019-03-19T12:58:17.069Z,292.50
2019-03-19T12:59:20.502Z,275.63
2019-03-19T13:01:21.259Z,253.13
2019-03-19T13:02:21.041Z,225.00
2019-03-19T13:04:25.140Z,191.25
2019-03-19T13:05:25.052Z,174.38
2019-03-19T13:07:29.979Z,174.38
2019-03-19T13:08:29.884Z,168.75
2019-03-19T13:10:34.815Z,140.63
2019-03-19T13:11:34.721Z,157.50
2019-03-19T13:13:40.973Z,123.75
2019-03-19T13:14:39.608Z,118.13
2019-03-19T13:16:32.510Z,95.63
2019-03-19T13:17:32.410Z,95.63
2019-03-19T13:19:36.521Z,90.00
2019-03-19T13:20:36.420Z,90.00
2019-03-19T13:22:40.474Z,90.00
2019-03-19T13:23:40.439Z,90.00
2019-03-19T13:25:44.396Z,95.63
2019-03-19T13:26:44.351Z,95.63
2019-03-19T13:27:44.423Z,95.63
2019-03-19T13:28:44.315Z,95.63
2019-03-19T13:29:44.334Z,101.25
2019-03-19T13:30:45.511Z,101.25
2019-03-19T13:31:44.252Z,106.88
2019-03-19T13:32:44.247Z,112.50
2019-03-19T13:33:44.191Z,112.50
2019-03-19T13:34:44.274Z,118.13
2019-03-19T13:35:44.151Z,123.75
2019-03-19T13:36:44.130Z,123.75
2019-03-19T13:37:44.114Z,129.38
2019-03-19T13:38:44.191Z,135.00
2019-03-19T13:39:44.061Z,135.00
2019-03-19T13:40:44.103Z,135.00
2019-03-19T13:41:44.021Z,135.00
2019-03-19T13:42:43.991Z,135.00
2019-03-19T13:43:44.032Z,129.38
2019-03-19T13:44:43.952Z,129.38
2019-03-19T13:45:44.044Z,129.38
2019-03-19T13:46:43.901Z,129.38
2019-03-19T13:47:43.881Z,123.75
2019-03-19T13:48:43.872Z,123.75
2019-03-19T13:49:43.860Z,123.75
2019-03-19T13:50:43.831Z,123.75
2019-03-19T13:51:43.881Z,123.75
2019-03-19T13:52:43.772Z,129.38
2019-03-19T13:53:43.744Z,129.38
2019-03-19T13:54:43.720Z,129.38
2019-03-19T13:55:43.800Z,129.38
2019-03-19T13:56:43.732Z,129.38
2019-03-19T13:57:43.721Z,135.00
2019-03-19T13:58:43.669Z,135.00
2019-03-19T13:59:43.621Z,135.00
2019-03-19T14:00:43.737Z,135.00
2019-03-19T14:01:43.559Z,135.00
2019-03-19T14:02:43.656Z,135.00
2019-03-19T14:03:43.520Z,129.38
2019-03-19T14:04:43.537Z,129.38
2019-03-19T14:05:43.472Z,129.38
2019-03-19T14:06:43.570Z,151.88
2019-03-19T14:07:43.420Z,196.88
2019-03-19T14:08:43.502Z,202.50
2019-03-19T14:09:43.416Z,208.13
2019-03-19T14:10:43.363Z,208.13
2019-03-19T14:11:43.331Z,191.25
2019-03-19T14:12:43.415Z,180.00
2019-03-19T14:13:43.278Z,146.25
2019-03-19T14:14:43.318Z,129.38
2019-03-19T14:15:43.249Z,123.75
2019-03-19T14:16:43.221Z,118.13
2019-03-19T14:17:43.281Z,118.13
2019-03-19T14:18:43.170Z,101.25
2019-03-19T14:19:43.250Z,106.88
2019-03-19T14:20:43.130Z,95.63
2019-03-19T14:21:43.104Z,95.63
2019-03-19T14:22:45.182Z,95.63
2019-03-19T14:23:43.086Z,118.13
2019-03-19T14:24:43.030Z,112.50
2019-03-19T14:25:43.091Z,118.13
2019-03-19T14:26:42.991Z,106.88
2019-03-19T14:27:42.963Z,112.50
2019-03-19T14:28:43.013Z,118.13
2019-03-19T14:29:42.912Z,135.00
2019-03-19T14:30:42.941Z,95.63
2019-03-19T14:31:42.874Z,101.25
2019-03-19T14:32:42.930Z,95.63
2019-03-19T14:33:42.819Z,95.63
2019-03-19T14:34:42.852Z,95.63
2019-03-19T14:35:42.780Z,95.63
2019-03-19T14:36:42.860Z,90.00
2019-03-19T14:37:42.729Z,84.38
2019-03-19T14:38:47.136Z,84.38
2019-03-19T14:39:42.782Z,78.75
2019-03-19T14:40:42.660Z,73.13
2019-03-19T14:41:42.690Z,73.13
2019-03-19T14:42:42.611Z,67.50
2019-03-19T14:43:42.701Z,67.50
2019-03-19T14:44:42.574Z,61.88
2019-03-19T14:45:42.625Z,56.25
2019-03-19T14:46:42.520Z,50.63
2019-03-19T14:47:42.531Z,50.63
2019-03-19T14:48:42.474Z,50.63
2019-03-19T14:49:46.541Z,50.63
2019-03-19T14:50:42.441Z,50.63
2019-03-19T14:51:42.454Z,45.00
2019-03-19T14:52:43.938Z,45.00
2019-03-19T14:53:42.471Z,45.00
2019-03-19T14:54:42.331Z,45.00
2019-03-19T14:55:42.331Z,39.38
2019-03-19T14:56:42.414Z,39.38
2019-03-19T14:57:42.274Z,39.38
2019-03-19T14:58:42.302Z,39.38
2019-03-19T14:59:42.221Z,39.38
2019-03-19T15:00:42.196Z,39.38
2019-03-19T15:01:42.172Z,39.38
2019-03-19T15:02:42.232Z,39.38
2019-03-19T15:03:42.120Z,39.38
2019-03-19T15:04:42.140Z,39.38
2019-03-19T15:05:42.070Z,39.38
2019-03-19T15:06:42.052Z,33.75
2019-03-19T15:07:42.052Z,33.75
2019-03-19T15:08:42.000Z,33.75
2019-03-19T15:09:42.073Z,33.75
2019-03-19T15:10:41.982Z,33.75
2019-03-19T15:11:41.958Z,39.38
2019-03-19T15:12:41.911Z,39.38
2019-03-19T15:13:41.895Z,39.38
2019-03-19T15:14:41.860Z,39.38
2019-03-19T15:15:41.912Z,39.38
2019-03-19T15:16:41.813Z,39.38
2019-03-19T15:17:41.824Z,39.38
2019-03-19T15:18:41.761Z,39.38
2019-03-19T15:19:41.833Z,39.38
2019-03-19T15:20:41.711Z,39.38
2019-03-19T15:21:41.741Z,45.00
2019-03-19T15:22:41.761Z,45.00
2019-03-19T15:23:41.644Z,45.00
2019-03-19T15:24:41.663Z,45.00
2019-03-19T15:25:41.591Z,45.00
2019-03-19T15:26:41.680Z,45.00
2019-03-19T15:27:41.583Z,45.00
2019-03-19T15:28:41.514Z,45.00
2019-03-19T15:29:41.602Z,45.00