createdAt,value
2022-09-06T00:00:40.663Z,101737.75
2022-09-06T00:03:08.205Z,101733.41
2022-09-06T00:05:35.699Z,101733.41
2022-09-06T00:08:03.969Z,101727.19
2022-09-06T00:10:31.163Z,101722.84
2022-09-06T00:13:02.559Z,101720.19
2022-09-06T00:15:29.092Z,101714.88
2022-09-06T00:17:58.341Z,101713.22
2022-09-06T00:20:27.227Z,101716.72
2022-09-06T00:23:02.093Z,101716.78
2022-09-06T00:25:29.422Z,101718.47
2022-09-06T00:27:57.319Z,101721.00
2022-09-06T00:30:24.882Z,101715.72
2022-09-06T00:32:51.730Z,101712.16
2022-09-06T00:35:18.536Z,101714.84
2022-09-06T00:37:45.036Z,101717.56
2022-09-06T00:40:12.487Z,101707.19
2022-09-06T00:42:38.996Z,101702.84
2022-09-06T00:45:07.284Z,101702.88
2022-09-06T00:47:35.257Z,101696.75
2022-09-06T00:50:02.536Z,101698.53
2022-09-06T00:52:30.430Z,101697.81
2022-09-06T00:54:57.135Z,101699.59
2022-09-06T00:57:27.126Z,101697.81
2022-09-06T00:59:55.616Z,101710.94
2022-09-06T01:02:22.183Z,101705.72
2022-09-06T01:04:51.087Z,101700.38
2022-09-06T01:07:39.274Z,101694.34
2022-09-06T01:10:23.119Z,101695.41
2022-09-06T01:13:01.459Z,101690.06
2022-09-06T01:15:41.154Z,101698.88
2022-09-06T01:18:28.294Z,101691.09
2022-09-06T01:21:03.864Z,101704.38
2022-09-06T01:23:49.826Z,101691.16
2022-09-06T01:26:37.916Z,101690.38
2022-09-06T01:29:28.204Z,101693.91
2022-09-06T01:32:12.158Z,101696.56
2022-09-06T01:34:45.519Z,101693.97
2022-09-06T01:37:15.888Z,101708.91
2022-09-06T01:39:42.562Z,101698.41
2022-09-06T01:42:23.094Z,101697.53
2022-09-06T01:45:00.246Z,101694.06
2022-09-06T01:48:04.249Z,101694.97
2022-09-06T01:50:48.920Z,101696.69
2022-09-06T01:53:26.993Z,101697.59
2022-09-06T01:56:24.018Z,101700.28
2022-09-06T01:59:24.495Z,101697.66
2022-09-06T02:01:56.820Z,101694.97
2022-09-06T02:04:32.807Z,101695.84
2022-09-06T02:07:02.897Z,101691.44
2022-09-06T02:09:35.945Z,101691.38
2022-09-06T02:12:05.337Z,101693.22
2022-09-06T02:14:39.422Z,101692.41
2022-09-06T02:17:08.707Z,101679.41
2022-09-06T02:19:56.600Z,101675.03
2022-09-06T02:22:29.825Z,101670.56
2022-09-06T02:25:00.124Z,101675.81
2022-09-06T02:27:27.254Z,101673.25
2022-09-06T02:29:53.749Z,101676.72
2022-09-06T02:32:23.212Z,101673.19
2022-09-06T02:34:55.465Z,101675.75
2022-09-06T02:37:26.031Z,101666.94
2022-09-06T02:39:55.182Z,101674.88
2022-09-06T02:42:22.953Z,101670.56
2022-09-06T02:44:49.283Z,101671.47
2022-09-06T02:47:16.646Z,101668.84
2022-09-06T02:49:42.997Z,101668.00
2022-09-06T02:52:09.384Z,101668.84
2022-09-06T02:54:35.731Z,101674.91
2022-09-06T02:57:02.067Z,101675.81
2022-09-06T02:59:28.416Z,101664.41
2022-09-06T03:01:54.776Z,101660.91
2022-09-06T03:04:21.192Z,101655.72
2022-09-06T03:06:47.582Z,101647.84
2022-09-06T03:09:13.977Z,101655.72
2022-09-06T03:11:40.360Z,101649.69
2022-09-06T03:14:06.734Z,101646.16
2022-09-06T03:16:33.410Z,101656.63
2022-09-06T03:18:59.782Z,101647.06
2022-09-06T03:21:26.381Z,101646.31
2022-09-06T03:23:52.855Z,101648.09
2022-09-06T03:26:19.215Z,101649.00
2022-09-06T03:28:45.933Z,101645.53
2022-09-06T03:31:12.391Z,101643.81
2022-09-06T03:33:38.884Z,101635.16
2022-09-06T03:36:05.378Z,101631.56
2022-09-06T03:38:31.741Z,101633.38
2022-09-06T03:40:58.534Z,101636.09
2022-09-06T03:43:26.811Z,101638.78
2022-09-06T03:45:55.590Z,101628.28
2022-09-06T03:48:23.756Z,101632.69
2022-09-06T03:50:52.575Z,101630.06
2022-09-06T03:53:19.889Z,101630.00
2022-09-06T03:55:51.608Z,101637.88
2022-09-06T03:58:20.693Z,101644.03
2022-09-06T04:00:47.381Z,101643.22
2022-09-06T04:03:14.148Z,101642.25
2022-09-06T04:05:44.406Z,101646.66
2022-09-06T04:08:10.776Z,101642.38
2022-09-06T04:10:38.067Z,101646.91
2022-09-06T04:13:04.438Z,101637.19
2022-09-06T04:15:30.799Z,101634.63
2022-09-06T04:17:58.301Z,101636.41
2022-09-06T04:20:24.674Z,101625.06
2022-09-06T04:22:51.031Z,101625.97
2022-09-06T04:25:17.439Z,101636.41
2022-09-06T04:27:43.765Z,101625.94
2022-09-06T04:30:10.356Z,101634.72
2022-09-06T04:32:36.799Z,101642.59
2022-09-06T04:35:03.518Z,101640.88
2022-09-06T04:37:29.871Z,101632.94
2022-09-06T04:39:56.373Z,101634.72
2022-09-06T04:42:22.758Z,101633.88
2022-09-06T04:44:49.096Z,101637.41
2022-09-06T04:47:18.049Z,101634.06
2022-09-06T04:49:45.332Z,101632.22
2022-09-06T04:52:11.842Z,101630.44
2022-09-06T04:54:38.227Z,101632.16
2022-09-06T04:57:04.751Z,101623.44
2022-09-06T04:59:31.119Z,101619.09
2022-09-06T05:01:57.563Z,101619.22
2022-09-06T05:04:24.169Z,101620.22
2022-09-06T05:06:50.714Z,101614.03
2022-09-06T05:09:17.157Z,101610.59
2022-09-06T05:11:43.486Z,101625.47
2022-09-06T05:14:09.837Z,101629.78
2022-09-06T05:16:36.318Z,101623.59
2022-09-06T05:19:02.755Z,101619.34
2022-09-06T05:21:29.079Z,101625.47
2022-09-06T05:23:58.483Z,101628.22
2022-09-06T05:26:25.083Z,101622.16
2022-09-06T05:28:51.510Z,101623.88
2022-09-06T05:31:24.889Z,101627.41
2022-09-06T05:33:55.368Z,101625.69
2022-09-06T05:36:23.447Z,101634.41
2022-09-06T05:38:51.556Z,101636.06
2022-09-06T05:41:18.192Z,101638.63
2022-09-06T05:43:45.121Z,101634.22
2022-09-06T05:46:12.670Z,101640.41
2022-09-06T05:48:39.167Z,101637.72
2022-09-06T05:51:08.597Z,101637.59
2022-09-06T05:53:43.295Z,101634.06
2022-09-06T05:56:11.672Z,101631.41
2022-09-06T05:58:38.900Z,101633.06
2022-09-06T06:01:14.255Z,101632.16
2022-09-06T06:03:40.685Z,101639.81
2022-09-06T06:06:07.152Z,101641.41
2022-09-06T06:08:35.172Z,101629.94
2022-09-06T06:11:02.392Z,101617.56
2022-09-06T06:13:29.844Z,101621.75
2022-09-06T06:15:56.561Z,101625.16
2022-09-06T06:18:23.212Z,101623.16
2022-09-06T06:20:49.656Z,101623.94
2022-09-06T06:23:16.136Z,101616.97
2022-09-06T06:25:42.551Z,101623.00
2022-09-06T06:28:08.925Z,101622.16
2022-09-06T06:30:35.854Z,101627.22
2022-09-06T06:33:02.446Z,101630.56
2022-09-06T06:35:28.871Z,101622.41
2022-09-06T06:37:56.389Z,101612.78
2022-09-06T06:40:22.791Z,101612.03
2022-09-06T06:42:49.152Z,101622.34
2022-09-06T06:45:15.588Z,101618.78
2022-09-06T06:47:41.997Z,101620.56
2022-09-06T06:50:08.679Z,101611.66
2022-09-06T06:52:35.008Z,101607.25
2022-09-06T06:55:01.346Z,101611.44
2022-09-06T06:57:27.762Z,101616.00
2022-09-06T06:59:54.136Z,101624.66
2022-09-06T07:02:20.552Z,101621.00
2022-09-06T07:04:47.481Z,101609.75
2022-09-06T07:12:41.946Z,101602.84
2022-09-06T07:15:09.019Z,101596.56
2022-09-06T07:17:35.565Z,101604.41
2022-09-06T07:20:17.655Z,101606.16
2022-09-06T07:22:44.051Z,101594.59
2022-09-06T07:25:14.363Z,101607.13
2022-09-06T07:30:15.695Z,101595.56
2022-09-06T07:32:42.088Z,101599.84
2022-09-06T07:35:08.964Z,101603.38
2022-09-06T07:37:35.401Z,101613.66
2022-09-06T07:40:03.053Z,101607.44
2022-09-06T07:42:36.074Z,101608.50
2022-09-06T07:45:04.126Z,101606.47
2022-09-06T07:53:09.596Z,101602.06
2022-09-06T07:55:39.440Z,101609.19
2022-09-06T07:58:05.820Z,101598.66
2022-09-06T08:00:32.663Z,101602.06
2022-09-06T08:02:59.188Z,101613.50
2022-09-06T08:10:58.581Z,101615.81
2022-09-06T08:13:24.949Z,101614.94
2022-09-06T08:15:59.293Z,101613.75
2022-09-06T08:18:25.866Z,101616.34
2022-09-06T08:20:52.297Z,101611.59
2022-09-06T08:23:18.732Z,101608.19
2022-09-06T08:25:45.073Z,101615.97
2022-09-06T08:28:11.484Z,101610.66
2022-09-06T08:30:37.870Z,101603.09
2022-09-06T08:33:04.321Z,101607.34
2022-09-06T08:35:30.731Z,101609.53
2022-09-06T08:38:00.095Z,101605.75
2022-09-06T08:40:26.470Z,101614.53
2022-09-06T08:42:52.915Z,101625.91
2022-09-06T08:45:19.689Z,101620.28
2022-09-06T08:47:46.043Z,101613.16
2022-09-06T08:50:12.786Z,101608.31
2022-09-06T08:53:18.170Z,101613.31
2022-09-06T08:55:52.796Z,101607.75
2022-09-06T08:58:35.433Z,101612.97
2022-09-06T09:01:14.919Z,101620.41
2022-09-06T09:03:43.224Z,101618.47
2022-09-06T09:06:10.847Z,101606.25
2022-09-06T09:08:37.140Z,101611.44
2022-09-06T09:11:07.382Z,101616.31
2022-09-06T09:13:59.160Z,101619.09
2022-09-06T09:16:26.110Z,101613.66
2022-09-06T09:18:55.788Z,101606.22
2022-09-06T09:21:29.609Z,101606.94
2022-09-06T09:24:01.744Z,101600.94
2022-09-06T09:26:35.015Z,101598.59
2022-09-06T09:29:09.906Z,101589.53
2022-09-06T09:31:52.902Z,101585.81
2022-09-06T09:34:39.746Z,101580.44
2022-09-06T09:40:29.989Z,101569.09
2022-09-06T09:43:11.402Z,101572.53
2022-09-06T09:45:37.802Z,101577.53
2022-09-06T09:48:24.639Z,101576.41
2022-09-06T09:50:51.077Z,101571.06
2022-09-06T09:53:21.439Z,101561.34
2022-09-06T09:55:49.591Z,101558.31
2022-09-06T09:58:29.722Z,101554.78
2022-09-06T10:01:14.926Z,101555.47
2022-09-06T10:09:21.678Z,101545.69
2022-09-06T10:11:54.198Z,101547.25
2022-09-06T10:14:28.166Z,101543.44
2022-09-06T10:16:55.326Z,101530.03
2022-09-06T10:19:26.656Z,101533.16
2022-09-06T10:21:59.970Z,101527.19
2022-09-06T10:24:48.992Z,101528.97
2022-09-06T10:27:23.323Z,101539.41
2022-09-06T10:30:03.912Z,101532.31
2022-09-06T10:32:48.054Z,101526.72
2022-09-06T10:35:26.845Z,101532.00
2022-09-06T10:38:14.027Z,101528.75
2022-09-06T10:41:05.743Z,101516.53
2022-09-06T10:43:54.356Z,101512.56
2022-09-06T10:46:26.220Z,101511.13
2022-09-06T10:48:55.815Z,101514.75
2022-09-06T10:51:41.154Z,101506.81
2022-09-06T10:54:13.309Z,101506.66
2022-09-06T10:56:55.521Z,101505.72
2022-09-06T10:59:39.670Z,101502.34
2022-09-06T11:02:43.508Z,101499.84
2022-09-06T11:10:55.596Z,101493.59
2022-09-06T11:13:28.213Z,101500.53
2022-09-06T11:16:13.247Z,101504.94
2022-09-06T11:18:58.716Z,101502.06
2022-09-06T11:21:37.204Z,101505.44
2022-09-06T11:24:30.897Z,101511.59
2022-09-06T11:27:24.744Z,101512.16
2022-09-06T11:29:56.333Z,101511.06
2022-09-06T11:32:48.440Z,101513.59
2022-09-06T11:35:27.986Z,101505.66
2022-09-06T11:38:22.014Z,101506.66
2022-09-06T11:41:00.312Z,101511.84
2022-09-06T11:43:51.938Z,101504.91
2022-09-06T11:46:33.641Z,101510.63
2022-09-06T11:49:03.941Z,101502.53
2022-09-06T11:51:43.298Z,101498.72
2022-09-06T11:54:18.822Z,101500.63
2022-09-06T11:57:13.718Z,101496.03
2022-09-06T11:59:51.612Z,101498.97
2022-09-06T12:02:39.038Z,101498.00
2022-09-06T12:05:07.202Z,101497.81
2022-09-06T12:07:35.646Z,101492.63
2022-09-06T12:10:42.224Z,101495.41
2022-09-06T12:13:45.567Z,101496.09
2022-09-06T12:16:13.237Z,101485.34
2022-09-06T12:18:48.893Z,101489.44
2022-09-06T12:21:36.613Z,101490.84
2022-09-06T12:24:03.869Z,101484.84
2022-09-06T12:27:05.709Z,101496.22
2022-09-06T12:29:32.200Z,101492.31
2022-09-06T12:32:00.716Z,101493.38
2022-09-06T12:34:31.279Z,101488.91
2022-09-06T12:37:04.378Z,101484.47
2022-09-06T12:39:30.972Z,101488.09
2022-09-06T12:42:04.973Z,101482.75
2022-09-06T12:44:42.910Z,101476.28
2022-09-06T12:47:28.969Z,101472.19
2022-09-06T12:50:25.045Z,101465.97
2022-09-06T12:52:56.841Z,101457.09
2022-09-06T12:55:33.110Z,101445.38
2022-09-06T12:58:02.876Z,101444.25
2022-09-06T13:00:45.631Z,101445.91
2022-09-06T13:03:29.617Z,101440.28
2022-09-06T13:05:57.341Z,101435.97
2022-09-06T13:08:39.216Z,101439.59
2022-09-06T13:11:16.062Z,101440.13
2022-09-06T13:13:51.338Z,101434.81
2022-09-06T13:16:26.583Z,101432.75
2022-09-06T13:18:54.224Z,101428.31
2022-09-06T13:21:32.852Z,101419.72
2022-09-06T13:24:03.807Z,101422.50
2022-09-06T13:26:40.113Z,101407.63
2022-09-06T13:29:22.417Z,101413.78
2022-09-06T13:31:55.791Z,101413.78
2022-09-06T13:34:25.007Z,101407.84
2022-09-06T13:36:54.229Z,101415.75
2022-09-06T13:39:39.297Z,101409.63
2022-09-06T13:42:23.426Z,101410.34
2022-09-06T13:44:50.951Z,101418.41
2022-09-06T13:47:17.300Z,101415.16
2022-09-06T13:49:43.620Z,101418.41
2022-09-06T13:52:09.985Z,101429.03
2022-09-06T13:54:36.614Z,101433.19
2022-09-06T13:57:03.153Z,101433.00
2022-09-06T13:59:31.365Z,101438.22
2022-09-06T14:02:15.805Z,101434.03
2022-09-06T14:04:42.600Z,101435.19
2022-09-06T14:07:09.278Z,101432.06
2022-09-06T14:09:35.981Z,101432.38
2022-09-06T14:12:36.769Z,101434.84
2022-09-06T14:15:04.489Z,101435.78
2022-09-06T14:17:32.717Z,101432.00
2022-09-06T14:19:59.209Z,101429.56
2022-09-06T14:22:25.633Z,101417.22
2022-09-06T14:24:52.066Z,101411.34
2022-09-06T14:27:18.451Z,101407.47
2022-09-06T14:29:44.815Z,101402.81
2022-09-06T14:32:11.158Z,101408.31
2022-09-06T14:34:37.492Z,101403.88
2022-09-06T14:37:03.904Z,101397.06
2022-09-06T14:39:30.357Z,101399.97
2022-09-06T14:41:56.776Z,101392.03
2022-09-06T14:44:23.201Z,101402.22
2022-09-06T14:46:53.245Z,101391.63
2022-09-06T14:49:20.599Z,101391.50
2022-09-06T14:51:47.117Z,101384.34
2022-09-06T14:54:15.803Z,101382.84
2022-09-06T14:56:44.028Z,101381.22
2022-09-06T14:59:11.555Z,101376.88
2022-09-06T15:01:39.193Z,101377.69
2022-09-06T15:04:09.227Z,101383.88
2022-09-06T15:06:39.062Z,101383.00
2022-09-06T15:09:07.480Z,101383.88
2022-09-06T15:11:39.537Z,101378.53
2022-09-06T15:14:11.939Z,101379.06
2022-09-06T15:16:38.462Z,101373.91
2022-09-06T15:19:05.181Z,101375.63
2022-09-06T15:21:32.219Z,101372.91
2022-09-06T15:23:59.931Z,101366.78
2022-09-06T15:26:26.299Z,101369.44
2022-09-06T15:28:52.753Z,101371.88
2022-09-06T15:31:19.519Z,101374.66
2022-09-06T15:33:48.632Z,101364.09
2022-09-06T15:36:16.114Z,101358.56
2022-09-06T15:38:48.024Z,101360.13
2022-09-06T15:41:19.361Z,101359.31
2022-09-06T15:43:47.750Z,101362.75
2022-09-06T15:46:16.459Z,101363.34
2022-09-06T15:48:48.571Z,101359.00
2022-09-06T15:51:20.064Z,101352.91
2022-09-06T15:53:47.102Z,101354.84
2022-09-06T15:56:15.883Z,101358.41
2022-09-06T15:58:43.342Z,101354.84
2022-09-06T16:01:12.937Z,101355.69
2022-09-06T16:03:42.380Z,101352.91
2022-09-06T16:08:55.599Z,101340.66
2022-09-06T16:11:22.091Z,101341.72
2022-09-06T16:13:48.512Z,101333.97
2022-09-06T16:16:16.461Z,101338.41
2022-09-06T16:18:46.558Z,101333.03
2022-09-06T16:21:18.526Z,101335.53
2022-09-06T16:23:53.735Z,101327.56
2022-09-06T16:26:21.833Z,101324.00
2022-09-06T16:28:50.063Z,101321.56
2022-09-06T16:31:17.402Z,101321.69
2022-09-06T16:33:45.460Z,101322.59
2022-09-06T16:36:13.764Z,101319.97
2022-09-06T16:38:41.025Z,101311.13
2022-09-06T16:41:25.132Z,101311.72
2022-09-06T16:43:55.186Z,101308.88
2022-09-06T16:46:24.869Z,101303.44
2022-09-06T16:48:53.244Z,101306.75
2022-09-06T16:51:21.808Z,101299.50
2022-09-06T16:53:49.236Z,101299.63
2022-09-06T16:56:19.054Z,101301.28
2022-09-06T16:58:53.218Z,101303.78
2022-09-06T17:01:20.415Z,101296.84
2022-09-06T17:03:47.586Z,101298.56
2022-09-06T17:06:14.463Z,101301.34
2022-09-06T17:08:40.951Z,101294.06
2022-09-06T17:11:14.669Z,101297.66
2022-09-06T17:13:42.385Z,101294.22
2022-09-06T17:16:27.454Z,101285.63
2022-09-06T17:18:54.192Z,101278.91
2022-09-06T17:21:22.730Z,101286.16
2022-09-06T17:23:50.459Z,101288.13
2022-09-06T17:26:19.516Z,101289.16
2022-09-06T17:28:45.964Z,101284.63
2022-09-06T17:31:12.872Z,101287.69
2022-09-06T17:33:39.520Z,101282.63
2022-09-06T17:36:14.820Z,101285.16
2022-09-06T17:38:42.847Z,101285.38
2022-09-06T17:41:20.052Z,101281.28
2022-09-06T17:43:47.293Z,101281.66
2022-09-06T17:46:13.678Z,101286.00
2022-09-06T17:48:40.089Z,101283.56
2022-09-06T17:51:07.612Z,101288.19
2022-09-06T17:53:35.251Z,101288.63
2022-09-06T17:56:06.058Z,101288.53
2022-09-06T17:58:32.606Z,101292.31
2022-09-06T18:01:06.129Z,101291.72
2022-09-06T18:03:33.031Z,101289.97
2022-09-06T18:06:11.053Z,101294.44
2022-09-06T18:08:42.336Z,101304.25
2022-09-06T18:11:12.450Z,101302.72
2022-09-06T18:13:39.071Z,101301.06
2022-09-06T18:16:06.417Z,101299.38
2022-09-06T18:18:33.981Z,101304.75
2022-09-06T18:21:01.366Z,101293.53
2022-09-06T18:23:31.611Z,101298.31
2022-09-06T18:26:01.905Z,101289.09
2022-09-06T18:28:29.300Z,101297.25
2022-09-06T18:31:00.031Z,101307.34
2022-09-06T18:33:27.147Z,101294.06
2022-09-06T18:35:53.612Z,101303.84
2022-09-06T18:38:20.716Z,101294.25
2022-09-06T18:40:55.019Z,101298.00
2022-09-06T18:43:22.472Z,101296.38
2022-09-06T18:45:50.504Z,101300.31
2022-09-06T18:48:18.095Z,101296.56
2022-09-06T18:50:44.843Z,101294.25
2022-09-06T18:53:11.747Z,101295.97
2022-09-06T18:55:42.478Z,101296.63
2022-09-06T18:58:10.742Z,101298.28
2022-09-06T19:00:37.755Z,101310.31
2022-09-06T19:03:04.581Z,101307.59
2022-09-06T19:05:34.013Z,101317.16
2022-09-06T19:08:00.394Z,101311.16
2022-09-06T19:10:27.323Z,101309.41
2022-09-06T19:12:53.947Z,101318.97
2022-09-06T19:15:20.335Z,101312.41
2022-09-06T19:17:50.278Z,101306.84
2022-09-06T19:20:18.243Z,101307.22
2022-09-06T19:22:44.631Z,101307.84
2022-09-06T19:25:10.996Z,101296.81
2022-09-06T19:27:38.271Z,101302.28
2022-09-06T19:30:06.809Z,101301.38
2022-09-06T19:32:34.046Z,101303.13
2022-09-06T19:35:01.379Z,101305.97
2022-09-06T19:37:29.102Z,101309.66
2022-09-06T19:39:55.893Z,101308.59
2022-09-06T19:42:22.396Z,101302.59
2022-09-06T19:44:48.763Z,101295.53
2022-09-06T19:47:15.134Z,101299.69
2022-09-06T19:49:41.603Z,101287.75
2022-09-06T19:52:09.446Z,101288.47
2022-09-06T19:54:37.230Z,101288.63
2022-09-06T19:57:04.079Z,101287.97
2022-09-06T19:59:30.692Z,101294.28
2022-09-06T20:01:57.120Z,101297.47
2022-09-06T20:04:23.734Z,101302.00
2022-09-06T20:06:50.116Z,101299.53
2022-09-06T20:09:16.618Z,101297.09
2022-09-06T20:11:43.112Z,101284.16
2022-09-06T20:14:10.643Z,101287.53
2022-09-06T20:16:41.470Z,101289.47
2022-09-06T20:19:08.728Z,101293.88
2022-09-06T20:21:35.120Z,101289.75
2022-09-06T20:24:01.721Z,101292.09
2022-09-06T20:26:30.248Z,101284.91
2022-09-06T20:29:02.043Z,101285.91
2022-09-06T20:31:30.313Z,101285.88
2022-09-06T20:33:59.695Z,101286.69
2022-09-06T20:36:26.189Z,101284.63
2022-09-06T20:38:52.678Z,101279.41
2022-09-06T20:41:21.179Z,101275.81
2022-09-06T20:43:55.710Z,101282.09
2022-09-06T20:46:24.594Z,101270.75
2022-09-06T20:48:51.725Z,101265.25
2022-09-06T20:51:20.915Z,101260.97
2022-09-06T20:53:52.776Z,101259.19
2022-09-06T20:56:22.898Z,101260.22
2022-09-06T20:58:51.856Z,101251.59
2022-09-06T21:01:22.515Z,101243.69
2022-09-06T21:03:51.832Z,101243.59
2022-09-06T21:06:19.302Z,101240.06
2022-09-06T21:08:46.527Z,101242.75
2022-09-06T21:11:13.135Z,101241.69
2022-09-06T21:13:39.671Z,101244.31
2022-09-06T21:16:06.500Z,101240.03
2022-09-06T21:18:34.971Z,101237.53
2022-09-06T21:21:07.959Z,101235.66
2022-09-06T21:23:37.536Z,101232.16
2022-09-06T21:26:08.370Z,101232.34
2022-09-06T21:28:36.670Z,101235.09
2022-09-06T21:31:08.114Z,101225.69
2022-09-06T21:33:36.206Z,101233.03
2022-09-06T21:36:06.800Z,101229.84
2022-09-06T21:38:34.700Z,101236.25
2022-09-06T21:41:01.535Z,101232.56
2022-09-06T21:43:28.010Z,101234.16
2022-09-06T21:45:54.392Z,101238.41
2022-09-06T21:48:20.760Z,101234.81
2022-09-06T21:50:51.329Z,101228.09
2022-09-06T21:53:17.995Z,101229.78
2022-09-06T21:55:44.982Z,101224.63
2022-09-06T21:58:13.107Z,101215.13
2022-09-06T22:00:40.539Z,101216.16
2022-09-06T22:03:07.899Z,101213.75
2022-09-06T22:05:34.792Z,101216.44
2022-09-06T22:08:01.292Z,101215.59
2022-09-06T22:10:28.022Z,101212.81
2022-09-06T22:12:54.446Z,101209.88
2022-09-06T22:15:22.036Z,101201.13
2022-09-06T22:17:48.678Z,101197.13
2022-09-06T22:20:15.262Z,101195.72
2022-09-06T22:22:43.872Z,101193.88
2022-09-06T22:25:10.222Z,101190.38
2022-09-06T22:27:37.182Z,101181.53
2022-09-06T22:30:04.426Z,101179.78
2022-09-06T22:32:30.826Z,101175.41
2022-09-06T22:34:57.267Z,101170.44
2022-09-06T22:37:24.085Z,101178.13
2022-09-06T22:39:50.612Z,101178.22
2022-09-06T22:42:17.072Z,101181.56
2022-09-06T22:44:43.484Z,101170.78
2022-09-06T22:47:09.844Z,101165.44
2022-09-06T22:49:36.218Z,101169.06
2022-09-06T22:52:03.075Z,101172.69
2022-09-06T22:54:29.450Z,101180.56
2022-09-06T22:56:55.817Z,101181.44
2022-09-06T22:59:22.323Z,101180.31
2022-09-06T23:01:48.687Z,101181.06
2022-09-06T23:04:15.097Z,101172.13
2022-09-06T23:06:41.547Z,101171.28
2022-09-06T23:09:08.013Z,101183.03
2022-09-06T23:11:34.409Z,101182.16
2022-09-06T23:14:00.945Z,101181.09
2022-09-06T23:16:28.285Z,101175.75
2022-09-06T23:18:55.341Z,101168.13
2022-09-06T23:21:24.496Z,101162.91
2022-09-06T23:23:52.649Z,101163.81
2022-09-06T23:26:21.875Z,101152.56
2022-09-06T23:28:51.652Z,101146.69
2022-09-06T23:31:18.236Z,101151.47
2022-09-06T23:33:44.630Z,101149.66
2022-09-06T23:36:13.205Z,101140.16
2022-09-06T23:38:40.898Z,101139.47
2022-09-06T23:41:09.734Z,101142.00
2022-09-06T23:43:36.728Z,101141.25
2022-09-06T23:46:03.177Z,101132.84
2022-09-06T23:48:29.755Z,101133.81
2022-09-06T23:50:56.483Z,101136.44
2022-09-06T23:53:22.916Z,101135.38
2022-09-06T23:55:49.378Z,101139.91
2022-09-06T23:58:15.829Z,101133.75
