createdAt,value
2023-07-23T00:04:12.209Z,70.78
2023-07-23T00:10:30.700Z,71.02
2023-07-23T00:16:49.437Z,71.91
2023-07-23T00:23:08.212Z,72.05
2023-07-23T00:29:26.990Z,72.48
2023-07-23T00:35:46.003Z,72.52
2023-07-23T00:42:04.628Z,72.31
2023-07-23T00:48:23.358Z,72.07
2023-07-23T00:54:42.173Z,72.21
2023-07-23T01:01:00.950Z,72.41
2023-07-23T01:07:19.516Z,72.92
2023-07-23T01:13:37.626Z,73.11
2023-07-23T01:19:56.319Z,73.65
2023-07-23T01:26:15.110Z,74.19
2023-07-23T01:32:33.889Z,74.22
2023-07-23T01:38:52.643Z,74.77
2023-07-23T01:45:11.162Z,75.43
2023-07-23T01:51:30.205Z,75.36
2023-07-23T01:57:49.239Z,75.57
2023-07-23T02:04:07.940Z,75.76
2023-07-23T02:10:26.414Z,75.74
2023-07-23T02:16:44.927Z,76.23
2023-07-23T02:23:03.523Z,75.97
2023-07-23T02:29:22.477Z,75.99
2023-07-23T02:35:40.966Z,76.58
2023-07-23T02:41:59.872Z,77.19
2023-07-23T02:48:18.363Z,77.46
2023-07-23T02:54:36.814Z,77.67
2023-07-23T03:00:55.097Z,77.91
2023-07-23T03:07:13.553Z,78.02
2023-07-23T03:13:32.623Z,78.34
2023-07-23T03:19:51.526Z,78.60
2023-07-23T03:26:10.378Z,78.95
2023-07-23T03:32:29.538Z,79.01
2023-07-23T03:38:48.411Z,78.94
2023-07-23T03:45:07.261Z,79.38
2023-07-23T03:51:25.634Z,78.98
2023-07-23T03:57:44.280Z,78.86
2023-07-23T04:04:02.915Z,79.27
2023-07-23T04:10:21.720Z,78.63
2023-07-23T04:16:40.247Z,77.73
2023-07-23T04:22:58.377Z,77.78
2023-07-23T04:29:17.265Z,77.18
2023-07-23T04:35:35.940Z,76.74
2023-07-23T04:41:54.776Z,76.24
2023-07-23T04:48:13.467Z,75.64
2023-07-23T04:54:32.422Z,76.15
2023-07-23T05:00:51.072Z,75.90
2023-07-23T05:07:09.766Z,75.77
2023-07-23T05:13:28.460Z,74.66
2023-07-23T05:19:47.736Z,73.53
2023-07-23T05:26:06.318Z,71.53
2023-07-23T05:32:24.874Z,70.52
2023-07-23T05:38:43.319Z,69.65
2023-07-23T05:45:02.456Z,68.59
2023-07-23T05:51:20.835Z,68.87
2023-07-23T05:57:39.134Z,67.59
2023-07-23T06:03:57.832Z,67.09
2023-07-23T06:10:16.575Z,66.40
2023-07-23T06:16:35.960Z,65.52
2023-07-23T06:22:55.254Z,63.20
2023-07-23T06:29:13.657Z,61.39
2023-07-23T06:35:32.294Z,60.03
2023-07-23T06:41:50.796Z,58.00
2023-07-23T06:48:09.424Z,57.44
2023-07-23T06:54:28.042Z,57.33
2023-07-23T07:00:46.460Z,55.47
2023-07-23T07:07:05.339Z,54.20
2023-07-23T07:13:24.023Z,53.50
2023-07-23T07:19:42.946Z,53.22
2023-07-23T07:26:01.539Z,51.55
2023-07-23T07:32:20.666Z,51.46
2023-07-23T07:38:39.676Z,50.74
2023-07-23T07:44:58.682Z,50.32
2023-07-23T07:51:16.996Z,49.22
2023-07-23T07:57:36.167Z,49.19
2023-07-23T08:03:54.738Z,48.54
2023-07-23T08:10:13.672Z,47.68
2023-07-23T08:16:32.322Z,46.75
2023-07-23T08:22:50.486Z,46.21
2023-07-23T08:29:10.182Z,46.17
2023-07-23T08:35:29.005Z,45.80
2023-07-23T08:41:47.540Z,45.94
2023-07-23T08:48:05.775Z,45.16
2023-07-23T08:54:24.283Z,44.29
2023-07-23T09:00:42.708Z,44.51
2023-07-23T09:07:01.368Z,45.39
2023-07-23T09:13:19.684Z,45.44
2023-07-23T09:19:38.473Z,45.31
2023-07-23T09:25:56.877Z,44.66
2023-07-23T09:32:15.523Z,44.89
2023-07-23T09:38:34.200Z,44.84
2023-07-23T09:44:53.082Z,45.04
2023-07-23T09:51:11.707Z,44.55
2023-07-23T09:57:29.881Z,43.91
2023-07-23T10:03:48.368Z,42.33
2023-07-23T10:10:17.110Z,42.04
2023-07-23T10:16:35.635Z,42.02
2023-07-23T10:22:54.379Z,41.41
2023-07-23T10:29:13.159Z,41.81
2023-07-23T10:35:31.617Z,41.44
2023-07-23T10:41:49.935Z,41.31
2023-07-23T10:48:08.410Z,40.72
2023-07-23T10:54:27.105Z,40.27
2023-07-23T11:00:45.734Z,40.46
2023-07-23T11:07:04.408Z,40.61
2023-07-23T11:13:22.716Z,40.32
2023-07-23T11:19:41.232Z,40.38
2023-07-23T11:25:59.878Z,40.52
2023-07-23T11:32:18.939Z,41.02
2023-07-23T11:38:37.850Z,41.78
2023-07-23T11:44:56.547Z,41.57
2023-07-23T11:51:28.041Z,41.92
2023-07-23T11:57:46.667Z,42.53
2023-07-23T12:04:05.560Z,43.24
2023-07-23T12:10:24.037Z,44.22
2023-07-23T12:16:42.535Z,44.86
2023-07-23T12:23:01.880Z,44.80
2023-07-23T12:29:20.604Z,45.17
2023-07-23T12:35:38.821Z,45.63
2023-07-23T12:41:57.327Z,45.52
2023-07-23T12:48:15.697Z,45.30
2023-07-23T12:54:34.099Z,45.29
2023-07-23T13:00:52.259Z,44.53
2023-07-23T13:07:11.623Z,44.33
2023-07-23T13:13:30.633Z,43.89
2023-07-23T13:19:49.256Z,43.67
2023-07-23T13:26:07.808Z,42.99
2023-07-23T13:32:26.923Z,42.44
2023-07-23T13:38:45.715Z,42.53
2023-07-23T13:45:04.318Z,42.03
2023-07-23T13:51:23.048Z,41.80
2023-07-23T13:57:41.329Z,41.36
2023-07-23T14:03:59.792Z,41.54
2023-07-23T14:10:18.625Z,41.46
2023-07-23T14:16:37.088Z,41.78
2023-07-23T14:22:55.679Z,41.74
2023-07-23T14:29:14.444Z,41.55
2023-07-23T14:35:33.155Z,41.78
2023-07-23T14:41:51.795Z,41.59
2023-07-23T14:48:10.121Z,41.61
2023-07-23T14:54:29.027Z,41.76
2023-07-23T15:00:47.525Z,42.24
2023-07-23T15:07:06.094Z,42.08
2023-07-23T15:13:25.020Z,42.20
2023-07-23T15:19:43.404Z,42.02
2023-07-23T15:26:02.081Z,41.78
2023-07-23T15:32:20.966Z,41.69
2023-07-23T15:38:39.659Z,41.47
2023-07-23T15:44:58.402Z,41.57
2023-07-23T15:51:17.252Z,41.78
2023-07-23T15:57:35.922Z,41.66
2023-07-23T16:03:54.468Z,41.62
2023-07-23T16:10:13.017Z,41.70
2023-07-23T16:16:31.965Z,41.44
2023-07-23T16:22:50.817Z,41.56
2023-07-23T16:29:11.680Z,41.38
2023-07-23T16:35:31.842Z,41.78
2023-07-23T16:41:50.374Z,41.88
2023-07-23T16:48:09.136Z,42.31
2023-07-23T16:54:28.095Z,42.70
2023-07-23T17:00:46.858Z,44.05
2023-07-23T17:07:05.033Z,45.43
2023-07-23T17:13:23.386Z,46.54
2023-07-23T17:19:42.595Z,46.50
2023-07-23T17:26:00.810Z,47.89
2023-07-23T17:32:19.886Z,48.99
2023-07-23T17:38:38.203Z,48.92
2023-07-23T17:44:56.829Z,49.26
2023-07-23T17:51:15.952Z,49.51
2023-07-23T17:57:34.951Z,49.72
2023-07-23T18:03:53.479Z,50.32
2023-07-23T18:10:12.326Z,50.96
2023-07-23T18:16:30.890Z,52.35
2023-07-23T18:22:49.733Z,53.54
2023-07-23T18:29:08.323Z,53.56
2023-07-23T18:35:26.888Z,54.06
2023-07-23T18:41:45.549Z,53.77
2023-07-23T18:48:04.221Z,54.14
2023-07-23T18:54:22.369Z,55.11
2023-07-23T19:00:41.198Z,55.73
2023-07-23T19:07:00.239Z,55.90
2023-07-23T19:13:18.688Z,56.47
2023-07-23T19:19:37.444Z,56.84
2023-07-23T19:25:56.708Z,57.48
2023-07-23T19:32:14.710Z,58.75
2023-07-23T19:38:32.942Z,58.88
2023-07-23T19:44:51.632Z,58.87
2023-07-23T19:51:10.258Z,59.46
2023-07-23T19:57:29.294Z,59.98
2023-07-23T20:03:47.915Z,61.61
2023-07-23T20:10:06.861Z,62.93
2023-07-23T20:16:25.421Z,64.25
2023-07-23T20:28:52.668Z,67.90
2023-07-23T20:35:10.957Z,69.29
2023-07-23T20:41:29.712Z,70.46
2023-07-23T20:47:48.199Z,71.22
2023-07-23T20:54:07.878Z,72.24
2023-07-23T21:00:26.466Z,73.44
2023-07-23T21:06:45.448Z,74.20
2023-07-23T21:13:03.892Z,74.12
2023-07-23T21:19:22.289Z,74.71
2023-07-23T21:25:40.796Z,74.06
2023-07-23T21:31:59.496Z,72.67
2023-07-23T21:38:18.398Z,73.50
2023-07-23T21:44:37.137Z,73.08
2023-07-23T21:50:55.305Z,73.06
2023-07-23T21:57:14.111Z,72.66
2023-07-23T22:03:32.944Z,71.53
2023-07-23T22:09:51.974Z,69.45
2023-07-23T22:16:10.689Z,70.39
2023-07-23T22:22:29.207Z,70.42
2023-07-23T22:28:47.815Z,69.95
2023-07-23T22:35:06.093Z,70.12
2023-07-23T22:41:25.084Z,70.16
2023-07-23T22:47:44.059Z,71.06
2023-07-23T22:54:02.877Z,71.99
2023-07-23T23:00:21.692Z,72.63
2023-07-23T23:06:40.368Z,74.14
2023-07-23T23:12:59.017Z,74.27
2023-07-23T23:19:18.423Z,74.79
2023-07-23T23:25:37.386Z,74.85
2023-07-23T23:31:56.157Z,76.72
2023-07-23T23:38:15.017Z,76.24
2023-07-23T23:44:33.490Z,75.08
2023-07-23T23:50:51.915Z,75.73
2023-07-23T23:57:10.436Z,76.22
