createdAt,value
2023-03-21T00:00:42.017Z,98986.41
2023-03-21T00:03:21.050Z,98986.58
2023-03-21T00:05:51.314Z,98984.69
2023-03-21T00:08:18.247Z,98981.79
2023-03-21T00:10:45.080Z,98977.90
2023-03-21T00:13:12.684Z,98980.21
2023-03-21T00:16:03.439Z,98979.70
2023-03-21T00:18:32.076Z,98980.60
2023-03-21T00:21:29.381Z,98979.55
2023-03-21T00:23:47.070Z,98975.95
2023-03-21T00:26:14.862Z,98974.30
2023-03-21T00:28:43.085Z,98973.31
2023-03-21T00:31:10.248Z,98974.11
2023-03-21T00:33:38.543Z,98970.49
2023-03-21T00:36:06.947Z,98976.64
2023-03-21T00:38:34.483Z,98973.79
2023-03-21T00:41:14.938Z,98970.94
2023-03-21T00:43:45.984Z,98973.53
2023-03-21T00:46:12.542Z,98970.06
2023-03-21T00:48:38.970Z,98971.66
2023-03-21T00:51:20.830Z,98971.74
2023-03-21T00:53:47.249Z,98971.16
2023-03-21T00:56:13.632Z,98973.51
2023-03-21T00:58:40.185Z,98970.11
2023-03-21T01:01:08.659Z,98970.38
2023-03-21T01:03:42.224Z,98971.34
2023-03-21T01:06:12.863Z,98971.27
2023-03-21T01:08:52.240Z,98969.36
2023-03-21T01:11:23.567Z,98966.92
2023-03-21T01:14:10.967Z,98966.50
2023-03-21T01:16:38.223Z,98964.64
2023-03-21T01:19:09.372Z,98965.66
2023-03-21T01:21:41.739Z,98960.31
2023-03-21T01:24:08.969Z,98960.95
2023-03-21T01:26:36.861Z,98957.09
2023-03-21T01:29:04.871Z,98957.59
2023-03-21T01:31:31.349Z,98956.69
2023-03-21T01:33:57.854Z,98956.55
2023-03-21T01:36:26.507Z,98953.79
2023-03-21T01:38:53.399Z,98950.45
2023-03-21T01:41:36.708Z,98948.86
2023-03-21T01:44:18.944Z,98950.44
2023-03-21T01:47:09.244Z,98950.11
2023-03-21T01:49:45.207Z,98949.17
2023-03-21T01:52:36.349Z,98951.31
2023-03-21T01:55:11.058Z,98952.98
2023-03-21T01:58:01.992Z,98952.52
2023-03-21T02:00:32.314Z,98948.77
2023-03-21T02:03:11.594Z,98946.51
2023-03-21T02:06:02.924Z,98946.19
2023-03-21T02:08:39.296Z,98946.48
2023-03-21T02:11:09.449Z,98942.74
2023-03-21T02:13:36.202Z,98945.98
2023-03-21T02:16:28.491Z,98944.33
2023-03-21T02:19:17.544Z,98945.00
2023-03-21T02:21:56.106Z,98946.91
2023-03-21T02:25:01.253Z,98947.84
2023-03-21T02:27:41.822Z,98944.56
2023-03-21T02:30:50.856Z,98945.45
2023-03-21T02:33:50.249Z,98941.67
2023-03-21T02:36:39.732Z,98944.11
2023-03-21T02:39:15.325Z,98945.13
2023-03-21T02:41:49.989Z,98946.02
2023-03-21T02:44:19.510Z,98947.30
2023-03-21T02:46:59.728Z,98947.95
2023-03-21T02:49:46.619Z,98948.29
2023-03-21T02:52:35.657Z,98947.27
2023-03-21T02:55:12.917Z,98949.84
2023-03-21T02:57:43.924Z,98948.36
2023-03-21T03:00:17.699Z,98944.65
2023-03-21T03:02:45.512Z,98946.75
2023-03-21T03:05:27.154Z,98948.30
2023-03-21T03:08:17.522Z,98948.57
2023-03-21T03:11:11.952Z,98947.86
2023-03-21T03:14:25.395Z,98948.29
2023-03-21T03:17:07.289Z,98947.75
2023-03-21T03:19:52.635Z,98948.11
2023-03-21T03:22:37.327Z,98946.92
2023-03-21T03:25:21.337Z,98953.56
2023-03-21T03:27:58.127Z,98950.38
2023-03-21T03:30:32.339Z,98948.16
2023-03-21T03:33:09.884Z,98951.89
2023-03-21T03:35:37.191Z,98953.63
2023-03-21T03:38:07.251Z,98952.20
2023-03-21T03:40:52.309Z,98952.39
2023-03-21T03:43:25.924Z,98953.10
2023-03-21T03:45:58.417Z,98951.72
2023-03-21T03:48:34.962Z,98949.02
2023-03-21T03:51:07.611Z,98946.60
2023-03-21T03:53:40.418Z,98948.48
2023-03-21T03:56:11.181Z,98945.20
2023-03-21T03:58:45.345Z,98944.74
2023-03-21T04:01:13.367Z,98947.14
2023-03-21T04:03:49.726Z,98947.91
2023-03-21T04:06:19.146Z,98947.81
2023-03-21T04:08:45.546Z,98946.75
2023-03-21T04:11:15.600Z,98944.66
2023-03-21T04:13:42.206Z,98944.67
2023-03-21T04:16:11.028Z,98948.93
2023-03-21T04:18:38.621Z,98947.76
2023-03-21T04:21:13.168Z,98948.94
2023-03-21T04:23:40.956Z,98950.92
2023-03-21T04:26:08.123Z,98955.02
2023-03-21T04:28:36.445Z,98950.96
2023-03-21T04:31:16.016Z,98953.02
2023-03-21T04:33:47.306Z,98952.83
2023-03-21T04:36:25.786Z,98951.98
2023-03-21T04:38:53.051Z,98954.95
2023-03-21T04:41:19.700Z,98955.35
2023-03-21T04:43:46.822Z,98954.96
2023-03-21T04:46:13.313Z,98954.98
2023-03-21T04:48:39.936Z,98955.77
2023-03-21T04:51:06.418Z,98953.08
2023-03-21T04:53:32.851Z,98955.23
2023-03-21T04:56:01.182Z,98955.91
2023-03-21T04:58:27.620Z,98956.59
2023-03-21T05:00:54.136Z,98957.31
2023-03-21T05:03:21.653Z,98957.32
2023-03-21T05:05:48.962Z,98958.20
2023-03-21T05:08:16.100Z,98958.14
2023-03-21T05:10:42.808Z,98955.91
2023-03-21T05:13:09.243Z,98956.90
2023-03-21T05:15:36.225Z,98960.17
2023-03-21T05:18:10.775Z,98956.89
2023-03-21T05:20:43.274Z,98961.62
2023-03-21T05:23:11.136Z,98962.34
2023-03-21T05:25:39.108Z,98963.77
2023-03-21T05:28:07.661Z,98963.73
2023-03-21T05:30:34.673Z,98966.33
2023-03-21T05:33:01.121Z,98968.34
2023-03-21T05:35:27.847Z,98966.81
2023-03-21T05:37:54.521Z,98971.63
2023-03-21T05:40:21.425Z,98970.93
2023-03-21T05:42:48.761Z,98975.29
2023-03-21T05:45:17.879Z,98978.02
2023-03-21T05:47:44.572Z,98984.90
2023-03-21T05:50:12.781Z,98981.18
2023-03-21T05:52:39.781Z,98983.83
2023-03-21T05:55:08.918Z,98982.33
2023-03-21T05:57:38.632Z,98983.55
2023-03-21T06:00:07.752Z,98984.34
2023-03-21T06:02:34.786Z,98989.46
2023-03-21T06:05:05.703Z,98991.12
2023-03-21T06:07:34.090Z,98993.95
2023-03-21T06:10:00.903Z,98988.83
2023-03-21T06:12:28.039Z,98989.90
2023-03-21T06:14:55.384Z,98991.95
2023-03-21T06:17:22.154Z,98992.56
2023-03-21T06:19:48.812Z,98991.96
2023-03-21T06:22:15.616Z,98998.05
2023-03-21T06:24:45.085Z,98997.45
2023-03-21T06:27:12.167Z,98995.52
2023-03-21T06:29:39.564Z,99000.67
2023-03-21T06:32:07.078Z,98999.58
2023-03-21T06:34:39.500Z,99000.05
2023-03-21T06:37:06.106Z,99004.13
2023-03-21T06:39:32.872Z,99005.43
2023-03-21T06:42:00.604Z,99007.69
2023-03-21T06:44:28.015Z,99006.66
2023-03-21T06:46:57.733Z,99008.70
2023-03-21T06:49:24.372Z,99011.05
2023-03-21T06:51:50.920Z,99008.23
2023-03-21T06:54:18.297Z,99006.82
2023-03-21T06:56:46.099Z,99009.71
2023-03-21T06:59:13.222Z,99006.60
2023-03-21T07:01:39.818Z,99004.51
2023-03-21T07:04:06.277Z,99010.60
2023-03-21T07:06:33.075Z,99010.98
2023-03-21T07:09:00.064Z,99011.48
2023-03-21T07:11:27.088Z,99014.66
2023-03-21T07:13:54.232Z,99014.59
2023-03-21T07:16:21.051Z,99017.36
2023-03-21T07:18:47.812Z,99017.21
2023-03-21T07:21:14.751Z,99019.18
2023-03-21T07:23:41.377Z,99024.08
2023-03-21T07:26:09.783Z,99023.23
2023-03-21T07:28:36.368Z,99021.40
2023-03-21T07:31:05.946Z,99021.78
2023-03-21T07:33:33.438Z,99020.52
2023-03-21T07:36:01.470Z,99018.84
2023-03-21T07:38:30.547Z,99020.11
2023-03-21T07:41:00.184Z,99020.05
2023-03-21T07:43:26.576Z,99024.91
2023-03-21T07:45:56.974Z,99022.95
2023-03-21T07:48:24.079Z,99025.23
2023-03-21T07:50:51.660Z,99025.81
2023-03-21T07:53:22.934Z,99025.53
2023-03-21T07:55:55.956Z,99027.23
2023-03-21T07:58:24.077Z,99026.91
2023-03-21T08:00:51.242Z,99026.92
2023-03-21T08:03:18.646Z,99031.16
2023-03-21T08:05:46.056Z,99029.38
2023-03-21T08:08:13.201Z,99027.31
2023-03-21T08:10:42.593Z,99027.67
2023-03-21T08:13:12.138Z,99030.67
2023-03-21T08:15:41.396Z,99031.42
2023-03-21T08:18:11.453Z,99033.38
2023-03-21T08:20:38.322Z,99032.65
2023-03-21T08:23:24.175Z,99031.82
2023-03-21T08:25:55.197Z,99034.80
2023-03-21T08:28:22.630Z,99034.53
2023-03-21T08:30:49.300Z,99032.84
2023-03-21T08:33:18.055Z,99035.20
2023-03-21T08:35:45.701Z,99035.65
2023-03-21T08:38:13.214Z,99033.52
2023-03-21T08:40:40.689Z,99030.04
2023-03-21T08:43:07.202Z,99030.53
2023-03-21T08:45:33.682Z,99034.85
2023-03-21T08:48:00.627Z,99031.41
2023-03-21T08:50:28.975Z,99031.04
2023-03-21T08:52:56.063Z,99039.73
2023-03-21T08:55:22.563Z,99042.80
2023-03-21T08:57:49.079Z,99042.88
2023-03-21T09:00:17.555Z,99043.73
2023-03-21T09:02:46.247Z,99047.33
2023-03-21T09:05:15.998Z,99043.84
2023-03-21T09:07:43.873Z,99043.70
2023-03-21T09:10:20.712Z,99040.72
2023-03-21T09:12:50.301Z,99044.38
2023-03-21T09:15:19.515Z,99043.61
2023-03-21T09:17:51.908Z,99045.29
2023-03-21T09:20:20.603Z,99043.69
2023-03-21T09:22:48.966Z,99045.21
2023-03-21T09:25:16.092Z,99046.46
2023-03-21T09:27:45.442Z,99048.38
2023-03-21T09:30:14.881Z,99048.52
2023-03-21T09:32:41.580Z,99050.77
2023-03-21T09:35:10.804Z,99048.91
2023-03-21T09:37:41.497Z,99049.43
2023-03-21T09:40:39.554Z,99052.40
2023-03-21T09:43:37.554Z,99053.04
2023-03-21T09:46:39.982Z,99057.34
2023-03-21T09:49:15.108Z,99057.59
2023-03-21T09:51:48.188Z,99058.82
2023-03-21T09:54:33.290Z,99056.27
2023-03-21T09:57:07.083Z,99056.34
2023-03-21T09:59:39.533Z,99052.29
2023-03-21T10:02:40.129Z,99053.16
2023-03-21T10:05:22.951Z,99049.07
2023-03-21T10:08:00.520Z,99050.65
2023-03-21T10:10:31.846Z,99057.76
2023-03-21T10:12:58.929Z,99054.91
2023-03-21T10:15:26.838Z,99054.60
2023-03-21T10:18:03.195Z,99050.80
2023-03-21T10:20:32.727Z,99049.40
2023-03-21T10:23:03.106Z,99049.84
2023-03-21T10:25:37.463Z,99052.40
2023-03-21T10:28:07.079Z,99047.24
2023-03-21T10:31:05.277Z,99046.20
2023-03-21T10:33:38.790Z,99047.75
2023-03-21T10:36:07.767Z,99045.20
2023-03-21T10:38:36.999Z,99040.56
2023-03-21T10:41:03.579Z,99045.86
2023-03-21T10:43:37.235Z,99042.94
2023-03-21T10:46:14.222Z,99043.52
2023-03-21T10:48:46.611Z,99037.82
2023-03-21T10:51:20.199Z,99039.33
2023-03-21T10:54:08.927Z,99037.52
2023-03-21T10:56:40.277Z,99038.17
2023-03-21T10:59:16.117Z,99039.81
2023-03-21T11:01:45.925Z,99038.61
2023-03-21T11:04:20.022Z,99041.29
2023-03-21T11:06:59.258Z,99042.11
2023-03-21T11:10:02.214Z,99042.95
2023-03-21T11:12:40.228Z,99046.17
2023-03-21T11:15:30.130Z,99048.38
2023-03-21T11:17:58.927Z,99050.54
2023-03-21T11:20:30.627Z,99054.92
2023-03-21T11:22:57.171Z,99053.23
2023-03-21T11:25:30.904Z,99051.94
2023-03-21T11:27:58.934Z,99048.86
2023-03-21T11:30:27.855Z,99047.92
2023-03-21T11:33:00.500Z,99046.47
2023-03-21T11:35:39.135Z,99041.52
2023-03-21T11:38:23.375Z,99037.72
2023-03-21T11:40:58.704Z,99028.16
2023-03-21T11:43:31.910Z,99025.56
2023-03-21T11:46:12.418Z,99024.78
2023-03-21T11:48:48.373Z,99023.50
2023-03-21T11:51:27.639Z,99017.20
2023-03-21T11:54:15.539Z,99018.95
2023-03-21T11:56:46.990Z,99015.27
2023-03-21T11:59:31.477Z,99020.05
2023-03-21T12:02:17.092Z,99020.96
2023-03-21T12:04:54.862Z,99019.64
2023-03-21T12:07:38.503Z,99025.94
2023-03-21T12:10:40.377Z,99027.06
2023-03-21T12:13:19.691Z,99029.39
2023-03-21T12:16:23.696Z,99033.71
2023-03-21T12:19:07.272Z,99029.98
2023-03-21T12:21:45.374Z,99032.81
2023-03-21T12:24:18.696Z,99031.70
2023-03-21T12:26:59.149Z,99026.88
2023-03-21T12:29:33.305Z,99021.22
2023-03-21T12:32:14.874Z,99018.52
2023-03-21T12:35:18.607Z,99017.20
2023-03-21T12:38:08.617Z,99014.49
2023-03-21T12:40:47.099Z,99012.30
2023-03-21T12:43:16.237Z,99007.46
2023-03-21T12:45:49.239Z,99002.36
2023-03-21T12:48:34.894Z,99000.77
2023-03-21T12:51:03.323Z,99000.29
2023-03-21T12:53:42.576Z,99001.44
2023-03-21T12:56:16.733Z,98991.47
2023-03-21T12:58:53.975Z,98990.92
2023-03-21T13:01:22.497Z,98985.05
2023-03-21T13:04:24.430Z,98983.41
2023-03-21T13:06:53.607Z,98983.84
2023-03-21T13:09:37.346Z,98981.68
2023-03-21T13:12:31.218Z,98980.27
2023-03-21T13:15:25.731Z,98977.91
2023-03-21T13:18:04.442Z,98977.48
2023-03-21T13:20:49.067Z,98975.09
2023-03-21T13:23:18.576Z,98973.23
2023-03-21T13:25:47.982Z,98970.34
2023-03-21T13:28:26.621Z,98969.92
2023-03-21T13:31:13.770Z,98971.33
2023-03-21T13:33:45.177Z,98970.17
2023-03-21T13:36:14.829Z,98962.14
2023-03-21T13:38:42.492Z,98963.66
2023-03-21T13:41:20.368Z,98966.19
2023-03-21T13:44:02.375Z,98960.59
2023-03-21T13:46:28.915Z,98961.73
2023-03-21T13:49:00.501Z,98960.08
2023-03-21T13:51:36.868Z,98959.55
2023-03-21T13:54:07.079Z,98955.69
2023-03-21T13:56:49.731Z,98958.56
2023-03-21T13:59:34.305Z,98959.79
2023-03-21T14:02:27.295Z,98962.70
2023-03-21T14:05:06.088Z,98981.02
2023-03-21T14:07:34.420Z,98993.36
2023-03-21T14:10:06.395Z,98995.48
2023-03-21T14:12:44.491Z,98996.89
2023-03-21T14:15:21.127Z,98994.02
2023-03-21T14:17:56.188Z,98990.92
2023-03-21T14:20:35.816Z,98986.42
2023-03-21T14:23:05.895Z,98988.79
2023-03-21T14:25:44.387Z,98989.80
2023-03-21T14:28:23.824Z,98983.96
2023-03-21T14:30:55.537Z,98983.55
2023-03-21T14:33:27.046Z,98986.87
2023-03-21T14:36:00.283Z,98986.67
2023-03-21T14:38:33.112Z,98991.32
2023-03-21T14:40:59.841Z,98993.13
2023-03-21T14:43:27.525Z,98997.32
2023-03-21T14:45:56.420Z,98993.09
2023-03-21T14:48:33.724Z,98992.75
2023-03-21T14:51:03.506Z,98992.95
2023-03-21T14:53:35.265Z,98994.05
2023-03-21T14:56:08.329Z,98992.91
2023-03-21T14:58:39.719Z,98995.47
2023-03-21T15:01:14.472Z,98996.87
2023-03-21T15:03:45.072Z,98997.45
2023-03-21T15:06:15.385Z,98997.11
2023-03-21T15:08:55.214Z,98996.35
2023-03-21T15:11:33.862Z,98994.64
2023-03-21T15:14:07.184Z,98993.52
2023-03-21T15:16:35.441Z,98997.06
2023-03-21T15:19:04.571Z,99000.44
2023-03-21T15:21:41.016Z,98993.94
2023-03-21T15:24:15.693Z,98989.55
2023-03-21T15:26:47.203Z,98993.44
2023-03-21T15:29:16.136Z,98990.02
2023-03-21T15:31:47.656Z,98988.73
2023-03-21T15:34:21.421Z,98991.13
2023-03-21T15:36:50.240Z,98991.73
2023-03-21T15:39:23.145Z,98991.33
2023-03-21T15:42:01.691Z,98990.20
2023-03-21T15:44:29.289Z,98991.00
2023-03-21T15:46:57.419Z,98992.30
2023-03-21T15:49:33.282Z,98993.23
2023-03-21T15:52:09.073Z,98987.48
2023-03-21T15:54:56.189Z,98986.30
2023-03-21T15:57:25.076Z,98987.86
2023-03-21T15:59:58.352Z,98991.88
2023-03-21T16:02:29.482Z,98992.49
2023-03-21T16:05:03.551Z,98990.17
2023-03-21T16:07:33.662Z,98992.54
2023-03-21T16:10:03.979Z,98998.83
2023-03-21T16:12:31.897Z,98999.98
2023-03-21T16:14:58.401Z,99002.33
2023-03-21T16:17:38.836Z,99007.86
2023-03-21T16:20:22.158Z,99007.35
2023-03-21T16:22:48.725Z,99008.25
2023-03-21T16:25:16.163Z,99008.50
2023-03-21T16:27:44.480Z,99012.08
2023-03-21T16:30:15.754Z,99011.33
2023-03-21T16:32:42.230Z,99012.26
2023-03-21T16:35:09.158Z,99018.77
2023-03-21T16:37:35.651Z,99018.95
2023-03-21T16:40:05.299Z,99020.13
2023-03-21T16:42:31.846Z,99017.93
2023-03-21T16:44:58.292Z,99014.59
2023-03-21T16:47:24.892Z,99018.13
2023-03-21T16:49:51.343Z,99017.59
2023-03-21T16:52:17.821Z,99019.74
2023-03-21T16:54:47.789Z,99018.93
2023-03-21T16:57:27.176Z,99023.58
2023-03-21T16:59:55.348Z,99018.45
2023-03-21T17:02:25.552Z,99018.09
2023-03-21T17:04:52.705Z,99022.76
2023-03-21T17:07:19.714Z,99029.17
2023-03-21T17:09:47.424Z,99027.69
2023-03-21T17:12:15.664Z,99030.33
2023-03-21T17:14:43.372Z,99030.31
2023-03-21T17:17:11.967Z,99033.88
2023-03-21T17:19:39.264Z,99036.56
2023-03-21T17:22:06.338Z,99038.19
2023-03-21T17:24:33.588Z,99042.58
2023-03-21T17:27:03.032Z,99041.52
2023-03-21T17:29:30.388Z,99042.12
2023-03-21T17:31:56.812Z,99040.11
2023-03-21T17:34:23.377Z,99041.48
2023-03-21T17:36:49.856Z,99042.89
2023-03-21T17:39:23.650Z,99042.36
2023-03-21T17:41:51.431Z,99044.86
2023-03-21T17:44:19.411Z,99046.41
2023-03-21T17:46:46.607Z,99048.23
2023-03-21T17:49:15.264Z,99049.50
2023-03-21T17:51:42.637Z,99052.23
2023-03-21T17:54:09.765Z,99056.80
2023-03-21T17:56:37.306Z,99057.02
2023-03-21T17:59:06.605Z,99059.96
2023-03-21T18:01:34.772Z,99060.27
2023-03-21T18:04:04.198Z,99054.47
2023-03-21T18:06:33.385Z,99055.25
2023-03-21T18:09:06.163Z,99060.28
2023-03-21T18:11:33.533Z,99059.18
2023-03-21T18:14:14.330Z,99055.35
2023-03-21T18:16:42.459Z,99056.39
2023-03-21T18:19:12.147Z,99060.74
2023-03-21T18:21:40.082Z,99062.74
2023-03-21T18:24:07.144Z,99065.73
2023-03-21T18:26:33.656Z,99065.23
2023-03-21T18:32:02.565Z,99072.64
2023-03-21T18:34:32.307Z,99071.51
2023-03-21T18:36:59.091Z,99071.92
2023-03-21T18:39:28.727Z,99070.98
2023-03-21T18:42:00.174Z,99074.11
2023-03-21T18:44:31.080Z,99074.44
2023-03-21T18:46:58.633Z,99080.66
2023-03-21T18:50:05.965Z,99081.16
2023-03-21T18:52:11.770Z,99079.42
2023-03-21T18:54:38.962Z,99079.86
2023-03-21T18:59:54.997Z,99078.53
2023-03-21T19:02:21.887Z,99083.08
2023-03-21T19:04:49.046Z,99081.80
2023-03-21T19:07:15.904Z,99081.15
2023-03-21T19:10:05.294Z,99080.50
2023-03-21T19:12:29.652Z,99078.27
2023-03-21T19:14:56.327Z,99079.23
2023-03-21T19:20:13.329Z,99082.64
2023-03-21T19:22:40.703Z,99084.85
2023-03-21T19:25:08.608Z,99083.08
2023-03-21T19:27:37.363Z,99086.13
2023-03-21T19:30:14.411Z,99085.30
2023-03-21T19:32:43.259Z,99087.19
2023-03-21T19:35:10.757Z,99088.34
2023-03-21T19:37:37.786Z,99088.95
2023-03-21T19:40:06.273Z,99093.95
2023-03-21T19:42:35.515Z,99088.45
2023-03-21T19:45:03.543Z,99091.87
2023-03-21T19:47:30.150Z,99093.73
2023-03-21T19:52:44.229Z,99098.10
2023-03-21T19:55:10.653Z,99099.19
2023-03-21T19:57:37.076Z,99096.28
2023-03-21T20:00:04.913Z,99098.11
2023-03-21T20:02:36.587Z,99098.92
2023-03-21T20:05:06.036Z,99102.17
2023-03-21T20:07:32.480Z,99104.38
2023-03-21T20:09:59.150Z,99104.77
2023-03-21T20:12:26.852Z,99099.66
2023-03-21T20:15:05.622Z,99099.09
2023-03-21T20:17:39.420Z,99100.91
2023-03-21T20:20:13.349Z,99100.52
2023-03-21T20:23:05.681Z,99102.33
2023-03-21T20:25:29.458Z,99108.05
2023-03-21T20:28:12.830Z,99113.04
2023-03-21T20:30:53.403Z,99110.30
2023-03-21T20:33:20.235Z,99115.52
2023-03-21T20:38:36.102Z,99117.39
2023-03-21T20:41:07.183Z,99119.71
2023-03-21T20:46:20.951Z,99120.00
2023-03-21T20:48:49.007Z,99114.52
2023-03-21T20:52:40.466Z,99116.05
2023-03-21T20:54:03.815Z,99114.72
2023-03-21T20:56:30.399Z,99121.88
2023-03-21T20:59:12.117Z,99119.02
2023-03-21T21:01:42.561Z,99120.45
2023-03-21T21:04:09.581Z,99120.17
2023-03-21T21:06:36.025Z,99120.77
2023-03-21T21:09:03.477Z,99118.25
2023-03-21T21:14:17.080Z,99119.34
2023-03-21T21:16:44.928Z,99119.42
2023-03-21T21:19:11.853Z,99115.55
2023-03-21T21:21:38.882Z,99116.46
2023-03-21T21:24:07.594Z,99116.30
2023-03-21T21:26:34.700Z,99114.10
2023-03-21T21:29:01.312Z,99115.26
2023-03-21T21:31:28.312Z,99114.67
2023-03-21T21:33:55.420Z,99117.27
2023-03-21T21:36:22.075Z,99115.10
2023-03-21T21:38:48.960Z,99115.09
2023-03-21T21:41:19.642Z,99118.16
2023-03-21T21:43:47.643Z,99120.48
2023-03-21T21:46:15.466Z,99120.77
2023-03-21T21:48:43.218Z,99121.45
2023-03-21T21:51:09.843Z,99122.17
2023-03-21T21:53:38.215Z,99119.19
2023-03-21T21:56:05.899Z,99120.00
2023-03-21T21:58:33.193Z,99120.61
2023-03-21T22:01:01.135Z,99119.38
2023-03-21T22:03:35.787Z,99119.00
2023-03-21T22:06:03.857Z,99118.83
2023-03-21T22:08:30.443Z,99119.79
2023-03-21T22:10:57.165Z,99120.95
2023-03-21T22:13:24.076Z,99121.20
2023-03-21T22:15:51.117Z,99122.27
2023-03-21T22:18:17.529Z,99119.17
2023-03-21T22:20:44.325Z,99123.36
2023-03-21T22:23:11.087Z,99130.54
2023-03-21T22:25:37.843Z,99129.13
2023-03-21T22:28:04.819Z,99131.14
2023-03-21T22:30:31.697Z,99128.38
2023-03-21T22:33:08.949Z,99128.60
2023-03-21T22:35:36.723Z,99127.30
2023-03-21T22:38:03.209Z,99127.09
2023-03-21T22:40:30.270Z,99122.82
2023-03-21T22:42:57.308Z,99125.44
2023-03-21T22:45:23.711Z,99128.39
2023-03-21T22:47:50.197Z,99125.03
2023-03-21T22:50:16.782Z,99123.95
2023-03-21T22:52:43.304Z,99126.04
2023-03-21T22:55:12.133Z,99124.73
2023-03-21T22:57:38.709Z,99126.15
2023-03-21T23:00:12.781Z,99124.13
2023-03-21T23:02:40.742Z,99125.29
2023-03-21T23:05:09.124Z,99123.67
2023-03-21T23:07:35.701Z,99127.31
2023-03-21T23:10:02.460Z,99129.64
2023-03-21T23:12:28.881Z,99129.95
2023-03-21T23:14:55.376Z,99127.65
2023-03-21T23:17:21.789Z,99128.02
2023-03-21T23:19:48.152Z,99126.60
2023-03-21T23:22:14.605Z,99128.33
2023-03-21T23:24:41.023Z,99126.74
2023-03-21T23:27:07.419Z,99126.58
2023-03-21T23:29:33.820Z,99127.73
2023-03-21T23:32:00.330Z,99124.56
2023-03-21T23:34:27.377Z,99122.16
2023-03-21T23:36:53.815Z,99122.55
2023-03-21T23:39:20.280Z,99119.85
2023-03-21T23:41:46.724Z,99120.07
2023-03-21T23:44:13.309Z,99121.98
2023-03-21T23:46:39.682Z,99120.45
2023-03-21T23:49:06.121Z,99119.17
2023-03-21T23:51:32.535Z,99119.00
2023-03-21T23:53:58.975Z,99120.29
2023-03-21T23:56:26.394Z,99119.81
2023-03-21T23:58:52.951Z,99115.28
