createdAt,value
2022-08-07T00:00:59.659Z,1.40
2022-08-07T00:03:36.862Z,1.58
2022-08-07T00:06:07.808Z,1.45
2022-08-07T00:08:38.122Z,1.25
2022-08-07T00:11:19.915Z,1.10
2022-08-07T00:13:59.870Z,1.00
2022-08-07T00:16:29.799Z,1.33
2022-08-07T00:18:59.968Z,0.90
2022-08-07T00:21:56.056Z,1.02
2022-08-07T00:24:23.702Z,0.90
2022-08-07T00:26:59.075Z,1.00
2022-08-07T00:29:37.074Z,0.77
2022-08-07T00:32:08.240Z,1.63
2022-08-07T00:34:38.211Z,0.98
2022-08-07T00:37:08.774Z,0.90
2022-08-07T00:39:44.835Z,1.10
2022-08-07T00:42:17.831Z,1.08
2022-08-07T00:44:47.819Z,1.60
2022-08-07T00:48:07.810Z,1.60
2022-08-07T00:50:19.096Z,1.20
2022-08-07T00:52:59.282Z,1.02
2022-08-07T00:56:03.131Z,1.00
2022-08-07T00:58:23.277Z,1.20
2022-08-07T01:00:54.637Z,1.25
2022-08-07T01:03:54.568Z,1.00
2022-08-07T01:06:14.474Z,0.90
2022-08-07T01:08:53.052Z,1.23
2022-08-07T01:12:23.646Z,0.90
2022-08-07T01:14:16.979Z,1.00
2022-08-07T01:16:50.521Z,0.80
2022-08-07T01:19:22.078Z,0.73
2022-08-07T01:21:56.997Z,0.90
2022-08-07T01:24:27.426Z,1.30
2022-08-07T01:26:57.811Z,0.70
2022-08-07T01:29:31.454Z,0.90
2022-08-07T01:32:05.584Z,1.20
2022-08-07T01:34:38.867Z,0.95
2022-08-07T01:37:17.187Z,0.93
2022-08-07T01:39:49.937Z,0.80
2022-08-07T01:42:38.291Z,0.90
2022-08-07T01:45:18.100Z,0.90
2022-08-07T01:48:20.824Z,0.90
2022-08-07T01:50:43.001Z,0.80
2022-08-07T01:53:21.734Z,0.90
2022-08-07T01:56:13.378Z,0.98
2022-08-07T01:58:49.172Z,0.98
2022-08-07T02:02:02.211Z,0.90
2022-08-07T02:04:22.224Z,0.85
2022-08-07T02:07:00.482Z,0.82
2022-08-07T02:09:58.251Z,1.10
2022-08-07T02:15:05.923Z,0.70
2022-08-07T02:17:38.817Z,0.88
2022-08-07T02:20:17.063Z,0.85
2022-08-07T02:22:52.981Z,0.85
2022-08-07T02:26:10.304Z,1.02
2022-08-07T02:28:25.649Z,0.82
2022-08-07T02:30:59.132Z,1.00
2022-08-07T02:33:42.064Z,0.90
2022-08-07T02:36:30.618Z,1.13
2022-08-07T02:39:16.516Z,1.20
2022-08-07T02:44:34.272Z,0.80
2022-08-07T02:47:06.596Z,0.88
2022-08-07T02:49:58.676Z,0.90
2022-08-07T02:52:32.595Z,0.95
2022-08-07T02:55:15.395Z,0.90
2022-08-07T02:58:04.003Z,0.80
2022-08-07T03:00:36.331Z,1.00
2022-08-07T03:03:13.584Z,0.90
2022-08-07T03:08:16.183Z,0.80
2022-08-07T03:10:47.901Z,0.98
2022-08-07T03:13:21.562Z,0.80
2022-08-07T03:15:56.299Z,0.80
2022-08-07T03:18:34.991Z,1.10
2022-08-07T03:21:11.440Z,1.10
2022-08-07T03:24:19.990Z,0.90
2022-08-07T03:26:35.495Z,0.90
2022-08-07T03:29:16.831Z,0.90
2022-08-07T03:31:49.892Z,1.00
2022-08-07T03:34:22.522Z,1.10
2022-08-07T03:36:54.809Z,1.30
2022-08-07T03:39:46.405Z,1.00
2022-08-07T03:42:17.920Z,0.98
2022-08-07T03:44:53.521Z,0.90
2022-08-07T03:47:24.772Z,1.05
2022-08-07T03:49:54.709Z,1.10
2022-08-07T03:52:27.245Z,0.95
2022-08-07T03:55:06.781Z,0.85
2022-08-07T03:58:33.842Z,0.90
2022-08-07T04:00:33.829Z,1.00
2022-08-07T04:03:09.994Z,1.10
2022-08-07T04:05:42.141Z,1.10
2022-08-07T04:08:16.124Z,0.80
2022-08-07T04:10:53.893Z,1.02
2022-08-07T04:14:10.927Z,1.00
2022-08-07T04:16:32.711Z,0.77
2022-08-07T04:19:04.427Z,1.23
2022-08-07T04:21:58.742Z,1.05
2022-08-07T04:24:33.997Z,0.80
2022-08-07T04:27:04.479Z,0.98
2022-08-07T04:29:48.853Z,1.02
2022-08-07T04:32:27.229Z,1.33
2022-08-07T04:35:06.370Z,1.00
2022-08-07T04:37:40.663Z,1.00
2022-08-07T04:40:32.621Z,1.27
2022-08-07T04:43:06.192Z,0.80
2022-08-07T04:46:01.723Z,0.90
2022-08-07T04:48:44.645Z,1.00
2022-08-07T04:51:27.711Z,1.38
2022-08-07T04:54:06.694Z,1.15
2022-08-07T04:58:14.585Z,0.93
2022-08-07T05:00:09.695Z,1.00
2022-08-07T05:02:36.363Z,1.30
2022-08-07T05:05:53.605Z,0.95
2022-08-07T05:08:15.293Z,1.10
2022-08-07T05:10:58.607Z,1.30
2022-08-07T05:14:52.900Z,1.10
2022-08-07T05:16:43.986Z,1.15
2022-08-07T05:19:18.254Z,1.40
2022-08-07T05:22:01.622Z,1.23
2022-08-07T05:24:40.362Z,1.50
2022-08-07T05:27:14.514Z,1.23
2022-08-07T05:30:04.499Z,1.55
2022-08-07T05:32:35.954Z,1.40
2022-08-07T05:35:07.138Z,1.42
2022-08-07T05:37:40.934Z,1.50
2022-08-07T05:40:18.867Z,1.65
2022-08-07T05:42:55.523Z,1.50
2022-08-07T05:45:47.508Z,1.90
2022-08-07T05:48:18.595Z,1.67
2022-08-07T05:50:56.599Z,1.90
2022-08-07T05:54:12.052Z,2.17
2022-08-07T05:56:21.111Z,2.15
2022-08-07T05:59:01.127Z,2.60
2022-08-07T06:01:34.765Z,1.83
2022-08-07T06:04:07.821Z,2.17
2022-08-07T06:06:46.399Z,2.35
2022-08-07T06:09:20.852Z,2.17
2022-08-07T06:12:11.509Z,2.20
2022-08-07T06:14:49.609Z,2.17
2022-08-07T06:17:22.375Z,2.40
2022-08-07T06:20:04.010Z,2.55
2022-08-07T06:22:40.173Z,2.72
2022-08-07T06:25:13.314Z,2.55
2022-08-07T06:28:00.943Z,2.35
2022-08-07T06:30:37.432Z,2.30
2022-08-07T06:33:16.121Z,2.95
2022-08-07T06:35:48.083Z,2.65
2022-08-07T06:38:36.876Z,2.40
2022-08-07T06:41:15.248Z,3.13
2022-08-07T06:43:59.385Z,3.08
2022-08-07T06:46:37.262Z,2.92
2022-08-07T06:49:10.442Z,3.58
2022-08-07T06:51:49.320Z,3.15
2022-08-07T06:55:32.698Z,3.42
2022-08-07T06:57:17.206Z,3.42
2022-08-07T07:00:12.089Z,3.03
2022-08-07T07:02:53.233Z,3.28
2022-08-07T07:06:03.074Z,3.10
2022-08-07T07:08:18.656Z,3.08
2022-08-07T07:10:57.249Z,3.15
2022-08-07T07:13:55.536Z,3.20
2022-08-07T07:16:30.806Z,3.05
2022-08-07T07:19:54.638Z,2.90
2022-08-07T07:22:04.706Z,2.90
2022-08-07T07:24:56.981Z,3.05
2022-08-07T07:27:55.578Z,2.67
2022-08-07T07:30:38.572Z,2.80
2022-08-07T07:33:19.324Z,2.45
2022-08-07T07:36:03.773Z,2.95
2022-08-07T07:38:47.610Z,3.10
2022-08-07T07:41:24.365Z,2.67
2022-08-07T07:44:25.722Z,2.92
2022-08-07T07:47:10.519Z,2.47
2022-08-07T07:50:33.099Z,2.25
2022-08-07T07:52:39.199Z,2.92
2022-08-07T07:55:12.144Z,2.50
2022-08-07T07:57:52.888Z,2.50
2022-08-07T08:00:31.285Z,2.53
2022-08-07T08:03:16.615Z,2.40
2022-08-07T08:06:00.114Z,2.22
2022-08-07T08:08:36.992Z,1.60
2022-08-07T08:11:16.383Z,1.70
2022-08-07T08:13:54.484Z,1.73
2022-08-07T08:16:37.546Z,1.27
2022-08-07T08:19:29.574Z,1.40
2022-08-07T08:22:17.263Z,1.30
2022-08-07T08:25:09.495Z,1.55
2022-08-07T08:27:56.669Z,1.20
2022-08-07T08:30:34.553Z,1.33
2022-08-07T08:33:16.149Z,1.13
2022-08-07T08:35:51.535Z,1.33
2022-08-07T08:38:29.344Z,0.90
2022-08-07T08:41:05.445Z,1.00
2022-08-07T08:43:42.774Z,0.80
2022-08-07T08:46:26.441Z,1.00
2022-08-07T08:49:07.537Z,0.70
2022-08-07T08:52:13.713Z,0.98
2022-08-07T08:54:46.215Z,1.10
2022-08-07T08:57:22.256Z,0.80
2022-08-07T09:00:00.089Z,0.63
2022-08-07T09:02:39.554Z,0.93
2022-08-07T09:05:36.931Z,1.05
2022-08-07T09:08:41.325Z,1.00
2022-08-07T09:11:24.390Z,0.95
2022-08-07T09:14:13.731Z,0.93
2022-08-07T09:17:05.361Z,0.85
2022-08-07T09:19:57.462Z,0.82
2022-08-07T09:24:32.871Z,0.85
2022-08-07T09:26:04.020Z,0.80
2022-08-07T09:30:04.032Z,0.88
2022-08-07T09:31:39.622Z,0.80
2022-08-07T09:34:26.139Z,0.80
2022-08-07T09:37:03.368Z,0.90
2022-08-07T09:39:53.902Z,0.70
2022-08-07T09:42:46.166Z,0.90
2022-08-07T09:47:51.622Z,0.95
2022-08-07T09:48:30.141Z,0.65
2022-08-07T09:52:10.856Z,0.77
2022-08-07T09:54:22.612Z,0.68
2022-08-07T09:57:24.530Z,0.70
2022-08-07T10:00:09.150Z,0.88
2022-08-07T10:03:08.187Z,1.77
2022-08-07T10:06:27.379Z,1.00
2022-08-07T10:09:42.777Z,0.82
2022-08-07T10:12:34.221Z,0.70
2022-08-07T10:15:37.825Z,1.05
2022-08-07T10:18:29.090Z,0.68
2022-08-07T10:21:20.025Z,0.68
2022-08-07T10:24:46.151Z,0.80
2022-08-07T10:27:29.998Z,0.63
2022-08-07T10:30:12.971Z,0.80
2022-08-07T10:33:16.652Z,0.47
2022-08-07T10:36:05.432Z,0.80
2022-08-07T10:41:53.052Z,0.60
2022-08-07T10:44:28.870Z,0.57
2022-08-07T10:47:16.022Z,0.70
2022-08-07T10:49:55.651Z,0.50
2022-08-07T10:52:36.895Z,0.60
2022-08-07T10:58:31.866Z,0.60
2022-08-07T11:01:19.005Z,0.52
2022-08-07T11:04:16.772Z,0.60
2022-08-07T11:07:03.980Z,0.80
2022-08-07T11:10:09.260Z,0.60
2022-08-07T11:12:49.223Z,0.40
2022-08-07T11:15:31.597Z,0.55
2022-08-07T11:18:06.504Z,0.55
2022-08-07T11:20:49.064Z,0.50
2022-08-07T11:23:30.657Z,0.50
2022-08-07T11:26:15.923Z,0.60
2022-08-07T11:28:55.232Z,0.60
2022-08-07T11:31:35.320Z,0.50
2022-08-07T11:34:16.296Z,0.45
2022-08-07T11:36:58.271Z,0.40
2022-08-07T11:39:59.946Z,0.50
2022-08-07T11:42:48.137Z,0.60
2022-08-07T11:45:35.543Z,0.70
2022-08-07T11:48:29.529Z,1.45
2022-08-07T11:51:41.955Z,0.50
2022-08-07T11:54:29.699Z,0.50
2022-08-07T11:57:14.190Z,0.50
2022-08-07T12:00:18.818Z,0.50
2022-08-07T12:03:42.134Z,0.60
2022-08-07T12:06:37.905Z,0.57
2022-08-07T12:09:16.469Z,0.47
2022-08-07T12:12:10.026Z,0.50
2022-08-07T12:14:55.450Z,0.63
2022-08-07T12:17:57.827Z,0.70
2022-08-07T12:20:33.551Z,0.55
2022-08-07T12:24:06.847Z,0.50
2022-08-07T12:26:41.915Z,0.55
2022-08-07T12:29:37.561Z,0.60
2022-08-07T12:32:20.194Z,0.70
2022-08-07T12:34:55.991Z,0.63
2022-08-07T12:38:09.279Z,0.57
2022-08-07T12:40:47.717Z,0.63
2022-08-07T12:46:26.513Z,0.80
2022-08-07T12:49:25.689Z,0.60
2022-08-07T12:52:13.776Z,0.50
2022-08-07T12:54:54.974Z,0.80
2022-08-07T12:57:59.385Z,0.60
2022-08-07T13:00:32.964Z,0.50
2022-08-07T13:03:26.985Z,0.52
2022-08-07T13:06:29.016Z,0.82
2022-08-07T13:10:10.927Z,0.80
2022-08-07T13:12:09.934Z,0.70
2022-08-07T13:14:58.364Z,0.60
2022-08-07T13:17:40.789Z,0.90
2022-08-07T13:20:27.478Z,0.30
2022-08-07T13:23:59.822Z,0.85
2022-08-07T13:26:05.448Z,0.70
2022-08-07T13:28:42.332Z,0.60
2022-08-07T13:31:20.061Z,0.52
2022-08-07T13:34:33.034Z,0.50
2022-08-07T13:36:49.469Z,0.70
2022-08-07T13:40:33.469Z,0.60
2022-08-07T13:42:25.799Z,0.60
2022-08-07T13:48:06.436Z,0.80
2022-08-07T13:51:00.326Z,0.60
2022-08-07T13:53:59.669Z,0.50
2022-08-07T13:56:36.202Z,0.70
2022-08-07T13:59:23.138Z,0.60
2022-08-07T14:02:03.928Z,0.70
2022-08-07T14:04:36.908Z,0.63
2022-08-07T14:07:11.613Z,0.70
2022-08-07T14:10:01.420Z,0.80
2022-08-07T14:12:49.300Z,0.70
2022-08-07T14:15:35.094Z,0.80
2022-08-07T14:18:27.444Z,0.80
2022-08-07T14:21:08.045Z,0.65
2022-08-07T14:24:00.408Z,0.70
2022-08-07T14:26:40.503Z,0.70
2022-08-07T14:30:05.539Z,0.73
2022-08-07T14:32:08.295Z,0.90
2022-08-07T14:37:38.814Z,0.57
2022-08-07T14:40:26.692Z,0.70
2022-08-07T14:43:55.542Z,0.60
2022-08-07T14:45:56.581Z,0.70
2022-08-07T14:48:33.499Z,0.70
2022-08-07T14:51:07.301Z,0.70
2022-08-07T14:54:08.703Z,0.60
2022-08-07T14:56:45.004Z,0.80
2022-08-07T15:02:33.190Z,0.80
2022-08-07T15:07:56.456Z,0.68
2022-08-07T15:10:30.557Z,0.90
2022-08-07T15:13:11.425Z,0.70
2022-08-07T15:15:52.608Z,0.60
2022-08-07T15:18:35.964Z,0.80
2022-08-07T15:21:44.023Z,0.70
2022-08-07T15:25:14.835Z,0.70
2022-08-07T15:27:11.600Z,1.00
2022-08-07T15:30:09.323Z,0.85
2022-08-07T15:32:39.474Z,0.80
2022-08-07T15:36:00.450Z,1.05
2022-08-07T15:41:24.164Z,0.75
2022-08-07T15:44:13.086Z,0.70
2022-08-07T15:46:48.583Z,0.98
2022-08-07T15:50:05.739Z,0.95
2022-08-07T15:52:30.781Z,0.80
2022-08-07T15:55:03.817Z,1.10
2022-08-07T15:57:47.962Z,0.70
2022-08-07T16:00:32.113Z,1.02
2022-08-07T16:03:06.901Z,0.70
2022-08-07T16:05:52.290Z,1.17
2022-08-07T16:08:31.867Z,0.90
2022-08-07T16:11:26.342Z,0.98
2022-08-07T16:14:09.664Z,0.88
2022-08-07T16:17:14.954Z,1.20
2022-08-07T16:20:04.756Z,0.80
2022-08-07T16:23:05.484Z,0.80
2022-08-07T16:25:55.690Z,0.90
2022-08-07T16:30:08.533Z,0.95
2022-08-07T16:31:57.702Z,0.75
2022-08-07T16:34:48.647Z,0.80
2022-08-07T16:38:05.229Z,0.90
2022-08-07T16:41:12.799Z,0.90
2022-08-07T16:44:53.774Z,0.98
2022-08-07T16:47:45.227Z,0.90
2022-08-07T16:51:13.550Z,0.90
2022-08-07T16:56:53.818Z,0.80
2022-08-07T16:59:46.039Z,0.95
2022-08-07T17:02:51.588Z,0.90
2022-08-07T17:06:01.740Z,0.80
2022-08-07T17:09:09.626Z,1.00
2022-08-07T17:12:01.234Z,0.70
2022-08-07T17:14:42.589Z,0.93
2022-08-07T17:17:46.211Z,0.88
2022-08-07T17:20:29.789Z,1.00
2022-08-07T17:23:11.404Z,0.73
2022-08-07T17:25:57.933Z,1.15
2022-08-07T17:28:35.509Z,0.95
2022-08-07T17:31:21.845Z,0.77
2022-08-07T17:34:32.827Z,0.70
2022-08-07T17:36:59.855Z,0.95
2022-08-07T17:39:58.861Z,0.90
2022-08-07T17:42:58.489Z,0.80
2022-08-07T17:45:37.751Z,1.00
2022-08-07T17:48:16.912Z,0.70
2022-08-07T17:51:12.179Z,0.85
2022-08-07T17:54:00.408Z,1.00
2022-08-07T17:56:49.432Z,0.73
2022-08-07T17:59:26.478Z,0.80
2022-08-07T18:02:15.421Z,0.82
2022-08-07T18:04:55.263Z,1.10
2022-08-07T18:07:43.520Z,0.80
2022-08-07T18:10:29.232Z,0.80
2022-08-07T18:13:20.446Z,0.77
2022-08-07T18:16:08.232Z,0.90
2022-08-07T18:21:10.316Z,1.10
2022-08-07T18:22:00.465Z,1.30
2022-08-07T18:24:40.283Z,0.90
2022-08-07T18:27:18.490Z,0.70
2022-08-07T18:30:32.765Z,1.00
2022-08-07T18:33:31.375Z,0.93
2022-08-07T18:36:17.058Z,0.85
2022-08-07T18:40:05.779Z,0.73
2022-08-07T18:42:16.293Z,0.60
2022-08-07T18:45:40.054Z,0.70
2022-08-07T18:48:01.104Z,0.70
2022-08-07T18:50:55.698Z,0.70
2022-08-07T18:53:40.957Z,0.70
2022-08-07T18:56:30.728Z,0.80
2022-08-07T18:59:47.823Z,0.90
2022-08-07T19:02:36.338Z,0.70
2022-08-07T19:05:17.580Z,0.70
2022-08-07T19:07:59.358Z,1.00
2022-08-07T19:10:51.433Z,0.82
2022-08-07T19:13:29.403Z,0.70
2022-08-07T19:17:04.091Z,0.73
2022-08-07T19:19:02.089Z,0.60
2022-08-07T19:21:56.012Z,0.70
2022-08-07T19:24:32.337Z,0.70
2022-08-07T19:28:30.610Z,0.50
2022-08-07T19:31:05.815Z,0.93
2022-08-07T19:32:59.771Z,1.02
2022-08-07T19:35:33.052Z,0.70
2022-08-07T19:38:17.077Z,0.80
2022-08-07T19:40:51.492Z,1.00
2022-08-07T19:46:19.032Z,0.88
2022-08-07T19:48:54.049Z,0.90
2022-08-07T19:51:52.364Z,0.90
2022-08-07T19:54:32.589Z,1.02
2022-08-07T19:58:00.653Z,0.77
2022-08-07T20:02:51.634Z,0.98
2022-08-07T20:05:28.201Z,1.00
2022-08-07T20:08:02.969Z,1.00
2022-08-07T20:10:55.032Z,1.42
2022-08-07T20:13:35.102Z,1.00
2022-08-07T20:16:09.839Z,0.85
2022-08-07T20:21:42.103Z,1.00
2022-08-07T20:24:20.770Z,1.10
2022-08-07T20:26:54.750Z,1.30
2022-08-07T20:29:48.704Z,0.98
2022-08-07T20:32:25.416Z,0.77
2022-08-07T20:35:01.017Z,0.98
2022-08-07T20:37:33.774Z,0.80
2022-08-07T20:40:32.298Z,1.17
2022-08-07T20:42:59.118Z,0.95
2022-08-07T20:46:27.636Z,1.25
2022-08-07T20:48:29.808Z,1.08
2022-08-07T20:51:09.862Z,0.88
2022-08-07T20:54:03.197Z,1.40
2022-08-07T20:56:41.016Z,1.00
2022-08-07T21:00:05.541Z,1.88
2022-08-07T21:02:35.635Z,1.98
2022-08-07T21:05:16.363Z,1.42
2022-08-07T21:07:52.761Z,1.35
2022-08-07T21:10:31.441Z,1.20
2022-08-07T21:13:03.998Z,1.23
2022-08-07T21:15:58.360Z,1.17
2022-08-07T21:18:33.766Z,1.08
2022-08-07T21:21:05.447Z,1.20
2022-08-07T21:23:59.098Z,1.10
2022-08-07T21:26:43.026Z,1.23
2022-08-07T21:29:18.653Z,1.30
2022-08-07T21:32:42.582Z,1.52
2022-08-07T21:34:59.312Z,1.70
2022-08-07T21:37:58.195Z,1.50
2022-08-07T21:40:40.015Z,1.30
2022-08-07T21:43:13.266Z,1.40
2022-08-07T21:46:09.315Z,1.58
2022-08-07T21:48:56.937Z,1.27
2022-08-07T21:51:51.668Z,1.20
2022-08-07T21:54:32.261Z,1.48
2022-08-07T21:57:31.227Z,1.40
2022-08-07T22:00:22.235Z,1.10
2022-08-07T22:03:00.803Z,1.00
2022-08-07T22:05:48.274Z,1.20
2022-08-07T22:08:23.213Z,1.10
2022-08-07T22:11:00.630Z,1.10
2022-08-07T22:13:52.297Z,1.10
2022-08-07T22:16:45.679Z,1.13
2022-08-07T22:19:29.521Z,1.33
2022-08-07T22:22:20.676Z,1.30
2022-08-07T22:25:11.234Z,1.20
2022-08-07T22:28:07.291Z,1.10
2022-08-07T22:30:57.577Z,1.30
2022-08-07T22:33:52.733Z,1.20
2022-08-07T22:36:34.165Z,1.17
2022-08-07T22:39:08.176Z,1.38
2022-08-07T22:42:03.616Z,1.30
2022-08-07T22:44:58.187Z,1.40
2022-08-07T22:47:49.318Z,1.52
2022-08-07T22:50:38.941Z,1.80
2022-08-07T22:54:05.480Z,1.70
2022-08-07T22:56:28.723Z,1.38
2022-08-07T22:59:24.099Z,1.23
2022-08-07T23:02:08.252Z,1.25
2022-08-07T23:06:08.178Z,1.20
2022-08-07T23:08:04.868Z,1.45
2022-08-07T23:10:47.951Z,1.50
2022-08-07T23:13:48.391Z,1.30
2022-08-07T23:16:48.551Z,1.60
2022-08-07T23:19:51.346Z,1.45
2022-08-07T23:22:43.729Z,2.03
2022-08-07T23:25:28.620Z,1.50
2022-08-07T23:28:22.443Z,1.40
2022-08-07T23:32:49.546Z,1.45
2022-08-07T23:34:37.323Z,1.33
2022-08-07T23:37:23.712Z,1.50
2022-08-07T23:40:08.630Z,1.80
2022-08-07T23:42:58.121Z,1.70
2022-08-07T23:46:02.717Z,1.42
2022-08-07T23:48:37.936Z,1.45
2022-08-07T23:53:01.775Z,1.63
2022-08-07T23:54:19.835Z,1.40
2022-08-07T23:57:18.665Z,1.30
