createdAt,value
2019-05-01T00:00:16.368Z,37.57
2019-05-01T00:05:25.437Z,41.17
2019-05-01T00:10:31.249Z,40.50
2019-05-01T00:15:38.330Z,39.43
2019-05-01T00:20:43.794Z,41.50
2019-05-01T00:25:49.230Z,40.60
2019-05-01T00:30:54.672Z,38.73
2019-05-01T00:36:00.085Z,43.07
2019-05-01T00:41:05.508Z,47.73
2019-05-01T00:46:11.001Z,49.07
2019-05-01T00:51:16.446Z,48.37
2019-05-01T00:56:31.255Z,46.13
2019-05-01T01:01:53.732Z,51.50
2019-05-01T01:06:59.191Z,47.60
2019-05-01T01:12:04.637Z,49.30
2019-05-01T01:17:10.038Z,46.27
2019-05-01T01:22:15.444Z,49.37
2019-05-01T01:27:20.980Z,52.27
2019-05-01T01:32:26.441Z,56.07
2019-05-01T01:37:31.888Z,57.87
2019-05-01T01:42:38.414Z,53.90
2019-05-01T01:48:01.504Z,54.50
2019-05-01T01:53:07.037Z,58.10
2019-05-01T01:58:12.565Z,51.67
2019-05-01T02:03:18.938Z,60.93
2019-05-01T02:08:24.389Z,61.30
2019-05-01T02:13:29.869Z,63.57
2019-05-01T02:18:35.305Z,64.77
2019-05-01T02:23:40.734Z,58.37
2019-05-01T02:29:08.214Z,64.13
2019-05-01T02:34:13.637Z,62.90
2019-05-01T02:39:19.115Z,66.30
2019-05-01T02:44:37.273Z,54.60
2019-05-01T02:49:52.347Z,65.20
2019-05-01T02:54:59.150Z,60.43
2019-05-01T03:00:05.243Z,57.47
2019-05-01T03:05:10.663Z,62.70
2019-05-01T03:10:16.088Z,60.20
2019-05-01T03:15:21.582Z,64.00
2019-05-01T03:20:40.045Z,60.10
2019-05-01T03:25:45.497Z,61.77
2019-05-01T03:30:50.899Z,65.63
2019-05-01T03:35:56.314Z,59.20
2019-05-01T03:41:01.899Z,55.97
2019-05-01T03:46:07.359Z,56.73
2019-05-01T03:51:12.810Z,55.60
2019-05-01T03:56:18.226Z,54.47
2019-05-01T04:02:00.617Z,57.87
2019-05-01T04:07:06.066Z,50.07
2019-05-01T04:12:11.486Z,49.97
2019-05-01T04:17:23.103Z,53.03
2019-05-01T04:22:28.577Z,49.83
2019-05-01T04:27:36.216Z,53.70
2019-05-01T04:32:51.707Z,51.70
2019-05-01T04:37:48.834Z,53.43
2019-05-01T04:42:54.256Z,51.17
2019-05-01T04:47:59.679Z,57.33
2019-05-01T04:53:05.186Z,81.27
2019-05-01T04:58:10.603Z,78.60
2019-05-01T05:03:19.345Z,81.87
2019-05-01T05:08:24.817Z,76.10
2019-05-01T05:13:51.900Z,78.47
2019-05-01T05:18:57.321Z,74.17
2019-05-01T05:24:02.725Z,80.83
2019-05-01T05:29:08.266Z,81.80
2019-05-01T05:34:14.280Z,83.53
2019-05-01T05:39:25.990Z,75.47
2019-05-01T05:44:31.382Z,79.10
2019-05-01T05:49:36.951Z,83.20
2019-05-01T05:54:54.275Z,84.03
2019-05-01T06:00:06.426Z,85.73
2019-05-01T06:05:26.033Z,84.23
2019-05-01T06:10:42.123Z,86.93
2019-05-01T06:16:12.220Z,88.33
2019-05-01T06:21:27.323Z,79.87
2019-05-01T06:26:37.524Z,78.17
2019-05-01T06:31:41.442Z,74.73
2019-05-01T06:36:49.554Z,83.20
2019-05-01T06:41:54.155Z,86.80
2019-05-01T06:47:09.524Z,91.17
2019-05-01T06:52:19.103Z,90.30
2019-05-01T06:57:24.640Z,92.90
2019-05-01T07:02:34.925Z,93.30
2019-05-01T07:07:37.211Z,82.87
2019-05-01T07:12:42.759Z,89.43
2019-05-01T07:17:49.014Z,86.33
2019-05-01T07:22:54.947Z,88.97
2019-05-01T07:28:00.365Z,95.40
2019-05-01T07:33:05.770Z,98.43
2019-05-01T07:38:11.228Z,83.40
2019-05-01T07:43:38.332Z,79.07
2019-05-01T07:48:43.926Z,74.37
2019-05-01T07:53:49.645Z,74.57
2019-05-01T07:58:55.168Z,83.13
2019-05-01T08:04:00.814Z,78.20
2019-05-01T08:09:11.365Z,94.63
2019-05-01T08:14:16.615Z,78.20
2019-05-01T08:19:29.202Z,78.57
2019-05-01T08:24:34.847Z,73.37
2019-05-01T08:29:57.342Z,69.70
2019-05-01T08:35:06.955Z,74.67
2019-05-01T08:40:15.990Z,71.97
2019-05-01T08:45:47.370Z,69.83
2019-05-01T08:50:54.584Z,197.97
2019-05-01T08:56:00.166Z,75.60
2019-05-01T09:01:06.213Z,74.00
2019-05-01T09:06:11.651Z,81.07
2019-05-01T09:11:17.090Z,73.37
2019-05-01T09:16:23.490Z,72.30
2019-05-01T09:21:33.298Z,77.83
2019-05-01T09:26:52.109Z,77.13
2019-05-01T09:31:57.723Z,83.73
2019-05-01T09:37:03.157Z,78.43
2019-05-01T09:42:08.817Z,83.57
2019-05-01T09:47:14.325Z,82.43
2019-05-01T09:52:47.996Z,89.97
2019-05-01T09:57:53.459Z,92.70
2019-05-01T10:02:58.983Z,95.00
2019-05-01T10:08:05.505Z,90.07
2019-05-01T10:13:11.040Z,87.83
2019-05-01T10:18:16.438Z,89.47
2019-05-01T10:23:21.992Z,91.10
2019-05-01T10:28:50.129Z,89.23
2019-05-01T10:34:02.966Z,100.57
2019-05-01T10:39:09.567Z,97.47
2019-05-01T10:44:15.193Z,99.97
2019-05-01T10:49:20.597Z,100.87
2019-05-01T10:54:26.319Z,100.70
2019-05-01T10:59:31.786Z,98.63
2019-05-01T11:04:37.727Z,92.73
2019-05-01T11:09:43.212Z,92.33
2019-05-01T11:14:48.633Z,90.90
2019-05-01T11:19:54.095Z,91.97
2019-05-01T11:24:59.504Z,90.63
2019-05-01T11:30:07.581Z,94.43
2019-05-01T11:35:31.996Z,93.07
2019-05-01T11:40:40.085Z,94.33
2019-05-01T11:45:45.557Z,84.73
2019-05-01T11:50:51.079Z,86.87
2019-05-01T11:55:56.565Z,80.90
2019-05-01T12:01:02.707Z,81.63
2019-05-01T12:06:08.135Z,84.43
2019-05-01T12:11:15.250Z,81.07
2019-05-01T12:16:26.676Z,80.37
2019-05-01T12:21:32.193Z,87.90
2019-05-01T12:26:37.685Z,86.10
2019-05-01T12:31:43.131Z,82.67
2019-05-01T12:36:49.540Z,88.50
2019-05-01T12:41:59.174Z,87.20
2019-05-01T12:47:12.857Z,87.10
2019-05-01T12:52:33.354Z,83.40
2019-05-01T12:57:38.810Z,87.17
2019-05-01T13:02:44.307Z,84.50
2019-05-01T13:07:52.364Z,87.00
2019-05-01T13:12:57.832Z,82.93
2019-05-01T13:18:06.368Z,86.80
2019-05-01T13:23:12.063Z,81.63
2019-05-01T13:28:39.746Z,83.83
2019-05-01T13:33:45.349Z,79.03
2019-05-01T13:38:50.885Z,80.80
2019-05-01T13:43:56.419Z,77.60
2019-05-01T13:49:02.140Z,81.60
2019-05-01T13:54:08.703Z,76.73
2019-05-01T13:59:15.301Z,81.13
2019-05-01T14:04:22.538Z,79.33
2019-05-01T14:09:31.048Z,75.10
2019-05-01T14:14:36.552Z,77.87
2019-05-01T14:19:44.238Z,70.20
2019-05-01T14:24:52.733Z,70.73
2019-05-01T14:29:58.172Z,76.37
2019-05-01T14:35:03.906Z,68.87
2019-05-01T14:40:09.333Z,68.40
2019-05-01T14:45:14.760Z,65.47
2019-05-01T14:50:20.330Z,69.90
2019-05-01T14:55:25.778Z,60.73
2019-05-01T15:00:31.260Z,57.00
2019-05-01T15:05:36.907Z,56.90
2019-05-01T15:10:42.400Z,56.10
2019-05-01T15:15:54.715Z,57.90
2019-05-01T15:21:00.361Z,54.87
2019-05-01T15:26:05.810Z,51.63
2019-05-01T15:31:11.228Z,44.50
2019-05-01T15:36:16.722Z,50.53
2019-05-01T15:41:44.049Z,47.93
2019-05-01T15:46:49.588Z,44.60
2019-05-01T15:51:55.137Z,50.23
2019-05-01T15:57:00.693Z,48.40
2019-05-01T16:02:06.218Z,46.60
2019-05-01T16:07:11.802Z,46.13
2019-05-01T16:12:40.379Z,45.90
2019-05-01T16:17:45.948Z,46.10
2019-05-01T16:22:51.480Z,45.83
2019-05-01T16:27:57.334Z,47.43
2019-05-01T16:33:03.352Z,44.10
2019-05-01T16:38:22.720Z,45.83
2019-05-01T16:43:20.551Z,42.27
2019-05-01T16:48:26.329Z,40.47
2019-05-01T16:53:31.942Z,46.33
2019-05-01T16:58:37.964Z,45.43
2019-05-01T17:04:02.471Z,43.43
2019-05-01T17:09:28.411Z,45.17
2019-05-01T17:14:34.177Z,46.93
2019-05-01T17:19:39.725Z,44.87
2019-05-01T17:24:45.497Z,48.77
2019-05-01T17:29:51.111Z,45.50
2019-05-01T17:34:56.534Z,47.23
2019-05-01T17:40:02.145Z,48.20
2019-05-01T17:45:08.383Z,51.13
2019-05-01T17:50:16.467Z,50.67
2019-05-01T17:55:21.417Z,48.80
2019-05-01T18:00:39.203Z,47.03
2019-05-01T18:06:02.910Z,48.37
2019-05-01T18:11:09.394Z,50.83
2019-05-01T18:16:15.741Z,49.87
2019-05-01T18:21:21.707Z,51.40
2019-05-01T18:26:46.241Z,50.57
2019-05-01T18:31:51.944Z,53.20
2019-05-01T18:37:03.875Z,55.97
2019-05-01T18:42:12.168Z,56.63
2019-05-01T18:54:48.802Z,53.07
2019-05-01T19:00:12.119Z,56.20
2019-05-01T19:19:30.979Z,50.83
2019-05-01T19:25:43.995Z,57.60
2019-05-01T19:43:40.569Z,62.67
2019-05-01T19:49:00.959Z,60.17
2019-05-01T19:54:07.699Z,59.17
2019-05-01T19:59:50.584Z,59.73
2019-05-01T20:05:29.020Z,68.13
2019-05-01T20:10:36.191Z,66.73
2019-05-01T20:15:42.279Z,63.00
2019-05-01T20:21:23.607Z,64.47
2019-05-01T20:26:35.526Z,68.37
2019-05-01T20:38:37.238Z,67.23
2019-05-01T20:43:47.039Z,59.47
2019-05-01T20:48:55.857Z,81.60
2019-05-01T20:54:02.821Z,71.03
2019-05-01T20:59:08.358Z,75.10
2019-05-01T21:04:26.716Z,75.47
2019-05-01T21:09:46.733Z,72.17
2019-05-01T21:14:45.276Z,74.40
2019-05-01T21:19:49.751Z,72.67
2019-05-01T21:24:55.225Z,80.33
2019-05-01T21:30:00.592Z,83.40
2019-05-01T21:35:06.482Z,80.77
2019-05-01T21:40:12.905Z,89.63
2019-05-01T21:45:18.469Z,88.43
2019-05-01T21:50:26.363Z,97.40
2019-05-01T21:55:32.091Z,89.87
2019-05-01T22:00:39.307Z,98.77
2019-05-01T22:05:44.766Z,101.23
2019-05-01T22:10:52.236Z,104.80
2019-05-01T22:16:02.761Z,99.63
2019-05-01T22:21:32.843Z,98.57
2019-05-01T22:26:41.297Z,97.17
2019-05-01T22:31:57.531Z,103.03
2019-05-01T22:37:02.726Z,96.20
2019-05-01T22:42:08.349Z,102.90
2019-05-01T22:47:15.107Z,100.40
2019-05-01T22:52:20.993Z,100.83
2019-05-01T22:57:26.429Z,94.10
2019-05-01T23:02:38.409Z,93.93
2019-05-01T23:07:43.843Z,103.67
2019-05-01T23:12:49.357Z,92.37
2019-05-01T23:17:54.958Z,94.30
2019-05-01T23:23:00.360Z,94.77
2019-05-01T23:28:06.128Z,95.00
2019-05-01T23:33:11.820Z,98.63
2019-05-01T23:38:17.227Z,95.57
2019-05-01T23:43:23.000Z,101.07
2019-05-01T23:48:29.905Z,102.17
2019-05-01T23:53:35.348Z,97.90
2019-05-01T23:58:40.809Z,101.83
