createdAt,value
2023-11-15T00:02:07.930Z,88.53
2023-11-15T00:04:35.538Z,87.76
2023-11-15T00:07:03.140Z,88.39
2023-11-15T00:09:32.273Z,86.23
2023-11-15T00:12:01.320Z,86.93
2023-11-15T00:14:29.091Z,86.54
2023-11-15T00:16:57.440Z,85.54
2023-11-15T00:19:25.157Z,84.85
2023-11-15T00:21:52.767Z,84.82
2023-11-15T00:24:20.512Z,84.53
2023-11-15T00:26:48.354Z,84.93
2023-11-15T00:29:17.381Z,85.08
2023-11-15T00:31:44.965Z,85.08
2023-11-15T00:34:12.595Z,84.35
2023-11-15T00:36:40.908Z,84.26
2023-11-15T00:39:09.931Z,85.97
2023-11-15T00:41:37.801Z,86.50
2023-11-15T00:44:08.392Z,86.99
2023-11-15T00:46:37.305Z,87.74
2023-11-15T00:49:05.111Z,86.93
2023-11-15T00:51:32.770Z,87.42
2023-11-15T00:54:00.458Z,88.09
2023-11-15T00:56:28.223Z,88.41
2023-11-15T00:58:57.821Z,89.41
2023-11-15T01:01:26.712Z,88.85
2023-11-15T01:03:58.157Z,86.89
2023-11-15T01:06:26.392Z,86.14
2023-11-15T01:08:55.931Z,84.65
2023-11-15T01:11:24.643Z,83.72
2023-11-15T01:13:52.388Z,83.41
2023-11-15T01:16:20.286Z,82.73
2023-11-15T01:18:47.990Z,83.53
2023-11-15T01:21:19.277Z,83.06
2023-11-15T01:23:47.147Z,83.50
2023-11-15T01:26:15.878Z,85.08
2023-11-15T01:28:43.558Z,85.38
2023-11-15T01:31:11.418Z,85.13
2023-11-15T01:33:39.079Z,84.90
2023-11-15T01:36:07.875Z,84.85
2023-11-15T01:38:38.522Z,86.57
2023-11-15T01:41:06.932Z,85.87
2023-11-15T01:43:34.648Z,87.03
2023-11-15T01:46:02.478Z,86.17
2023-11-15T01:48:30.361Z,86.36
2023-11-15T01:50:58.018Z,87.43
2023-11-15T01:53:26.234Z,86.46
2023-11-15T01:55:55.680Z,85.19
2023-11-15T01:58:26.561Z,84.58
2023-11-15T02:00:55.861Z,84.71
2023-11-15T02:03:23.684Z,85.51
2023-11-15T02:05:53.392Z,84.41
2023-11-15T02:08:21.378Z,84.30
2023-11-15T02:10:50.340Z,85.53
2023-11-15T02:13:24.001Z,83.30
2023-11-15T02:15:53.358Z,83.17
2023-11-15T02:18:23.136Z,84.26
2023-11-15T02:20:51.080Z,84.38
2023-11-15T02:23:21.285Z,84.39
2023-11-15T02:25:51.896Z,85.13
2023-11-15T02:28:19.845Z,84.74
2023-11-15T02:30:47.567Z,84.72
2023-11-15T02:33:15.673Z,84.21
2023-11-15T02:35:43.352Z,84.42
2023-11-15T02:38:11.005Z,83.94
2023-11-15T02:40:39.859Z,84.94
2023-11-15T02:43:14.019Z,84.06
2023-11-15T02:45:42.610Z,84.44
2023-11-15T02:48:10.936Z,84.16
2023-11-15T02:50:38.709Z,81.74
2023-11-15T02:53:06.468Z,83.00
2023-11-15T02:55:34.223Z,82.64
2023-11-15T02:58:02.109Z,81.99
2023-11-15T03:00:31.962Z,82.69
2023-11-15T03:02:59.688Z,82.26
2023-11-15T03:05:28.762Z,82.21
2023-11-15T03:07:56.543Z,82.57
2023-11-15T03:10:24.460Z,81.56
2023-11-15T03:12:52.213Z,82.27
2023-11-15T03:15:20.322Z,81.77
2023-11-15T03:17:49.372Z,82.55
2023-11-15T03:20:17.268Z,82.85
2023-11-15T03:22:45.095Z,83.36
2023-11-15T03:25:12.746Z,81.76
2023-11-15T03:27:40.366Z,81.33
2023-11-15T03:30:09.375Z,81.65
2023-11-15T03:32:37.026Z,81.58
2023-11-15T03:35:06.887Z,81.13
2023-11-15T03:37:34.471Z,81.24
2023-11-15T03:40:02.144Z,81.45
2023-11-15T03:42:29.838Z,80.63
2023-11-15T03:44:59.195Z,80.89
2023-11-15T03:47:26.961Z,80.83
2023-11-15T03:49:54.585Z,80.91
2023-11-15T03:52:23.510Z,80.56
2023-11-15T03:54:51.184Z,80.71
2023-11-15T03:57:18.776Z,80.77
2023-11-15T03:59:46.478Z,81.77
2023-11-15T04:02:14.144Z,80.56
2023-11-15T04:04:41.936Z,81.04
2023-11-15T04:07:10.000Z,80.91
2023-11-15T04:09:39.878Z,80.52
2023-11-15T04:12:07.628Z,81.61
2023-11-15T04:14:35.936Z,81.96
2023-11-15T04:17:03.620Z,82.41
2023-11-15T04:19:31.181Z,81.55
2023-11-15T04:22:08.800Z,83.69
2023-11-15T04:24:43.923Z,84.58
2023-11-15T04:27:11.569Z,84.88
2023-11-15T04:29:39.406Z,84.55
2023-11-15T04:32:07.717Z,83.67
2023-11-15T04:34:35.291Z,83.33
2023-11-15T04:37:03.730Z,83.16
2023-11-15T04:39:32.046Z,83.64
2023-11-15T04:42:00.985Z,84.33
2023-11-15T04:44:29.048Z,84.18
2023-11-15T04:46:56.687Z,85.74
2023-11-15T04:49:24.342Z,86.30
2023-11-15T04:51:52.775Z,86.56
2023-11-15T04:54:20.356Z,86.12
2023-11-15T04:56:48.041Z,85.70
2023-11-15T04:59:16.994Z,86.28
2023-11-15T05:01:46.893Z,86.09
2023-11-15T05:04:15.818Z,85.81
2023-11-15T05:06:43.935Z,85.60
2023-11-15T05:09:11.528Z,84.45
2023-11-15T05:11:39.182Z,84.45
2023-11-15T05:14:07.632Z,83.95
2023-11-15T05:16:36.631Z,85.10
2023-11-15T05:19:04.785Z,82.91
2023-11-15T05:21:32.470Z,83.41
2023-11-15T05:24:00.422Z,83.88
2023-11-15T05:26:28.320Z,84.06
2023-11-15T05:28:55.925Z,83.81
2023-11-15T05:31:24.187Z,83.73
2023-11-15T05:33:53.152Z,83.78
2023-11-15T05:36:20.753Z,84.42
2023-11-15T05:38:48.415Z,85.33
2023-11-15T05:41:16.061Z,84.83
2023-11-15T05:43:43.652Z,85.28
2023-11-15T05:46:11.308Z,85.95
2023-11-15T05:48:39.083Z,85.70
2023-11-15T05:51:08.838Z,85.15
2023-11-15T05:53:36.471Z,85.51
2023-11-15T05:56:04.249Z,85.67
2023-11-15T05:58:31.862Z,85.13
2023-11-15T06:00:59.446Z,85.39
2023-11-15T06:03:27.130Z,84.51
2023-11-15T06:05:54.817Z,84.92
2023-11-15T06:08:25.088Z,84.08
2023-11-15T06:10:52.730Z,84.62
2023-11-15T06:13:20.343Z,84.46
2023-11-15T06:15:47.931Z,83.97
2023-11-15T06:18:15.545Z,84.38
2023-11-15T06:20:43.803Z,83.76
2023-11-15T06:23:11.801Z,83.38
2023-11-15T06:25:43.046Z,83.26
2023-11-15T06:28:12.599Z,83.59
2023-11-15T06:30:40.374Z,83.11
2023-11-15T06:33:08.190Z,82.86
2023-11-15T06:35:36.980Z,82.11
2023-11-15T06:38:06.103Z,82.57
2023-11-15T06:40:34.182Z,82.91
2023-11-15T06:43:03.622Z,82.59
2023-11-15T06:45:33.483Z,82.10
2023-11-15T06:48:01.790Z,82.02
2023-11-15T06:50:29.596Z,81.93
2023-11-15T06:52:57.705Z,82.02
2023-11-15T06:55:25.294Z,81.67
2023-11-15T06:57:52.907Z,81.87
2023-11-15T07:00:23.113Z,81.32
2023-11-15T07:02:50.831Z,82.34
2023-11-15T07:05:19.148Z,82.27
2023-11-15T07:07:47.416Z,82.16
2023-11-15T07:10:16.291Z,82.43
2023-11-15T07:12:43.987Z,82.16
2023-11-15T07:15:15.394Z,82.03
2023-11-15T07:17:44.588Z,82.57
2023-11-15T07:20:14.528Z,82.08
2023-11-15T07:22:41.976Z,81.23
2023-11-15T07:25:10.582Z,82.34
2023-11-15T07:27:39.414Z,82.20
2023-11-15T07:30:09.586Z,81.46
2023-11-15T07:32:37.420Z,81.19
2023-11-15T07:35:07.052Z,81.75
2023-11-15T07:37:35.629Z,81.40
2023-11-15T07:40:04.141Z,80.77
2023-11-15T07:42:33.522Z,81.46
2023-11-15T07:45:03.200Z,81.77
2023-11-15T07:47:35.390Z,81.61
2023-11-15T07:50:04.448Z,80.95
2023-11-15T07:52:33.509Z,80.61
2023-11-15T07:55:01.923Z,80.48
2023-11-15T07:57:29.996Z,80.36
2023-11-15T07:59:58.146Z,80.80
2023-11-15T08:02:25.897Z,79.55
2023-11-15T08:04:53.533Z,79.93
2023-11-15T08:07:22.801Z,80.07
2023-11-15T08:09:51.769Z,79.17
2023-11-15T08:12:19.562Z,79.77
2023-11-15T08:14:47.202Z,79.70
2023-11-15T08:17:15.736Z,80.06
2023-11-15T08:19:47.979Z,78.57
2023-11-15T08:22:17.582Z,78.30
2023-11-15T08:24:47.970Z,78.93
2023-11-15T08:27:17.169Z,78.67
2023-11-15T08:29:44.790Z,78.18
2023-11-15T08:32:13.918Z,78.76
2023-11-15T08:34:42.601Z,78.94
2023-11-15T08:37:10.434Z,78.18
2023-11-15T08:39:38.137Z,78.13
2023-11-15T08:42:07.407Z,78.70
2023-11-15T08:44:38.436Z,77.09
2023-11-15T08:47:06.169Z,76.19
2023-11-15T08:49:33.773Z,77.47
2023-11-15T08:52:02.028Z,76.11
2023-11-15T08:54:29.660Z,77.26
2023-11-15T08:56:57.301Z,76.93
2023-11-15T08:59:27.736Z,77.35
2023-11-15T09:01:57.300Z,76.92
2023-11-15T09:04:25.025Z,77.28
2023-11-15T09:06:53.851Z,77.02
2023-11-15T09:09:22.167Z,77.19
2023-11-15T09:11:52.255Z,75.61
2023-11-15T09:14:19.919Z,77.42
2023-11-15T09:16:47.589Z,76.92
2023-11-15T09:19:22.193Z,76.69
2023-11-15T09:21:50.717Z,76.40
2023-11-15T09:24:22.640Z,77.23
2023-11-15T09:26:50.666Z,77.21
2023-11-15T09:29:18.320Z,77.43
2023-11-15T09:31:46.198Z,76.68
2023-11-15T09:34:13.933Z,77.12
2023-11-15T09:36:43.967Z,76.63
2023-11-15T09:39:11.817Z,77.12
2023-11-15T09:41:39.510Z,76.46
2023-11-15T09:44:10.565Z,75.76
2023-11-15T09:46:39.209Z,75.94
2023-11-15T09:49:08.551Z,74.35
2023-11-15T09:51:36.841Z,75.88
2023-11-15T09:54:12.960Z,75.42
2023-11-15T09:56:47.541Z,74.13
2023-11-15T09:59:16.569Z,73.76
2023-11-15T10:01:45.585Z,75.31
2023-11-15T10:04:23.492Z,74.67
2023-11-15T10:06:52.990Z,74.53
2023-11-15T10:09:36.853Z,74.53
2023-11-15T10:12:07.126Z,73.37
2023-11-15T10:14:36.385Z,73.28
2023-11-15T10:17:07.653Z,72.80
2023-11-15T10:19:35.590Z,72.27
2023-11-15T10:22:05.637Z,72.85
2023-11-15T10:24:36.279Z,72.76
2023-11-15T10:27:08.753Z,72.17
2023-11-15T10:29:38.896Z,72.03
2023-11-15T10:32:07.506Z,71.45
2023-11-15T10:34:36.205Z,71.83
2023-11-15T10:37:06.728Z,72.22
2023-11-15T10:39:41.742Z,72.87
2023-11-15T10:42:11.285Z,72.88
2023-11-15T10:44:39.593Z,73.16
2023-11-15T10:47:08.804Z,72.62
2023-11-15T10:49:40.342Z,71.36
2023-11-15T10:52:09.973Z,69.55
2023-11-15T10:54:40.397Z,69.87
2023-11-15T10:57:09.954Z,68.92
2023-11-15T10:59:39.862Z,70.03
2023-11-15T11:02:08.718Z,69.02
2023-11-15T11:04:37.769Z,69.66
2023-11-15T11:07:11.175Z,69.11
2023-11-15T11:09:48.238Z,68.84
2023-11-15T11:12:18.215Z,67.50
2023-11-15T11:14:47.378Z,69.18
2023-11-15T11:17:38.387Z,70.12
2023-11-15T11:20:26.235Z,70.83
2023-11-15T11:23:17.897Z,69.74
2023-11-15T11:25:49.369Z,69.55
2023-11-15T11:28:17.575Z,70.99
2023-11-15T11:31:20.119Z,69.98
2023-11-15T11:34:09.212Z,68.19
2023-11-15T11:36:46.609Z,68.75
2023-11-15T11:39:14.844Z,69.23
2023-11-15T11:41:44.413Z,69.64
2023-11-15T11:44:13.810Z,70.14
2023-11-15T11:46:41.485Z,69.92
2023-11-15T11:49:09.393Z,71.06
2023-11-15T11:51:37.006Z,70.87
2023-11-15T11:54:04.944Z,71.24
2023-11-15T11:56:33.267Z,70.53
2023-11-15T11:59:13.180Z,71.17
2023-11-15T12:01:48.770Z,71.41
2023-11-15T12:04:16.632Z,72.70
2023-11-15T12:06:44.306Z,73.21
2023-11-15T12:09:12.835Z,75.22
2023-11-15T12:11:41.706Z,75.47
2023-11-15T12:14:14.236Z,74.51
2023-11-15T12:16:41.887Z,75.58
2023-11-15T12:19:11.116Z,74.46
2023-11-15T12:21:40.010Z,74.43
2023-11-15T12:24:11.171Z,73.88
2023-11-15T12:26:46.617Z,75.90
2023-11-15T12:29:23.365Z,74.96
2023-11-15T12:31:52.469Z,74.99
2023-11-15T12:34:20.570Z,72.86
2023-11-15T12:36:48.468Z,72.58
2023-11-15T12:39:17.620Z,72.05
2023-11-15T12:41:47.846Z,70.94
2023-11-15T12:44:15.946Z,71.31
2023-11-15T12:46:45.450Z,71.78
2023-11-15T12:49:15.465Z,70.96
2023-11-15T12:51:47.289Z,71.65
2023-11-15T12:54:15.701Z,71.90
2023-11-15T12:56:44.403Z,71.69
2023-11-15T12:59:15.397Z,70.98
2023-11-15T13:01:47.676Z,69.92
2023-11-15T13:04:16.563Z,71.60
2023-11-15T13:06:44.517Z,71.32
2023-11-15T13:09:15.964Z,70.37
2023-11-15T13:11:45.148Z,70.31
2023-11-15T13:14:16.956Z,68.84
2023-11-15T13:16:44.663Z,70.50
2023-11-15T13:19:13.615Z,68.79
2023-11-15T13:21:44.843Z,69.02
2023-11-15T13:24:12.542Z,69.24
2023-11-15T13:26:41.264Z,68.76
2023-11-15T13:29:10.008Z,69.11
2023-11-15T13:31:37.600Z,70.90
2023-11-15T13:34:05.712Z,70.12
2023-11-15T13:36:35.982Z,70.29
2023-11-15T13:39:06.418Z,70.52
2023-11-15T13:41:34.089Z,69.81
2023-11-15T13:44:01.667Z,70.98
2023-11-15T13:46:29.959Z,72.10
2023-11-15T13:49:02.989Z,71.31
2023-11-15T13:51:31.550Z,73.17
2023-11-15T13:54:01.075Z,74.85
2023-11-15T13:56:29.202Z,76.98
2023-11-15T13:58:57.263Z,83.88
2023-11-15T14:01:25.422Z,89.43
2023-11-15T14:03:53.165Z,90.98
2023-11-15T14:06:20.831Z,91.03
2023-11-15T14:08:56.054Z,90.75
2023-11-15T14:11:30.617Z,90.88
2023-11-15T14:13:58.803Z,93.06
2023-11-15T14:16:26.743Z,92.07
2023-11-15T14:18:55.917Z,93.29
2023-11-15T14:21:24.689Z,93.81
2023-11-15T14:23:52.284Z,94.39
2023-11-15T14:26:20.568Z,93.56
2023-11-15T14:28:51.167Z,94.09
2023-11-15T14:31:19.458Z,94.38
2023-11-15T14:33:47.279Z,95.55
2023-11-15T14:36:17.583Z,94.36
2023-11-15T14:38:47.505Z,94.36
2023-11-15T14:41:17.509Z,93.47
2023-11-15T14:43:46.594Z,94.62
2023-11-15T14:46:16.661Z,95.10
2023-11-15T14:48:44.583Z,94.49
2023-11-15T14:51:13.316Z,94.69
2023-11-15T14:53:53.499Z,94.40
2023-11-15T14:56:21.327Z,95.58
2023-11-15T14:58:53.361Z,95.29
2023-11-15T15:01:24.877Z,95.94
2023-11-15T15:03:52.977Z,96.23
2023-11-15T15:06:20.870Z,95.54
2023-11-15T15:08:48.742Z,95.78
2023-11-15T15:11:16.495Z,95.66
2023-11-15T15:13:44.417Z,95.66
2023-11-15T15:16:12.997Z,94.80
2023-11-15T15:18:42.757Z,95.30
2023-11-15T15:21:11.113Z,94.02
2023-11-15T15:23:38.995Z,93.41
2023-11-15T15:26:06.977Z,94.75
2023-11-15T15:28:34.694Z,94.92
2023-11-15T15:31:02.382Z,95.40
2023-11-15T15:33:29.764Z,94.01
2023-11-15T15:35:59.040Z,94.57
2023-11-15T15:38:27.013Z,93.75
2023-11-15T15:40:55.433Z,93.49
2023-11-15T15:43:23.144Z,94.67
2023-11-15T15:45:51.079Z,95.32
2023-11-15T15:48:19.091Z,94.31
2023-11-15T15:50:49.518Z,95.16
2023-11-15T15:53:18.571Z,95.28
2023-11-15T15:55:46.414Z,94.61
2023-11-15T15:58:16.423Z,94.61
2023-11-15T16:00:44.151Z,94.83
2023-11-15T16:03:11.917Z,95.83
2023-11-15T16:05:39.698Z,96.29
2023-11-15T16:08:07.993Z,96.04
2023-11-15T16:10:36.988Z,95.60
2023-11-15T16:13:04.994Z,96.10
2023-11-15T16:15:32.786Z,96.45
2023-11-15T16:18:00.555Z,96.16
2023-11-15T16:20:28.462Z,96.55
2023-11-15T16:22:57.771Z,95.32
2023-11-15T16:25:25.558Z,95.54
2023-11-15T16:27:54.817Z,95.84
2023-11-15T16:30:24.812Z,94.42
2023-11-15T16:32:54.158Z,93.02
2023-11-15T16:35:22.042Z,92.98
2023-11-15T16:37:50.509Z,92.59
2023-11-15T16:40:18.503Z,93.70
2023-11-15T16:42:46.331Z,93.56
2023-11-15T16:45:16.450Z,93.26
2023-11-15T16:47:44.210Z,94.18
2023-11-15T16:50:11.910Z,93.49
2023-11-15T16:52:40.368Z,94.13
2023-11-15T16:55:13.470Z,93.73
2023-11-15T16:57:41.410Z,93.90
2023-11-15T17:00:10.679Z,94.25
2023-11-15T17:02:40.203Z,94.51
2023-11-15T17:05:08.396Z,95.44
2023-11-15T17:07:36.173Z,95.15
2023-11-15T17:10:04.246Z,94.87
2023-11-15T17:12:31.972Z,95.03
2023-11-15T17:15:00.745Z,96.08
2023-11-15T17:17:29.701Z,95.13
2023-11-15T17:19:59.065Z,95.59
2023-11-15T17:22:26.825Z,95.36
2023-11-15T17:24:54.536Z,95.77
2023-11-15T17:27:22.373Z,96.07
2023-11-15T17:29:51.922Z,96.16
2023-11-15T17:32:19.786Z,95.53
2023-11-15T17:34:47.529Z,96.10
2023-11-15T17:37:16.678Z,95.76
2023-11-15T17:39:44.879Z,95.92
2023-11-15T17:42:12.981Z,95.71
2023-11-15T17:44:40.753Z,96.13
2023-11-15T17:47:08.436Z,95.90
2023-11-15T17:49:36.299Z,95.58
2023-11-15T17:52:10.929Z,95.59
2023-11-15T17:54:40.030Z,95.85
2023-11-15T17:57:07.929Z,95.89
2023-11-15T17:59:35.735Z,95.89
2023-11-15T18:02:05.307Z,94.81
2023-11-15T18:04:33.097Z,94.33
2023-11-15T18:07:00.863Z,94.78
2023-11-15T18:09:28.611Z,92.95
2023-11-15T18:11:57.844Z,93.68
2023-11-15T18:14:27.017Z,93.33
2023-11-15T18:16:56.589Z,92.86
2023-11-15T18:19:24.371Z,92.85
2023-11-15T18:21:53.019Z,93.40
2023-11-15T18:24:20.987Z,93.05
2023-11-15T18:26:48.845Z,93.02
2023-11-15T18:29:17.898Z,93.88
2023-11-15T18:31:46.085Z,94.18
2023-11-15T18:34:13.961Z,93.68
2023-11-15T18:36:44.630Z,94.58
2023-11-15T18:39:15.699Z,94.98
2023-11-15T18:41:44.279Z,95.58
2023-11-15T18:44:12.645Z,95.01
2023-11-15T18:46:41.904Z,94.93
2023-11-15T18:49:10.136Z,95.70
2023-11-15T18:51:37.869Z,94.66
2023-11-15T18:54:07.560Z,94.90
2023-11-15T18:56:35.301Z,94.01
2023-11-15T18:59:03.081Z,94.23
2023-11-15T19:01:31.014Z,95.24
2023-11-15T19:04:00.898Z,94.89
2023-11-15T19:06:30.288Z,93.05
2023-11-15T19:08:58.964Z,92.78
2023-11-15T19:11:27.765Z,92.52
2023-11-15T19:13:58.727Z,93.00
2023-11-15T19:16:28.903Z,92.48
2023-11-15T19:18:56.817Z,92.79
2023-11-15T19:21:26.169Z,93.69
2023-11-15T19:23:53.972Z,93.82
2023-11-15T19:26:25.301Z,93.95
2023-11-15T19:28:53.201Z,93.47
2023-11-15T19:31:21.402Z,93.21
2023-11-15T19:33:49.807Z,93.55
2023-11-15T19:36:17.578Z,93.41
2023-11-15T19:38:46.616Z,93.00
2023-11-15T19:41:19.718Z,93.43
2023-11-15T19:43:47.508Z,93.33
2023-11-15T19:46:18.632Z,94.05
2023-11-15T19:48:47.404Z,93.22
2023-11-15T19:51:15.238Z,93.24
2023-11-15T19:53:42.921Z,92.57
2023-11-15T19:56:11.849Z,93.34
2023-11-15T19:58:39.468Z,93.33
2023-11-15T20:01:14.284Z,93.27
2023-11-15T20:03:44.088Z,93.35
2023-11-15T20:06:12.393Z,93.20
2023-11-15T20:08:40.878Z,93.38
2023-11-15T20:11:11.964Z,93.42
2023-11-15T20:13:42.095Z,92.76
2023-11-15T20:16:10.350Z,92.57
2023-11-15T20:18:41.045Z,92.22
2023-11-15T20:21:09.135Z,93.20
2023-11-15T20:23:38.534Z,93.47
2023-11-15T20:26:07.761Z,93.37
2023-11-15T20:28:39.244Z,93.62
2023-11-15T20:31:14.318Z,93.30
2023-11-15T20:33:42.515Z,93.84
2023-11-15T20:36:11.532Z,93.87
2023-11-15T20:38:39.400Z,93.44
2023-11-15T20:41:08.436Z,93.24
2023-11-15T20:43:37.118Z,93.69
2023-11-15T20:46:16.820Z,93.79
2023-11-15T20:48:48.158Z,94.19
2023-11-15T20:51:16.043Z,93.69
2023-11-15T20:53:44.838Z,93.98
2023-11-15T20:56:12.639Z,93.81
2023-11-15T20:58:41.462Z,94.17
2023-11-15T21:01:10.092Z,94.00
2023-11-15T21:03:37.838Z,93.48
2023-11-15T21:06:09.909Z,94.05
2023-11-15T21:08:38.506Z,94.04
2023-11-15T21:11:06.941Z,93.98
2023-11-15T21:13:35.974Z,94.95
2023-11-15T21:16:07.431Z,94.81
2023-11-15T21:18:35.203Z,95.00
2023-11-15T21:21:04.245Z,94.12
2023-11-15T21:23:33.507Z,94.47
2023-11-15T21:26:01.110Z,94.73
2023-11-15T21:28:28.691Z,94.52
2023-11-15T21:30:57.215Z,94.15
2023-11-15T21:33:25.481Z,94.16
2023-11-15T21:35:53.376Z,94.79
2023-11-15T21:38:22.810Z,94.02
2023-11-15T21:40:52.026Z,94.28
2023-11-15T21:43:19.821Z,92.38
2023-11-15T21:45:48.616Z,92.30
2023-11-15T21:48:16.576Z,93.10
2023-11-15T21:50:45.520Z,93.03
2023-11-15T21:53:13.622Z,93.71
2023-11-15T21:55:41.235Z,91.99
2023-11-15T21:58:10.590Z,91.85
2023-11-15T22:00:38.564Z,91.78
2023-11-15T22:03:06.350Z,91.10
2023-11-15T22:05:34.082Z,91.60
2023-11-15T22:08:02.065Z,90.59
2023-11-15T22:10:30.448Z,91.86
2023-11-15T22:12:58.016Z,91.61
2023-11-15T22:15:29.039Z,90.72
2023-11-15T22:17:56.756Z,90.89
2023-11-15T22:20:24.424Z,92.36
2023-11-15T22:22:52.101Z,91.98
2023-11-15T22:25:20.125Z,90.75
2023-11-15T22:27:47.717Z,90.95
2023-11-15T22:30:16.011Z,91.13
2023-11-15T22:32:45.135Z,91.97
2023-11-15T22:35:12.936Z,93.56
2023-11-15T22:37:40.631Z,92.81
2023-11-15T22:40:09.271Z,93.27
2023-11-15T22:42:38.252Z,93.52
2023-11-15T22:45:06.929Z,93.19
2023-11-15T22:47:34.761Z,93.28
2023-11-15T22:50:05.722Z,94.10
2023-11-15T22:52:34.606Z,93.60
2023-11-15T22:55:02.305Z,94.14
2023-11-15T22:57:30.010Z,94.05
2023-11-15T22:59:57.849Z,94.47
2023-11-15T23:02:25.651Z,94.58
2023-11-15T23:04:53.699Z,95.17
2023-11-15T23:07:22.888Z,93.71
2023-11-15T23:09:51.255Z,93.73
2023-11-15T23:12:19.063Z,94.81
2023-11-15T23:14:46.923Z,93.92
2023-11-15T23:17:14.630Z,93.86
2023-11-15T23:19:42.346Z,93.66
2023-11-15T23:22:10.016Z,94.75
2023-11-15T23:24:40.814Z,94.40
2023-11-15T23:27:11.006Z,94.00
2023-11-15T23:29:38.828Z,94.77
2023-11-15T23:32:07.158Z,95.19
2023-11-15T23:34:34.931Z,95.38
2023-11-15T23:37:03.470Z,94.44
2023-11-15T23:39:31.876Z,95.17
2023-11-15T23:42:01.006Z,94.46
2023-11-15T23:44:28.722Z,95.12
2023-11-15T23:46:58.092Z,95.05
2023-11-15T23:49:25.770Z,94.67
2023-11-15T23:51:53.361Z,94.96
2023-11-15T23:54:20.991Z,95.32
2023-11-15T23:56:48.607Z,94.86
2023-11-15T23:59:21.914Z,95.31
