createdAt,value
2017-04-13T00:00:15.298Z,0
2017-04-13T00:01:15.267Z,0
2017-04-13T00:02:15.279Z,0
2017-04-13T00:03:15.292Z,0
2017-04-13T00:04:15.330Z,0
2017-04-13T00:05:15.337Z,0
2017-04-13T00:06:15.356Z,0
2017-04-13T00:07:15.058Z,0
2017-04-13T00:08:15.388Z,0
2017-04-13T00:09:15.410Z,0
2017-04-13T00:10:15.107Z,0
2017-04-13T00:11:15.440Z,0
2017-04-13T00:12:15.456Z,0
2017-04-13T00:13:15.474Z,0
2017-04-13T00:14:15.492Z,0
2017-04-13T00:15:15.510Z,0
2017-04-13T00:16:15.524Z,0
2017-04-13T00:17:15.546Z,0
2017-04-13T00:18:15.248Z,0
2017-04-13T00:19:15.579Z,0
2017-04-13T00:20:15.590Z,0
2017-04-13T00:21:15.609Z,0
2017-04-13T00:22:15.629Z,0
2017-04-13T00:23:15.639Z,0
2017-04-13T00:24:15.356Z,0
2017-04-13T00:25:15.676Z,0
2017-04-13T00:26:15.696Z,0
2017-04-13T00:27:15.713Z,0
2017-04-13T00:28:15.734Z,0
2017-04-13T00:29:15.745Z,0
2017-04-13T00:30:15.767Z,0
2017-04-13T00:31:15.782Z,0
2017-04-13T00:32:15.793Z,0
2017-04-13T00:33:15.814Z,0
2017-04-13T00:34:15.521Z,0
2017-04-13T00:35:15.844Z,0
2017-04-13T00:36:15.854Z,0
2017-04-13T00:37:15.564Z,0
2017-04-13T00:38:15.897Z,0
2017-04-13T00:39:15.922Z,0
2017-04-13T00:40:15.932Z,0
2017-04-13T00:41:15.635Z,0
2017-04-13T00:42:15.963Z,0
2017-04-13T00:43:15.982Z,0
2017-04-13T00:44:15.990Z,0
2017-04-13T00:45:16.007Z,0
2017-04-13T00:46:16.026Z,0
2017-04-13T00:47:16.055Z,0
2017-04-13T00:48:16.069Z,0
2017-04-13T00:49:16.089Z,0
2017-04-13T00:50:16.100Z,0
2017-04-13T00:51:16.112Z,0
2017-04-13T00:52:16.139Z,0
2017-04-13T00:53:16.154Z,0
2017-04-13T00:54:16.164Z,0
2017-04-13T00:55:15.884Z,0
2017-04-13T00:56:16.194Z,0
2017-04-13T00:57:16.216Z,0
2017-04-13T00:58:16.248Z,0
2017-04-13T00:59:16.248Z,0
2017-04-13T01:00:16.268Z,0
2017-04-13T01:01:16.288Z,0
2017-04-13T01:02:16.293Z,0
2017-04-13T01:03:16.319Z,0
2017-04-13T01:04:16.332Z,0
2017-04-13T01:05:16.348Z,0
2017-04-13T01:06:16.371Z,0
2017-04-13T01:07:16.172Z,0
2017-04-13T01:08:16.593Z,0
2017-04-13T01:09:16.639Z,0
2017-04-13T01:10:16.554Z,0
2017-04-13T01:11:16.555Z,0
2017-04-13T01:12:16.567Z,0
2017-04-13T01:13:16.573Z,0
2017-04-13T01:14:16.715Z,0
2017-04-13T01:15:16.727Z,0
2017-04-13T01:16:16.631Z,0
2017-04-13T01:17:16.635Z,0
2017-04-13T01:18:16.648Z,0
2017-04-13T01:19:16.658Z,0
2017-04-13T01:20:16.697Z,0
2017-04-13T01:21:16.766Z,0
2017-04-13T01:22:16.399Z,0
2017-04-13T01:23:16.723Z,0
2017-04-13T01:24:16.758Z,0
2017-04-13T01:25:16.438Z,0
2017-04-13T01:26:16.449Z,0
2017-04-13T01:27:16.460Z,0
2017-04-13T01:28:16.737Z,0
2017-04-13T01:29:16.902Z,0
2017-04-13T01:30:16.766Z,0
2017-04-13T01:31:16.782Z,0
2017-04-13T01:32:16.809Z,0
2017-04-13T01:33:16.821Z,0
2017-04-13T01:34:16.836Z,0
2017-04-13T01:35:16.850Z,0
2017-04-13T01:36:16.862Z,0
2017-04-13T01:37:16.882Z,0
2017-04-13T01:38:16.897Z,0
2017-04-13T01:39:16.613Z,0
2017-04-13T01:40:16.937Z,0
2017-04-13T01:41:16.950Z,0
2017-04-13T01:42:16.965Z,0
2017-04-13T01:43:16.985Z,0
2017-04-13T01:44:17.004Z,0
2017-04-13T01:45:17.017Z,0
2017-04-13T01:46:17.035Z,0
2017-04-13T01:47:17.052Z,0
2017-04-13T01:48:17.077Z,0
2017-04-13T01:49:17.083Z,0
2017-04-13T01:50:17.106Z,0
2017-04-13T01:51:17.120Z,0
2017-04-13T01:52:17.141Z,0
2017-04-13T01:53:17.154Z,0
2017-04-13T01:54:17.172Z,0
2017-04-13T01:55:17.234Z,0
2017-04-13T01:56:16.623Z,0
2017-04-13T01:57:17.224Z,0
2017-04-13T01:58:16.923Z,0
2017-04-13T01:59:17.253Z,0
2017-04-13T02:00:17.270Z,0
2017-04-13T02:01:17.291Z,0
2017-04-13T02:02:17.307Z,0
2017-04-13T02:03:17.322Z,0
2017-04-13T02:04:17.027Z,0
2017-04-13T02:05:17.356Z,0
2017-04-13T02:06:17.372Z,0
2017-04-13T02:07:17.398Z,0
2017-04-13T02:08:17.401Z,0
2017-04-13T02:09:17.415Z,0
2017-04-13T02:10:17.437Z,0
2017-04-13T02:11:17.457Z,0
2017-04-13T02:12:17.472Z,0
2017-04-13T02:13:17.493Z,0
2017-04-13T02:14:17.512Z,0
2017-04-13T02:15:17.211Z,0
2017-04-13T02:16:17.226Z,0
2017-04-13T02:17:17.256Z,0
2017-04-13T02:18:17.276Z,0
2017-04-13T02:19:17.280Z,0
2017-04-13T02:20:17.604Z,0
2017-04-13T02:21:17.621Z,0
2017-04-13T02:22:17.640Z,0
2017-04-13T02:23:17.654Z,0
2017-04-13T02:24:17.668Z,0
2017-04-13T02:25:17.694Z,0
2017-04-13T02:26:17.703Z,0
2017-04-13T02:27:17.722Z,0
2017-04-13T02:28:17.745Z,0
2017-04-13T02:29:17.751Z,0
2017-04-13T02:30:17.777Z,0
2017-04-13T02:31:17.796Z,0
2017-04-13T02:32:17.806Z,0
2017-04-13T02:33:17.820Z,0
2017-04-13T02:34:17.845Z,0
2017-04-13T02:35:17.860Z,0
2017-04-13T02:36:18.000Z,0
2017-04-13T02:37:17.994Z,0
2017-04-13T02:38:17.905Z,0
2017-04-13T02:39:17.612Z,0
2017-04-13T02:40:17.947Z,0
2017-04-13T02:41:17.642Z,0
2017-04-13T02:42:17.978Z,0
2017-04-13T02:43:17.990Z,0
2017-04-13T02:44:18.003Z,0
2017-04-13T02:45:18.025Z,0
2017-04-13T02:46:17.727Z,0
2017-04-13T02:47:18.059Z,0
2017-04-13T02:48:18.074Z,0
2017-04-13T02:49:18.092Z,0
2017-04-13T02:50:18.114Z,0
2017-04-13T02:51:18.121Z,0
2017-04-13T02:52:18.140Z,0
2017-04-13T02:53:18.156Z,0
2017-04-13T02:54:18.173Z,0
2017-04-13T02:55:18.192Z,0
2017-04-13T02:56:18.206Z,0
2017-04-13T02:57:18.222Z,0
2017-04-13T02:58:18.238Z,0
2017-04-13T02:59:18.256Z,0
2017-04-13T03:00:18.270Z,0
2017-04-13T03:01:18.282Z,0
2017-04-13T03:02:18.307Z,0
2017-04-13T03:03:18.328Z,0
2017-04-13T03:04:18.340Z,0
2017-04-13T03:05:18.479Z,0
2017-04-13T03:06:18.493Z,0
2017-04-13T03:07:18.499Z,0
2017-04-13T03:08:18.504Z,0
2017-04-13T03:09:18.533Z,0
2017-04-13T03:10:18.442Z,0
2017-04-13T03:11:18.461Z,0
2017-04-13T03:12:18.515Z,0
2017-04-13T03:13:18.497Z,0
2017-04-13T03:14:18.504Z,0
2017-04-13T03:15:18.524Z,0
2017-04-13T03:16:18.657Z,0
2017-04-13T03:17:18.664Z,0
2017-04-13T03:18:18.591Z,0
2017-04-13T03:19:18.601Z,0
2017-04-13T03:20:18.731Z,0
2017-04-13T03:21:18.732Z,0
2017-04-13T03:22:18.755Z,0
2017-04-13T03:23:18.454Z,0
2017-04-13T03:24:18.468Z,0
2017-04-13T03:25:18.784Z,0
2017-04-13T03:26:18.940Z,0
2017-04-13T03:27:18.941Z,0
2017-04-13T03:28:18.949Z,0
2017-04-13T03:29:18.962Z,0
2017-04-13T03:30:18.550Z,0
2017-04-13T03:31:18.882Z,0
2017-04-13T03:32:18.900Z,0
2017-04-13T03:33:18.911Z,0
2017-04-13T03:34:18.854Z,0
2017-04-13T03:35:18.538Z,0
2017-04-13T03:36:18.868Z,0
2017-04-13T03:37:18.966Z,0
2017-04-13T03:38:18.947Z,0
2017-04-13T03:39:18.603Z,0
2017-04-13T03:40:18.625Z,0
2017-04-13T03:41:18.984Z,0
2017-04-13T03:42:18.991Z,0
2017-04-13T03:43:18.989Z,0
2017-04-13T03:44:19.004Z,0
2017-04-13T03:45:19.012Z,0
2017-04-13T03:46:19.153Z,0
2017-04-13T03:47:19.160Z,0
2017-04-13T03:48:18.752Z,0
2017-04-13T03:49:19.096Z,0
2017-04-13T03:50:19.100Z,0
2017-04-13T03:51:19.239Z,0
2017-04-13T03:52:19.230Z,0
2017-04-13T03:53:19.247Z,0
2017-04-13T03:54:19.404Z,0
2017-04-13T03:55:19.279Z,0
2017-04-13T03:56:19.305Z,0
2017-04-13T03:57:19.380Z,0
2017-04-13T03:58:19.378Z,0
2017-04-13T03:59:19.068Z,0
2017-04-13T04:00:19.453Z,0
2017-04-13T04:01:19.466Z,0
2017-04-13T04:02:19.508Z,0
2017-04-13T04:03:19.513Z,0
2017-04-13T04:04:19.487Z,0
2017-04-13T04:05:19.527Z,4
2017-04-13T04:06:19.536Z,4
2017-04-13T04:07:19.547Z,0
2017-04-13T04:08:19.554Z,0
2017-04-13T04:09:19.553Z,4
2017-04-13T04:10:19.562Z,4
2017-04-13T04:11:19.573Z,4
2017-04-13T04:12:19.267Z,4
2017-04-13T04:13:19.586Z,8
2017-04-13T04:14:19.624Z,8
2017-04-13T04:15:19.355Z,8
2017-04-13T04:16:19.562Z,8
2017-04-13T04:17:19.575Z,8
2017-04-13T04:18:19.574Z,8
2017-04-13T04:19:19.583Z,12
2017-04-13T04:20:19.597Z,12
2017-04-13T04:21:19.600Z,16
2017-04-13T04:22:19.622Z,16
2017-04-13T04:23:19.635Z,16
2017-04-13T04:24:19.653Z,20
2017-04-13T04:25:19.665Z,20
2017-04-13T04:26:19.881Z,20
2017-04-13T04:27:19.698Z,24
2017-04-13T04:28:19.713Z,24
2017-04-13T04:29:19.732Z,24
2017-04-13T04:30:19.743Z,24
2017-04-13T04:31:19.933Z,24
2017-04-13T04:32:19.960Z,20
2017-04-13T04:33:19.974Z,24
2017-04-13T04:34:19.968Z,20
2017-04-13T04:35:19.830Z,20
2017-04-13T04:36:19.843Z,28
2017-04-13T04:37:19.851Z,32
2017-04-13T04:38:19.871Z,36
2017-04-13T04:39:19.888Z,28
2017-04-13T04:40:19.929Z,28
2017-04-13T04:41:19.925Z,32
2017-04-13T04:42:19.997Z,36
2017-04-13T04:43:20.017Z,44
2017-04-13T04:44:20.015Z,48
2017-04-13T04:45:20.023Z,56
2017-04-13T04:46:20.034Z,48
2017-04-13T04:47:20.071Z,44
2017-04-13T04:48:20.080Z,48
2017-04-13T04:49:20.082Z,44
2017-04-13T04:50:20.087Z,48
2017-04-13T04:51:20.098Z,56
2017-04-13T04:52:20.098Z,68
2017-04-13T04:53:20.113Z,64
2017-04-13T04:54:20.133Z,72
2017-04-13T04:55:20.150Z,72
2017-04-13T04:56:20.166Z,76
2017-04-13T04:57:20.182Z,84
2017-04-13T04:58:20.243Z,88
2017-04-13T04:59:20.217Z,120
2017-04-13T05:00:20.228Z,132
2017-04-13T05:01:20.305Z,120
2017-04-13T05:02:20.275Z,124
2017-04-13T05:03:20.281Z,120
2017-04-13T05:04:20.296Z,136
2017-04-13T05:05:20.306Z,124
2017-04-13T05:06:20.088Z,120
2017-04-13T05:07:20.349Z,132
2017-04-13T05:08:20.362Z,156
2017-04-13T05:09:20.378Z,152
2017-04-13T05:10:20.398Z,152
2017-04-13T05:11:20.411Z,160
2017-04-13T05:12:20.415Z,160
2017-04-13T05:13:20.465Z,164
2017-04-13T05:14:20.451Z,208
2017-04-13T05:15:20.168Z,220
2017-04-13T05:16:20.494Z,196
2017-04-13T05:17:20.510Z,256
2017-04-13T05:18:20.521Z,264
2017-04-13T05:19:20.537Z,212
2017-04-13T05:20:20.553Z,224
2017-04-13T05:21:20.258Z,240
2017-04-13T05:22:20.588Z,204
2017-04-13T05:23:20.611Z,196
2017-04-13T05:24:20.618Z,204
2017-04-13T05:25:20.636Z,188
2017-04-13T05:26:20.647Z,180
2017-04-13T05:27:20.664Z,204
2017-04-13T05:28:20.677Z,228
2017-04-13T05:29:20.696Z,276
2017-04-13T05:30:20.401Z,288
2017-04-13T05:31:20.731Z,244
2017-04-13T05:32:20.739Z,252
2017-04-13T05:33:20.766Z,288
2017-04-13T05:34:20.778Z,340
2017-04-13T05:35:20.793Z,372
2017-04-13T05:36:20.801Z,360
2017-04-13T05:37:20.828Z,432
2017-04-13T05:38:20.841Z,520
2017-04-13T05:39:20.857Z,464
2017-04-13T05:40:20.566Z,428
2017-04-13T05:41:20.890Z,468
2017-04-13T05:42:20.908Z,472
2017-04-13T05:43:20.914Z,496
2017-04-13T05:44:20.939Z,520
2017-04-13T05:45:20.951Z,460
2017-04-13T05:46:20.967Z,576
2017-04-13T05:47:20.691Z,620
2017-04-13T05:48:21.009Z,560
2017-04-13T05:49:21.018Z,500
2017-04-13T05:50:21.033Z,624
2017-04-13T05:51:21.056Z,728
2017-04-13T05:52:21.069Z,568
2017-04-13T05:53:20.763Z,516
2017-04-13T05:54:20.787Z,460
2017-04-13T05:55:21.110Z,400
2017-04-13T05:56:21.132Z,380
2017-04-13T05:57:21.157Z,444
2017-04-13T05:58:20.845Z,400
2017-04-13T05:59:21.177Z,440
2017-04-13T06:00:21.191Z,380
2017-04-13T06:01:21.210Z,356
2017-04-13T06:02:21.222Z,296
2017-04-13T06:03:21.244Z,260
2017-04-13T06:04:20.719Z,264
2017-04-13T06:05:21.280Z,272
2017-04-13T06:06:21.293Z,328
2017-04-13T06:07:20.991Z,364
2017-04-13T06:08:21.328Z,344
2017-04-13T06:09:21.340Z,324
2017-04-13T06:10:21.348Z,284
2017-04-13T06:11:21.373Z,288
2017-04-13T06:12:21.383Z,316
2017-04-13T06:13:21.399Z,356
2017-04-13T06:14:21.425Z,304
2017-04-13T06:15:21.437Z,288
2017-04-13T06:16:21.454Z,288
2017-04-13T06:17:21.476Z,276
2017-04-13T06:18:21.480Z,272
2017-04-13T06:19:21.497Z,276
2017-04-13T06:20:21.515Z,280
2017-04-13T06:21:21.529Z,272
2017-04-13T06:22:21.237Z,260
2017-04-13T06:23:21.564Z,260
2017-04-13T06:24:21.265Z,260
2017-04-13T06:25:21.640Z,260
2017-04-13T06:26:21.715Z,264
2017-04-13T06:27:21.726Z,260
2017-04-13T06:28:21.757Z,264
2017-04-13T06:29:21.767Z,264
2017-04-13T06:30:21.763Z,264
2017-04-13T06:31:21.374Z,264
2017-04-13T06:32:21.402Z,268
2017-04-13T06:33:21.780Z,272
2017-04-13T06:34:21.798Z,272
2017-04-13T06:35:21.809Z,276
2017-04-13T06:36:21.817Z,296
2017-04-13T06:37:21.815Z,348
2017-04-13T06:38:21.887Z,452
2017-04-13T06:39:21.512Z,612
2017-04-13T06:40:21.901Z,592
2017-04-13T06:41:21.901Z,536
2017-04-13T06:42:21.880Z,552
2017-04-13T06:43:21.883Z,632
2017-04-13T06:44:22.017Z,660
2017-04-13T06:45:22.165Z,812
2017-04-13T06:46:22.173Z,1020
2017-04-13T06:47:22.183Z,1152
2017-04-13T06:48:22.194Z,1124
2017-04-13T06:49:22.166Z,1184
2017-04-13T06:50:22.173Z,1116
2017-04-13T06:51:22.248Z,992
2017-04-13T06:52:22.214Z,972
2017-04-13T06:53:22.221Z,952
2017-04-13T06:54:22.238Z,1180
2017-04-13T06:55:22.259Z,1244
2017-04-13T06:56:22.291Z,1244
2017-04-13T06:57:22.329Z,1240
2017-04-13T06:58:22.340Z,1260
2017-04-13T06:59:22.335Z,1172
2017-04-13T07:00:22.033Z,1192
2017-04-13T07:01:22.340Z,1128
2017-04-13T07:02:22.005Z,1328
2017-04-13T07:03:22.352Z,1344
2017-04-13T07:04:22.338Z,1376
2017-04-13T07:05:22.349Z,1360
2017-04-13T07:06:22.357Z,1304
2017-04-13T07:07:22.368Z,1336
2017-04-13T07:08:22.363Z,1320
2017-04-13T07:09:22.098Z,1304
2017-04-13T07:10:22.410Z,1384
2017-04-13T07:11:22.509Z,1360
2017-04-13T07:12:22.357Z,1364
2017-04-13T07:13:22.373Z,1376
2017-04-13T07:14:22.397Z,1372
2017-04-13T07:15:22.431Z,1416
2017-04-13T07:16:22.425Z,1400
2017-04-13T07:17:22.446Z,1416
2017-04-13T07:18:22.458Z,1404
2017-04-13T07:19:22.477Z,1420
2017-04-13T07:20:22.492Z,1376
2017-04-13T07:21:22.721Z,1400
2017-04-13T07:22:22.344Z,1428
2017-04-13T07:23:22.532Z,1384
2017-04-13T07:24:22.550Z,1328
2017-04-13T07:25:22.569Z,1340
2017-04-13T07:26:22.587Z,1300
2017-04-13T07:27:22.608Z,1296
2017-04-13T07:28:22.629Z,1220
2017-04-13T07:29:22.640Z,1056
2017-04-13T07:30:22.340Z,856
2017-04-13T07:31:22.663Z,636
2017-04-13T07:32:22.380Z,508
2017-04-13T07:33:22.710Z,400
2017-04-13T07:34:22.717Z,344
2017-04-13T07:35:22.744Z,332
2017-04-13T07:36:22.453Z,376
2017-04-13T07:37:22.771Z,596
2017-04-13T07:38:22.793Z,616
2017-04-13T07:39:22.524Z,424
2017-04-13T07:40:22.826Z,456
2017-04-13T07:41:22.529Z,568
2017-04-13T07:42:22.862Z,1584
2017-04-13T07:43:22.574Z,1244
2017-04-13T07:44:22.933Z,952
2017-04-13T07:45:22.910Z,664
2017-04-13T07:46:22.622Z,1040
2017-04-13T07:47:22.321Z,1060
2017-04-13T07:48:22.962Z,1624
2017-04-13T07:49:22.668Z,2084
2017-04-13T07:50:22.675Z,2192
2017-04-13T07:51:22.693Z,1984
2017-04-13T07:52:22.409Z,1864
2017-04-13T07:53:22.417Z,1632
2017-04-13T07:54:23.056Z,1508
2017-04-13T07:55:22.444Z,1600
2017-04-13T07:56:23.090Z,1668
2017-04-13T07:57:22.802Z,1680
2017-04-13T07:58:22.837Z,1700
2017-04-13T07:59:23.143Z,1716
2017-04-13T08:00:23.164Z,1792
2017-04-13T08:01:23.184Z,1924
2017-04-13T08:02:23.193Z,1884
2017-04-13T08:03:23.212Z,1992
2017-04-13T08:04:23.224Z,1980
2017-04-13T08:05:23.249Z,1920
2017-04-13T08:06:23.260Z,2040
2017-04-13T08:07:23.277Z,2036
2017-04-13T08:08:22.690Z,2032
2017-04-13T08:09:22.687Z,2052
2017-04-13T08:10:23.327Z,2008
2017-04-13T08:11:23.035Z,2008
2017-04-13T08:12:23.052Z,2044
2017-04-13T08:13:23.071Z,1992
2017-04-13T08:14:23.082Z,1992
2017-04-13T08:15:23.100Z,2024
2017-04-13T08:16:23.126Z,2092
2017-04-13T08:17:23.136Z,2112
2017-04-13T08:18:23.466Z,2160
2017-04-13T08:19:23.490Z,1964
2017-04-13T08:20:22.875Z,1472
2017-04-13T08:21:23.526Z,1452
2017-04-13T08:22:23.230Z,1344
2017-04-13T08:23:23.558Z,1392
2017-04-13T08:24:23.262Z,2052
2017-04-13T08:25:23.314Z,2208
2017-04-13T08:26:23.295Z,2196
2017-04-13T08:27:23.635Z,2080
2017-04-13T08:28:23.649Z,1932
2017-04-13T08:29:23.658Z,1744
2017-04-13T08:30:23.680Z,1720
2017-04-13T08:31:23.696Z,1936
2017-04-13T08:32:23.711Z,2104
2017-04-13T08:33:23.726Z,1896
2017-04-13T08:34:23.751Z,1996
2017-04-13T08:35:23.464Z,2104
2017-04-13T08:36:23.471Z,2240
2017-04-13T08:37:23.177Z,2244
2017-04-13T08:38:23.851Z,2360
2017-04-13T08:39:23.841Z,2344
2017-04-13T08:40:23.537Z,2056
2017-04-13T08:41:23.869Z,1592
2017-04-13T08:42:23.622Z,1448
2017-04-13T08:43:23.279Z,1356
2017-04-13T08:44:23.932Z,1324
2017-04-13T08:45:23.943Z,1508
2017-04-13T08:46:23.651Z,1520
2017-04-13T08:47:23.714Z,1632
2017-04-13T08:48:23.680Z,1884
2017-04-13T08:49:24.039Z,2148
2017-04-13T08:50:24.051Z,2292
2017-04-13T08:51:23.746Z,2316
2017-04-13T08:52:24.067Z,2332
2017-04-13T08:53:24.200Z,2436
2017-04-13T08:54:24.220Z,2480
2017-04-13T08:55:24.221Z,2316
2017-04-13T08:56:23.943Z,2240
2017-04-13T08:57:24.267Z,2252
2017-04-13T08:58:23.873Z,2136
2017-04-13T08:59:24.313Z,2044
2017-04-13T09:00:24.310Z,2012
2017-04-13T09:01:24.317Z,1832
2017-04-13T09:02:23.624Z,1636
2017-04-13T09:03:23.640Z,1732
2017-04-13T09:04:23.767Z,2052
2017-04-13T09:05:23.674Z,2612
2017-04-13T09:06:23.692Z,2788
2017-04-13T09:07:23.714Z,2680
2017-04-13T09:08:24.154Z,2432
2017-04-13T09:09:24.162Z,2300
2017-04-13T09:10:24.494Z,2268
2017-04-13T09:11:23.898Z,2296
2017-04-13T09:12:24.621Z,2392
2017-04-13T09:13:23.879Z,2340
2017-04-13T09:14:24.333Z,2268
2017-04-13T09:15:24.344Z,2492
2017-04-13T09:16:24.635Z,2208
2017-04-13T09:17:24.303Z,2500
2017-04-13T09:18:24.314Z,2764
2017-04-13T09:19:24.380Z,2732
2017-04-13T09:20:24.491Z,2600
2017-04-13T09:21:24.459Z,2288
2017-04-13T09:22:24.665Z,2528
2017-04-13T09:23:24.675Z,2436
2017-04-13T09:24:24.155Z,1552
2017-04-13T09:25:24.680Z,2688
2017-04-13T09:26:24.682Z,2568
2017-04-13T09:27:24.495Z,1544
2017-04-13T09:28:24.719Z,2668
2017-04-13T09:29:24.515Z,2692
2017-04-13T09:30:24.757Z,2332
2017-04-13T09:31:24.767Z,2484
2017-04-13T09:32:24.302Z,2628
2017-04-13T09:33:24.496Z,2692
2017-04-13T09:34:24.823Z,2540
2017-04-13T09:35:24.852Z,2132
2017-04-13T09:36:24.554Z,1992
2017-04-13T09:37:24.881Z,2516
2017-04-13T09:38:24.678Z,2996
2017-04-13T09:39:24.915Z,3120
2017-04-13T09:40:24.943Z,3136
2017-04-13T09:41:24.714Z,3088
2017-04-13T09:42:24.973Z,3032
2017-04-13T09:43:24.996Z,2956
2017-04-13T09:44:25.017Z,2920
2017-04-13T09:45:25.031Z,2844
2017-04-13T09:46:25.048Z,2692
2017-04-13T09:47:25.073Z,2496
2017-04-13T09:48:25.087Z,2248
2017-04-13T09:49:25.106Z,2364
2017-04-13T09:50:25.127Z,2716
2017-04-13T09:51:24.535Z,2720
2017-04-13T09:52:24.848Z,2828
2017-04-13T09:53:24.565Z,2832
2017-04-13T09:54:24.572Z,2768
2017-04-13T09:55:25.216Z,2848
2017-04-13T09:56:25.243Z,2896
2017-04-13T09:57:25.256Z,2920
2017-04-13T09:58:25.279Z,3036
2017-04-13T09:59:24.981Z,3140
2017-04-13T10:00:24.997Z,2940
2017-04-13T10:01:24.720Z,2748
2017-04-13T10:02:25.363Z,2536
2017-04-13T10:03:24.738Z,2356
2017-04-13T10:04:25.381Z,2720
2017-04-13T10:05:25.090Z,3148
2017-04-13T10:06:25.425Z,3100
2017-04-13T10:07:25.444Z,3032
2017-04-13T10:08:25.464Z,2984
2017-04-13T10:09:25.182Z,3096
2017-04-13T10:10:24.870Z,2680
2017-04-13T10:11:25.203Z,2980
2017-04-13T10:12:25.220Z,2840
2017-04-13T10:13:24.928Z,2652
2017-04-13T10:14:25.262Z,2728
2017-04-13T10:15:25.279Z,2856
2017-04-13T10:16:24.987Z,3036
2017-04-13T10:17:25.319Z,3152
2017-04-13T10:18:25.361Z,2900
2017-04-13T10:19:25.672Z,2248
2017-04-13T10:20:25.691Z,3068
2017-04-13T10:21:25.392Z,3332
2017-04-13T10:22:25.413Z,3208
2017-04-13T10:23:25.743Z,3256
2017-04-13T10:24:25.451Z,3300
2017-04-13T10:25:25.779Z,3368
2017-04-13T10:26:25.809Z,3500
2017-04-13T10:27:25.821Z,3680
2017-04-13T10:28:25.524Z,3644
2017-04-13T10:29:25.858Z,3736
2017-04-13T10:30:25.888Z,3544
2017-04-13T10:31:25.600Z,3220
2017-04-13T10:32:25.922Z,2848
2017-04-13T10:33:25.935Z,3212
2017-04-13T10:34:25.330Z,3248
2017-04-13T10:35:25.976Z,3296
2017-04-13T10:36:25.998Z,3480
2017-04-13T10:37:26.061Z,3480
2017-04-13T10:38:25.409Z,3272
2017-04-13T10:39:25.742Z,3164
2017-04-13T10:40:26.068Z,3124
2017-04-13T10:41:26.092Z,3188
2017-04-13T10:42:25.799Z,3208
2017-04-13T10:43:25.820Z,3388
2017-04-13T10:44:26.157Z,3696
2017-04-13T10:45:26.173Z,3544
2017-04-13T10:46:25.569Z,3548
2017-04-13T10:47:26.212Z,3584
2017-04-13T10:48:25.925Z,3340
2017-04-13T10:49:26.403Z,3280
2017-04-13T10:50:26.377Z,3288
2017-04-13T10:51:26.082Z,3176
2017-04-13T10:52:26.534Z,3188
2017-04-13T10:53:26.521Z,3148
2017-04-13T10:54:26.516Z,3076
2017-04-13T10:55:26.543Z,3240
2017-04-13T10:56:26.505Z,3384
2017-04-13T10:57:26.517Z,3504
2017-04-13T10:58:26.257Z,3336
2017-04-13T10:59:26.555Z,3320
2017-04-13T11:00:26.559Z,2908
2017-04-13T11:01:26.012Z,3064
2017-04-13T11:02:26.587Z,2820
2017-04-13T11:03:26.531Z,2796
2017-04-13T11:04:26.549Z,3180
2017-04-13T11:05:26.572Z,3116
2017-04-13T11:06:26.592Z,3296
2017-04-13T11:07:26.603Z,3564
2017-04-13T11:08:26.625Z,3212
2017-04-13T11:09:26.649Z,2756
2017-04-13T11:10:26.671Z,2100
2017-04-13T11:11:26.450Z,1828
2017-04-13T11:12:26.530Z,2008
2017-04-13T11:13:26.799Z,2264
2017-04-13T11:14:26.745Z,2432
2017-04-13T11:15:26.552Z,2392
2017-04-13T11:16:26.602Z,2320
2017-04-13T11:17:26.495Z,2392
2017-04-13T11:18:26.565Z,2588
2017-04-13T11:19:26.536Z,2584
2017-04-13T11:20:26.555Z,2664
2017-04-13T11:21:26.573Z,2560
2017-04-13T11:22:26.903Z,2536
2017-04-13T11:23:26.299Z,2420
2017-04-13T11:24:26.653Z,2396
2017-04-13T11:25:26.973Z,2396
2017-04-13T11:26:26.678Z,2288
2017-04-13T11:27:26.695Z,2224
2017-04-13T11:28:26.717Z,1996
2017-04-13T11:29:27.049Z,1996
2017-04-13T11:30:26.443Z,2048
2017-04-13T11:31:26.467Z,1888
2017-04-13T11:32:27.172Z,1948
2017-04-13T11:33:27.337Z,2128
2017-04-13T11:34:26.852Z,2500
2017-04-13T11:35:27.170Z,2508
2017-04-13T11:36:27.189Z,2720
2017-04-13T11:37:27.260Z,2680
2017-04-13T11:38:27.229Z,2276
2017-04-13T11:39:27.257Z,1888
2017-04-13T11:40:27.270Z,2424
2017-04-13T11:41:27.294Z,2960
2017-04-13T11:42:27.326Z,3200
2017-04-13T11:43:27.334Z,2852
2017-04-13T11:44:27.350Z,2592
2017-04-13T11:45:27.367Z,2432
2017-04-13T11:46:26.452Z,2412
2017-04-13T11:47:27.101Z,2312
2017-04-13T11:48:27.137Z,1976
2017-04-13T11:49:26.832Z,2152
2017-04-13T11:50:27.489Z,3088
2017-04-13T11:51:27.199Z,2928
2017-04-13T11:52:27.515Z,3068
2017-04-13T11:53:27.538Z,2932
2017-04-13T11:54:26.933Z,2944
2017-04-13T11:55:26.950Z,2972
2017-04-13T11:56:27.601Z,3296
2017-04-13T11:57:26.987Z,2976
2017-04-13T11:58:27.319Z,2976
2017-04-13T11:59:27.339Z,2896
2017-04-13T12:00:27.363Z,2704
2017-04-13T12:01:27.386Z,3164
2017-04-13T12:02:27.712Z,2904
2017-04-13T12:03:27.735Z,2844
2017-04-13T12:04:27.439Z,2476
2017-04-13T12:05:27.457Z,2460
2017-04-13T12:06:27.480Z,2676
2017-04-13T12:07:27.500Z,2920
2017-04-13T12:08:27.836Z,2848
2017-04-13T12:09:27.225Z,2892
2017-04-13T12:10:27.719Z,2776
2017-04-13T12:11:27.664Z,3004
2017-04-13T12:12:27.345Z,3660
2017-04-13T12:13:27.495Z,3836
2017-04-13T12:14:27.707Z,2556
2017-04-13T12:15:28.027Z,2032
2017-04-13T12:16:28.038Z,1476
2017-04-13T12:17:27.532Z,1240
2017-04-13T12:18:27.855Z,1264
2017-04-13T12:19:27.853Z,1452
2017-04-13T12:20:27.564Z,1468
2017-04-13T12:21:28.111Z,1264
2017-04-13T12:22:28.118Z,1344
2017-04-13T12:23:28.142Z,1404
2017-04-13T12:24:27.848Z,1460
2017-04-13T12:25:28.184Z,1244
2017-04-13T12:26:27.668Z,920
2017-04-13T12:27:28.226Z,1348
2017-04-13T12:28:27.700Z,1804
2017-04-13T12:29:28.264Z,1740
2017-04-13T12:30:28.001Z,1256
2017-04-13T12:31:28.304Z,1216
2017-04-13T12:32:28.018Z,1368
2017-04-13T12:33:28.359Z,1272
2017-04-13T12:34:28.370Z,1176
2017-04-13T12:35:28.385Z,840
2017-04-13T12:36:28.094Z,660
2017-04-13T12:37:28.114Z,716
2017-04-13T12:38:28.142Z,744
2017-04-13T12:39:28.154Z,612
2017-04-13T12:40:28.172Z,736
2017-04-13T12:41:28.514Z,860
2017-04-13T12:42:28.534Z,960
2017-04-13T12:43:28.237Z,884
2017-04-13T12:44:28.257Z,1016
2017-04-13T12:45:28.595Z,856
2017-04-13T12:46:28.623Z,556
2017-04-13T12:47:28.626Z,504
2017-04-13T12:48:28.653Z,628
2017-04-13T12:49:28.666Z,540
2017-04-13T12:50:28.698Z,632
2017-04-13T12:51:28.714Z,724
2017-04-13T12:52:28.418Z,836
2017-04-13T12:53:28.800Z,640
2017-04-13T12:54:28.145Z,676
2017-04-13T12:55:28.158Z,832
2017-04-13T12:56:28.938Z,832
2017-04-13T12:57:28.830Z,992
2017-04-13T12:58:28.850Z,1188
2017-04-13T12:59:28.578Z,1128
2017-04-13T13:00:28.578Z,1052
2017-04-13T13:01:28.607Z,1004
2017-04-13T13:02:28.305Z,1100
2017-04-13T13:03:28.946Z,1068
2017-04-13T13:04:28.658Z,1012
2017-04-13T13:05:28.989Z,1088
2017-04-13T13:06:29.015Z,1112
2017-04-13T13:07:29.029Z,1132
2017-04-13T13:08:29.049Z,1076
2017-04-13T13:09:28.755Z,1116
2017-04-13T13:10:29.082Z,1036
2017-04-13T13:11:29.107Z,1084
2017-04-13T13:12:29.141Z,1268
2017-04-13T13:13:29.145Z,1796
2017-04-13T13:14:29.166Z,2496
2017-04-13T13:15:29.181Z,3004
2017-04-13T13:16:29.213Z,3176
2017-04-13T13:17:28.915Z,2976
2017-04-13T13:18:28.933Z,2480
2017-04-13T13:19:29.278Z,2120
2017-04-13T13:20:28.656Z,1704
2017-04-13T13:21:29.310Z,1376
2017-04-13T13:22:29.012Z,1260
2017-04-13T13:23:28.713Z,1320
2017-04-13T13:24:29.050Z,1312
2017-04-13T13:25:29.074Z,1564
2017-04-13T13:26:29.403Z,1900
2017-04-13T13:27:29.108Z,2168
2017-04-13T13:28:29.124Z,2408
2017-04-13T13:29:29.148Z,2360
2017-04-13T13:30:29.488Z,2244
2017-04-13T13:31:29.512Z,2476
2017-04-13T13:32:29.525Z,2716
2017-04-13T13:33:29.536Z,2352
2017-04-13T13:34:29.555Z,2276
2017-04-13T13:35:29.269Z,1544
2017-04-13T13:36:29.284Z,1156
2017-04-13T13:37:29.622Z,992
2017-04-13T13:38:29.011Z,788
2017-04-13T13:39:29.343Z,860
2017-04-13T13:40:29.680Z,920
2017-04-13T13:41:29.384Z,1020
2017-04-13T13:42:29.764Z,932
2017-04-13T13:43:29.732Z,944
2017-04-13T13:44:29.126Z,1204
2017-04-13T13:45:29.457Z,1408
2017-04-13T13:46:29.804Z,1524
2017-04-13T13:47:29.502Z,1352
2017-04-13T13:48:29.882Z,992
2017-04-13T13:49:29.854Z,940
2017-04-13T13:50:29.566Z,1308
2017-04-13T13:51:29.891Z,1416
2017-04-13T13:52:29.602Z,1720