createdAt,value
2019-01-20T00:01:33.467Z,27.13
2019-01-20T00:04:02.664Z,28.47
2019-01-20T00:06:31.935Z,30.50
2019-01-20T00:09:01.164Z,26.40
2019-01-20T00:11:30.365Z,22.13
2019-01-20T00:13:59.588Z,24.57
2019-01-20T00:16:28.801Z,30.37
2019-01-20T00:18:57.991Z,26.70
2019-01-20T00:21:27.233Z,29.63
2019-01-20T00:23:56.433Z,23.40
2019-01-20T00:26:25.628Z,33.77
2019-01-20T00:28:54.852Z,41.23
2019-01-20T00:31:24.064Z,30.67
2019-01-20T00:33:53.269Z,28.33
2019-01-20T00:36:22.488Z,28.97
2019-01-20T00:38:51.715Z,32.67
2019-01-20T00:41:24.204Z,26.90
2019-01-20T00:43:51.798Z,30.37
2019-01-20T00:46:20.999Z,25.20
2019-01-20T00:48:50.223Z,29.27
2019-01-20T00:51:19.757Z,33.90
2019-01-20T00:53:48.967Z,35.43
2019-01-20T00:56:18.232Z,33.47
2019-01-20T00:58:47.479Z,29.47
2019-01-20T01:01:16.672Z,35.03
2019-01-20T01:03:45.867Z,35.17
2019-01-20T01:06:15.103Z,34.30
2019-01-20T01:08:44.326Z,31.80
2019-01-20T01:11:13.576Z,27.83
2019-01-20T01:13:42.771Z,28.30
2019-01-20T01:16:12.012Z,31.20
2019-01-20T01:18:41.208Z,33.03
2019-01-20T01:21:10.424Z,31.27
2019-01-20T01:23:39.629Z,27.63
2019-01-20T01:26:08.856Z,31.80
2019-01-20T01:28:38.080Z,30.43
2019-01-20T01:31:07.303Z,31.33
2019-01-20T01:33:36.504Z,33.57
2019-01-20T01:36:05.720Z,30.23
2019-01-20T01:38:34.943Z,30.10
2019-01-20T01:41:04.144Z,28.17
2019-01-20T01:43:33.360Z,29.33
2019-01-20T01:46:02.560Z,31.27
2019-01-20T01:48:31.791Z,28.23
2019-01-20T01:51:01.012Z,30.47
2019-01-20T01:53:30.212Z,23.33
2019-01-20T01:55:59.420Z,22.00
2019-01-20T01:58:28.660Z,27.97
2019-01-20T02:00:57.881Z,26.93
2019-01-20T02:03:27.147Z,26.73
2019-01-20T02:05:56.325Z,26.07
2019-01-20T02:08:25.517Z,32.10
2019-01-20T02:10:54.724Z,26.13
2019-01-20T02:13:24.029Z,29.10
2019-01-20T02:15:53.268Z,26.03
2019-01-20T02:18:22.485Z,24.37
2019-01-20T02:20:51.702Z,27.00
2019-01-20T02:23:20.896Z,27.60
2019-01-20T02:25:50.112Z,27.37
2019-01-20T02:28:19.324Z,29.53
2019-01-20T02:30:48.500Z,35.17
2019-01-20T02:33:17.764Z,28.50
2019-01-20T02:35:46.970Z,31.70
2019-01-20T02:38:16.160Z,39.50
2019-01-20T02:40:45.396Z,30.30
2019-01-20T02:43:14.613Z,31.10
2019-01-20T02:45:43.820Z,39.03
2019-01-20T02:48:13.052Z,34.53
2019-01-20T02:50:42.260Z,39.20
2019-01-20T02:53:11.474Z,33.67
2019-01-20T02:55:40.672Z,33.00
2019-01-20T02:58:09.846Z,35.13
2019-01-20T03:00:39.031Z,30.40
2019-01-20T03:03:08.253Z,27.47
2019-01-20T03:05:37.477Z,34.90
2019-01-20T03:08:06.663Z,50.63
2019-01-20T03:10:35.891Z,43.60
2019-01-20T03:13:05.113Z,39.17
2019-01-20T03:15:34.299Z,26.33
2019-01-20T03:18:03.577Z,27.33
2019-01-20T03:20:32.755Z,34.47
2019-01-20T03:23:01.934Z,34.10
2019-01-20T03:25:31.184Z,33.23
2019-01-20T03:28:00.500Z,36.07
2019-01-20T03:30:29.704Z,34.00
2019-01-20T03:32:58.946Z,29.30
2019-01-20T03:35:28.219Z,31.10
2019-01-20T03:37:57.435Z,39.77
2019-01-20T03:40:26.759Z,34.40
2019-01-20T03:42:55.943Z,34.37
2019-01-20T03:45:25.154Z,33.03
2019-01-20T03:47:54.453Z,38.03
2019-01-20T03:50:23.637Z,40.27
2019-01-20T03:52:52.905Z,37.97
2019-01-20T03:55:22.103Z,31.17
2019-01-20T03:57:51.323Z,35.30
2019-01-20T04:00:24.877Z,33.90
2019-01-20T04:02:59.890Z,35.53
2019-01-20T04:05:29.188Z,33.30
2019-01-20T04:07:58.436Z,37.77
2019-01-20T04:10:27.687Z,32.10
2019-01-20T04:12:56.872Z,31.73
2019-01-20T04:15:26.160Z,35.50
2019-01-20T04:17:55.446Z,34.57
2019-01-20T04:20:24.690Z,38.23
2019-01-20T04:22:53.906Z,37.57
2019-01-20T04:25:23.079Z,29.73
2019-01-20T04:27:52.291Z,31.03
2019-01-20T04:30:21.542Z,35.60
2019-01-20T04:32:50.770Z,30.20
2019-01-20T04:35:20.026Z,31.33
2019-01-20T04:37:49.255Z,37.17
2019-01-20T04:40:20.649Z,37.60
2019-01-20T04:42:50.156Z,31.83
2019-01-20T04:45:19.390Z,34.23
2019-01-20T04:47:48.578Z,31.23
2019-01-20T04:50:19.866Z,28.63
2019-01-20T04:52:49.178Z,32.37
2019-01-20T04:55:18.421Z,30.00
2019-01-20T04:57:50.241Z,32.60
2019-01-20T05:00:21.378Z,36.03
2019-01-20T05:02:50.587Z,34.43
2019-01-20T05:05:20.341Z,30.50
2019-01-20T05:07:49.590Z,34.57
2019-01-20T05:10:18.913Z,39.77
2019-01-20T05:12:48.144Z,39.03
2019-01-20T05:15:19.520Z,36.10
2019-01-20T05:17:48.734Z,34.63
2019-01-20T05:20:18.506Z,36.43
2019-01-20T05:22:47.706Z,37.70
2019-01-20T05:25:17.209Z,36.10
2019-01-20T05:27:46.444Z,46.83
2019-01-20T05:30:18.066Z,40.27
2019-01-20T05:32:47.267Z,32.53
2019-01-20T05:35:16.600Z,39.37
2019-01-20T05:37:45.796Z,34.23
2019-01-20T05:40:17.353Z,43.57
2019-01-20T05:42:47.014Z,36.57
2019-01-20T05:45:21.319Z,33.40
2019-01-20T05:47:50.553Z,38.47
2019-01-20T05:50:19.739Z,37.10
2019-01-20T05:52:48.973Z,37.87
2019-01-20T05:55:18.176Z,33.47
2019-01-20T05:57:47.356Z,30.67
2019-01-20T06:00:19.567Z,46.40
2019-01-20T06:02:48.756Z,45.43
2019-01-20T06:05:18.068Z,47.17
2019-01-20T06:07:47.276Z,43.93
2019-01-20T06:10:16.519Z,48.43
2019-01-20T06:12:53.603Z,48.77
2019-01-20T06:15:18.092Z,50.97
2019-01-20T06:17:47.312Z,53.70
2019-01-20T06:20:17.576Z,55.30
2019-01-20T06:22:46.894Z,49.20
2019-01-20T06:25:16.117Z,56.70
2019-01-20T06:27:45.447Z,49.53
2019-01-20T06:30:25.908Z,44.27
2019-01-20T06:32:55.216Z,50.60
2019-01-20T06:35:24.428Z,52.30
2019-01-20T06:37:53.653Z,42.43
2019-01-20T06:40:22.836Z,42.53
2019-01-20T06:42:52.059Z,45.63
2019-01-20T06:45:21.361Z,44.80
2019-01-20T06:47:50.576Z,45.37
2019-01-20T06:50:20.997Z,50.53
2019-01-20T06:52:50.265Z,47.33
2019-01-20T06:55:19.456Z,41.57
2019-01-20T06:57:48.685Z,46.53
2019-01-20T07:00:22.475Z,56.47
2019-01-20T07:02:51.772Z,47.50
2019-01-20T07:05:21.195Z,43.10
2019-01-20T07:07:50.424Z,51.10
2019-01-20T07:10:20.191Z,39.40
2019-01-20T07:12:49.401Z,42.13
2019-01-20T07:15:23.563Z,39.00
2019-01-20T07:17:52.976Z,47.33
2019-01-20T07:20:22.179Z,52.50
2019-01-20T07:22:51.407Z,49.27
2019-01-20T07:25:21.028Z,43.93
2019-01-20T07:27:50.241Z,42.43
2019-01-20T07:30:21.304Z,44.27
2019-01-20T07:32:50.524Z,45.10
2019-01-20T07:35:19.875Z,40.87
2019-01-20T07:37:49.371Z,45.37
2019-01-20T07:40:20.322Z,43.07
2019-01-20T07:42:49.831Z,42.70
2019-01-20T07:45:19.132Z,39.53
2019-01-20T07:47:48.324Z,37.33
2019-01-20T07:50:19.940Z,38.27
2019-01-20T07:52:49.131Z,40.93
2019-01-20T07:55:18.362Z,36.17
2019-01-20T07:57:47.769Z,32.67
2019-01-20T08:00:18.712Z,34.83
2019-01-20T08:02:47.941Z,32.73
2019-01-20T08:05:18.124Z,33.87
2019-01-20T08:07:47.323Z,30.80
2019-01-20T08:10:25.012Z,30.63
2019-01-20T08:12:54.204Z,30.87
2019-01-20T08:15:23.891Z,29.87
2019-01-20T08:17:53.148Z,31.03
2019-01-20T08:20:22.861Z,29.00
2019-01-20T08:22:52.083Z,30.23
2019-01-20T08:25:21.288Z,32.33
2019-01-20T08:27:50.475Z,30.93
2019-01-20T08:30:21.472Z,32.17
2019-01-20T08:32:50.679Z,32.87
2019-01-20T08:35:19.852Z,31.83
2019-01-20T08:37:49.076Z,32.47
2019-01-20T08:40:20.935Z,35.17
2019-01-20T08:42:50.168Z,28.80
2019-01-20T08:45:46.754Z,37.60
2019-01-20T08:48:18.604Z,32.20
2019-01-20T08:50:48.644Z,29.63
2019-01-20T08:53:17.889Z,36.33
2019-01-20T08:55:47.086Z,33.53
2019-01-20T08:58:16.271Z,31.17
2019-01-20T09:00:45.517Z,33.70
2019-01-20T09:03:14.714Z,37.53
2019-01-20T09:05:43.900Z,30.33
2019-01-20T09:08:13.133Z,34.83
2019-01-20T09:10:42.504Z,35.10
2019-01-20T09:13:11.923Z,29.93
2019-01-20T09:15:41.147Z,32.90
2019-01-20T09:18:10.462Z,33.00
2019-01-20T09:20:39.648Z,32.13
2019-01-20T09:23:08.900Z,32.13
2019-01-20T09:25:38.119Z,35.27
2019-01-20T09:28:07.328Z,36.10
2019-01-20T09:30:36.613Z,36.77
2019-01-20T09:33:06.131Z,39.67
2019-01-20T09:35:35.312Z,38.77
2019-01-20T09:38:04.880Z,40.60
2019-01-20T09:40:34.068Z,43.87
2019-01-20T09:43:04.590Z,50.50
2019-01-20T09:45:34.668Z,43.23
2019-01-20T09:48:04.133Z,52.73
2019-01-20T09:50:33.387Z,43.07
2019-01-20T09:53:02.568Z,38.63
2019-01-20T09:55:31.949Z,46.53
2019-01-20T09:58:01.180Z,43.17
2019-01-20T10:00:31.939Z,45.17
2019-01-20T10:03:01.188Z,40.73
2019-01-20T10:05:30.497Z,37.17
2019-01-20T10:07:59.812Z,38.97
2019-01-20T10:10:29.086Z,41.97
2019-01-20T10:12:58.473Z,38.37
2019-01-20T10:15:27.801Z,38.83
2019-01-20T10:17:57.045Z,44.63
2019-01-20T10:20:28.868Z,41.47
2019-01-20T10:22:58.130Z,40.07
2019-01-20T10:25:27.443Z,45.13
2019-01-20T10:27:56.655Z,43.70
2019-01-20T10:30:27.950Z,47.00
2019-01-20T10:32:57.320Z,37.83
2019-01-20T10:35:30.957Z,43.20
2019-01-20T10:38:03.170Z,44.87
2019-01-20T10:40:32.446Z,46.37
2019-01-20T10:43:01.708Z,45.77
2019-01-20T10:45:30.964Z,44.53
2019-01-20T10:48:00.223Z,42.70
2019-01-20T10:50:29.596Z,45.00
2019-01-20T10:52:58.832Z,40.83
2019-01-20T10:55:28.031Z,40.77
2019-01-20T10:57:57.251Z,44.77
2019-01-20T11:00:28.743Z,41.53
2019-01-20T11:02:57.961Z,44.70
2019-01-20T11:05:30.684Z,42.83
2019-01-20T11:07:58.177Z,40.17
2019-01-20T11:10:27.396Z,43.30
2019-01-20T11:12:56.596Z,42.63
2019-01-20T11:15:25.845Z,46.43
2019-01-20T11:17:55.215Z,43.47
2019-01-20T11:20:24.487Z,48.27
2019-01-20T11:22:54.676Z,47.83
2019-01-20T11:25:27.012Z,47.57
2019-01-20T11:27:56.301Z,50.47
2019-01-20T11:30:25.545Z,53.33
2019-01-20T11:32:54.779Z,46.20
2019-01-20T11:35:24.011Z,42.20
2019-01-20T11:37:53.275Z,45.80
2019-01-20T11:40:22.484Z,46.67
2019-01-20T11:42:51.695Z,44.30
2019-01-20T11:45:23.188Z,44.63
2019-01-20T11:47:52.376Z,44.27
2019-01-20T11:50:21.767Z,45.40
2019-01-20T11:52:51.064Z,53.20
2019-01-20T11:55:21.432Z,48.60
2019-01-20T11:57:50.804Z,51.67
2019-01-20T12:00:34.281Z,44.80
2019-01-20T12:03:03.708Z,46.27
2019-01-20T12:05:34.192Z,49.47
2019-01-20T12:08:03.400Z,47.97
2019-01-20T12:10:32.641Z,46.60
2019-01-20T12:13:07.019Z,52.27
2019-01-20T12:15:36.340Z,51.43
2019-01-20T12:18:05.584Z,51.40
2019-01-20T12:20:34.992Z,48.17
2019-01-20T12:23:04.528Z,47.10
2019-01-20T12:25:34.168Z,45.40
2019-01-20T12:28:03.488Z,46.97
2019-01-20T12:30:34.545Z,45.37
2019-01-20T12:33:03.760Z,45.23
2019-01-20T12:35:33.060Z,49.10
2019-01-20T12:38:02.260Z,47.87
2019-01-20T12:40:37.296Z,43.43
2019-01-20T12:43:06.573Z,43.73
2019-01-20T12:45:35.897Z,37.70
2019-01-20T12:48:05.398Z,47.20
2019-01-20T12:50:34.624Z,44.00
2019-01-20T12:53:03.928Z,40.93
2019-01-20T12:55:33.165Z,40.63
2019-01-20T12:58:02.490Z,49.30
2019-01-20T13:00:34.156Z,38.33
2019-01-20T13:03:03.366Z,42.77
2019-01-20T13:05:32.655Z,45.50
2019-01-20T13:08:03.955Z,47.87
2019-01-20T13:10:33.239Z,41.93
2019-01-20T13:13:02.397Z,42.90
2019-01-20T13:15:31.602Z,48.03
2019-01-20T13:18:00.828Z,47.90
2019-01-20T13:20:30.052Z,47.30
2019-01-20T13:22:59.372Z,41.43
2019-01-20T13:25:30.315Z,49.93
2019-01-20T13:27:59.640Z,50.30
2019-01-20T13:30:29.688Z,49.60
2019-01-20T13:32:58.880Z,45.23
2019-01-20T13:35:29.089Z,48.20
2019-01-20T13:38:06.880Z,46.23
2019-01-20T13:40:39.125Z,51.37
2019-01-20T13:43:08.339Z,48.57
2019-01-20T13:45:37.583Z,46.93
2019-01-20T13:48:06.933Z,44.13
2019-01-20T13:50:36.147Z,50.50
2019-01-20T13:53:05.432Z,42.93
2019-01-20T13:55:34.778Z,50.50
2019-01-20T13:58:04.017Z,48.07
2019-01-20T14:00:33.223Z,48.90
2019-01-20T14:03:02.432Z,45.87
2019-01-20T14:05:31.651Z,41.53
2019-01-20T14:08:00.851Z,46.50
2019-01-20T14:10:30.072Z,50.07
2019-01-20T14:12:59.291Z,50.97
2019-01-20T14:15:28.537Z,50.17
2019-01-20T14:17:57.760Z,49.40
2019-01-20T14:20:27.158Z,45.43
2019-01-20T14:22:56.383Z,54.13
2019-01-20T14:25:26.232Z,50.70
2019-01-20T14:27:55.425Z,50.37
2019-01-20T14:30:29.862Z,50.57
2019-01-20T14:32:59.053Z,57.00
2019-01-20T14:35:28.296Z,50.10
2019-01-20T14:37:57.512Z,49.13
2019-01-20T14:40:26.692Z,50.63
2019-01-20T14:42:55.932Z,47.43
2019-01-20T14:45:25.168Z,50.30
2019-01-20T14:47:54.360Z,48.30
2019-01-20T14:50:25.379Z,49.03
2019-01-20T14:52:54.611Z,51.67
2019-01-20T14:55:23.868Z,52.40
2019-01-20T14:57:53.083Z,50.20
2019-01-20T15:00:28.420Z,46.07
2019-01-20T15:02:57.656Z,52.50
2019-01-20T15:05:26.867Z,48.97
2019-01-20T15:07:56.073Z,59.27
2019-01-20T15:10:25.396Z,51.27
2019-01-20T15:12:54.585Z,60.70
2019-01-20T15:15:28.820Z,56.17
2019-01-20T15:17:58.040Z,61.57
2019-01-20T15:20:27.324Z,55.47
2019-01-20T15:22:56.645Z,61.43
2019-01-20T15:25:25.840Z,54.80
2019-01-20T15:27:55.081Z,63.13
2019-01-20T15:30:26.670Z,55.03
2019-01-20T15:32:56.437Z,59.17
2019-01-20T15:35:25.656Z,61.80
2019-01-20T15:37:54.872Z,63.70
2019-01-20T15:40:24.420Z,60.37
2019-01-20T15:42:53.605Z,61.70
2019-01-20T15:45:22.892Z,68.73
2019-01-20T15:47:52.670Z,65.60
2019-01-20T15:50:24.196Z,68.63
2019-01-20T15:52:53.400Z,61.10
2019-01-20T15:55:22.739Z,60.07
2019-01-20T15:57:51.981Z,63.03
2019-01-20T16:00:29.199Z,67.30
2019-01-20T16:02:58.833Z,67.07
2019-01-20T16:05:29.071Z,70.60
2019-01-20T16:07:58.454Z,62.37
2019-01-20T16:10:27.646Z,55.23
2019-01-20T16:12:56.989Z,56.37
2019-01-20T16:15:34.959Z,63.23
2019-01-20T16:18:04.500Z,56.27
2019-01-20T16:20:33.863Z,61.03
2019-01-20T16:23:04.415Z,62.17
2019-01-20T16:25:35.757Z,62.53
2019-01-20T16:28:05.912Z,66.93
2019-01-20T16:30:37.250Z,65.03
2019-01-20T16:33:06.583Z,59.87
2019-01-20T16:35:35.784Z,55.40
2019-01-20T16:38:06.659Z,65.00
2019-01-20T16:40:35.853Z,62.97
2019-01-20T16:43:05.360Z,66.90
2019-01-20T16:45:42.171Z,62.17
2019-01-20T16:48:08.388Z,57.40
2019-01-20T16:50:37.612Z,58.73
2019-01-20T16:53:06.803Z,57.87
2019-01-20T16:55:36.005Z,60.57
2019-01-20T16:58:05.866Z,49.43
2019-01-20T17:00:37.487Z,61.40
2019-01-20T17:03:06.694Z,70.10
2019-01-20T17:05:35.891Z,88.10
2019-01-20T17:08:05.376Z,67.50
2019-01-20T17:10:37.155Z,63.33
2019-01-20T17:13:07.507Z,66.63
2019-01-20T17:15:39.814Z,59.80
2019-01-20T17:18:10.896Z,63.20
2019-01-20T17:20:40.126Z,60.93
2019-01-20T17:23:09.369Z,58.67
2019-01-20T17:25:38.547Z,59.17
2019-01-20T17:28:07.780Z,52.60
2019-01-20T17:30:37.071Z,55.93
2019-01-20T17:33:07.641Z,63.80
2019-01-20T17:35:36.949Z,58.73
2019-01-20T17:38:06.356Z,54.07
2019-01-20T17:40:35.541Z,61.17
2019-01-20T17:43:05.696Z,51.73
2019-01-20T17:45:46.928Z,56.77
2019-01-20T17:48:10.969Z,67.73
2019-01-20T17:50:41.713Z,60.63
2019-01-20T17:53:11.772Z,59.43
2019-01-20T17:55:41.000Z,64.23
2019-01-20T17:58:10.233Z,60.13
2019-01-20T18:00:45.514Z,63.93
2019-01-20T18:03:14.794Z,53.37
2019-01-20T18:05:44.524Z,53.67
2019-01-20T18:08:13.741Z,53.80
2019-01-20T18:10:42.943Z,47.10
2019-01-20T18:13:12.387Z,56.67
2019-01-20T18:15:41.916Z,54.00
2019-01-20T18:18:11.276Z,52.70
2019-01-20T18:20:40.565Z,53.03
2019-01-20T18:23:09.902Z,58.43
2019-01-20T18:25:39.189Z,60.17
2019-01-20T18:28:08.588Z,53.67
2019-01-20T18:30:37.893Z,48.43
2019-01-20T18:33:07.465Z,51.37
2019-01-20T18:35:36.726Z,62.40
2019-01-20T18:38:06.184Z,56.90
2019-01-20T18:40:35.773Z,54.50
2019-01-20T18:43:05.062Z,60.10
2019-01-20T18:45:34.292Z,60.87
2019-01-20T18:48:03.735Z,57.90
2019-01-20T18:50:34.903Z,67.60
2019-01-20T18:53:04.467Z,55.97
2019-01-20T18:55:33.976Z,66.40
2019-01-20T18:58:03.213Z,55.20
2019-01-20T19:00:34.942Z,54.43
2019-01-20T19:03:04.820Z,55.07
2019-01-20T19:05:34.036Z,57.17
2019-01-20T19:08:03.264Z,50.73
2019-01-20T19:10:32.488Z,58.40
2019-01-20T19:13:01.822Z,64.13
2019-01-20T19:15:31.115Z,67.20
2019-01-20T19:18:00.315Z,56.77
2019-01-20T19:20:29.728Z,55.77
2019-01-20T19:22:59.047Z,60.20
2019-01-20T19:25:28.244Z,63.83
2019-01-20T19:27:57.509Z,65.30
2019-01-20T19:30:29.067Z,62.67
2019-01-20T19:32:58.293Z,74.63
2019-01-20T19:35:28.421Z,64.47
2019-01-20T19:37:57.614Z,62.60
2019-01-20T19:40:26.876Z,69.87
2019-01-20T19:42:56.109Z,66.50
2019-01-20T19:45:25.424Z,70.10
2019-01-20T19:47:54.659Z,60.80
2019-01-20T19:50:23.956Z,67.40
2019-01-20T19:52:53.242Z,48.40
2019-01-20T19:55:24.795Z,61.17
2019-01-20T19:57:54.031Z,62.33
2019-01-20T20:00:24.379Z,50.30
2019-01-20T20:02:53.799Z,52.67
2019-01-20T20:05:23.151Z,50.73
2019-01-20T20:07:53.099Z,53.87
2019-01-20T20:10:24.735Z,57.60
2019-01-20T20:12:54.931Z,56.47
2019-01-20T20:15:25.459Z,56.13
2019-01-20T20:17:54.943Z,51.80
2019-01-20T20:20:24.152Z,56.27
2019-01-20T20:22:53.700Z,59.07
2019-01-20T20:25:24.111Z,53.23
2019-01-20T20:27:53.439Z,51.13
2019-01-20T20:30:42.955Z,60.90
2019-01-20T20:33:12.250Z,60.27
2019-01-20T20:35:41.447Z,53.13
2019-01-20T20:38:10.746Z,57.43
2019-01-20T20:40:39.972Z,50.93
2019-01-20T20:43:09.181Z,50.30
2019-01-20T20:45:38.412Z,55.20
2019-01-20T20:48:07.616Z,49.10
2019-01-20T20:50:36.838Z,51.83
2019-01-20T20:53:06.073Z,54.03
2019-01-20T20:55:35.416Z,53.00
2019-01-20T20:58:04.863Z,64.63
2019-01-20T21:00:39.691Z,62.93
2019-01-20T21:03:19.134Z,74.17
2019-01-20T21:05:48.924Z,76.73
2019-01-20T21:08:18.116Z,53.40
2019-01-20T21:10:47.320Z,68.17
2019-01-20T21:13:16.579Z,59.20
2019-01-20T21:15:45.768Z,52.37
2019-01-20T21:18:14.990Z,67.70
2019-01-20T21:20:44.220Z,62.37
2019-01-20T21:23:13.520Z,66.60
2019-01-20T21:25:42.741Z,59.77
2019-01-20T21:28:12.043Z,63.57
2019-01-20T21:30:41.261Z,64.20
2019-01-20T21:33:10.471Z,57.27
2019-01-20T21:35:39.709Z,64.03
2019-01-20T21:38:08.932Z,59.40
2019-01-20T21:40:38.128Z,55.73
2019-01-20T21:43:07.447Z,54.80
2019-01-20T21:45:36.683Z,59.97
2019-01-20T21:48:05.911Z,59.17
2019-01-20T21:50:35.132Z,64.53
2019-01-20T21:53:04.475Z,62.50
2019-01-20T21:55:33.880Z,74.03
2019-01-20T21:58:03.152Z,65.30
2019-01-20T22:00:32.403Z,50.63
2019-01-20T22:03:01.732Z,52.83
2019-01-20T22:05:30.943Z,49.67
2019-01-20T22:08:00.188Z,53.07
2019-01-20T22:10:29.567Z,48.03
2019-01-20T22:12:58.779Z,45.50
2019-01-20T22:15:27.983Z,48.20
2019-01-20T22:17:58.341Z,52.70
2019-01-20T22:20:27.605Z,51.97
2019-01-20T22:22:56.808Z,51.40
2019-01-20T22:25:26.016Z,52.50
2019-01-20T22:27:55.272Z,55.40
2019-01-20T22:30:26.394Z,61.20
2019-01-20T22:32:55.920Z,59.50
2019-01-20T22:35:25.109Z,51.43
2019-01-20T22:37:54.335Z,56.73
2019-01-20T22:40:23.520Z,59.17
2019-01-20T22:42:52.751Z,64.83
2019-01-20T22:45:24.224Z,63.07
2019-01-20T22:47:53.577Z,56.20
2019-01-20T22:50:22.944Z,56.27
2019-01-20T22:52:52.180Z,48.33
2019-01-20T22:55:21.414Z,57.13
2019-01-20T22:57:51.397Z,51.40
2019-01-20T23:00:57.775Z,52.97
2019-01-20T23:03:27.671Z,58.60
2019-01-20T23:05:57.928Z,52.73
2019-01-20T23:08:27.222Z,58.10
2019-01-20T23:10:56.479Z,58.03
2019-01-20T23:13:25.680Z,60.70
2019-01-20T23:15:54.882Z,58.20
2019-01-20T23:18:24.108Z,47.93
2019-01-20T23:20:53.393Z,56.20
2019-01-20T23:23:22.628Z,53.43
2019-01-20T23:25:51.859Z,51.60
2019-01-20T23:28:21.168Z,56.73
2019-01-20T23:30:50.348Z,60.63
2019-01-20T23:33:19.579Z,60.53
2019-01-20T23:35:48.939Z,53.60
2019-01-20T23:38:18.243Z,62.73
2019-01-20T23:40:47.433Z,66.67
2019-01-20T23:43:16.696Z,60.70
2019-01-20T23:45:45.881Z,66.87
2019-01-20T23:48:15.107Z,68.70
2019-01-20T23:50:44.336Z,64.67
2019-01-20T23:53:13.539Z,63.70
2019-01-20T23:55:43.088Z,54.67
2019-01-20T23:58:12.292Z,57.03
