createdAt,value
2023-12-09T00:01:05.556Z,9.40
2023-12-09T00:03:33.499Z,9.40
2023-12-09T00:06:01.257Z,9.40
2023-12-09T00:08:28.956Z,9.40
2023-12-09T00:10:56.508Z,9.50
2023-12-09T00:13:24.139Z,9.40
2023-12-09T00:15:51.741Z,9.50
2023-12-09T00:18:19.433Z,9.50
2023-12-09T00:20:47.099Z,9.50
2023-12-09T00:23:14.683Z,9.50
2023-12-09T00:25:42.261Z,9.50
2023-12-09T00:28:09.778Z,9.50
2023-12-09T00:30:37.423Z,9.50
2023-12-09T00:33:05.077Z,9.50
2023-12-09T00:35:32.746Z,9.50
2023-12-09T00:38:00.254Z,9.50
2023-12-09T00:40:29.219Z,9.50
2023-12-09T00:42:56.847Z,9.50
2023-12-09T00:45:26.255Z,9.50
2023-12-09T00:47:53.981Z,9.50
2023-12-09T00:50:21.620Z,9.50
2023-12-09T00:52:49.139Z,9.50
2023-12-09T00:55:16.692Z,9.50
2023-12-09T00:57:46.349Z,9.50
2023-12-09T01:00:16.499Z,9.40
2023-12-09T01:02:44.181Z,9.40
2023-12-09T01:05:12.216Z,9.40
2023-12-09T01:07:39.830Z,9.40
2023-12-09T01:10:07.968Z,9.40
2023-12-09T01:12:35.654Z,9.30
2023-12-09T01:15:04.358Z,9.30
2023-12-09T01:17:31.965Z,9.30
2023-12-09T01:19:59.553Z,9.30
2023-12-09T01:22:27.632Z,9.30
2023-12-09T01:24:55.715Z,9.30
2023-12-09T01:27:23.249Z,9.30
2023-12-09T01:29:50.790Z,9.20
2023-12-09T01:32:18.340Z,9.20
2023-12-09T01:34:46.296Z,9.20
2023-12-09T01:37:13.947Z,9.10
2023-12-09T01:39:41.585Z,9.20
2023-12-09T01:42:09.999Z,9.10
2023-12-09T01:44:37.593Z,9.10
2023-12-09T01:47:05.232Z,9.10
2023-12-09T01:49:34.070Z,9.10
2023-12-09T01:52:02.776Z,9.10
2023-12-09T01:54:30.481Z,9.10
2023-12-09T01:56:58.896Z,9.10
2023-12-09T01:59:26.812Z,9.10
2023-12-09T02:01:54.770Z,9.10
2023-12-09T02:04:23.015Z,9.10
2023-12-09T02:06:50.652Z,9.10
2023-12-09T02:09:19.587Z,9.10
2023-12-09T02:12:40.720Z,9.10
2023-12-09T02:15:14.110Z,9.10
2023-12-09T02:17:48.798Z,9.10
2023-12-09T02:20:16.657Z,9.10
2023-12-09T02:22:44.372Z,9.10
2023-12-09T02:25:12.037Z,9.20
2023-12-09T02:27:53.449Z,9.20
2023-12-09T02:30:42.578Z,9.20
2023-12-09T02:33:12.641Z,9.20
2023-12-09T02:35:44.109Z,9.20
2023-12-09T02:38:12.499Z,9.20
2023-12-09T02:40:42.787Z,9.20
2023-12-09T02:43:11.377Z,9.20
2023-12-09T02:45:38.945Z,9.20
2023-12-09T02:48:07.270Z,9.20
2023-12-09T02:50:34.941Z,9.30
2023-12-09T02:53:02.455Z,9.30
2023-12-09T02:55:30.108Z,9.30
2023-12-09T02:57:57.634Z,9.40
2023-12-09T03:00:25.541Z,9.40
2023-12-09T03:02:53.180Z,9.40
2023-12-09T03:05:20.900Z,9.40
2023-12-09T03:07:48.509Z,9.40
2023-12-09T03:10:16.170Z,9.40
2023-12-09T03:12:43.777Z,9.40
2023-12-09T03:15:11.494Z,9.40
2023-12-09T03:17:40.571Z,9.50
2023-12-09T03:20:10.219Z,9.50
2023-12-09T03:22:37.909Z,9.50
2023-12-09T03:25:06.153Z,9.50
2023-12-09T03:27:33.998Z,9.50
2023-12-09T03:30:01.665Z,9.60
2023-12-09T03:32:29.700Z,9.60
2023-12-09T03:34:57.484Z,9.60
2023-12-09T03:37:25.016Z,9.60
2023-12-09T03:39:52.587Z,9.70
2023-12-09T03:42:20.141Z,9.70
2023-12-09T03:44:47.735Z,9.70
2023-12-09T03:47:22.157Z,9.80
2023-12-09T03:49:56.546Z,9.70
2023-12-09T03:52:24.814Z,9.70
2023-12-09T03:54:52.594Z,9.70
2023-12-09T03:57:20.192Z,9.70
2023-12-09T03:59:47.828Z,9.60
2023-12-09T04:02:15.602Z,9.60
2023-12-09T04:04:43.197Z,9.60
2023-12-09T04:07:10.850Z,9.50
2023-12-09T04:09:38.431Z,9.50
2023-12-09T04:12:06.282Z,9.50
2023-12-09T04:14:33.938Z,9.50
2023-12-09T04:17:01.442Z,9.50
2023-12-09T04:19:29.443Z,9.50
2023-12-09T04:21:57.073Z,9.50
2023-12-09T04:24:24.706Z,9.40
2023-12-09T04:26:52.773Z,9.40
2023-12-09T04:29:20.475Z,9.40
2023-12-09T04:31:48.007Z,9.30
2023-12-09T04:34:15.662Z,9.40
2023-12-09T04:36:43.289Z,9.30
2023-12-09T04:39:11.420Z,9.30
2023-12-09T04:41:39.744Z,9.30
2023-12-09T04:44:07.817Z,9.30
2023-12-09T04:46:35.762Z,9.30
2023-12-09T04:49:04.114Z,9.30
2023-12-09T04:51:31.840Z,9.30
2023-12-09T04:53:59.364Z,9.30
2023-12-09T04:56:26.985Z,9.30
2023-12-09T04:58:54.475Z,9.20
2023-12-09T05:01:22.588Z,9.30
2023-12-09T05:03:50.327Z,9.20
2023-12-09T05:06:17.993Z,9.30
2023-12-09T05:08:45.594Z,9.30
2023-12-09T05:11:13.185Z,9.30
2023-12-09T05:13:40.753Z,9.30
2023-12-09T05:16:08.478Z,9.30
2023-12-09T05:18:36.474Z,9.30
2023-12-09T05:21:06.528Z,9.30
2023-12-09T05:23:34.746Z,9.30
2023-12-09T05:26:02.288Z,9.30
2023-12-09T05:28:31.334Z,9.40
2023-12-09T05:30:58.978Z,9.40
2023-12-09T05:33:26.577Z,9.40
2023-12-09T05:35:54.364Z,9.40
2023-12-09T05:38:21.940Z,9.40
2023-12-09T05:40:49.432Z,9.40
2023-12-09T05:43:16.943Z,9.30
2023-12-09T05:45:44.531Z,9.30
2023-12-09T05:48:12.436Z,9.30
2023-12-09T05:50:40.138Z,9.30
2023-12-09T05:53:08.549Z,9.30
2023-12-09T05:55:36.115Z,9.20
2023-12-09T05:58:04.324Z,9.30
2023-12-09T06:00:33.359Z,9.30
2023-12-09T06:03:02.413Z,9.30
2023-12-09T06:05:30.041Z,9.30
2023-12-09T06:07:57.655Z,9.30
2023-12-09T06:10:25.221Z,9.30
2023-12-09T06:12:52.841Z,9.30
2023-12-09T06:15:20.480Z,9.30
2023-12-09T06:17:48.016Z,9.30
2023-12-09T06:20:15.697Z,9.30
2023-12-09T06:22:43.612Z,9.30
2023-12-09T06:25:11.201Z,9.30
2023-12-09T06:27:39.015Z,9.30
2023-12-09T06:30:07.371Z,9.30
2023-12-09T06:35:25.843Z,9.30
2023-12-09T06:37:55.861Z,9.30
2023-12-09T06:40:26.801Z,9.30
2023-12-09T06:42:54.311Z,9.30
2023-12-09T06:45:22.667Z,9.30
2023-12-09T06:47:55.062Z,9.30
2023-12-09T06:50:23.485Z,9.30
2023-12-09T06:52:51.063Z,9.30
2023-12-09T06:55:18.683Z,9.30
2023-12-09T06:57:46.345Z,9.30
2023-12-09T07:00:14.609Z,9.40
2023-12-09T07:02:52.918Z,9.40
2023-12-09T07:05:27.659Z,9.40
2023-12-09T07:07:55.551Z,9.40
2023-12-09T07:10:23.052Z,9.40
2023-12-09T07:12:50.745Z,9.40
2023-12-09T07:15:18.364Z,9.40
2023-12-09T07:17:45.932Z,9.40
2023-12-09T07:20:13.707Z,9.40
2023-12-09T07:22:41.324Z,9.40
2023-12-09T07:25:09.023Z,9.40
2023-12-09T07:27:36.610Z,9.40
2023-12-09T07:30:04.929Z,9.50
2023-12-09T07:32:33.566Z,9.50
2023-12-09T07:35:01.303Z,9.50
2023-12-09T07:37:29.244Z,9.40
2023-12-09T07:39:56.865Z,9.40
2023-12-09T07:42:24.999Z,9.40
2023-12-09T07:44:52.744Z,9.50
2023-12-09T07:47:23.285Z,9.50
2023-12-09T07:49:50.844Z,9.40
2023-12-09T07:52:18.515Z,9.40
2023-12-09T07:54:46.061Z,9.40
2023-12-09T07:57:15.503Z,9.40
2023-12-09T07:59:43.049Z,9.50
2023-12-09T08:02:10.598Z,9.40
2023-12-09T08:04:39.474Z,9.40
2023-12-09T08:07:07.081Z,9.50
2023-12-09T08:09:34.735Z,9.40
2023-12-09T08:12:02.371Z,9.40
2023-12-09T08:14:30.025Z,9.40
2023-12-09T08:16:57.560Z,9.40
2023-12-09T08:19:25.102Z,9.40
2023-12-09T08:21:52.865Z,9.40
2023-12-09T08:24:20.558Z,9.50
2023-12-09T08:26:48.329Z,9.50
2023-12-09T08:29:15.859Z,9.50
2023-12-09T08:31:47.791Z,9.50
2023-12-09T08:34:15.509Z,9.50
2023-12-09T08:36:43.258Z,9.50
2023-12-09T08:39:11.905Z,9.50
2023-12-09T08:41:39.576Z,9.50
2023-12-09T08:44:07.845Z,9.50
2023-12-09T08:46:35.347Z,9.50
2023-12-09T08:49:04.161Z,9.60
2023-12-09T08:51:31.888Z,9.60
2023-12-09T08:53:59.556Z,9.60
2023-12-09T08:56:27.121Z,9.60
2023-12-09T08:58:54.642Z,9.60
2023-12-09T09:01:22.283Z,9.60
2023-12-09T09:03:49.927Z,9.60
2023-12-09T09:06:18.996Z,9.60
2023-12-09T09:08:46.593Z,9.60
2023-12-09T09:11:14.209Z,9.60
2023-12-09T09:13:41.768Z,9.60
2023-12-09T09:16:09.390Z,9.70
2023-12-09T09:18:37.009Z,9.70
2023-12-09T09:21:04.766Z,9.70
2023-12-09T09:23:32.383Z,9.60
2023-12-09T09:25:59.953Z,9.70
2023-12-09T09:28:27.663Z,9.70
2023-12-09T09:30:55.261Z,9.70
2023-12-09T09:33:22.884Z,9.70
2023-12-09T09:35:52.467Z,9.70
2023-12-09T09:38:19.984Z,9.70
2023-12-09T09:40:48.147Z,9.70
2023-12-09T09:43:22.548Z,9.70
2023-12-09T09:45:52.293Z,9.80
2023-12-09T09:48:25.077Z,9.80
2023-12-09T09:50:53.730Z,9.80
2023-12-09T09:53:35.404Z,9.80
2023-12-09T09:56:04.426Z,9.80
2023-12-09T09:58:33.861Z,9.80
2023-12-09T10:01:05.755Z,9.80
2023-12-09T10:03:33.426Z,9.90
2023-12-09T10:06:01.731Z,9.90
2023-12-09T10:08:30.571Z,9.90
2023-12-09T10:10:58.584Z,9.90
2023-12-09T10:13:26.110Z,9.90
2023-12-09T10:15:53.701Z,10.00
2023-12-09T10:18:25.473Z,10.00
2023-12-09T10:20:53.180Z,10.10
2023-12-09T10:23:23.372Z,10.10
2023-12-09T10:25:50.929Z,10.10
2023-12-09T10:28:18.623Z,10.20
2023-12-09T10:30:47.233Z,10.20
2023-12-09T10:33:16.512Z,10.30
2023-12-09T10:35:46.958Z,10.30
2023-12-09T10:38:16.960Z,10.30
2023-12-09T10:40:44.979Z,10.40
2023-12-09T10:43:14.183Z,10.40
2023-12-09T10:45:41.917Z,10.50
2023-12-09T10:48:09.738Z,10.50
2023-12-09T10:50:38.960Z,10.60
2023-12-09T10:53:07.109Z,10.60
2023-12-09T10:55:34.764Z,10.60
2023-12-09T10:58:05.495Z,10.60
2023-12-09T11:00:34.461Z,10.70
2023-12-09T11:03:02.965Z,10.70
2023-12-09T11:05:33.759Z,10.80
2023-12-09T11:08:02.036Z,10.90
2023-12-09T11:10:29.734Z,10.90
2023-12-09T11:12:57.327Z,11.00
2023-12-09T11:15:32.575Z,11.00
2023-12-09T11:18:09.370Z,11.10
2023-12-09T11:20:42.325Z,11.20
2023-12-09T11:23:14.074Z,11.30
2023-12-09T11:25:45.164Z,11.30
2023-12-09T11:28:13.658Z,11.30
2023-12-09T11:30:47.656Z,11.40
2023-12-09T11:33:15.613Z,11.40
2023-12-09T11:35:47.013Z,11.40
2023-12-09T11:38:16.288Z,11.50
2023-12-09T11:40:44.790Z,11.60
2023-12-09T11:43:13.870Z,11.60
2023-12-09T11:45:42.082Z,11.60
2023-12-09T11:48:10.715Z,11.70
2023-12-09T11:50:41.443Z,11.70
2023-12-09T11:53:08.979Z,11.80
2023-12-09T11:55:36.595Z,11.80
2023-12-09T11:58:04.874Z,11.90
2023-12-09T12:00:32.579Z,11.90
2023-12-09T12:03:00.718Z,12.00
2023-12-09T12:05:28.398Z,12.00
2023-12-09T12:07:56.016Z,12.10
2023-12-09T12:10:23.609Z,12.10
2023-12-09T12:12:51.237Z,12.20
2023-12-09T12:15:18.951Z,12.30
2023-12-09T12:17:46.666Z,12.30
2023-12-09T12:20:14.453Z,12.40
2023-12-09T12:22:42.425Z,12.40
2023-12-09T12:25:10.920Z,12.50
2023-12-09T12:27:44.928Z,12.60
2023-12-09T12:30:14.475Z,12.70
2023-12-09T12:32:43.730Z,12.60
2023-12-09T12:35:11.702Z,12.60
2023-12-09T12:37:39.458Z,12.60
2023-12-09T12:40:07.647Z,12.60
2023-12-09T12:42:36.225Z,12.70
2023-12-09T12:45:16.296Z,12.80
2023-12-09T12:47:44.908Z,12.80
2023-12-09T12:50:12.696Z,12.90
2023-12-09T12:52:40.746Z,12.90
2023-12-09T12:55:13.818Z,12.80
2023-12-09T12:57:41.931Z,12.80
2023-12-09T13:00:12.608Z,12.80
2023-12-09T13:02:40.689Z,12.70
2023-12-09T13:05:08.378Z,12.70
2023-12-09T13:07:36.117Z,12.70
2023-12-09T13:10:05.087Z,12.80
2023-12-09T13:12:33.086Z,12.70
2023-12-09T13:15:01.170Z,12.70
2023-12-09T13:17:28.517Z,12.70
2023-12-09T13:19:55.989Z,12.90
2023-12-09T13:22:23.593Z,12.80
2023-12-09T13:24:54.041Z,12.80
2023-12-09T13:27:21.965Z,12.70
2023-12-09T13:29:49.759Z,12.70
2023-12-09T13:32:17.618Z,12.60
2023-12-09T13:34:45.282Z,12.60
2023-12-09T13:37:13.017Z,12.50
2023-12-09T13:39:41.272Z,12.60
2023-12-09T13:42:09.825Z,12.60
2023-12-09T13:44:40.377Z,12.50
2023-12-09T13:47:08.273Z,12.50
2023-12-09T13:49:36.099Z,12.40
2023-12-09T13:52:03.837Z,12.40
2023-12-09T13:54:31.486Z,12.30
2023-12-09T13:56:59.110Z,12.20
2023-12-09T13:59:26.720Z,12.20
2023-12-09T14:01:54.418Z,12.20
2023-12-09T14:04:22.316Z,12.20
2023-12-09T14:06:50.031Z,12.10
2023-12-09T14:09:18.841Z,12.10
2023-12-09T14:11:46.237Z,12.10
2023-12-09T14:14:13.561Z,12.10
2023-12-09T14:16:42.099Z,12.00
2023-12-09T14:19:11.592Z,12.00
2023-12-09T14:21:39.626Z,12.00
2023-12-09T14:24:07.670Z,12.00
2023-12-09T14:26:35.948Z,12.00
2023-12-09T14:29:03.746Z,11.90
2023-12-09T14:31:31.490Z,11.90
2023-12-09T14:33:59.489Z,11.90
2023-12-09T14:36:27.422Z,11.90
2023-12-09T14:38:55.041Z,11.90
2023-12-09T14:41:22.825Z,11.90
2023-12-09T14:43:55.882Z,11.80
2023-12-09T14:46:27.685Z,11.80
2023-12-09T14:48:55.668Z,11.80
2023-12-09T14:51:37.138Z,11.80
2023-12-09T14:54:16.508Z,11.80
2023-12-09T14:56:56.630Z,11.70
2023-12-09T14:59:24.259Z,11.60
2023-12-09T15:01:52.977Z,11.60
2023-12-09T15:04:22.746Z,11.60
2023-12-09T15:06:51.950Z,11.60
2023-12-09T15:09:19.771Z,11.60
2023-12-09T15:11:50.258Z,11.60
2023-12-09T15:14:17.868Z,11.60
2023-12-09T15:16:45.477Z,11.60
2023-12-09T15:19:13.116Z,11.50
2023-12-09T15:21:40.764Z,11.50
2023-12-09T15:24:08.606Z,11.40
2023-12-09T15:26:36.799Z,11.40
2023-12-09T15:29:04.397Z,11.40
2023-12-09T15:31:32.025Z,11.30
2023-12-09T15:34:00.184Z,11.30
2023-12-09T15:36:28.010Z,11.30
2023-12-09T15:38:55.628Z,11.20
2023-12-09T15:41:23.208Z,11.20
2023-12-09T15:43:50.872Z,11.20
2023-12-09T15:46:18.597Z,11.20
2023-12-09T15:48:46.677Z,11.20
2023-12-09T15:51:15.035Z,11.20
2023-12-09T15:53:43.009Z,11.10
2023-12-09T15:56:10.806Z,11.10
2023-12-09T15:58:38.450Z,11.10
2023-12-09T16:01:06.182Z,11.10
2023-12-09T16:03:33.980Z,11.10
2023-12-09T16:06:02.443Z,11.10
2023-12-09T16:08:30.187Z,11.10
2023-12-09T16:10:57.751Z,11.10
2023-12-09T16:13:26.084Z,11.10
2023-12-09T16:15:53.745Z,11.10
2023-12-09T16:18:21.517Z,11.10
2023-12-09T16:20:49.866Z,11.10
2023-12-09T16:23:17.385Z,11.10
2023-12-09T16:25:45.010Z,11.20
2023-12-09T16:28:12.594Z,11.20
2023-12-09T16:30:40.707Z,11.20
2023-12-09T16:33:08.951Z,11.20
2023-12-09T16:35:36.632Z,11.20
2023-12-09T16:38:04.227Z,11.20
2023-12-09T16:40:34.360Z,11.20
2023-12-09T16:43:02.011Z,11.10
2023-12-09T16:45:30.217Z,11.10
2023-12-09T16:47:58.202Z,11.10
2023-12-09T16:50:27.033Z,11.00
2023-12-09T16:52:54.629Z,11.00
2023-12-09T16:55:22.305Z,11.00
2023-12-09T16:57:50.056Z,11.00
2023-12-09T17:00:18.130Z,11.00
2023-12-09T17:02:45.718Z,11.00
2023-12-09T17:05:13.393Z,11.00
2023-12-09T17:07:40.988Z,11.00
2023-12-09T17:10:09.297Z,11.00
2023-12-09T17:12:37.997Z,10.90
2023-12-09T17:15:06.686Z,10.90
2023-12-09T17:17:34.689Z,10.90
2023-12-09T17:20:02.443Z,10.90
2023-12-09T17:22:32.430Z,10.90
2023-12-09T17:25:00.017Z,10.80
2023-12-09T17:27:27.848Z,10.80
2023-12-09T17:29:55.396Z,10.80
2023-12-09T17:32:23.782Z,10.80
2023-12-09T17:34:51.503Z,10.80
2023-12-09T17:37:19.251Z,10.80
2023-12-09T17:39:46.918Z,10.80
2023-12-09T17:42:14.663Z,10.70
2023-12-09T17:44:42.845Z,10.70
2023-12-09T17:47:10.367Z,10.70
2023-12-09T17:49:38.176Z,10.70
2023-12-09T17:52:05.852Z,10.70
2023-12-09T17:54:33.491Z,10.70
2023-12-09T17:57:01.086Z,10.60
2023-12-09T17:59:28.759Z,10.70
2023-12-09T18:01:56.394Z,10.60
2023-12-09T18:04:25.230Z,10.60
2023-12-09T18:06:53.131Z,10.50
2023-12-09T18:09:20.774Z,10.60
2023-12-09T18:11:48.451Z,10.60
2023-12-09T18:14:16.031Z,10.60
2023-12-09T18:16:43.891Z,10.60
2023-12-09T18:19:11.523Z,10.60
2023-12-09T18:21:40.396Z,10.50
2023-12-09T18:24:08.174Z,10.60
2023-12-09T18:26:35.872Z,10.60
2023-12-09T18:29:04.027Z,10.60
2023-12-09T18:31:31.989Z,10.70
2023-12-09T18:34:00.002Z,10.60
2023-12-09T18:36:27.859Z,10.60
2023-12-09T18:38:55.426Z,10.60
2023-12-09T18:41:23.028Z,10.60
2023-12-09T18:43:50.608Z,10.60
2023-12-09T18:46:18.340Z,10.50
2023-12-09T18:48:46.068Z,10.60
2023-12-09T18:51:13.770Z,10.60
2023-12-09T18:53:41.280Z,10.60
2023-12-09T18:56:09.997Z,10.60
2023-12-09T18:58:37.617Z,10.60
2023-12-09T19:01:10.735Z,10.60
2023-12-09T19:03:39.640Z,10.60
2023-12-09T19:06:08.878Z,10.60
2023-12-09T19:08:38.739Z,10.60
2023-12-09T19:11:06.949Z,10.60
2023-12-09T19:13:34.567Z,10.60
2023-12-09T19:16:03.573Z,10.60
2023-12-09T19:18:31.272Z,10.60
2023-12-09T19:20:59.619Z,10.60
2023-12-09T19:23:27.216Z,10.60
2023-12-09T19:25:54.826Z,10.50
2023-12-09T19:28:22.500Z,10.60
2023-12-09T19:30:50.169Z,10.60
2023-12-09T19:33:18.927Z,10.60
2023-12-09T19:35:46.545Z,10.60
2023-12-09T19:38:14.471Z,10.60
2023-12-09T19:40:42.064Z,10.70
2023-12-09T19:43:09.645Z,10.70
2023-12-09T19:45:37.228Z,10.70
2023-12-09T19:48:05.299Z,10.70
2023-12-09T19:50:32.944Z,10.60
2023-12-09T19:53:02.126Z,10.60
2023-12-09T19:55:29.705Z,10.60
2023-12-09T19:57:58.435Z,10.60
2023-12-09T20:00:26.152Z,10.60
2023-12-09T20:02:53.951Z,10.60
2023-12-09T20:05:23.087Z,10.60
2023-12-09T20:07:50.723Z,10.60
2023-12-09T20:10:18.401Z,10.60
2023-12-09T20:12:46.089Z,10.60
2023-12-09T20:15:13.791Z,10.50
2023-12-09T20:17:41.367Z,10.50
2023-12-09T20:20:09.417Z,10.50
2023-12-09T20:22:37.460Z,10.50
2023-12-09T20:25:05.395Z,10.50
2023-12-09T20:27:33.707Z,10.50
2023-12-09T20:30:03.334Z,10.40
2023-12-09T20:32:31.322Z,10.40
2023-12-09T20:34:59.103Z,10.40
2023-12-09T20:37:26.654Z,10.40
2023-12-09T20:39:58.059Z,10.40
2023-12-09T20:42:25.929Z,10.40
2023-12-09T20:44:53.675Z,10.40
2023-12-09T20:47:21.238Z,10.40
2023-12-09T20:49:49.040Z,10.50
2023-12-09T20:52:17.314Z,10.40
2023-12-09T20:54:47.807Z,10.40
2023-12-09T20:57:15.680Z,10.40
2023-12-09T20:59:44.325Z,10.40
2023-12-09T21:02:12.017Z,10.50
2023-12-09T21:04:45.283Z,10.50
2023-12-09T21:07:14.061Z,10.50
2023-12-09T21:09:41.853Z,10.50
2023-12-09T21:12:10.979Z,10.50
2023-12-09T21:14:39.707Z,10.50
2023-12-09T21:17:07.403Z,10.40
2023-12-09T21:19:35.935Z,10.40
2023-12-09T21:22:04.103Z,10.40
2023-12-09T21:24:32.664Z,10.40
2023-12-09T21:27:00.349Z,10.40
2023-12-09T21:29:28.560Z,10.40
2023-12-09T21:31:58.811Z,10.40
2023-12-09T21:34:26.396Z,10.40
2023-12-09T21:36:54.054Z,10.40
2023-12-09T21:39:21.635Z,10.40
2023-12-09T21:41:49.428Z,10.40
2023-12-09T21:44:17.106Z,10.30
2023-12-09T21:46:44.746Z,10.30
2023-12-09T21:49:12.474Z,10.40
2023-12-09T21:51:42.929Z,10.40
2023-12-09T21:54:10.708Z,10.40
2023-12-09T21:56:38.336Z,10.40
2023-12-09T21:59:06.573Z,10.40
2023-12-09T22:01:36.672Z,10.40
2023-12-09T22:04:04.692Z,10.30
2023-12-09T22:06:32.374Z,10.30
2023-12-09T22:09:00.720Z,10.30
2023-12-09T22:11:28.420Z,10.20
2023-12-09T22:13:56.412Z,10.20
2023-12-09T22:16:24.031Z,10.20
2023-12-09T22:18:51.844Z,10.20
2023-12-09T22:21:21.117Z,10.10
2023-12-09T22:23:48.803Z,10.20
2023-12-09T22:26:16.420Z,10.20
2023-12-09T22:28:44.785Z,10.10
2023-12-09T22:31:13.718Z,10.10
2023-12-09T22:33:41.767Z,10.10
2023-12-09T22:36:10.270Z,10.10
2023-12-09T22:38:37.813Z,10.10
2023-12-09T22:41:05.799Z,10.10
2023-12-09T22:43:33.520Z,10.00
2023-12-09T22:46:01.077Z,10.00
2023-12-09T22:48:28.854Z,10.00
2023-12-09T22:50:57.028Z,10.00
2023-12-09T22:53:24.611Z,10.00
2023-12-09T22:55:52.220Z,10.00
2023-12-09T22:58:39.719Z,10.00
2023-12-09T23:01:07.578Z,10.00
2023-12-09T23:03:35.748Z,10.00
2023-12-09T23:06:03.917Z,10.00
2023-12-09T23:08:31.507Z,10.00
2023-12-09T23:10:59.092Z,9.90
2023-12-09T23:13:26.621Z,9.90
2023-12-09T23:15:54.136Z,9.90
2023-12-09T23:18:21.796Z,9.90
2023-12-09T23:20:49.550Z,9.80
2023-12-09T23:23:17.160Z,9.80
2023-12-09T23:25:45.124Z,9.80
2023-12-09T23:28:12.729Z,9.90
2023-12-09T23:30:41.000Z,9.80
2023-12-09T23:33:09.038Z,9.80
2023-12-09T23:35:36.764Z,9.80
2023-12-09T23:38:04.760Z,9.80
2023-12-09T23:40:32.732Z,9.70
2023-12-09T23:43:00.336Z,9.70
2023-12-09T23:45:28.142Z,9.70
2023-12-09T23:47:55.776Z,9.70
2023-12-09T23:50:23.600Z,9.70
2023-12-09T23:52:51.229Z,9.70
2023-12-09T23:55:18.942Z,9.70
2023-12-09T23:57:46.530Z,9.70
