createdAt,value
2019-01-11T00:00:27.055Z,11.80
2019-01-11T00:01:27.138Z,12.60
2019-01-11T00:02:27.225Z,13.70
2019-01-11T00:03:27.311Z,13.30
2019-01-11T00:04:27.397Z,13.20
2019-01-11T00:05:27.486Z,11.30
2019-01-11T00:06:27.570Z,11.40
2019-01-11T00:07:27.658Z,12.60
2019-01-11T00:08:27.745Z,11.50
2019-01-11T00:09:27.830Z,11.90
2019-01-11T00:10:27.918Z,11.00
2019-01-11T00:11:28.001Z,10.50
2019-01-11T00:12:28.086Z,13.80
2019-01-11T00:13:28.198Z,13.40
2019-01-11T00:14:28.260Z,14.20
2019-01-11T00:15:28.346Z,11.10
2019-01-11T00:16:28.427Z,12.50
2019-01-11T00:17:28.510Z,14.50
2019-01-11T00:18:28.599Z,13.50
2019-01-11T00:19:28.700Z,13.50
2019-01-11T00:20:28.778Z,13.10
2019-01-11T00:21:28.866Z,13.40
2019-01-11T00:22:28.951Z,13.90
2019-01-11T00:23:29.039Z,11.40
2019-01-11T00:24:29.128Z,11.40
2019-01-11T00:25:29.213Z,11.20
2019-01-11T00:26:29.299Z,11.80
2019-01-11T00:27:29.384Z,14.00
2019-01-11T00:28:29.473Z,14.30
2019-01-11T00:29:29.556Z,12.30
2019-01-11T00:30:29.643Z,12.20
2019-01-11T00:31:29.730Z,12.30
2019-01-11T00:32:29.817Z,14.70
2019-01-11T00:33:29.904Z,11.40
2019-01-11T00:34:29.990Z,13.10
2019-01-11T00:35:30.077Z,13.80
2019-01-11T00:36:30.163Z,13.10
2019-01-11T00:37:30.249Z,11.10
2019-01-11T00:38:30.335Z,12.70
2019-01-11T00:39:30.421Z,12.90
2019-01-11T00:40:30.510Z,12.40
2019-01-11T00:41:30.594Z,13.70
2019-01-11T00:42:30.680Z,14.30
2019-01-11T00:43:30.766Z,14.60
2019-01-11T00:44:30.853Z,14.00
2019-01-11T00:45:30.938Z,12.20
2019-01-11T00:46:31.044Z,12.30
2019-01-11T00:47:31.134Z,11.40
2019-01-11T00:48:31.219Z,13.70
2019-01-11T00:49:31.304Z,12.60
2019-01-11T00:50:31.390Z,12.10
2019-01-11T00:51:31.474Z,13.30
2019-01-11T00:52:31.560Z,13.40
2019-01-11T00:53:31.645Z,14.20
2019-01-11T00:54:31.730Z,13.50
2019-01-11T00:55:31.816Z,15.00
2019-01-11T00:56:31.899Z,13.30
2019-01-11T00:57:31.986Z,14.20
2019-01-11T00:58:32.073Z,13.30
2019-01-11T00:59:32.157Z,13.30
2019-01-11T01:00:32.249Z,14.50
2019-01-11T01:01:32.328Z,13.40
2019-01-11T01:02:32.419Z,14.40
2019-01-11T01:03:32.503Z,12.20
2019-01-11T01:04:32.590Z,13.00
2019-01-11T01:05:32.678Z,13.30
2019-01-11T01:06:32.765Z,13.70
2019-01-11T01:07:32.852Z,13.80
2019-01-11T01:08:32.937Z,13.70
2019-01-11T01:09:33.026Z,13.40
2019-01-11T01:10:33.111Z,15.20
2019-01-11T01:11:33.198Z,13.90
2019-01-11T01:12:33.282Z,16.30
2019-01-11T01:13:33.371Z,15.30
2019-01-11T01:14:33.453Z,14.60
2019-01-11T01:15:33.540Z,14.90
2019-01-11T01:16:33.629Z,17.50
2019-01-11T01:17:33.713Z,16.50
2019-01-11T01:18:33.798Z,16.10
2019-01-11T01:19:33.887Z,14.20
2019-01-11T01:20:33.975Z,15.10
2019-01-11T01:21:34.061Z,11.80
2019-01-11T01:22:34.148Z,13.10
2019-01-11T01:23:34.234Z,15.30
2019-01-11T01:24:34.320Z,12.10
2019-01-11T01:25:34.403Z,13.30
2019-01-11T01:26:34.489Z,14.30
2019-01-11T01:27:34.579Z,13.60
2019-01-11T01:28:34.661Z,14.20
2019-01-11T01:29:34.751Z,14.50
2019-01-11T01:30:34.837Z,15.00
2019-01-11T01:31:34.923Z,13.90
2019-01-11T01:32:35.008Z,14.70
2019-01-11T01:33:35.092Z,13.90
2019-01-11T01:34:35.182Z,14.10
2019-01-11T01:35:35.268Z,16.10
2019-01-11T01:36:35.360Z,14.70
2019-01-11T01:37:35.436Z,14.80
2019-01-11T01:38:35.521Z,17.50
2019-01-11T01:39:35.606Z,16.30
2019-01-11T01:40:35.693Z,13.60
2019-01-11T01:41:35.772Z,14.10
2019-01-11T01:42:35.867Z,15.50
2019-01-11T01:43:35.952Z,17.00
2019-01-11T01:44:36.038Z,14.60
2019-01-11T01:45:36.126Z,13.60
2019-01-11T01:46:36.212Z,16.80
2019-01-11T01:47:36.298Z,14.60
2019-01-11T01:48:36.388Z,13.90
2019-01-11T01:49:36.471Z,16.20
2019-01-11T01:50:36.559Z,15.10
2019-01-11T01:51:36.648Z,14.90
2019-01-11T01:52:36.731Z,13.10
2019-01-11T01:53:36.816Z,15.70
2019-01-11T01:54:36.901Z,16.50
2019-01-11T01:55:36.990Z,15.90
2019-01-11T01:56:37.073Z,15.70
2019-01-11T01:57:37.157Z,13.60
2019-01-11T01:58:37.247Z,14.70
2019-01-11T01:59:37.333Z,15.90
2019-01-11T02:00:37.420Z,12.90
2019-01-11T02:01:37.509Z,17.60
2019-01-11T02:02:37.594Z,16.50
2019-01-11T02:03:37.680Z,16.00
2019-01-11T02:04:37.766Z,18.50
2019-01-11T02:05:37.873Z,16.30
2019-01-11T02:06:37.962Z,16.10
2019-01-11T02:07:38.054Z,15.20
2019-01-11T02:08:38.133Z,16.20
2019-01-11T02:09:38.219Z,16.00
2019-01-11T02:10:38.308Z,18.80
2019-01-11T02:11:38.395Z,17.00
2019-01-11T02:12:38.479Z,17.00
2019-01-11T02:13:38.568Z,15.60
2019-01-11T02:14:38.653Z,15.30
2019-01-11T02:15:38.741Z,15.40
2019-01-11T02:16:38.825Z,17.80
2019-01-11T02:17:38.912Z,15.20
2019-01-11T02:18:38.996Z,15.60
2019-01-11T02:19:39.085Z,17.00
2019-01-11T02:20:39.171Z,17.80
2019-01-11T02:21:39.259Z,17.90
2019-01-11T02:22:39.340Z,16.20
2019-01-11T02:23:39.428Z,16.60
2019-01-11T02:24:39.511Z,17.50
2019-01-11T02:25:46.019Z,16.70
2019-01-11T02:26:39.690Z,17.90
2019-01-11T02:27:39.768Z,18.20
2019-01-11T02:28:39.855Z,19.20
2019-01-11T02:29:39.942Z,16.40
2019-01-11T02:30:40.038Z,18.30
2019-01-11T02:31:40.114Z,17.70
2019-01-11T02:32:40.201Z,20.20
2019-01-11T02:33:40.288Z,17.20
2019-01-11T02:34:40.377Z,17.50
2019-01-11T02:35:40.463Z,18.90
2019-01-11T02:36:40.552Z,16.90
2019-01-11T02:37:40.632Z,17.40
2019-01-11T02:38:40.721Z,18.20
2019-01-11T02:39:40.837Z,17.90
2019-01-11T02:40:40.892Z,18.70
2019-01-11T02:41:40.981Z,17.20
2019-01-11T02:42:41.065Z,18.80
2019-01-11T02:43:41.154Z,15.70
2019-01-11T02:44:41.241Z,18.30
2019-01-11T02:45:41.334Z,17.60
2019-01-11T02:46:41.411Z,18.50
2019-01-11T02:47:41.500Z,16.20
2019-01-11T02:48:41.576Z,17.10
2019-01-11T02:49:41.662Z,17.30
2019-01-11T02:50:41.750Z,17.60
2019-01-11T02:51:41.836Z,20.00
2019-01-11T02:52:41.920Z,18.40
2019-01-11T02:53:42.007Z,19.30
2019-01-11T02:54:42.098Z,17.50
2019-01-11T02:55:42.183Z,17.50
2019-01-11T02:56:42.278Z,15.30
2019-01-11T02:57:42.366Z,17.10
2019-01-11T02:58:42.446Z,17.00
2019-01-11T02:59:42.530Z,17.10
2019-01-11T03:00:42.618Z,16.30
2019-01-11T03:01:42.705Z,18.30
2019-01-11T03:02:42.792Z,18.80
2019-01-11T03:03:42.891Z,16.70
2019-01-11T03:04:43.006Z,16.50
2019-01-11T03:05:43.048Z,20.50
2019-01-11T03:06:43.143Z,18.00
2019-01-11T03:07:43.222Z,18.90
2019-01-11T03:08:43.305Z,20.10
2019-01-11T03:09:43.390Z,17.00
2019-01-11T03:10:43.475Z,17.80
2019-01-11T03:11:43.561Z,19.60
2019-01-11T03:12:43.647Z,19.30
2019-01-11T03:13:43.740Z,20.40
2019-01-11T03:14:43.818Z,18.80
2019-01-11T03:15:43.911Z,17.50
2019-01-11T03:16:43.995Z,17.10
2019-01-11T03:17:44.081Z,16.90
2019-01-11T03:18:44.167Z,21.30
2019-01-11T03:19:47.893Z,19.70
2019-01-11T03:20:44.339Z,17.60
2019-01-11T03:21:44.425Z,16.00
2019-01-11T03:22:44.512Z,17.50
2019-01-11T03:23:44.594Z,18.70
2019-01-11T03:24:44.681Z,16.80
2019-01-11T03:25:44.767Z,16.70
2019-01-11T03:26:44.850Z,18.50
2019-01-11T03:27:44.940Z,19.60
2019-01-11T03:28:45.022Z,20.10
2019-01-11T03:29:45.111Z,18.30
2019-01-11T03:30:45.218Z,17.00
2019-01-11T03:31:45.325Z,16.90
2019-01-11T03:32:45.388Z,18.90
2019-01-11T03:33:45.470Z,18.10
2019-01-11T03:34:45.557Z,17.80
2019-01-11T03:35:45.642Z,18.30
2019-01-11T03:36:45.729Z,18.30
2019-01-11T03:37:45.814Z,17.20
2019-01-11T03:38:45.903Z,20.30
2019-01-11T03:39:45.989Z,18.80
2019-01-11T03:40:46.084Z,19.10
2019-01-11T03:41:46.166Z,21.60
2019-01-11T03:42:46.250Z,18.10
2019-01-11T03:43:46.335Z,19.70
2019-01-11T03:44:46.423Z,18.20
2019-01-11T03:45:46.509Z,19.10
2019-01-11T03:46:46.592Z,20.50
2019-01-11T03:47:46.678Z,21.90
2019-01-11T03:48:46.764Z,20.50
2019-01-11T03:49:46.850Z,18.10
2019-01-11T03:50:46.940Z,23.40
2019-01-11T03:51:47.023Z,18.80
2019-01-11T03:52:47.112Z,21.50
2019-01-11T03:53:47.216Z,21.00
2019-01-11T03:54:47.279Z,21.20
2019-01-11T03:55:47.366Z,20.00
2019-01-11T03:56:47.453Z,19.30
2019-01-11T03:57:47.547Z,18.10
2019-01-11T03:58:47.627Z,21.70
2019-01-11T03:59:47.712Z,22.70
2019-01-11T04:00:47.798Z,20.40
2019-01-11T04:01:47.884Z,19.60
2019-01-11T04:02:48.011Z,21.10
2019-01-11T04:03:48.057Z,22.90
2019-01-11T04:04:48.149Z,27.50
2019-01-11T04:05:48.228Z,23.90
2019-01-11T04:06:48.313Z,19.70
2019-01-11T04:07:48.413Z,20.80
2019-01-11T04:08:48.482Z,20.50
2019-01-11T04:09:48.572Z,21.60
2019-01-11T04:10:48.657Z,23.30
2019-01-11T04:11:48.744Z,19.60
2019-01-11T04:12:48.830Z,21.20
2019-01-11T04:13:48.909Z,20.20
2019-01-11T04:14:48.994Z,22.10
2019-01-11T04:15:49.079Z,19.80
2019-01-11T04:16:49.163Z,19.90
2019-01-11T04:17:49.251Z,23.90
2019-01-11T04:18:49.339Z,21.00
2019-01-11T04:19:49.420Z,18.30
2019-01-11T04:20:49.511Z,19.40
2019-01-11T04:21:49.598Z,22.40
2019-01-11T04:22:49.685Z,20.60
2019-01-11T04:23:49.770Z,20.70
2019-01-11T04:24:49.861Z,23.10
2019-01-11T04:25:49.942Z,19.60
2019-01-11T04:26:50.029Z,22.30
2019-01-11T04:27:50.115Z,24.80
2019-01-11T04:28:59.895Z,32.60
2019-01-11T04:29:50.234Z,21.00
2019-01-11T04:30:50.321Z,22.50
2019-01-11T04:31:50.407Z,19.00
2019-01-11T04:32:50.495Z,19.70
2019-01-11T04:33:50.572Z,18.00
2019-01-11T04:34:50.655Z,19.60
2019-01-11T04:35:50.741Z,20.80
2019-01-11T04:36:50.826Z,21.90
2019-01-11T04:37:50.913Z,19.10
2019-01-11T04:38:50.999Z,21.60
2019-01-11T04:39:51.083Z,23.20
2019-01-11T04:40:51.172Z,20.30
2019-01-11T04:41:51.257Z,26.00
2019-01-11T04:42:51.346Z,39.10
2019-01-11T04:43:51.429Z,26.80
2019-01-11T04:44:51.518Z,25.10
2019-01-11T04:45:51.597Z,32.80
2019-01-11T04:46:51.686Z,28.70
2019-01-11T04:47:51.764Z,30.00
2019-01-11T04:48:51.852Z,24.00
2019-01-11T04:49:51.939Z,23.50
2019-01-11T04:50:52.025Z,30.40
2019-01-11T04:51:52.107Z,27.00
2019-01-11T04:52:52.192Z,20.80
2019-01-11T04:53:52.281Z,29.80
2019-01-11T04:54:52.366Z,23.50
2019-01-11T04:55:52.457Z,24.80
2019-01-11T04:56:52.535Z,24.00
2019-01-11T04:57:52.622Z,28.10
2019-01-11T04:58:52.705Z,33.30
2019-01-11T04:59:52.791Z,23.70
2019-01-11T05:00:52.880Z,23.90
2019-01-11T05:01:52.978Z,27.60
2019-01-11T05:02:53.051Z,31.80
2019-01-11T05:03:53.134Z,24.10
2019-01-11T05:04:53.218Z,23.00
2019-01-11T05:05:53.305Z,27.20
2019-01-11T05:06:53.392Z,26.90
2019-01-11T05:07:53.475Z,25.40
2019-01-11T05:08:53.561Z,25.20
2019-01-11T05:09:53.641Z,20.50
2019-01-11T05:10:53.725Z,21.30
2019-01-11T05:11:53.809Z,21.20
2019-01-11T05:12:53.894Z,27.10
2019-01-11T05:13:53.983Z,25.70
2019-01-11T05:14:54.065Z,23.10
2019-01-11T05:15:54.150Z,29.70
2019-01-11T05:16:54.231Z,22.10
2019-01-11T05:17:54.319Z,26.70
2019-01-11T05:18:54.405Z,26.30
2019-01-11T05:19:54.496Z,25.30
2019-01-11T05:20:54.579Z,21.50
2019-01-11T05:21:54.660Z,25.80
2019-01-11T05:22:54.750Z,21.90
2019-01-11T05:23:54.829Z,24.30
2019-01-11T05:24:54.916Z,28.00
2019-01-11T05:25:55.003Z,24.80
2019-01-11T05:26:55.089Z,28.30
2019-01-11T05:27:55.182Z,21.10
2019-01-11T05:28:55.256Z,26.90
2019-01-11T05:29:55.352Z,25.50
2019-01-11T05:30:55.433Z,30.30
2019-01-11T05:31:55.532Z,26.60
2019-01-11T05:32:55.640Z,24.90
2019-01-11T05:33:55.688Z,31.80
2019-01-11T05:34:55.773Z,27.40
2019-01-11T05:35:55.871Z,29.80
2019-01-11T05:36:55.945Z,30.90
2019-01-11T05:37:56.031Z,26.50
2019-01-11T05:38:56.117Z,25.90
2019-01-11T05:39:56.199Z,21.70
2019-01-11T05:40:56.284Z,32.10
2019-01-11T05:41:56.371Z,25.20
2019-01-11T05:42:56.456Z,24.00
2019-01-11T05:43:56.545Z,25.30
2019-01-11T05:44:56.630Z,30.40
2019-01-11T05:45:56.713Z,22.50
2019-01-11T05:46:56.803Z,22.10
2019-01-11T05:47:56.944Z,24.50
2019-01-11T05:48:57.032Z,27.50
2019-01-11T05:49:57.118Z,23.60
2019-01-11T05:50:57.206Z,22.40
2019-01-11T05:51:57.298Z,30.20
2019-01-11T05:52:57.379Z,26.40
2019-01-11T05:53:57.468Z,27.50
2019-01-11T05:54:57.556Z,26.00
2019-01-11T05:55:57.642Z,24.60
2019-01-11T05:56:57.760Z,27.40
2019-01-11T05:57:57.928Z,21.80
2019-01-11T05:58:57.891Z,23.50
2019-01-11T05:59:57.978Z,22.20
2019-01-11T06:00:58.064Z,21.60
2019-01-11T06:01:58.152Z,20.80
2019-01-11T06:02:58.242Z,25.80
2019-01-11T06:03:58.336Z,24.20
2019-01-11T06:04:58.412Z,22.30
2019-01-11T06:05:58.501Z,23.40
2019-01-11T06:06:58.581Z,29.40
2019-01-11T06:07:58.682Z,19.30
2019-01-11T06:08:58.761Z,21.40
2019-01-11T06:09:58.853Z,21.50
2019-01-11T06:10:58.929Z,19.60
2019-01-11T06:11:59.018Z,17.10
2019-01-11T06:12:59.104Z,22.30
2019-01-11T06:13:59.195Z,23.90
2019-01-11T06:14:59.284Z,20.60
2019-01-11T06:15:59.372Z,20.30
2019-01-11T06:16:59.453Z,21.50
2019-01-11T06:17:59.538Z,17.50
2019-01-11T06:18:59.626Z,21.80
2019-01-11T06:19:59.712Z,17.80
2019-01-11T06:20:59.799Z,18.90
2019-01-11T06:21:59.883Z,20.70
2019-01-11T06:22:59.966Z,23.60
2019-01-11T06:24:00.048Z,22.50
2019-01-11T06:25:00.211Z,24.10
2019-01-11T06:26:00.228Z,23.00
2019-01-11T06:27:00.314Z,19.00
2019-01-11T06:28:00.403Z,20.80
2019-01-11T06:29:00.481Z,19.80
2019-01-11T06:30:00.568Z,18.50
2019-01-11T06:31:00.650Z,21.70
2019-01-11T06:32:00.735Z,17.90
2019-01-11T06:33:00.821Z,19.60
2019-01-11T06:34:00.913Z,19.50
2019-01-11T06:35:00.992Z,21.40
2019-01-11T06:36:01.078Z,19.70
2019-01-11T06:37:01.162Z,19.90
2019-01-11T06:38:01.250Z,21.80
2019-01-11T06:39:01.346Z,19.70
2019-01-11T06:40:01.426Z,20.60
2019-01-11T06:41:01.501Z,24.10
2019-01-11T06:42:01.587Z,20.50
2019-01-11T06:43:03.604Z,22.30
2019-01-11T06:44:01.763Z,21.40
2019-01-11T06:45:01.853Z,25.60
2019-01-11T06:46:01.940Z,21.10
2019-01-11T06:47:02.015Z,22.20
2019-01-11T06:48:02.106Z,19.90
2019-01-11T06:49:02.196Z,23.00
2019-01-11T06:50:02.281Z,23.20
2019-01-11T06:51:02.373Z,21.40
2019-01-11T06:52:02.464Z,27.70
2019-01-11T06:53:02.540Z,19.50
2019-01-11T06:54:02.619Z,21.60
2019-01-11T06:55:02.707Z,22.00
2019-01-11T06:56:02.804Z,19.70
2019-01-11T06:57:02.891Z,19.90
2019-01-11T06:58:02.973Z,20.30
2019-01-11T06:59:03.068Z,19.20
2019-01-11T07:00:03.149Z,19.20
2019-01-11T07:01:03.238Z,20.20
2019-01-11T07:02:03.327Z,23.80
2019-01-11T07:03:03.412Z,20.40
2019-01-11T07:04:03.498Z,20.50
2019-01-11T07:05:03.586Z,19.70
2019-01-11T07:06:03.672Z,20.00
2019-01-11T07:07:03.761Z,22.40
2019-01-11T07:08:03.844Z,22.50
2019-01-11T07:09:03.931Z,21.00
2019-01-11T07:10:04.020Z,23.80
2019-01-11T07:11:04.107Z,19.80
2019-01-11T07:12:04.192Z,21.10
2019-01-11T07:13:04.278Z,20.60
2019-01-11T07:14:04.366Z,20.80
2019-01-11T07:15:04.455Z,26.60
2019-01-11T07:16:04.542Z,19.70
2019-01-11T07:17:04.630Z,21.30
2019-01-11T07:18:04.716Z,22.00
2019-01-11T07:19:04.802Z,20.10
2019-01-11T07:20:05.739Z,25.00
2019-01-11T07:21:04.975Z,26.50
2019-01-11T07:22:05.063Z,22.40
2019-01-11T07:23:05.159Z,20.70
2019-01-11T07:24:05.248Z,25.50
2019-01-11T07:25:05.334Z,21.10
2019-01-11T07:26:05.420Z,22.80
2019-01-11T07:27:05.506Z,19.50
2019-01-11T07:28:05.593Z,23.80
2019-01-11T07:29:05.678Z,20.30
2019-01-11T07:30:05.765Z,20.10
2019-01-11T07:31:05.853Z,20.40
2019-01-11T07:32:05.939Z,20.20
2019-01-11T07:33:06.025Z,19.60
2019-01-11T07:34:06.121Z,20.80
2019-01-11T07:35:06.262Z,20.50
2019-01-11T07:36:06.295Z,19.70
2019-01-11T07:37:06.380Z,22.50
2019-01-11T07:38:06.466Z,29.20
2019-01-11T07:39:06.553Z,23.90
2019-01-11T07:40:06.641Z,25.10
2019-01-11T07:41:06.728Z,25.00
2019-01-11T07:42:06.815Z,22.20
2019-01-11T07:43:06.896Z,21.30
2019-01-11T07:44:06.984Z,20.30
2019-01-11T07:45:07.071Z,23.10
2019-01-11T07:46:07.158Z,19.90
2019-01-11T07:47:07.249Z,29.10
2019-01-11T07:48:07.327Z,21.90
2019-01-11T07:49:07.415Z,22.40
2019-01-11T07:50:07.498Z,26.10
2019-01-11T07:51:07.583Z,19.50
2019-01-11T07:52:07.672Z,21.70
2019-01-11T07:53:07.761Z,22.20
2019-01-11T07:54:07.846Z,27.30
2019-01-11T07:55:07.935Z,22.40
2019-01-11T07:56:08.018Z,22.60
2019-01-11T07:57:08.105Z,20.40
2019-01-11T07:58:08.194Z,21.10
2019-01-11T07:59:08.277Z,23.70
2019-01-11T08:00:08.363Z,23.60
2019-01-11T08:01:08.448Z,22.30
2019-01-11T08:02:08.536Z,22.20
2019-01-11T08:03:08.624Z,23.50
2019-01-11T08:04:08.709Z,25.70
2019-01-11T08:05:08.796Z,22.20
2019-01-11T08:06:08.874Z,25.10
2019-01-11T08:07:08.969Z,22.80
2019-01-11T08:08:09.061Z,21.90
2019-01-11T08:09:09.189Z,27.10
2019-01-11T08:10:09.233Z,21.90
2019-01-11T08:11:09.316Z,21.40
2019-01-11T08:12:09.409Z,21.00
2019-01-11T08:13:09.496Z,22.90
2019-01-11T08:14:09.589Z,23.20
2019-01-11T08:15:09.667Z,26.00
2019-01-11T08:16:09.754Z,25.00
2019-01-11T08:17:09.843Z,20.90
2019-01-11T08:18:09.961Z,23.90
2019-01-11T08:19:10.041Z,20.40
2019-01-11T08:20:10.128Z,26.10
2019-01-11T08:21:10.210Z,23.70
2019-01-11T08:22:10.298Z,23.70
2019-01-11T08:23:10.383Z,22.40
2019-01-11T08:24:10.471Z,25.00
2019-01-11T08:25:10.556Z,24.50
2019-01-11T08:26:10.645Z,23.20
2019-01-11T08:27:10.732Z,20.90
2019-01-11T08:28:10.820Z,24.10
2019-01-11T08:29:10.908Z,24.70
2019-01-11T08:30:10.996Z,23.60
2019-01-11T08:31:11.080Z,22.90
2019-01-11T08:32:11.166Z,22.60
2019-01-11T08:33:11.250Z,18.20
2019-01-11T08:34:11.341Z,21.20
2019-01-11T08:35:11.427Z,24.10
2019-01-11T08:36:11.514Z,26.30
2019-01-11T08:37:11.604Z,25.10
2019-01-11T08:38:11.695Z,22.80
2019-01-11T08:39:11.778Z,21.90
2019-01-11T08:40:11.866Z,22.90
2019-01-11T08:41:11.956Z,23.20
2019-01-11T08:42:12.039Z,22.10
2019-01-11T08:43:12.130Z,24.20
2019-01-11T08:44:12.215Z,20.70
2019-01-11T08:45:12.302Z,23.10
2019-01-11T08:46:12.414Z,24.20
2019-01-11T08:47:12.474Z,26.10
2019-01-11T08:48:12.560Z,20.60
2019-01-11T08:49:12.642Z,18.60
2019-01-11T08:50:12.739Z,17.90
2019-01-11T08:51:12.826Z,20.40
2019-01-11T08:52:12.911Z,22.50
2019-01-11T08:53:12.999Z,23.90
2019-01-11T08:54:13.087Z,21.50
2019-01-11T08:55:13.174Z,24.00
2019-01-11T08:56:13.262Z,23.60
2019-01-11T08:57:13.351Z,23.10
2019-01-11T08:58:13.435Z,29.30
2019-01-11T08:59:13.516Z,21.40
2019-01-11T09:00:13.603Z,21.50
2019-01-11T09:01:13.692Z,20.80
2019-01-11T09:02:13.778Z,22.40
2019-01-11T09:03:13.873Z,19.70
2019-01-11T09:04:13.961Z,18.90
2019-01-11T09:05:14.048Z,17.00
2019-01-11T09:06:14.135Z,21.00
2019-01-11T09:07:14.224Z,16.70
2019-01-11T09:08:14.314Z,18.50
2019-01-11T09:09:14.401Z,18.20
2019-01-11T09:10:14.487Z,18.20
2019-01-11T09:11:14.572Z,18.20
2019-01-11T09:12:14.661Z,14.90
2019-01-11T09:13:14.747Z,16.50
2019-01-11T09:14:14.833Z,19.80
2019-01-11T09:15:14.922Z,18.60
2019-01-11T09:16:20.668Z,18.10
2019-01-11T09:17:15.098Z,19.30
2019-01-11T09:18:15.188Z,17.30
2019-01-11T09:19:15.275Z,17.90
2019-01-11T09:20:15.361Z,15.40
2019-01-11T09:21:15.451Z,14.90
2019-01-11T09:22:15.537Z,15.20
2019-01-11T09:23:15.623Z,17.20
2019-01-11T09:24:15.710Z,15.40
2019-01-11T09:25:15.799Z,14.60
2019-01-11T09:26:15.887Z,13.20
2019-01-11T09:27:15.977Z,14.00
2019-01-11T09:28:16.065Z,18.30
2019-01-11T09:29:16.153Z,14.50
2019-01-11T09:30:16.239Z,15.80
2019-01-11T09:31:16.327Z,14.80
2019-01-11T09:32:16.415Z,16.20
2019-01-11T09:33:20.356Z,15.30
2019-01-11T09:34:16.593Z,14.30
2019-01-11T09:35:16.680Z,15.80
2019-01-11T09:36:16.767Z,17.70
2019-01-11T09:37:16.853Z,18.50
2019-01-11T09:38:16.966Z,16.20
2019-01-11T09:39:17.030Z,16.20
2019-01-11T09:40:17.142Z,16.80
2019-01-11T09:41:17.231Z,16.10
2019-01-11T09:42:17.317Z,17.90
2019-01-11T09:43:17.408Z,14.90
2019-01-11T09:44:17.492Z,16.10
2019-01-11T09:45:17.581Z,16.30
2019-01-11T09:46:17.665Z,15.50
2019-01-11T09:47:17.756Z,16.30
2019-01-11T09:48:17.839Z,17.00
2019-01-11T09:49:17.926Z,16.90
2019-01-11T09:50:18.016Z,17.70
2019-01-11T09:51:18.099Z,17.50
2019-01-11T09:52:18.187Z,19.50
2019-01-11T09:53:18.274Z,18.00
2019-01-11T09:54:18.360Z,20.80
2019-01-11T09:55:18.444Z,19.40
2019-01-11T09:56:18.532Z,18.00
2019-01-11T09:57:18.627Z,22.20
2019-01-11T09:58:18.707Z,19.90
2019-01-11T09:59:18.796Z,19.50
2019-01-11T10:00:18.883Z,18.10
2019-01-11T10:01:18.967Z,16.70
2019-01-11T10:02:19.057Z,18.80
2019-01-11T10:03:19.141Z,18.60
2019-01-11T10:04:19.230Z,17.80
2019-01-11T10:05:19.309Z,21.50
2019-01-11T10:06:19.393Z,17.30
2019-01-11T10:07:19.480Z,15.00
2019-01-11T10:08:19.572Z,15.00
2019-01-11T10:09:19.656Z,17.80
2019-01-11T10:10:19.744Z,17.60
2019-01-11T10:11:19.825Z,17.40
2019-01-11T10:12:19.908Z,15.70
2019-01-11T10:13:19.996Z,16.80
2019-01-11T10:14:20.086Z,17.40
2019-01-11T10:15:20.175Z,18.90
2019-01-11T10:16:20.261Z,17.30
2019-01-11T10:17:20.381Z,15.40
2019-01-11T10:20:03.025Z,16.80
2019-01-11T10:21:03.112Z,15.30
2019-01-11T10:22:03.221Z,16.40
2019-01-11T10:23:03.307Z,17.30
2019-01-11T10:24:03.395Z,16.20
2019-01-11T10:25:03.487Z,16.30
2019-01-11T10:26:03.572Z,15.30
2019-01-11T10:27:03.662Z,15.60
2019-01-11T10:28:03.753Z,15.60
2019-01-11T10:29:12.587Z,16.60
2019-01-11T10:30:03.929Z,17.10
2019-01-11T10:31:04.017Z,18.50
2019-01-11T10:32:04.106Z,15.50
2019-01-11T10:33:04.194Z,16.10
2019-01-11T10:34:04.281Z,16.50
2019-01-11T10:35:04.369Z,17.50
2019-01-11T10:36:04.454Z,19.80
2019-01-11T10:37:04.542Z,17.50
2019-01-11T10:38:04.634Z,16.90
2019-01-11T10:39:04.720Z,18.00
2019-01-11T10:40:04.810Z,16.70
2019-01-11T10:41:04.897Z,16.50
2019-01-11T10:42:04.983Z,16.20
2019-01-11T10:43:05.073Z,16.90
2019-01-11T10:44:05.163Z,27.40
2019-01-11T10:45:05.247Z,18.20
2019-01-11T10:46:05.335Z,17.70
2019-01-11T10:47:05.427Z,19.00
2019-01-11T10:48:05.513Z,18.20
2019-01-11T10:49:05.604Z,23.00
2019-01-11T10:50:05.688Z,19.60
2019-01-11T10:51:05.778Z,20.80
2019-01-11T10:52:05.867Z,22.00
2019-01-11T10:53:05.978Z,21.40
2019-01-11T10:54:06.067Z,22.20
2019-01-11T10:55:06.153Z,18.00
2019-01-11T10:56:06.240Z,17.20
2019-01-11T10:57:06.330Z,18.30
2019-01-11T10:58:06.420Z,17.00
2019-01-11T10:59:06.506Z,20.50
2019-01-11T11:00:06.594Z,21.60
2019-01-11T11:01:06.682Z,19.20
2019-01-11T11:02:06.771Z,17.10
2019-01-11T11:03:06.857Z,18.90
2019-01-11T11:04:06.947Z,17.20
2019-01-11T11:05:07.033Z,19.80
2019-01-11T11:06:07.122Z,22.30
2019-01-11T11:07:07.208Z,21.40
2019-01-11T11:08:07.355Z,18.80
2019-01-11T11:09:07.384Z,18.20
2019-01-11T11:10:07.473Z,19.30
2019-01-11T11:11:07.563Z,20.70
2019-01-11T11:12:07.652Z,19.30
2019-01-11T11:13:07.743Z,18.60
2019-01-11T11:14:07.834Z,18.30
2019-01-11T11:15:07.915Z,19.20
2019-01-11T11:16:08.006Z,17.30
2019-01-11T11:17:08.094Z,17.10
2019-01-11T11:18:08.185Z,17.60
2019-01-11T11:19:08.270Z,18.10
2019-01-11T11:20:08.357Z,17.20
2019-01-11T11:21:08.443Z,15.70
2019-01-11T11:22:08.533Z,17.20
2019-01-11T11:23:08.626Z,19.00
2019-01-11T11:24:08.737Z,22.40
2019-01-11T11:25:08.822Z,20.60
2019-01-11T11:26:08.911Z,25.10
2019-01-11T11:27:09.002Z,20.70
2019-01-11T11:28:09.090Z,21.20
2019-01-11T11:29:10.290Z,30.00
2019-01-11T11:30:09.267Z,55.20
2019-01-11T11:31:09.353Z,32.00
2019-01-11T11:32:09.444Z,24.60
2019-01-11T11:33:09.529Z,20.30
2019-01-11T11:34:09.617Z,18.10
2019-01-11T11:35:09.706Z,20.50
2019-01-11T11:36:09.797Z,16.90
2019-01-11T11:37:09.880Z,21.30
2019-01-11T11:38:09.963Z,18.90
2019-01-11T11:39:10.052Z,20.30
2019-01-11T11:40:10.142Z,19.70
2019-01-11T11:41:10.228Z,20.60
2019-01-11T11:42:10.315Z,21.30
2019-01-11T11:43:10.405Z,20.10
2019-01-11T11:44:10.503Z,18.80
2019-01-11T11:45:10.576Z,19.40
2019-01-11T11:46:10.666Z,19.00
2019-01-11T11:47:10.757Z,19.70
2019-01-11T11:48:10.843Z,20.40
2019-01-11T11:49:10.931Z,24.50
2019-01-11T11:50:11.021Z,24.90
2019-01-11T11:51:11.104Z,20.10
2019-01-11T11:52:11.193Z,25.10
2019-01-11T11:53:11.280Z,21.80
2019-01-11T11:54:11.371Z,20.20
2019-01-11T11:55:11.458Z,21.50
2019-01-11T11:56:11.552Z,23.40
2019-01-11T11:57:11.643Z,22.80
2019-01-11T11:58:11.729Z,28.30
2019-01-11T11:59:11.819Z,24.00
2019-01-11T12:00:11.904Z,33.70
2019-01-11T12:01:12.780Z,25.40
2019-01-11T12:02:12.084Z,22.50
2019-01-11T12:03:12.174Z,23.10
2019-01-11T12:04:12.262Z,50.30
2019-01-11T12:05:12.351Z,28.40
2019-01-11T12:06:12.439Z,24.30
2019-01-11T12:07:12.532Z,22.10
2019-01-11T12:08:12.616Z,20.90
2019-01-11T12:09:12.704Z,22.60
2019-01-11T12:10:12.795Z,21.30
2019-01-11T12:11:12.882Z,21.30
2019-01-11T12:12:12.970Z,23.40
2019-01-11T12:13:13.058Z,20.40
2019-01-11T12:14:13.142Z,22.00
2019-01-11T12:15:13.229Z,20.60
2019-01-11T12:16:13.316Z,21.60
2019-01-11T12:17:13.404Z,20.90
2019-01-11T12:18:13.491Z,23.10
2019-01-11T12:19:13.578Z,21.30
2019-01-11T12:20:13.659Z,22.80
2019-01-11T12:21:13.744Z,22.70
2019-01-11T12:22:13.833Z,23.40
2019-01-11T12:23:13.922Z,22.30
2019-01-11T12:24:14.011Z,24.60
2019-01-11T12:25:14.100Z,24.00
2019-01-11T12:26:14.194Z,25.20
2019-01-11T12:27:14.276Z,29.00
2019-01-11T12:28:14.364Z,24.20
2019-01-11T12:29:14.463Z,25.30
2019-01-11T12:30:14.524Z,25.90
2019-01-11T12:31:14.615Z,26.40
2019-01-11T12:32:19.578Z,25.50
2019-01-11T12:33:14.796Z,24.90
2019-01-11T12:34:14.887Z,23.80
2019-01-11T12:35:14.972Z,24.70
2019-01-11T12:36:15.061Z,23.70
2019-01-11T12:37:15.149Z,23.90
2019-01-11T12:38:15.236Z,24.70
2019-01-11T12:39:15.324Z,23.20
2019-01-11T12:40:15.413Z,24.00
2019-01-11T12:41:15.500Z,26.60
2019-01-11T12:42:15.590Z,23.40
2019-01-11T12:43:15.678Z,25.70
2019-01-11T12:44:15.775Z,24.10
2019-01-11T12:45:15.866Z,23.20
2019-01-11T12:46:15.953Z,30.80
2019-01-11T12:47:16.039Z,23.50
2019-01-11T12:48:16.131Z,25.50
2019-01-11T12:49:16.215Z,26.30
2019-01-11T12:50:16.304Z,25.20
2019-01-11T12:51:16.390Z,25.30
2019-01-11T12:52:16.479Z,24.90
2019-01-11T12:53:16.568Z,26.80
2019-01-11T12:54:16.655Z,26.30
2019-01-11T12:55:16.739Z,26.40