createdAt,value
2019-05-17T00:02:02.295Z,7.47
2019-05-17T00:04:32.380Z,7.50
2019-05-17T00:07:02.566Z,6.83
2019-05-17T00:09:32.804Z,7.20
2019-05-17T00:12:03.011Z,7.83
2019-05-17T00:14:33.172Z,7.30
2019-05-17T00:17:03.441Z,6.90
2019-05-17T00:19:33.491Z,7.70
2019-05-17T00:22:03.638Z,7.17
2019-05-17T00:24:33.676Z,8.13
2019-05-17T00:27:06.573Z,9.03
2019-05-17T00:29:37.262Z,10.30
2019-05-17T00:32:08.176Z,9.23
2019-05-17T00:34:38.332Z,10.30
2019-05-17T00:37:08.473Z,10.17
2019-05-17T00:39:38.659Z,11.87
2019-05-17T00:42:08.790Z,11.70
2019-05-17T00:44:38.802Z,11.67
2019-05-17T00:47:08.893Z,12.70
2019-05-17T00:49:40.840Z,13.43
2019-05-17T00:52:10.968Z,14.00
2019-05-17T00:54:41.376Z,14.77
2019-05-17T00:57:13.761Z,14.17
2019-05-17T00:59:43.897Z,15.27
2019-05-17T01:02:16.161Z,15.53
2019-05-17T01:04:47.619Z,15.90
2019-05-17T01:07:18.045Z,16.27
2019-05-17T01:09:48.190Z,16.07
2019-05-17T01:12:18.385Z,16.70
2019-05-17T01:14:48.681Z,17.20
2019-05-17T01:17:18.986Z,16.43
2019-05-17T01:19:49.027Z,16.70
2019-05-17T01:22:19.182Z,16.90
2019-05-17T01:24:49.414Z,18.33
2019-05-17T01:27:19.651Z,17.63
2019-05-17T01:29:49.802Z,17.50
2019-05-17T01:32:20.189Z,18.03
2019-05-17T01:34:50.233Z,18.37
2019-05-17T01:37:20.436Z,19.10
2019-05-17T01:39:50.694Z,18.80
2019-05-17T01:42:20.779Z,19.33
2019-05-17T01:44:51.151Z,19.37
2019-05-17T01:47:21.215Z,20.03
2019-05-17T01:49:51.274Z,19.63
2019-05-17T01:52:23.087Z,18.93
2019-05-17T01:54:53.189Z,21.07
2019-05-17T01:57:23.249Z,20.93
2019-05-17T01:59:53.350Z,20.13
2019-05-17T02:02:28.900Z,20.17
2019-05-17T02:04:59.015Z,21.37
2019-05-17T02:07:29.308Z,20.83
2019-05-17T02:09:59.418Z,22.33
2019-05-17T02:12:29.461Z,20.43
2019-05-17T02:14:59.682Z,21.33
2019-05-17T02:17:29.736Z,21.27
2019-05-17T02:19:59.771Z,20.80
2019-05-17T02:22:29.838Z,22.50
2019-05-17T02:24:59.920Z,22.33
2019-05-17T02:27:35.692Z,21.67
2019-05-17T02:30:02.875Z,21.97
2019-05-17T02:32:33.826Z,23.40
2019-05-17T02:35:04.772Z,22.67
2019-05-17T02:37:34.941Z,22.43
2019-05-17T02:40:08.267Z,22.97
2019-05-17T02:42:37.654Z,21.73
2019-05-17T02:45:08.139Z,23.13
2019-05-17T02:47:38.250Z,23.77
2019-05-17T02:50:08.585Z,24.47
2019-05-17T02:52:38.795Z,23.57
2019-05-17T02:55:12.475Z,25.47
2019-05-17T02:57:43.421Z,24.97
2019-05-17T03:00:13.620Z,26.07
2019-05-17T03:02:44.248Z,26.70
2019-05-17T03:05:15.273Z,27.10
2019-05-17T03:07:45.435Z,28.47
2019-05-17T03:10:23.575Z,28.50
2019-05-17T03:12:47.535Z,27.90
2019-05-17T03:15:17.713Z,29.60
2019-05-17T03:17:48.024Z,30.13
2019-05-17T03:20:18.367Z,32.00
2019-05-17T03:22:48.457Z,31.67
2019-05-17T03:25:18.546Z,33.07
2019-05-17T03:27:48.828Z,31.77
2019-05-17T03:30:20.743Z,32.13
2019-05-17T03:32:56.519Z,33.80
2019-05-17T03:35:26.429Z,35.33
2019-05-17T03:37:55.422Z,33.90
2019-05-17T03:40:56.480Z,35.87
2019-05-17T03:42:57.308Z,34.97
2019-05-17T03:45:28.846Z,34.70
2019-05-17T03:47:59.109Z,35.77
2019-05-17T03:50:29.316Z,34.13
2019-05-17T03:53:02.152Z,34.60
2019-05-17T03:55:33.127Z,35.17
2019-05-17T03:58:03.742Z,33.80
2019-05-17T04:00:35.250Z,34.23
2019-05-17T04:03:07.673Z,34.83
2019-05-17T04:05:37.773Z,34.67
2019-05-17T04:08:07.860Z,33.80
2019-05-17T04:10:38.087Z,33.23
2019-05-17T04:13:08.252Z,32.73
2019-05-17T04:15:38.361Z,34.90
2019-05-17T04:18:08.495Z,31.63
2019-05-17T04:20:38.625Z,31.17
2019-05-17T04:23:08.787Z,31.90
2019-05-17T04:25:39.122Z,31.43
2019-05-17T04:28:09.454Z,30.67
2019-05-17T04:30:43.290Z,31.67
2019-05-17T04:33:13.118Z,30.30
2019-05-17T04:35:43.396Z,32.03
2019-05-17T04:38:14.031Z,30.00
2019-05-17T04:40:44.188Z,29.03
2019-05-17T04:43:14.292Z,29.10
2019-05-17T04:45:44.464Z,29.93
2019-05-17T04:48:15.043Z,29.10
2019-05-17T04:50:45.178Z,30.07
2019-05-17T04:53:15.375Z,30.90
2019-05-17T04:55:45.465Z,31.73
2019-05-17T04:58:15.657Z,32.20
2019-05-17T05:00:45.813Z,31.60
2019-05-17T05:03:15.919Z,31.80
2019-05-17T05:05:46.138Z,31.17
2019-05-17T05:08:16.401Z,32.33
2019-05-17T05:10:46.462Z,33.23
2019-05-17T05:13:16.651Z,31.83
2019-05-17T05:15:46.786Z,33.07
2019-05-17T05:18:17.128Z,32.93
2019-05-17T05:20:47.271Z,32.23
2019-05-17T05:23:17.419Z,34.40
2019-05-17T05:25:47.687Z,35.13
2019-05-17T05:28:17.875Z,33.77
2019-05-17T05:30:48.283Z,36.43
2019-05-17T05:33:18.435Z,34.20
2019-05-17T05:35:48.580Z,34.73
2019-05-17T05:38:18.750Z,33.67
2019-05-17T05:40:48.903Z,33.03
2019-05-17T05:43:18.997Z,34.50
2019-05-17T05:45:49.114Z,34.30
2019-05-17T05:48:21.659Z,33.83
2019-05-17T05:50:52.102Z,32.63
2019-05-17T05:53:22.423Z,34.07
2019-05-17T05:55:52.564Z,34.63
2019-05-17T05:58:23.975Z,36.00
2019-05-17T06:00:54.460Z,35.03
2019-05-17T06:03:24.637Z,35.90
2019-05-17T06:05:54.770Z,34.33
2019-05-17T06:08:25.234Z,34.83
2019-05-17T06:10:56.905Z,35.27
2019-05-17T06:13:27.060Z,32.70
2019-05-17T06:15:57.307Z,33.63
2019-05-17T06:18:27.525Z,33.17
2019-05-17T06:20:57.616Z,32.50
2019-05-17T06:23:27.742Z,33.07
2019-05-17T06:25:57.851Z,31.70
2019-05-17T06:28:28.045Z,31.20
2019-05-17T06:30:58.183Z,32.80
2019-05-17T06:33:31.854Z,31.10
2019-05-17T06:36:02.642Z,32.20
2019-05-17T06:38:32.845Z,30.80
2019-05-17T06:41:03.332Z,30.90
2019-05-17T06:43:33.449Z,31.13
2019-05-17T06:46:05.493Z,32.50
2019-05-17T06:48:35.803Z,30.93
2019-05-17T06:51:06.003Z,30.17
2019-05-17T06:53:39.129Z,30.90
2019-05-17T06:56:09.264Z,29.53
2019-05-17T06:58:39.332Z,28.10
2019-05-17T07:01:09.543Z,28.20
2019-05-17T07:03:40.060Z,28.57
2019-05-17T07:06:11.879Z,27.20
2019-05-17T07:08:42.082Z,26.40
2019-05-17T07:11:12.123Z,25.77
2019-05-17T07:13:42.201Z,27.50
2019-05-17T07:16:12.278Z,26.50
2019-05-17T07:18:42.503Z,26.43
2019-05-17T07:21:12.703Z,26.77
2019-05-17T07:23:42.800Z,26.73
2019-05-17T07:26:13.112Z,27.07
2019-05-17T07:28:43.202Z,26.90
2019-05-17T07:31:13.258Z,26.90
2019-05-17T07:33:43.362Z,29.40
2019-05-17T07:36:13.537Z,29.20
2019-05-17T07:38:43.731Z,28.90
2019-05-17T07:41:13.924Z,28.37
2019-05-17T07:43:44.056Z,30.53
2019-05-17T07:46:14.309Z,28.90
2019-05-17T07:48:44.556Z,29.73
2019-05-17T07:51:14.607Z,29.90
2019-05-17T07:53:45.218Z,28.03
2019-05-17T07:56:15.262Z,27.37
2019-05-17T07:58:45.313Z,27.00
2019-05-17T08:01:15.447Z,26.70
2019-05-17T08:03:46.253Z,26.97
2019-05-17T08:06:16.303Z,26.20
2019-05-17T08:08:46.360Z,25.70
2019-05-17T08:11:16.504Z,25.47
2019-05-17T08:13:46.595Z,25.87
2019-05-17T08:16:16.646Z,25.93
2019-05-17T08:18:46.961Z,24.80
2019-05-17T08:21:17.137Z,24.20
2019-05-17T08:23:47.701Z,24.77
2019-05-17T08:26:20.037Z,24.60
2019-05-17T08:28:50.474Z,24.77
2019-05-17T08:31:21.066Z,23.93
2019-05-17T08:33:51.169Z,23.97
2019-05-17T08:36:21.298Z,24.10
2019-05-17T08:38:51.370Z,25.43
2019-05-17T08:41:21.747Z,23.80
2019-05-17T08:43:51.942Z,23.30
2019-05-17T08:46:22.066Z,23.10
2019-05-17T08:48:52.289Z,22.80
2019-05-17T08:51:22.372Z,21.67
2019-05-17T08:53:52.649Z,23.83
2019-05-17T08:56:22.772Z,22.50
2019-05-17T08:58:55.546Z,22.60
2019-05-17T09:01:25.593Z,23.10
2019-05-17T09:03:55.701Z,23.07
2019-05-17T09:06:25.817Z,21.77
2019-05-17T09:08:55.876Z,23.40
2019-05-17T09:11:25.985Z,23.17
2019-05-17T09:14:01.152Z,22.33
2019-05-17T09:16:30.570Z,22.33
2019-05-17T09:19:00.461Z,22.03
2019-05-17T09:21:31.528Z,21.83
2019-05-17T09:24:01.803Z,22.97
2019-05-17T09:26:32.062Z,21.57
2019-05-17T09:29:02.422Z,20.60
2019-05-17T09:31:32.568Z,21.50
2019-05-17T09:34:02.727Z,20.40
2019-05-17T09:36:33.037Z,19.80
2019-05-17T09:39:03.590Z,18.63
2019-05-17T09:41:33.656Z,19.97
2019-05-17T09:44:13.067Z,19.17
2019-05-17T09:46:35.864Z,18.30
2019-05-17T09:49:05.972Z,18.57
2019-05-17T09:51:36.195Z,18.13
2019-05-17T09:54:06.282Z,17.30
2019-05-17T09:56:36.382Z,16.40
2019-05-17T09:59:06.602Z,16.00
2019-05-17T10:01:36.709Z,15.03
2019-05-17T10:04:07.003Z,15.33
2019-05-17T10:06:39.944Z,14.53
2019-05-17T10:09:09.577Z,13.67
2019-05-17T10:11:40.061Z,13.90
2019-05-17T10:14:24.730Z,14.13
2019-05-17T10:16:44.345Z,14.67
2019-05-17T10:19:14.594Z,14.37
2019-05-17T10:21:44.695Z,16.70
2019-05-17T10:24:14.891Z,15.67
2019-05-17T10:26:45.328Z,16.00
2019-05-17T10:29:15.605Z,16.60
2019-05-17T10:31:45.799Z,16.07
2019-05-17T10:34:16.193Z,16.40
2019-05-17T10:36:46.382Z,17.63
2019-05-17T10:39:16.639Z,16.80
2019-05-17T10:41:46.767Z,15.70
2019-05-17T10:44:17.004Z,16.60
2019-05-17T10:46:47.198Z,16.93
2019-05-17T10:49:17.462Z,17.27
2019-05-17T10:51:49.393Z,17.00
2019-05-17T10:54:20.672Z,18.07
2019-05-17T10:56:51.015Z,16.47
2019-05-17T10:59:21.250Z,17.83
2019-05-17T11:01:51.301Z,17.07
2019-05-17T11:04:21.598Z,18.50
2019-05-17T11:06:51.681Z,17.27
2019-05-17T11:09:21.909Z,14.90
2019-05-17T11:11:52.170Z,13.83
2019-05-17T11:14:22.432Z,13.23
2019-05-17T11:16:52.482Z,12.63
2019-05-17T11:19:22.660Z,12.87
2019-05-17T11:21:52.787Z,12.50
2019-05-17T11:24:23.121Z,10.03
2019-05-17T11:26:53.350Z,10.50
2019-05-17T11:29:23.622Z,9.40
2019-05-17T11:31:53.725Z,10.33
2019-05-17T11:34:25.642Z,9.20
2019-05-17T11:36:56.055Z,8.77
2019-05-17T11:39:26.370Z,9.80
2019-05-17T11:41:56.595Z,10.17
2019-05-17T11:44:26.797Z,9.60
2019-05-17T11:46:56.979Z,11.60
2019-05-17T11:49:27.077Z,11.53
2019-05-17T11:51:57.485Z,11.40
2019-05-17T11:54:27.935Z,10.63
2019-05-17T11:56:58.056Z,12.57
2019-05-17T11:59:28.126Z,13.20
2019-05-17T12:01:58.352Z,14.10
2019-05-17T12:04:28.541Z,14.77
2019-05-17T12:06:58.796Z,16.10
2019-05-17T12:09:37.069Z,15.00
2019-05-17T12:12:00.778Z,16.20
2019-05-17T12:14:31.060Z,17.00
2019-05-17T12:17:01.119Z,15.73
2019-05-17T12:19:31.406Z,16.97
2019-05-17T12:22:01.577Z,17.60
2019-05-17T12:24:31.835Z,18.10
2019-05-17T12:27:02.088Z,16.20
2019-05-17T12:29:32.196Z,15.57
2019-05-17T12:32:02.603Z,16.10
2019-05-17T12:34:32.835Z,16.13
2019-05-17T12:37:03.016Z,13.40
2019-05-17T12:39:33.177Z,13.73
2019-05-17T12:42:03.355Z,12.90
2019-05-17T12:44:36.668Z,12.80
2019-05-17T12:47:05.430Z,11.40
2019-05-17T12:49:35.649Z,12.93
2019-05-17T12:52:05.996Z,10.07
2019-05-17T12:54:36.149Z,11.70
2019-05-17T12:57:06.267Z,12.17
2019-05-17T12:59:36.458Z,12.23
2019-05-17T13:02:06.671Z,12.27
2019-05-17T13:04:36.847Z,12.13
2019-05-17T13:07:07.113Z,13.87
2019-05-17T13:09:37.409Z,13.40
2019-05-17T13:12:07.489Z,13.87
2019-05-17T13:14:37.616Z,12.73
2019-05-17T13:17:07.918Z,14.27
2019-05-17T13:19:38.291Z,12.67
2019-05-17T13:22:08.446Z,12.73
2019-05-17T13:24:38.559Z,12.60
2019-05-17T13:27:09.818Z,12.80
2019-05-17T13:29:40.079Z,11.20
2019-05-17T13:32:10.662Z,12.20
2019-05-17T13:34:40.782Z,10.93
2019-05-17T13:37:10.943Z,10.30
2019-05-17T13:39:41.165Z,11.50
2019-05-17T13:42:11.271Z,10.17
2019-05-17T13:44:41.430Z,11.07
2019-05-17T13:47:11.595Z,8.93
2019-05-17T13:49:41.731Z,8.87
2019-05-17T13:52:11.784Z,11.33
2019-05-17T13:54:42.130Z,12.90
2019-05-17T13:57:12.210Z,13.03
2019-05-17T13:59:42.388Z,11.27
2019-05-17T14:02:12.543Z,10.23
2019-05-17T14:04:42.740Z,12.47
2019-05-17T14:07:12.967Z,13.03
2019-05-17T14:09:43.175Z,11.27
2019-05-17T14:12:14.086Z,13.93
2019-05-17T14:14:44.946Z,11.73
2019-05-17T14:17:15.243Z,12.20
2019-05-17T14:19:45.309Z,12.97
2019-05-17T14:22:15.430Z,11.97
2019-05-17T14:24:45.574Z,12.37
2019-05-17T14:27:15.649Z,10.40
2019-05-17T14:29:45.916Z,12.07
2019-05-17T14:32:15.990Z,11.77
2019-05-17T14:34:48.025Z,11.53
2019-05-17T14:37:18.192Z,11.33
2019-05-17T14:39:48.375Z,10.37
2019-05-17T14:42:18.627Z,10.90
2019-05-17T14:44:48.827Z,10.17
2019-05-17T14:47:18.969Z,11.30
2019-05-17T14:49:51.184Z,11.63
2019-05-17T14:52:21.012Z,11.07
2019-05-17T14:54:51.229Z,11.70
2019-05-17T14:57:21.328Z,11.07
2019-05-17T14:59:51.398Z,11.17
2019-05-17T15:02:21.448Z,11.37
2019-05-17T15:04:51.711Z,10.30
2019-05-17T15:07:21.864Z,11.37
2019-05-17T15:09:52.000Z,10.97
2019-05-17T15:12:28.289Z,11.63
2019-05-17T15:14:54.121Z,11.70
2019-05-17T15:17:24.463Z,10.73
2019-05-17T15:19:54.989Z,10.10
2019-05-17T15:22:25.361Z,10.60
2019-05-17T15:24:55.535Z,9.57
2019-05-17T15:27:25.696Z,9.57
2019-05-17T15:29:55.949Z,9.77
2019-05-17T15:32:26.036Z,9.90
2019-05-17T15:34:56.148Z,9.23
2019-05-17T15:37:26.351Z,9.77
2019-05-17T15:39:56.427Z,8.80
2019-05-17T15:42:43.206Z,10.10
2019-05-17T15:45:00.397Z,10.57
2019-05-17T15:47:30.563Z,10.70
2019-05-17T15:50:00.762Z,9.50
2019-05-17T15:52:31.080Z,9.90
2019-05-17T15:55:01.409Z,10.03
2019-05-17T15:57:31.781Z,10.63
2019-05-17T16:00:01.975Z,10.23
2019-05-17T16:02:32.253Z,9.90
2019-05-17T16:05:02.505Z,10.27
2019-05-17T16:07:32.709Z,9.57
2019-05-17T16:10:02.973Z,9.90
2019-05-17T16:12:33.042Z,9.43
2019-05-17T16:15:03.385Z,9.73
2019-05-17T16:17:33.431Z,9.57
2019-05-17T16:20:03.562Z,8.83
2019-05-17T16:22:33.726Z,10.23
2019-05-17T16:25:03.890Z,8.83
2019-05-17T16:27:34.121Z,9.60
2019-05-17T16:30:04.988Z,9.40
2019-05-17T16:32:35.243Z,9.40
2019-05-17T16:35:06.311Z,10.47
2019-05-17T16:37:36.568Z,10.50
2019-05-17T16:40:07.987Z,10.73
2019-05-17T16:42:38.165Z,9.43
2019-05-17T16:45:09.529Z,9.17
2019-05-17T16:47:39.691Z,9.60
2019-05-17T16:50:10.152Z,10.03
2019-05-17T16:52:40.389Z,10.30
2019-05-17T16:55:10.768Z,10.20
2019-05-17T16:57:41.126Z,10.00
2019-05-17T17:00:28.581Z,10.40
2019-05-17T17:02:59.543Z,9.97
2019-05-17T17:05:29.701Z,9.90
2019-05-17T17:07:59.746Z,9.40
2019-05-17T17:10:29.890Z,8.63
2019-05-17T17:13:00.089Z,10.83
2019-05-17T17:15:30.617Z,9.83
2019-05-17T17:18:00.838Z,10.60
2019-05-17T17:20:31.032Z,10.23
2019-05-17T17:23:01.273Z,10.93
2019-05-17T17:25:31.380Z,10.07
2019-05-17T17:28:01.571Z,10.37
2019-05-17T17:30:31.825Z,10.83
2019-05-17T17:33:01.992Z,10.27
2019-05-17T17:35:32.154Z,10.63
2019-05-17T17:38:02.457Z,9.97
2019-05-17T17:40:32.692Z,9.63
2019-05-17T17:43:06.176Z,10.90
2019-05-17T17:45:39.216Z,12.20
2019-05-17T17:48:09.542Z,10.63
2019-05-17T17:50:40.298Z,11.53
2019-05-17T17:53:10.942Z,11.30
2019-05-17T17:55:41.471Z,11.40
2019-05-17T17:58:11.974Z,11.97
2019-05-17T18:00:42.785Z,10.90
2019-05-17T18:03:13.381Z,11.87
2019-05-17T18:05:44.272Z,10.70
2019-05-17T18:08:15.739Z,12.60
2019-05-17T18:10:46.955Z,10.33
2019-05-17T18:13:26.596Z,11.47
2019-05-17T18:16:00.139Z,12.33
2019-05-17T18:18:33.754Z,11.23
2019-05-17T18:21:07.333Z,10.53
2019-05-17T18:23:38.487Z,12.37
2019-05-17T18:26:13.168Z,11.77
2019-05-17T18:28:44.747Z,12.73
2019-05-17T18:31:17.547Z,10.50
2019-05-17T18:33:48.603Z,11.80
2019-05-17T18:36:23.725Z,12.10
2019-05-17T18:38:55.298Z,12.47
2019-05-17T18:41:26.069Z,11.10
2019-05-17T18:43:57.226Z,12.33
2019-05-17T18:46:28.097Z,11.70
2019-05-17T18:48:58.414Z,11.60
2019-05-17T18:51:28.721Z,11.97
2019-05-17T18:53:59.727Z,10.80
2019-05-17T18:56:30.233Z,12.20
2019-05-17T18:59:00.705Z,12.07
2019-05-17T19:01:31.153Z,13.10
2019-05-17T19:04:01.704Z,11.83
2019-05-17T19:06:33.611Z,13.43
2019-05-17T19:09:08.705Z,13.40
2019-05-17T19:11:41.089Z,12.17
2019-05-17T19:14:11.726Z,12.53
2019-05-17T19:16:42.354Z,12.27
2019-05-17T19:19:12.867Z,12.93
2019-05-17T19:21:44.811Z,12.80
2019-05-17T19:24:18.613Z,13.27
2019-05-17T19:26:48.936Z,13.27
2019-05-17T19:29:22.310Z,15.70
2019-05-17T19:31:54.251Z,15.90
2019-05-17T19:34:25.283Z,15.50
2019-05-17T19:36:58.022Z,15.43
2019-05-17T19:39:29.380Z,16.03
2019-05-17T19:42:03.173Z,15.40
2019-05-17T19:44:34.626Z,16.03
2019-05-17T19:47:06.371Z,14.97
2019-05-17T19:49:37.143Z,15.77
2019-05-17T19:52:08.118Z,16.00
2019-05-17T19:54:39.485Z,16.03
2019-05-17T19:57:11.303Z,15.30
2019-05-17T19:59:45.504Z,15.97
2019-05-17T20:02:19.739Z,15.83
2019-05-17T20:04:53.300Z,15.97
2019-05-17T20:07:24.422Z,16.27
2019-05-17T20:09:56.013Z,16.27
2019-05-17T20:12:26.614Z,16.03
2019-05-17T20:14:57.634Z,17.07
2019-05-17T20:17:28.865Z,16.23
2019-05-17T20:19:59.743Z,16.97
2019-05-17T20:22:32.925Z,17.90
2019-05-17T20:25:04.481Z,18.37
2019-05-17T20:27:37.352Z,16.80
2019-05-17T20:30:08.944Z,17.20
2019-05-17T20:32:39.857Z,17.13
2019-05-17T20:35:12.643Z,16.93
2019-05-17T20:37:43.685Z,17.47
2019-05-17T20:40:14.087Z,18.67
2019-05-17T20:42:44.262Z,18.20
2019-05-17T20:45:14.876Z,18.10
2019-05-17T20:47:45.104Z,18.60
2019-05-17T20:50:16.920Z,18.10
2019-05-17T20:52:47.065Z,18.67
2019-05-17T20:55:17.473Z,18.90
2019-05-17T20:57:47.742Z,19.43
2019-05-17T21:00:18.961Z,18.47
2019-05-17T21:02:49.168Z,18.90
2019-05-17T21:05:19.497Z,19.80
2019-05-17T21:07:49.674Z,19.57
2019-05-17T21:10:19.924Z,21.43
2019-05-17T21:12:50.117Z,22.00
2019-05-17T21:15:20.204Z,21.53
2019-05-17T21:17:50.439Z,20.93
2019-05-17T21:20:20.672Z,21.30
2019-05-17T21:22:51.748Z,21.97
2019-05-17T21:25:21.881Z,21.40
2019-05-17T21:27:52.018Z,22.07
2019-05-17T21:30:22.272Z,21.97
2019-05-17T21:32:52.387Z,23.73
2019-05-17T21:35:22.632Z,25.97
2019-05-17T21:37:52.749Z,23.67
2019-05-17T21:40:22.927Z,22.30
2019-05-17T21:42:53.109Z,20.73
2019-05-17T21:45:23.314Z,21.50
2019-05-17T21:47:53.466Z,22.47
2019-05-17T21:50:23.553Z,23.37
2019-05-17T21:52:53.730Z,22.13
2019-05-17T21:55:24.283Z,22.23
2019-05-17T21:57:54.598Z,23.77
2019-05-17T22:01:10.256Z,23.70
2019-05-17T22:03:40.745Z,21.10
2019-05-17T22:06:10.941Z,21.33
2019-05-17T22:08:41.424Z,21.90
2019-05-17T22:11:11.629Z,20.70
2019-05-17T22:13:41.698Z,21.47
2019-05-17T22:16:19.711Z,21.53
2019-05-17T22:18:43.723Z,21.83
2019-05-17T22:21:13.768Z,22.17
2019-05-17T22:23:43.960Z,21.10
2019-05-17T22:26:14.172Z,23.07
2019-05-17T22:28:44.386Z,23.93
2019-05-17T22:31:14.461Z,25.23
2019-05-17T22:33:44.670Z,27.93
2019-05-17T22:36:14.860Z,25.63
2019-05-17T22:38:45.208Z,27.13
2019-05-17T22:41:15.283Z,27.40
2019-05-17T22:43:45.555Z,26.27
2019-05-17T22:46:15.647Z,27.83
2019-05-17T22:48:45.863Z,28.27
2019-05-17T22:51:16.049Z,27.77
2019-05-17T22:53:46.271Z,27.53
2019-05-17T22:56:16.396Z,28.37
2019-05-17T22:58:46.729Z,28.30
2019-05-17T23:01:17.026Z,25.87
2019-05-17T23:03:47.178Z,26.50
2019-05-17T23:06:17.392Z,27.50
2019-05-17T23:08:47.571Z,26.97
2019-05-17T23:11:19.715Z,26.83
2019-05-17T23:13:50.179Z,26.03
2019-05-17T23:16:20.347Z,26.70
2019-05-17T23:19:09.423Z,27.83
2019-05-17T23:21:40.069Z,26.77
2019-05-17T23:24:10.248Z,27.97
2019-05-17T23:26:40.593Z,26.50
2019-05-17T23:29:10.702Z,25.77
2019-05-17T23:31:40.742Z,24.67
2019-05-17T23:34:10.982Z,24.63
2019-05-17T23:36:41.083Z,25.43
2019-05-17T23:39:11.419Z,23.13
2019-05-17T23:41:44.422Z,27.30
2019-05-17T23:44:14.556Z,24.30
2019-05-17T23:46:44.970Z,25.37
2019-05-17T23:49:15.123Z,25.33
2019-05-17T23:51:45.234Z,24.70
2019-05-17T23:54:15.356Z,24.30
2019-05-17T23:56:45.396Z,24.60
2019-05-17T23:59:17.123Z,24.83
