createdAt,value
2022-09-25T00:01:28.260Z,99752.19
2022-09-25T00:03:56.761Z,99745.41
2022-09-25T00:06:28.092Z,99759.97
2022-09-25T00:08:57.964Z,99755.50
2022-09-25T00:11:31.088Z,99755.41
2022-09-25T00:14:01.971Z,99754.56
2022-09-25T00:16:32.998Z,99758.03
2022-09-25T00:19:19.726Z,99756.22
2022-09-25T00:21:53.193Z,99755.41
2022-09-25T00:24:22.359Z,99759.59
2022-09-25T00:26:52.163Z,99758.72
2022-09-25T00:29:21.727Z,99752.69
2022-09-25T00:31:50.172Z,99758.72
2022-09-25T00:34:18.673Z,99755.19
2022-09-25T00:36:47.036Z,99746.56
2022-09-25T00:39:15.719Z,99748.50
2022-09-25T00:41:44.393Z,99756.91
2022-09-25T00:44:57.626Z,99748.19
2022-09-25T00:47:34.064Z,99749.13
2022-09-25T00:50:06.719Z,99735.03
2022-09-25T00:52:35.066Z,99738.69
2022-09-25T00:55:07.366Z,99736.31
2022-09-25T00:57:40.273Z,99733.63
2022-09-25T01:00:14.128Z,99732.13
2022-09-25T01:02:47.003Z,99740.84
2022-09-25T01:05:18.753Z,99741.03
2022-09-25T01:07:50.125Z,99740.03
2022-09-25T01:10:20.503Z,99736.53
2022-09-25T01:12:53.500Z,99727.25
2022-09-25T01:15:33.694Z,99735.91
2022-09-25T01:18:16.134Z,99728.19
2022-09-25T01:21:07.366Z,99729.47
2022-09-25T01:24:11.551Z,99730.06
2022-09-25T01:27:19.132Z,99732.56
2022-09-25T01:29:52.934Z,99731.59
2022-09-25T01:32:25.397Z,99741.03
2022-09-25T01:35:01.899Z,99736.66
2022-09-25T01:37:38.610Z,99735.09
2022-09-25T01:40:13.019Z,99745.78
2022-09-25T01:42:49.289Z,99740.47
2022-09-25T01:45:24.140Z,99731.72
2022-09-25T01:47:54.227Z,99734.03
2022-09-25T01:50:29.795Z,99731.53
2022-09-25T01:53:04.207Z,99739.94
2022-09-25T01:55:37.170Z,99733.16
2022-09-25T01:58:12.714Z,99731.31
2022-09-25T02:00:50.912Z,99733.91
2022-09-25T02:03:26.813Z,99733.09
2022-09-25T02:05:59.024Z,99729.88
2022-09-25T02:08:32.843Z,99731.50
2022-09-25T02:11:03.618Z,99731.72
2022-09-25T02:13:39.721Z,99729.09
2022-09-25T02:16:14.920Z,99728.09
2022-09-25T02:19:01.466Z,99725.78
2022-09-25T02:21:40.963Z,99730.22
2022-09-25T02:24:20.890Z,99719.09
2022-09-25T02:26:50.031Z,99725.66
2022-09-25T02:29:19.865Z,99725.22
2022-09-25T02:31:54.323Z,99720.94
2022-09-25T02:34:23.837Z,99724.72
2022-09-25T02:36:52.429Z,99728.59
2022-09-25T02:39:24.396Z,99721.19
2022-09-25T02:42:10.679Z,99719.38
2022-09-25T02:44:58.592Z,99709.34
2022-09-25T02:47:36.834Z,99710.34
2022-09-25T02:50:17.569Z,99703.00
2022-09-25T02:52:53.649Z,99707.44
2022-09-25T02:55:32.086Z,99710.16
2022-09-25T02:58:05.948Z,99706.72
2022-09-25T03:00:37.174Z,99716.94
2022-09-25T03:03:11.068Z,99708.09
2022-09-25T03:05:39.910Z,99711.53
2022-09-25T03:08:29.402Z,99704.34
2022-09-25T03:10:59.802Z,99711.16
2022-09-25T03:13:31.963Z,99712.09
2022-09-25T03:16:03.983Z,99719.28
2022-09-25T03:18:34.175Z,99708.03
2022-09-25T03:21:04.281Z,99713.94
2022-09-25T03:23:33.264Z,99711.25
2022-09-25T03:26:01.660Z,99707.28
2022-09-25T03:28:30.160Z,99714.13
2022-09-25T03:31:01.670Z,99712.34
2022-09-25T03:33:34.644Z,99717.09
2022-09-25T03:36:10.961Z,99718.94
2022-09-25T03:38:41.326Z,99715.22
2022-09-25T03:41:11.801Z,99718.66
2022-09-25T03:43:43.495Z,99705.56
2022-09-25T03:46:14.354Z,99705.03
2022-09-25T03:48:44.266Z,99702.97
2022-09-25T03:51:12.776Z,99714.22
2022-09-25T03:53:41.931Z,99703.34
2022-09-25T03:56:14.142Z,99709.47
2022-09-25T03:58:42.673Z,99705.88
2022-09-25T04:01:12.145Z,99711.03
2022-09-25T04:03:40.962Z,99708.47
2022-09-25T04:06:10.689Z,99710.72
2022-09-25T04:08:39.072Z,99715.63
2022-09-25T04:11:07.895Z,99706.97
2022-09-25T04:13:37.512Z,99710.44
2022-09-25T04:16:08.302Z,99712.56
2022-09-25T04:18:37.111Z,99716.06
2022-09-25T04:21:08.451Z,99707.19
2022-09-25T04:23:39.918Z,99707.16
2022-09-25T04:26:09.834Z,99707.44
2022-09-25T04:28:38.254Z,99711.91
2022-09-25T04:31:07.082Z,99706.06
2022-09-25T04:33:48.182Z,99705.91
2022-09-25T04:36:18.946Z,99704.03
2022-09-25T04:38:49.365Z,99709.31
2022-09-25T04:41:20.109Z,99708.44
2022-09-25T04:43:49.382Z,99707.63
2022-09-25T04:46:22.394Z,99707.56
2022-09-25T04:48:51.727Z,99712.00
2022-09-25T04:51:20.520Z,99714.72
2022-09-25T04:53:51.918Z,99718.13
2022-09-25T04:56:20.332Z,99716.25
2022-09-25T04:58:50.482Z,99724.84
2022-09-25T05:01:21.422Z,99720.59
2022-09-25T05:03:53.391Z,99723.34
2022-09-25T05:06:22.553Z,99719.84
2022-09-25T05:08:53.128Z,99716.66
2022-09-25T05:11:21.466Z,99718.97
2022-09-25T05:13:51.714Z,99721.53
2022-09-25T05:16:20.618Z,99718.88
2022-09-25T05:18:49.015Z,99723.97
2022-09-25T05:21:17.735Z,99716.06
2022-09-25T05:23:46.143Z,99722.97
2022-09-25T05:26:15.899Z,99714.63
2022-09-25T05:28:44.269Z,99717.59
2022-09-25T05:31:13.193Z,99720.38
2022-09-25T05:33:41.557Z,99717.59
2022-09-25T05:36:10.347Z,99713.09
2022-09-25T05:38:40.945Z,99719.75
2022-09-25T05:41:11.368Z,99719.38
2022-09-25T05:43:43.361Z,99725.94
2022-09-25T05:46:12.879Z,99716.41
2022-09-25T05:48:41.678Z,99725.88
2022-09-25T05:51:10.966Z,99724.31
2022-09-25T05:53:39.498Z,99721.72
2022-09-25T05:56:08.323Z,99718.38
2022-09-25T05:58:36.915Z,99724.28
2022-09-25T06:01:07.945Z,99726.91
2022-09-25T06:03:36.485Z,99725.41
2022-09-25T06:06:05.645Z,99721.06
2022-09-25T06:08:35.581Z,99722.63
2022-09-25T06:11:05.172Z,99722.78
2022-09-25T06:13:35.030Z,99721.63
2022-09-25T06:16:05.521Z,99721.63
2022-09-25T06:18:35.512Z,99725.97
2022-09-25T06:21:06.947Z,99727.75
2022-09-25T06:23:35.325Z,99728.78
2022-09-25T06:26:05.296Z,99731.38
2022-09-25T06:28:34.580Z,99722.22
2022-09-25T06:31:03.541Z,99728.88
2022-09-25T06:33:34.000Z,99734.88
2022-09-25T06:36:02.757Z,99729.66
2022-09-25T06:38:33.346Z,99740.94
2022-09-25T06:41:02.025Z,99737.34
2022-09-25T06:43:31.356Z,99735.63
2022-09-25T06:46:04.057Z,99740.56
2022-09-25T06:48:34.137Z,99745.06
2022-09-25T06:51:02.635Z,99743.53
2022-09-25T06:53:31.593Z,99742.53
2022-09-25T06:56:03.150Z,99743.47
2022-09-25T06:58:31.754Z,99737.59
2022-09-25T07:01:00.369Z,99739.81
2022-09-25T07:03:46.284Z,99740.75
2022-09-25T07:06:18.495Z,99731.94
2022-09-25T07:08:48.248Z,99731.88
2022-09-25T07:11:20.073Z,99729.88
2022-09-25T07:13:52.270Z,99728.47
2022-09-25T07:16:23.373Z,99730.50
2022-09-25T07:18:54.056Z,99727.56
2022-09-25T07:21:25.861Z,99728.41
2022-09-25T07:23:54.598Z,99731.78
2022-09-25T07:26:25.375Z,99727.38
2022-09-25T07:28:57.025Z,99735.19
2022-09-25T07:31:28.268Z,99731.66
2022-09-25T07:33:57.045Z,99734.72
2022-09-25T07:36:26.797Z,99740.63
2022-09-25T07:38:55.834Z,99737.88
2022-09-25T07:41:24.565Z,99743.16
2022-09-25T07:46:46.475Z,99741.19
2022-09-25T07:49:15.531Z,99747.47
2022-09-25T07:51:45.249Z,99746.78
2022-09-25T07:54:13.812Z,99743.25
2022-09-25T07:56:42.170Z,99745.03
2022-09-25T07:59:10.642Z,99748.47
2022-09-25T08:01:43.978Z,99746.09
2022-09-25T08:04:14.030Z,99744.59
2022-09-25T08:06:42.487Z,99748.69
2022-09-25T08:09:13.737Z,99754.09
2022-09-25T08:11:42.201Z,99751.41
2022-09-25T08:14:14.402Z,99748.78
2022-09-25T08:16:43.770Z,99753.69
2022-09-25T08:19:13.045Z,99749.63
2022-09-25T08:21:41.495Z,99755.63
2022-09-25T08:24:10.836Z,99756.72
2022-09-25T08:26:40.971Z,99761.84
2022-09-25T08:29:09.509Z,99751.13
2022-09-25T08:31:37.969Z,99761.38
2022-09-25T08:34:35.815Z,99765.50
2022-09-25T08:36:57.735Z,99760.53
2022-09-25T08:39:26.428Z,99758.41
2022-09-25T08:41:57.964Z,99756.38
2022-09-25T08:44:32.139Z,99752.66
2022-09-25T08:47:23.958Z,99756.72
2022-09-25T08:50:03.981Z,99746.19
2022-09-25T08:52:33.145Z,99750.63
2022-09-25T08:55:01.657Z,99722.31
2022-09-25T08:57:37.657Z,99747.81
2022-09-25T09:00:09.925Z,99744.63
2022-09-25T09:02:42.780Z,99742.94
2022-09-25T09:05:20.682Z,99751.00
2022-09-25T09:07:55.844Z,99749.84
2022-09-25T09:10:33.713Z,99743.78
2022-09-25T09:13:15.721Z,99757.44
2022-09-25T09:15:48.650Z,99748.69
2022-09-25T09:18:23.688Z,99751.19
2022-09-25T09:20:54.937Z,99750.78
2022-09-25T09:23:30.245Z,99757.06
2022-09-25T09:26:04.642Z,99764.50
2022-09-25T09:29:12.105Z,99758.22
2022-09-25T09:31:56.753Z,99761.13
2022-09-25T09:35:05.227Z,99758.63
2022-09-25T09:37:49.349Z,99762.94
2022-09-25T09:40:30.821Z,99758.63
2022-09-25T09:43:09.015Z,99760.41
2022-09-25T09:45:46.315Z,99758.63
2022-09-25T09:48:25.208Z,99747.78
2022-09-25T09:50:58.086Z,99746.19
2022-09-25T09:53:34.472Z,99741.06
2022-09-25T09:56:09.329Z,99744.25
2022-09-25T09:58:46.728Z,99739.59
2022-09-25T10:01:40.306Z,99746.50
2022-09-25T10:04:12.677Z,99738.44
2022-09-25T10:06:47.227Z,99732.41
2022-09-25T10:09:17.621Z,99743.84
2022-09-25T10:11:58.887Z,99736.63
2022-09-25T10:14:34.408Z,99731.16
2022-09-25T10:17:06.042Z,99738.63
2022-09-25T10:19:45.457Z,99740.50
2022-09-25T10:22:18.006Z,99737.00
2022-09-25T10:25:05.592Z,99723.34
2022-09-25T10:27:37.022Z,99732.03
2022-09-25T10:30:18.740Z,99734.97
2022-09-25T10:32:59.135Z,99731.88
2022-09-25T10:35:31.307Z,99733.59
2022-09-25T10:38:02.497Z,99735.56
2022-09-25T10:40:35.089Z,99733.75
2022-09-25T10:43:07.197Z,99740.78
2022-09-25T10:45:38.580Z,99735.69
2022-09-25T10:48:45.749Z,99743.47
2022-09-25T10:51:18.315Z,99737.41
2022-09-25T10:53:58.182Z,99741.59
2022-09-25T10:56:36.026Z,99737.34
2022-09-25T10:59:05.086Z,99739.13
2022-09-25T11:01:37.891Z,99738.53
2022-09-25T11:04:16.433Z,99751.06
2022-09-25T11:06:48.672Z,99749.47
2022-09-25T11:09:20.926Z,99751.72
2022-09-25T11:11:50.829Z,99745.16
2022-09-25T11:14:23.553Z,99744.50
2022-09-25T11:16:57.940Z,99752.16
2022-09-25T11:19:30.454Z,99748.63
2022-09-25T11:22:19.697Z,99754.59
2022-09-25T11:25:11.281Z,99756.53
2022-09-25T11:27:49.905Z,99754.81
2022-09-25T11:30:21.282Z,99754.56
2022-09-25T11:32:59.682Z,99749.88
2022-09-25T11:35:48.321Z,99744.81
2022-09-25T11:38:44.245Z,99752.97
2022-09-25T11:41:23.359Z,99748.47
2022-09-25T11:44:07.317Z,99751.69
2022-09-25T11:46:50.291Z,99744.44
2022-09-25T11:49:24.363Z,99741.00
2022-09-25T11:52:23.708Z,99743.84
2022-09-25T11:55:37.205Z,99743.34
2022-09-25T11:58:28.762Z,99748.72
2022-09-25T12:01:07.232Z,99729.75
2022-09-25T12:03:59.132Z,99748.63
2022-09-25T12:06:56.929Z,99739.72
2022-09-25T12:09:53.640Z,99743.28
2022-09-25T12:12:32.349Z,99738.09
2022-09-25T12:15:15.415Z,99750.50
2022-09-25T12:17:56.350Z,99749.31
2022-09-25T12:20:33.860Z,99743.94
2022-09-25T12:23:25.420Z,99744.13
2022-09-25T12:26:15.299Z,99741.41
2022-09-25T12:28:58.909Z,99742.81
2022-09-25T12:31:39.511Z,99739.25
2022-09-25T12:34:18.583Z,99737.25
2022-09-25T12:36:52.857Z,99734.16
2022-09-25T12:39:32.763Z,99739.16
2022-09-25T12:42:10.726Z,99734.88
2022-09-25T12:44:47.862Z,99732.81
2022-09-25T12:47:24.874Z,99729.53
2022-09-25T12:50:01.322Z,99733.78
2022-09-25T12:52:35.914Z,99720.69
2022-09-25T12:55:13.651Z,99728.78
2022-09-25T12:57:49.433Z,99726.78
2022-09-25T13:00:22.234Z,99725.91
2022-09-25T13:02:57.323Z,99720.84
2022-09-25T13:05:34.051Z,99728.63
2022-09-25T13:08:10.444Z,99729.19
2022-09-25T13:10:43.427Z,99730.69
2022-09-25T13:13:19.344Z,99729.09
2022-09-25T13:15:55.746Z,99724.88
2022-09-25T13:18:26.079Z,99727.47
2022-09-25T13:20:56.509Z,99725.16
2022-09-25T13:23:35.332Z,99726.84
2022-09-25T13:26:12.856Z,99717.59
2022-09-25T13:28:52.518Z,99716.69
2022-09-25T13:31:27.353Z,99719.75
2022-09-25T13:34:04.428Z,99722.78
2022-09-25T13:36:40.730Z,99723.97
2022-09-25T13:39:38.174Z,99718.31
2022-09-25T13:42:12.778Z,99729.22
2022-09-25T13:45:07.704Z,99723.81
2022-09-25T13:47:54.908Z,99729.38
2022-09-25T13:50:39.437Z,99719.78
2022-09-25T13:53:35.010Z,99727.34
2022-09-25T13:56:24.992Z,99725.91
2022-09-25T13:59:27.091Z,99717.16
2022-09-25T14:02:01.066Z,99727.28
2022-09-25T14:04:37.396Z,99719.53
2022-09-25T14:07:14.938Z,99728.66
2022-09-25T14:09:47.843Z,99723.06
2022-09-25T14:12:30.519Z,99719.41
2022-09-25T14:15:03.201Z,99717.84
2022-09-25T14:17:33.686Z,99721.06
2022-09-25T14:20:06.688Z,99721.44
2022-09-25T14:22:46.509Z,99710.38
2022-09-25T14:25:33.948Z,99716.44
2022-09-25T14:28:03.983Z,99714.75
2022-09-25T14:30:33.362Z,99716.22
2022-09-25T14:33:28.587Z,99715.88
2022-09-25T14:36:08.904Z,99716.53
2022-09-25T14:39:03.329Z,99717.44
2022-09-25T14:42:31.102Z,99713.03
2022-09-25T14:45:49.902Z,99714.34
2022-09-25T14:48:25.350Z,99711.44
2022-09-25T14:50:58.721Z,99714.53
2022-09-25T14:53:32.674Z,99720.69
2022-09-25T14:56:03.059Z,99721.28
2022-09-25T14:58:34.155Z,99718.56
2022-09-25T15:01:15.110Z,99709.03
2022-09-25T15:03:48.805Z,99714.19
2022-09-25T15:06:29.002Z,99709.13
2022-09-25T15:08:57.666Z,99707.50
2022-09-25T15:11:29.677Z,99705.31
2022-09-25T15:14:12.017Z,99702.44
2022-09-25T15:17:06.383Z,99704.25
2022-09-25T15:19:42.834Z,99700.66
2022-09-25T15:22:13.980Z,99695.53
2022-09-25T15:24:49.513Z,99696.59
2022-09-25T15:27:19.066Z,99699.97
2022-09-25T15:29:49.101Z,99694.31
2022-09-25T15:32:22.886Z,99698.72
2022-09-25T15:35:06.444Z,99694.91
2022-09-25T15:37:34.905Z,99696.53
2022-09-25T15:40:20.179Z,99694.91
2022-09-25T15:42:50.952Z,99702.31
2022-09-25T15:45:41.178Z,99701.25
2022-09-25T15:48:26.306Z,99694.31
2022-09-25T15:50:56.628Z,99692.72
2022-09-25T15:53:30.861Z,99695.59
2022-09-25T15:56:14.480Z,99693.06
2022-09-25T15:58:47.817Z,99696.03
2022-09-25T16:01:37.775Z,99693.16
2022-09-25T16:04:26.931Z,99687.06
2022-09-25T16:06:56.713Z,99687.06
2022-09-25T16:09:32.146Z,99692.53
2022-09-25T16:12:29.811Z,99688.88
2022-09-25T16:14:59.587Z,99695.06
2022-09-25T16:17:34.698Z,99690.69
2022-09-25T16:20:08.587Z,99693.75
2022-09-25T16:22:52.074Z,99698.50
2022-09-25T16:25:25.936Z,99692.41
2022-09-25T16:27:56.458Z,99690.09
2022-09-25T16:30:25.405Z,99692.53
2022-09-25T16:32:57.285Z,99690.41
2022-09-25T16:35:57.557Z,99691.25
2022-09-25T16:38:33.081Z,99692.00
2022-09-25T16:41:06.790Z,99693.28
2022-09-25T16:43:36.261Z,99688.41
2022-09-25T16:46:14.456Z,99699.06
2022-09-25T16:48:43.519Z,99693.91
2022-09-25T16:51:21.484Z,99684.63
2022-09-25T16:53:52.375Z,99686.31
2022-09-25T16:56:22.919Z,99684.97
2022-09-25T16:58:51.672Z,99687.84
2022-09-25T17:01:20.809Z,99689.44
2022-09-25T17:03:52.773Z,99688.63
2022-09-25T17:06:24.096Z,99686.03
2022-09-25T17:08:54.451Z,99679.22
2022-09-25T17:11:23.374Z,99683.69
2022-09-25T17:13:52.689Z,99685.63
2022-09-25T17:16:21.162Z,99687.53
2022-09-25T17:18:49.688Z,99682.94
2022-09-25T17:21:20.124Z,99689.19
2022-09-25T17:23:48.629Z,99696.19
2022-09-25T17:26:22.184Z,99691.09
2022-09-25T17:28:51.262Z,99693.78
2022-09-25T17:31:22.480Z,99700.59
2022-09-25T17:33:51.550Z,99693.78
2022-09-25T17:36:20.231Z,99699.03
2022-09-25T17:38:48.635Z,99694.66
2022-09-25T17:41:22.017Z,99699.03
2022-09-25T17:43:50.399Z,99697.97
2022-09-25T17:46:19.233Z,99706.00
2022-09-25T17:48:53.920Z,99710.25
2022-09-25T17:51:24.842Z,99710.09
2022-09-25T17:53:53.955Z,99707.56
2022-09-25T17:56:25.308Z,99714.56
2022-09-25T17:58:54.929Z,99712.78
2022-09-25T18:01:26.198Z,99708.59
2022-09-25T18:03:57.115Z,99704.16
2022-09-25T18:06:27.586Z,99711.03
2022-09-25T18:08:56.784Z,99706.94
2022-09-25T18:11:27.383Z,99712.94
2022-09-25T18:14:01.174Z,99713.88
2022-09-25T18:16:31.989Z,99712.38
2022-09-25T18:19:18.432Z,99718.47
2022-09-25T18:22:04.399Z,99729.63
2022-09-25T18:24:33.242Z,99725.31
2022-09-25T18:27:03.207Z,99737.44
2022-09-25T18:29:31.605Z,99738.19
2022-09-25T18:32:00.034Z,99738.88
2022-09-25T18:34:29.621Z,99737.56
2022-09-25T18:36:58.008Z,99733.38
2022-09-25T18:39:26.485Z,99734.03
2022-09-25T18:41:54.836Z,99734.97
2022-09-25T18:44:24.632Z,99724.53
2022-09-25T18:46:54.746Z,99731.59
2022-09-25T18:49:26.322Z,99720.28
2022-09-25T18:51:54.928Z,99723.59
2022-09-25T18:54:23.936Z,99720.38
2022-09-25T18:56:52.559Z,99725.50
2022-09-25T18:59:20.952Z,99726.31
2022-09-25T19:01:52.139Z,99717.75
2022-09-25T19:04:21.633Z,99722.19
2022-09-25T19:06:50.170Z,99718.66
2022-09-25T19:09:20.021Z,99729.81
2022-09-25T19:11:48.857Z,99724.09
2022-09-25T19:14:17.247Z,99724.59
2022-09-25T19:16:47.202Z,99719.38
2022-09-25T19:19:16.947Z,99712.72
2022-09-25T19:21:45.537Z,99720.53
2022-09-25T19:24:14.164Z,99715.22
2022-09-25T19:26:44.286Z,99717.13
2022-09-25T19:29:13.411Z,99715.25
2022-09-25T19:31:42.127Z,99709.28
2022-09-25T19:34:10.482Z,99712.84
2022-09-25T19:36:40.230Z,99713.06
2022-09-25T19:39:08.671Z,99726.09
2022-09-25T19:41:39.126Z,99732.16
2022-09-25T19:44:13.674Z,99726.81
2022-09-25T19:46:43.501Z,99725.28
2022-09-25T19:49:12.654Z,99728.09
2022-09-25T19:51:43.232Z,99719.34
2022-09-25T19:54:14.915Z,99716.06
2022-09-25T19:56:43.516Z,99716.31
2022-09-25T19:59:14.880Z,99714.72
2022-09-25T20:01:44.080Z,99710.53
2022-09-25T20:04:18.462Z,99721.81
2022-09-25T20:06:48.991Z,99713.34
2022-09-25T20:09:17.730Z,99708.16
2022-09-25T20:11:46.592Z,99709.72
2022-09-25T20:14:14.962Z,99712.41
2022-09-25T20:16:43.337Z,99710.00
2022-09-25T20:19:12.255Z,99711.69
2022-09-25T20:21:41.809Z,99711.69
2022-09-25T20:24:11.600Z,99710.25
2022-09-25T20:26:40.991Z,99705.03
2022-09-25T20:29:12.348Z,99705.31
2022-09-25T20:31:44.264Z,99702.69
2022-09-25T20:34:16.484Z,99701.88
2022-09-25T20:36:45.245Z,99689.88
2022-09-25T20:39:20.623Z,99696.88
2022-09-25T20:41:49.736Z,99695.41
2022-09-25T20:44:18.118Z,99700.00
2022-09-25T20:46:46.812Z,99694.91
2022-09-25T20:49:19.962Z,99697.53
2022-09-25T20:51:48.526Z,99695.66
2022-09-25T20:54:18.254Z,99691.53
2022-09-25T20:56:46.913Z,99692.47
2022-09-25T20:59:16.114Z,99691.78
2022-09-25T21:01:44.625Z,99687.66
2022-09-25T21:04:14.370Z,99685.13
2022-09-25T21:06:43.345Z,99677.31
2022-09-25T21:09:21.168Z,99684.53
2022-09-25T21:11:49.783Z,99682.09
2022-09-25T21:14:20.985Z,99683.19
2022-09-25T21:16:50.579Z,99686.56
2022-09-25T21:19:21.258Z,99689.09
2022-09-25T21:21:50.812Z,99686.28
2022-09-25T21:24:22.504Z,99684.66
2022-09-25T21:26:51.317Z,99683.00
2022-09-25T21:29:20.154Z,99683.03
2022-09-25T21:31:50.599Z,99672.69
2022-09-25T21:34:20.211Z,99678.16
2022-09-25T21:36:49.399Z,99667.84
2022-09-25T21:39:19.893Z,99662.72
2022-09-25T21:41:51.178Z,99661.31
2022-09-25T21:44:24.224Z,99663.19
2022-09-25T21:46:52.806Z,99660.56
2022-09-25T21:49:22.867Z,99668.38
2022-09-25T21:51:52.432Z,99670.28
2022-09-25T21:54:20.837Z,99668.69
2022-09-25T21:56:50.626Z,99661.88
2022-09-25T21:59:19.354Z,99667.09
2022-09-25T22:01:47.755Z,99664.47
2022-09-25T22:04:16.743Z,99656.88
2022-09-25T22:06:47.579Z,99668.44
2022-09-25T22:09:18.662Z,99669.38
2022-09-25T22:11:47.889Z,99669.22
2022-09-25T22:14:18.441Z,99670.78
2022-09-25T22:16:50.052Z,99660.69
2022-09-25T22:19:22.516Z,99671.19
2022-09-25T22:21:52.843Z,99660.78
2022-09-25T22:24:22.685Z,99663.22
2022-09-25T22:26:53.464Z,99659.88
2022-09-25T22:29:23.943Z,99671.94
2022-09-25T22:31:52.654Z,99658.41
2022-09-25T22:34:23.712Z,99665.28
2022-09-25T22:36:58.709Z,99657.59
2022-09-25T22:39:28.646Z,99660.41
2022-09-25T22:41:57.676Z,99658.41
2022-09-25T22:44:27.752Z,99621.66
2022-09-25T22:46:56.185Z,99647.06
2022-09-25T22:49:24.599Z,99645.44
2022-09-25T22:51:52.972Z,99653.16
2022-09-25T22:54:21.477Z,99650.84
2022-09-25T22:56:50.183Z,99648.25
2022-09-25T22:59:18.970Z,99652.69
2022-09-25T23:01:51.215Z,99651.25
2022-09-25T23:04:21.635Z,99653.13
2022-09-25T23:06:50.825Z,99647.09
2022-09-25T23:09:21.651Z,99642.84
2022-09-25T23:11:50.221Z,99638.25
2022-09-25T23:14:22.656Z,99636.66
2022-09-25T23:16:55.303Z,99637.63
2022-09-25T23:19:24.742Z,99641.09
2022-09-25T23:21:54.775Z,99635.03
2022-09-25T23:24:24.256Z,99630.00
2022-09-25T23:26:53.229Z,99630.91
2022-09-25T23:29:23.184Z,99630.06
2022-09-25T23:31:53.289Z,99630.28
2022-09-25T23:34:22.130Z,99631.97
2022-09-25T23:36:50.539Z,99626.78
2022-09-25T23:39:21.247Z,99620.72
2022-09-25T23:41:49.963Z,99619.22
2022-09-25T23:44:18.526Z,99617.53
2022-09-25T23:46:46.938Z,99620.41
2022-09-25T23:49:16.813Z,99624.81
2022-09-25T23:51:46.278Z,99616.00
2022-09-25T23:54:15.084Z,99620.47
2022-09-25T23:56:43.962Z,99624.75
2022-09-25T23:59:13.691Z,99615.41
