createdAt,value
2017-06-22T00:00:03.801Z,15
2017-06-22T00:01:06.191Z,15
2017-06-22T00:02:08.563Z,10
2017-06-22T00:03:10.911Z,10
2017-06-22T00:04:13.899Z,10
2017-06-22T00:05:16.257Z,10
2017-06-22T00:06:18.682Z,5
2017-06-22T00:07:20.996Z,5
2017-06-22T00:08:23.358Z,5
2017-06-22T00:09:26.352Z,5
2017-06-22T00:10:28.726Z,0
2017-06-22T00:11:31.085Z,0
2017-06-22T00:12:33.464Z,0
2017-06-22T00:13:35.830Z,0
2017-06-22T00:14:39.113Z,0
2017-06-22T00:15:41.687Z,0
2017-06-22T00:16:44.051Z,0
2017-06-22T00:17:46.436Z,0
2017-06-22T00:18:48.802Z,0
2017-06-22T00:19:51.866Z,0
2017-06-22T00:20:54.243Z,0
2017-06-22T00:21:56.609Z,0
2017-06-22T00:22:58.995Z,0
2017-06-22T00:24:01.349Z,0
2017-06-22T00:25:04.462Z,0
2017-06-22T00:26:06.822Z,0
2017-06-22T00:27:09.219Z,0
2017-06-22T00:28:11.577Z,0
2017-06-22T00:29:13.953Z,0
2017-06-22T00:30:17.135Z,0
2017-06-22T00:31:19.490Z,0
2017-06-22T00:32:21.860Z,0
2017-06-22T00:33:24.212Z,0
2017-06-22T00:34:26.567Z,0
2017-06-22T00:35:29.657Z,0
2017-06-22T00:36:32.021Z,0
2017-06-22T00:37:34.382Z,0
2017-06-22T00:38:36.736Z,0
2017-06-22T00:39:39.089Z,0
2017-06-22T00:40:42.051Z,0
2017-06-22T00:41:44.403Z,0
2017-06-22T00:42:46.770Z,0
2017-06-22T00:43:49.133Z,0
2017-06-22T00:44:51.495Z,0
2017-06-22T00:45:54.568Z,0
2017-06-22T00:46:56.927Z,0
2017-06-22T00:47:59.299Z,0
2017-06-22T00:49:01.667Z,0
2017-06-22T00:50:04.013Z,0
2017-06-22T00:51:07.101Z,0
2017-06-22T00:52:09.446Z,0
2017-06-22T00:53:11.831Z,0
2017-06-22T00:54:14.184Z,0
2017-06-22T00:55:16.550Z,0
2017-06-22T00:56:19.522Z,0
2017-06-22T00:57:21.871Z,0
2017-06-22T00:58:24.244Z,0
2017-06-22T00:59:26.824Z,0
2017-06-22T01:00:29.192Z,0
2017-06-22T01:01:32.150Z,0
2017-06-22T01:02:34.506Z,0
2017-06-22T01:03:36.887Z,0
2017-06-22T01:04:39.280Z,0
2017-06-22T01:05:41.644Z,0
2017-06-22T01:06:44.746Z,0
2017-06-22T01:07:47.109Z,0
2017-06-22T01:08:49.474Z,0
2017-06-22T01:09:51.825Z,0
2017-06-22T01:10:54.207Z,0
2017-06-22T01:11:57.336Z,0
2017-06-22T01:12:59.719Z,0
2017-06-22T01:14:02.130Z,0
2017-06-22T01:15:04.474Z,0
2017-06-22T01:16:06.833Z,0
2017-06-22T01:17:09.787Z,0
2017-06-22T01:18:12.144Z,0
2017-06-22T01:19:14.502Z,0
2017-06-22T01:20:16.882Z,0
2017-06-22T01:21:19.245Z,0
2017-06-22T01:22:22.237Z,0
2017-06-22T01:23:24.609Z,0
2017-06-22T01:24:27.005Z,0
2017-06-22T01:25:29.394Z,0
2017-06-22T01:26:31.746Z,0
2017-06-22T01:27:34.865Z,0
2017-06-22T01:28:37.227Z,0
2017-06-22T01:29:39.589Z,0
2017-06-22T01:30:41.976Z,0
2017-06-22T01:31:44.336Z,0
2017-06-22T01:32:47.245Z,0
2017-06-22T01:33:49.612Z,0
2017-06-22T01:34:51.979Z,0
2017-06-22T01:35:54.345Z,0
2017-06-22T01:36:56.723Z,0
2017-06-22T01:37:59.704Z,0
2017-06-22T01:39:02.088Z,0
2017-06-22T01:40:04.423Z,0
2017-06-22T01:41:06.771Z,0
2017-06-22T01:42:09.142Z,0
2017-06-22T01:43:12.051Z,0
2017-06-22T01:44:14.410Z,0
2017-06-22T01:45:17.014Z,0
2017-06-22T01:46:19.391Z,0
2017-06-22T01:47:21.743Z,0
2017-06-22T01:48:24.850Z,0
2017-06-22T01:49:27.236Z,0
2017-06-22T01:50:29.608Z,0
2017-06-22T01:51:31.968Z,0
2017-06-22T01:52:34.342Z,0
2017-06-22T01:53:37.476Z,0
2017-06-22T01:54:41.036Z,0
2017-06-22T01:55:43.398Z,0
2017-06-22T01:56:45.746Z,0
2017-06-22T01:57:48.102Z,0
2017-06-22T01:58:51.169Z,0
2017-06-22T01:59:53.566Z,0
2017-06-22T02:00:55.924Z,0
2017-06-22T02:01:58.309Z,0
2017-06-22T02:03:00.670Z,0
2017-06-22T02:04:03.734Z,0
2017-06-22T02:05:06.091Z,0
2017-06-22T02:06:08.449Z,0
2017-06-22T02:07:10.820Z,0
2017-06-22T02:08:13.193Z,0
2017-06-22T02:09:16.154Z,0
2017-06-22T02:10:18.524Z,0
2017-06-22T02:11:20.912Z,0
2017-06-22T02:12:23.292Z,0
2017-06-22T02:13:25.681Z,0
2017-06-22T02:14:28.786Z,0
2017-06-22T02:15:31.147Z,0
2017-06-22T02:16:33.533Z,0
2017-06-22T02:17:35.896Z,0
2017-06-22T02:18:38.275Z,0
2017-06-22T02:19:41.221Z,0
2017-06-22T02:20:43.588Z,0
2017-06-22T02:21:45.957Z,0
2017-06-22T02:22:48.324Z,0
2017-06-22T02:23:50.683Z,0
2017-06-22T02:24:53.791Z,0
2017-06-22T02:25:56.147Z,0
2017-06-22T02:26:58.517Z,0
2017-06-22T02:28:00.896Z,0
2017-06-22T02:29:03.259Z,0
2017-06-22T02:30:06.460Z,0
2017-06-22T02:31:08.827Z,0
2017-06-22T02:32:11.199Z,0
2017-06-22T02:33:13.582Z,0
2017-06-22T02:34:15.935Z,0
2017-06-22T02:35:19.060Z,0
2017-06-22T02:36:21.426Z,0
2017-06-22T02:37:23.799Z,0
2017-06-22T02:38:26.154Z,0
2017-06-22T02:39:28.537Z,0
2017-06-22T02:40:31.621Z,0
2017-06-22T02:41:33.975Z,0
2017-06-22T02:42:36.368Z,0
2017-06-22T02:43:38.745Z,0
2017-06-22T02:44:41.132Z,0
2017-06-22T02:45:44.093Z,0
2017-06-22T02:46:46.486Z,0
2017-06-22T02:47:48.831Z,0
2017-06-22T02:48:51.221Z,0
2017-06-22T02:49:53.589Z,0
2017-06-22T02:50:56.561Z,0
2017-06-22T02:51:58.921Z,0
2017-06-22T02:53:01.305Z,0
2017-06-22T02:54:03.697Z,0
2017-06-22T02:55:06.079Z,0
2017-06-22T02:56:10.941Z,0
2017-06-22T02:57:13.299Z,0
2017-06-22T02:58:15.669Z,0
2017-06-22T02:59:18.026Z,0
2017-06-22T03:00:20.616Z,0
2017-06-22T03:01:23.571Z,0
2017-06-22T03:02:25.933Z,0
2017-06-22T03:03:28.322Z,0
2017-06-22T03:04:30.671Z,0
2017-06-22T03:05:33.037Z,0
2017-06-22T03:06:36.147Z,0
2017-06-22T03:07:38.545Z,0
2017-06-22T03:08:40.930Z,0
2017-06-22T03:09:43.296Z,0
2017-06-22T03:10:46.849Z,0
2017-06-22T03:11:49.819Z,0
2017-06-22T03:12:52.185Z,0
2017-06-22T03:13:54.560Z,0
2017-06-22T03:14:56.921Z,0
2017-06-22T03:15:59.309Z,0
2017-06-22T03:17:02.386Z,0
2017-06-22T03:18:04.765Z,0
2017-06-22T03:19:07.153Z,0
2017-06-22T03:20:09.516Z,0
2017-06-22T03:21:11.905Z,0
2017-06-22T03:22:14.971Z,0
2017-06-22T03:23:17.349Z,0
2017-06-22T03:24:19.725Z,0
2017-06-22T03:25:22.083Z,0
2017-06-22T03:26:24.488Z,0
2017-06-22T03:27:27.574Z,0
2017-06-22T03:28:29.958Z,0
2017-06-22T03:29:32.340Z,0
2017-06-22T03:30:34.704Z,0
2017-06-22T03:31:37.073Z,0
2017-06-22T03:32:40.161Z,0
2017-06-22T03:33:42.556Z,0
2017-06-22T03:34:44.902Z,0
2017-06-22T03:35:47.274Z,0
2017-06-22T03:36:49.623Z,0
2017-06-22T03:37:52.768Z,0
2017-06-22T03:38:55.130Z,0
2017-06-22T03:39:57.701Z,0
2017-06-22T03:41:00.066Z,0
2017-06-22T03:42:02.445Z,0
2017-06-22T03:43:05.548Z,0
2017-06-22T03:44:07.931Z,0
2017-06-22T03:45:10.292Z,0
2017-06-22T03:46:12.652Z,0
2017-06-22T03:47:15.022Z,0
2017-06-22T03:48:18.101Z,0
2017-06-22T03:49:20.465Z,0
2017-06-22T03:50:22.864Z,0
2017-06-22T03:51:25.241Z,0
2017-06-22T03:52:27.610Z,0
2017-06-22T03:53:30.687Z,0
2017-06-22T03:54:33.049Z,0
2017-06-22T03:55:35.432Z,0
2017-06-22T03:56:37.780Z,0
2017-06-22T03:57:40.152Z,0
2017-06-22T03:58:43.138Z,0
2017-06-22T03:59:45.518Z,0
2017-06-22T04:00:47.884Z,0
2017-06-22T04:01:50.240Z,0
2017-06-22T04:02:52.605Z,0
2017-06-22T04:03:55.676Z,0
2017-06-22T04:04:58.028Z,0
2017-06-22T04:06:00.406Z,0
2017-06-22T04:07:02.791Z,0
2017-06-22T04:08:05.154Z,0
2017-06-22T04:09:08.217Z,0
2017-06-22T04:10:10.570Z,0
2017-06-22T04:11:13.130Z,0
2017-06-22T04:12:15.487Z,0
2017-06-22T04:13:19.047Z,0
2017-06-22T04:14:22.112Z,0
2017-06-22T04:15:24.686Z,0
2017-06-22T04:16:27.036Z,0
2017-06-22T04:17:29.414Z,0
2017-06-22T04:18:31.963Z,0
2017-06-22T04:19:35.076Z,0
2017-06-22T04:20:37.425Z,0
2017-06-22T04:21:39.779Z,0
2017-06-22T04:22:42.127Z,0
2017-06-22T04:23:44.495Z,0
2017-06-22T04:24:47.657Z,0
2017-06-22T04:25:50.015Z,0
2017-06-22T04:26:52.373Z,0
2017-06-22T04:27:54.729Z,0
2017-06-22T04:28:57.085Z,0
2017-06-22T04:31:04.505Z,0
2017-06-22T04:32:06.860Z,0
2017-06-22T04:33:09.212Z,0
2017-06-22T04:34:11.572Z,0
2017-06-22T04:35:14.646Z,0
2017-06-22T04:36:17.015Z,0
2017-06-22T04:37:19.364Z,0
2017-06-22T04:38:21.734Z,0
2017-06-22T04:39:24.092Z,0
2017-06-22T04:40:27.151Z,0
2017-06-22T04:41:29.505Z,0
2017-06-22T04:42:31.870Z,0
2017-06-22T04:43:34.222Z,0
2017-06-22T04:44:36.576Z,0
2017-06-22T04:45:39.832Z,0
2017-06-22T04:46:42.185Z,0
2017-06-22T04:47:44.546Z,0
2017-06-22T04:48:46.910Z,0
2017-06-22T04:49:49.252Z,0
2017-06-22T04:50:52.322Z,0
2017-06-22T04:51:54.670Z,0
2017-06-22T04:52:57.020Z,0
2017-06-22T04:53:59.368Z,0
2017-06-22T04:55:01.731Z,0
2017-06-22T04:56:04.789Z,0
2017-06-22T04:57:07.142Z,0
2017-06-22T04:58:09.497Z,0
2017-06-22T04:59:11.854Z,0
2017-06-22T05:00:14.215Z,0
2017-06-22T05:01:17.278Z,0
2017-06-22T05:02:19.847Z,0
2017-06-22T05:03:22.221Z,0
2017-06-22T05:04:24.587Z,0
2017-06-22T05:05:26.941Z,0
2017-06-22T05:06:31.821Z,0
2017-06-22T05:07:34.160Z,0
2017-06-22T05:08:36.523Z,0
2017-06-22T05:09:38.883Z,0
2017-06-22T05:10:41.237Z,0
2017-06-22T05:11:44.293Z,0
2017-06-22T05:12:46.650Z,0
2017-06-22T05:13:49.016Z,0
2017-06-22T05:14:51.379Z,0
2017-06-22T05:15:53.729Z,0
2017-06-22T05:16:56.680Z,0
2017-06-22T05:17:59.034Z,0
2017-06-22T05:19:01.398Z,0
2017-06-22T05:20:03.744Z,0
2017-06-22T05:21:06.112Z,0
2017-06-22T05:22:09.168Z,0
2017-06-22T05:23:11.525Z,0
2017-06-22T05:24:14.104Z,0
2017-06-22T05:25:16.446Z,0
2017-06-22T05:26:19.021Z,0
2017-06-22T05:27:22.084Z,0
2017-06-22T05:28:24.435Z,0
2017-06-22T05:29:26.791Z,0
2017-06-22T05:30:29.149Z,0
2017-06-22T05:31:31.498Z,0
2017-06-22T05:32:34.557Z,0
2017-06-22T05:33:37.113Z,0
2017-06-22T05:34:39.477Z,0
2017-06-22T05:35:41.844Z,0
2017-06-22T05:36:44.197Z,0
2017-06-22T05:37:47.246Z,0
2017-06-22T05:38:49.604Z,0
2017-06-22T05:39:51.962Z,0
2017-06-22T05:40:54.308Z,0
2017-06-22T05:41:56.667Z,0
2017-06-22T05:42:59.621Z,0
2017-06-22T05:44:01.982Z,0
2017-06-22T05:45:04.334Z,0
2017-06-22T05:46:06.693Z,0
2017-06-22T05:47:09.062Z,0
2017-06-22T05:48:12.027Z,0
2017-06-22T05:49:14.388Z,0
2017-06-22T05:50:16.747Z,0
2017-06-22T05:51:19.105Z,0
2017-06-22T05:52:21.462Z,0
2017-06-22T05:53:24.509Z,0
2017-06-22T05:54:26.860Z,0
2017-06-22T05:55:29.219Z,0
2017-06-22T05:56:31.584Z,0
2017-06-22T05:57:33.929Z,0
2017-06-22T05:58:37.190Z,0
2017-06-22T05:59:39.547Z,0
2017-06-22T06:00:41.901Z,0
2017-06-22T06:01:44.260Z,0
2017-06-22T06:02:46.616Z,0
2017-06-22T06:03:49.714Z,0
2017-06-22T06:04:52.070Z,0
2017-06-22T06:05:54.428Z,0
2017-06-22T06:06:56.771Z,0
2017-06-22T06:07:59.124Z,0
2017-06-22T06:09:02.079Z,0
2017-06-22T06:10:04.635Z,0
2017-06-22T06:11:06.987Z,0
2017-06-22T06:12:09.350Z,0
2017-06-22T06:13:11.710Z,0
2017-06-22T06:14:14.766Z,0
2017-06-22T06:15:17.116Z,0
2017-06-22T06:16:19.472Z,0
2017-06-22T06:17:21.832Z,0
2017-06-22T06:18:24.201Z,0
2017-06-22T06:19:27.400Z,0
2017-06-22T06:20:29.757Z,0
2017-06-22T06:21:32.111Z,0
2017-06-22T06:22:34.458Z,0
2017-06-22T06:23:36.817Z,0
2017-06-22T06:24:39.771Z,0
2017-06-22T06:25:42.126Z,0
2017-06-22T06:26:44.466Z,0
2017-06-22T06:27:46.825Z,0
2017-06-22T06:28:49.168Z,0
2017-06-22T06:29:52.123Z,0
2017-06-22T06:30:54.480Z,0
2017-06-22T06:31:56.839Z,0
2017-06-22T06:32:59.189Z,0
2017-06-22T06:34:01.545Z,0
2017-06-22T06:35:04.499Z,0
2017-06-22T06:36:06.854Z,0
2017-06-22T06:37:09.210Z,0
2017-06-22T06:38:11.561Z,0
2017-06-22T06:39:13.911Z,0
2017-06-22T06:40:16.858Z,0
2017-06-22T06:41:19.212Z,0
2017-06-22T06:42:21.568Z,0
2017-06-22T06:43:23.914Z,0
2017-06-22T06:44:26.274Z,0
2017-06-22T06:45:29.223Z,0
2017-06-22T06:46:31.574Z,0
2017-06-22T06:47:33.934Z,0
2017-06-22T06:48:36.300Z,0
2017-06-22T06:49:38.652Z,0
2017-06-22T06:50:41.604Z,0
2017-06-22T06:51:43.954Z,0
2017-06-22T06:52:46.300Z,0
2017-06-22T06:53:48.665Z,0
2017-06-22T06:54:51.016Z,0
2017-06-22T06:55:54.067Z,0
2017-06-22T06:56:56.414Z,0
2017-06-22T06:57:58.781Z,0
2017-06-22T06:59:01.141Z,0
2017-06-22T07:00:03.489Z,0
2017-06-22T07:01:06.442Z,0
2017-06-22T07:02:08.799Z,0
2017-06-22T07:03:11.151Z,0
2017-06-22T07:04:13.507Z,0
2017-06-22T07:05:15.862Z,0
2017-06-22T07:06:18.813Z,0
2017-06-22T07:07:21.170Z,0
2017-06-22T07:08:23.519Z,0
2017-06-22T07:09:25.882Z,0
2017-06-22T07:10:28.235Z,0
2017-06-22T07:11:31.338Z,0
2017-06-22T07:12:33.692Z,0
2017-06-22T07:13:36.038Z,0
2017-06-22T07:14:38.402Z,0
2017-06-22T07:15:40.757Z,0
2017-06-22T07:16:43.855Z,0
2017-06-22T07:17:46.211Z,0
2017-06-22T07:18:48.556Z,0
2017-06-22T07:19:50.911Z,0
2017-06-22T07:20:53.271Z,0
2017-06-22T07:21:56.324Z,0
2017-06-22T07:22:58.680Z,0
2017-06-22T07:24:01.039Z,0
2017-06-22T07:25:03.386Z,0
2017-06-22T07:26:05.746Z,0
2017-06-22T07:27:08.853Z,0
2017-06-22T07:28:11.226Z,0
2017-06-22T07:29:13.566Z,0
2017-06-22T07:30:15.916Z,0
2017-06-22T07:31:18.265Z,0
2017-06-22T07:32:21.219Z,0
2017-06-22T07:33:23.580Z,0
2017-06-22T07:34:25.943Z,0
2017-06-22T07:35:28.296Z,0
2017-06-22T07:36:30.645Z,0
2017-06-22T07:37:33.554Z,0
2017-06-22T07:38:35.909Z,0
2017-06-22T07:39:38.281Z,0
2017-06-22T07:40:40.634Z,0
2017-06-22T07:41:42.985Z,0
2017-06-22T07:42:45.934Z,0
2017-06-22T07:43:48.299Z,0
2017-06-22T07:44:50.655Z,0
2017-06-22T07:45:53.003Z,0
2017-06-22T07:46:55.353Z,0
2017-06-22T07:47:58.461Z,0
2017-06-22T07:49:00.812Z,0
2017-06-22T07:50:03.163Z,0
2017-06-22T07:51:05.513Z,0
2017-06-22T07:52:07.866Z,0
2017-06-22T07:53:10.976Z,0
2017-06-22T07:54:13.324Z,0
2017-06-22T07:55:15.680Z,0
2017-06-22T07:56:18.035Z,0
2017-06-22T07:57:20.393Z,0
2017-06-22T07:58:23.464Z,0
2017-06-22T07:59:25.809Z,0
2017-06-22T08:00:28.160Z,0
2017-06-22T08:01:30.522Z,0
2017-06-22T08:02:32.878Z,0
2017-06-22T08:03:35.974Z,0
2017-06-22T08:04:38.325Z,0
2017-06-22T08:05:40.676Z,0
2017-06-22T08:06:43.038Z,0
2017-06-22T08:07:45.591Z,0
2017-06-22T08:08:48.653Z,0
2017-06-22T08:09:50.998Z,0
2017-06-22T08:10:53.363Z,0
2017-06-22T08:11:55.710Z,0
2017-06-22T08:12:58.063Z,0
2017-06-22T08:14:01.125Z,0
2017-06-22T08:15:03.475Z,0
2017-06-22T08:16:05.838Z,0
2017-06-22T08:17:08.188Z,0
2017-06-22T08:18:10.541Z,0
2017-06-22T08:19:13.615Z,0
2017-06-22T08:20:15.952Z,0
2017-06-22T08:21:18.302Z,0
2017-06-22T08:22:20.659Z,0
2017-06-22T08:23:23.015Z,0
2017-06-22T08:24:26.115Z,0
2017-06-22T08:25:28.482Z,0
2017-06-22T08:26:30.839Z,0
2017-06-22T08:27:33.186Z,0
2017-06-22T08:28:35.542Z,0
2017-06-22T08:29:38.593Z,0
2017-06-22T08:30:40.947Z,0
2017-06-22T08:31:43.297Z,0
2017-06-22T08:32:45.662Z,0
2017-06-22T08:33:48.009Z,0
2017-06-22T08:34:50.917Z,0
2017-06-22T08:35:53.266Z,0
2017-06-22T08:36:55.624Z,0
2017-06-22T08:37:57.983Z,0
2017-06-22T08:39:00.338Z,0
2017-06-22T08:40:03.286Z,0
2017-06-22T08:41:05.645Z,0
2017-06-22T08:42:07.993Z,0
2017-06-22T08:43:10.343Z,0
2017-06-22T08:44:12.703Z,0
2017-06-22T08:45:15.805Z,0
2017-06-22T08:46:18.153Z,0
2017-06-22T08:47:20.505Z,0
2017-06-22T08:48:22.861Z,0
2017-06-22T08:49:25.216Z,0
2017-06-22T08:50:28.273Z,0
2017-06-22T08:51:30.620Z,0
2017-06-22T08:52:32.975Z,0
2017-06-22T08:53:35.327Z,0
2017-06-22T08:54:37.683Z,0
2017-06-22T08:55:40.580Z,0
2017-06-22T08:56:42.939Z,0
2017-06-22T08:57:45.292Z,0
2017-06-22T08:58:47.652Z,0
2017-06-22T08:59:50.004Z,0
2017-06-22T09:00:52.964Z,0
2017-06-22T09:01:55.314Z,0
2017-06-22T09:02:57.661Z,0
2017-06-22T09:04:00.008Z,0
2017-06-22T09:05:02.367Z,0
2017-06-22T09:06:05.428Z,0
2017-06-22T09:07:07.786Z,0
2017-06-22T09:08:10.137Z,0
2017-06-22T09:09:12.490Z,0
2017-06-22T09:10:14.843Z,0
2017-06-22T09:11:18.399Z,0
2017-06-22T09:12:20.754Z,0
2017-06-22T09:13:23.113Z,0
2017-06-22T09:14:25.475Z,0
2017-06-22T09:15:27.831Z,0
2017-06-22T09:16:30.871Z,0
2017-06-22T09:17:33.222Z,0
2017-06-22T09:18:35.578Z,0
2017-06-22T09:19:37.940Z,0
2017-06-22T09:20:40.294Z,0
2017-06-22T09:21:43.250Z,0
2017-06-22T09:22:45.610Z,0
2017-06-22T09:23:47.962Z,0
2017-06-22T09:24:50.316Z,0
2017-06-22T09:25:52.671Z,0
2017-06-22T09:26:55.578Z,0
2017-06-22T09:27:57.940Z,0
2017-06-22T09:29:00.300Z,0
2017-06-22T09:30:02.659Z,0
2017-06-22T09:31:05.004Z,0
2017-06-22T09:32:08.056Z,0
2017-06-22T09:33:10.407Z,0
2017-06-22T09:34:12.764Z,0
2017-06-22T09:35:15.133Z,0
2017-06-22T09:36:17.481Z,0
2017-06-22T09:37:20.438Z,0
2017-06-22T09:38:22.788Z,0
2017-06-22T09:39:25.150Z,0
2017-06-22T09:40:27.501Z,0
2017-06-22T09:41:29.854Z,0
2017-06-22T09:42:32.762Z,0
2017-06-22T09:43:35.116Z,0
2017-06-22T09:44:37.474Z,0
2017-06-22T09:45:39.831Z,0
2017-06-22T09:46:42.174Z,0
2017-06-22T09:47:45.274Z,0
2017-06-22T09:48:47.625Z,0
2017-06-22T09:49:50.186Z,0
2017-06-22T09:50:52.548Z,0
2017-06-22T09:51:54.901Z,0
2017-06-22T09:52:57.856Z,0
2017-06-22T09:54:00.226Z,0
2017-06-22T09:55:02.572Z,0
2017-06-22T09:56:04.923Z,0
2017-06-22T09:57:07.279Z,0
2017-06-22T09:58:10.389Z,0
2017-06-22T09:59:12.732Z,0
2017-06-22T10:00:15.097Z,0
2017-06-22T10:01:17.444Z,0
2017-06-22T10:02:19.793Z,0
2017-06-22T10:03:22.906Z,0
2017-06-22T10:04:25.259Z,0
2017-06-22T10:05:27.611Z,0
2017-06-22T10:06:29.963Z,0
2017-06-22T10:07:32.322Z,0
2017-06-22T10:08:35.279Z,0
2017-06-22T10:09:37.631Z,0
2017-06-22T10:10:39.988Z,0
2017-06-22T10:11:42.348Z,0
2017-06-22T10:12:44.702Z,0
2017-06-22T10:13:47.764Z,0
2017-06-22T10:14:50.113Z,0
2017-06-22T10:15:52.460Z,0
2017-06-22T10:16:54.824Z,0
2017-06-22T10:17:57.163Z,0
2017-06-22T10:19:00.070Z,0
2017-06-22T10:20:02.411Z,0
2017-06-22T10:21:04.771Z,0
2017-06-22T10:22:07.119Z,0
2017-06-22T10:23:09.473Z,0
2017-06-22T10:24:12.523Z,0
2017-06-22T10:25:14.877Z,0
2017-06-22T10:26:17.231Z,0
2017-06-22T10:27:19.580Z,0
2017-06-22T10:28:21.930Z,0
2017-06-22T10:29:24.891Z,0
2017-06-22T10:30:27.246Z,0
2017-06-22T10:31:29.597Z,0
2017-06-22T10:32:31.951Z,0
2017-06-22T10:33:34.306Z,0
2017-06-22T10:34:37.383Z,0
2017-06-22T10:35:39.733Z,0
2017-06-22T10:36:42.075Z,0
2017-06-22T10:37:44.435Z,0
2017-06-22T10:38:46.790Z,0
2017-06-22T10:39:49.746Z,0
2017-06-22T10:40:52.108Z,0
2017-06-22T10:41:54.457Z,0
2017-06-22T10:42:56.816Z,0
2017-06-22T10:43:59.171Z,0
2017-06-22T10:45:02.283Z,0
2017-06-22T10:46:04.629Z,0
2017-06-22T10:47:06.991Z,0
2017-06-22T10:48:09.342Z,0
2017-06-22T10:49:11.690Z,0
2017-06-22T10:50:14.905Z,0
2017-06-22T10:51:17.257Z,0
2017-06-22T10:52:19.620Z,0
2017-06-22T10:53:21.963Z,0
2017-06-22T10:54:24.318Z,0
2017-06-22T10:55:27.277Z,0
2017-06-22T10:56:29.623Z,0
2017-06-22T10:57:31.986Z,0
2017-06-22T10:58:34.339Z,0
2017-06-22T10:59:36.689Z,0
2017-06-22T11:00:39.693Z,0
2017-06-22T11:01:42.043Z,0
2017-06-22T11:02:44.404Z,0
2017-06-22T11:03:46.757Z,0
2017-06-22T11:04:49.109Z,0
2017-06-22T11:05:52.211Z,0
2017-06-22T11:06:54.568Z,0
2017-06-22T11:07:56.925Z,0
2017-06-22T11:08:59.278Z,0
2017-06-22T11:10:01.633Z,0
2017-06-22T11:11:04.636Z,0
2017-06-22T11:12:06.998Z,0
2017-06-22T11:13:09.355Z,0
2017-06-22T11:14:11.714Z,0
2017-06-22T11:15:14.068Z,0
2017-06-22T11:16:17.012Z,0
2017-06-22T11:17:19.367Z,0
2017-06-22T11:18:21.720Z,0
2017-06-22T11:19:24.069Z,0
2017-06-22T11:20:26.435Z,0
2017-06-22T11:21:31.293Z,0
2017-06-22T11:22:33.644Z,0
2017-06-22T11:23:36.000Z,0
2017-06-22T11:24:38.353Z,0
2017-06-22T11:25:40.704Z,0
2017-06-22T11:26:43.673Z,0
2017-06-22T11:27:46.021Z,0
2017-06-22T11:28:48.383Z,0
2017-06-22T11:29:50.741Z,0
2017-06-22T11:30:53.089Z,0
2017-06-22T11:31:56.195Z,0
2017-06-22T11:32:58.539Z,0
2017-06-22T11:34:00.902Z,0
2017-06-22T11:35:03.249Z,0
2017-06-22T11:36:05.608Z,0
2017-06-22T11:37:08.719Z,0
2017-06-22T11:38:11.068Z,0
2017-06-22T11:39:13.415Z,0
2017-06-22T11:40:15.783Z,0
2017-06-22T11:41:18.138Z,0
2017-06-22T11:42:21.194Z,0
2017-06-22T11:43:23.549Z,0
2017-06-22T11:44:25.907Z,0
2017-06-22T11:45:28.259Z,0
2017-06-22T11:46:30.608Z,0
2017-06-22T11:47:33.716Z,0
2017-06-22T11:48:36.079Z,0
2017-06-22T11:49:38.434Z,0
2017-06-22T11:50:40.795Z,0
2017-06-22T11:51:43.155Z,0
2017-06-22T11:52:46.211Z,0
2017-06-22T11:53:48.567Z,0
2017-06-22T11:54:50.920Z,0
2017-06-22T11:55:53.280Z,0
2017-06-22T11:56:55.643Z,5
2017-06-22T11:57:58.800Z,5
2017-06-22T11:59:01.163Z,5
2017-06-22T12:00:03.512Z,10
2017-06-22T12:01:05.867Z,10
2017-06-22T12:02:08.226Z,10
2017-06-22T12:03:11.148Z,15
2017-06-22T12:04:13.494Z,15
2017-06-22T12:05:15.853Z,15
2017-06-22T12:06:18.225Z,15
2017-06-22T12:07:20.576Z,10
2017-06-22T12:08:23.634Z,15
2017-06-22T12:09:25.990Z,15
2017-06-22T12:10:28.343Z,10
2017-06-22T12:11:30.701Z,10
2017-06-22T12:12:33.056Z,10
2017-06-22T12:13:36.107Z,15
2017-06-22T12:14:38.466Z,35
2017-06-22T12:15:40.820Z,35
2017-06-22T12:16:43.176Z,35
2017-06-22T12:17:45.531Z,40
2017-06-22T12:18:48.589Z,45
2017-06-22T12:19:50.948Z,35
2017-06-22T12:20:53.306Z,50
2017-06-22T12:21:55.665Z,60
2017-06-22T12:22:58.017Z,60
2017-06-22T12:24:00.972Z,65
2017-06-22T12:25:03.333Z,55
2017-06-22T12:26:05.687Z,60
2017-06-22T12:27:08.045Z,55
2017-06-22T12:28:10.405Z,40
2017-06-22T12:29:13.369Z,30
2017-06-22T12:30:15.719Z,35
2017-06-22T12:31:18.079Z,35
2017-06-22T12:32:20.454Z,40
2017-06-22T12:33:22.817Z,50
2017-06-22T12:34:25.879Z,40
2017-06-22T12:35:28.232Z,55
2017-06-22T12:36:30.590Z,60
2017-06-22T12:37:32.957Z,70
2017-06-22T12:38:35.301Z,85
2017-06-22T12:39:38.214Z,90
2017-06-22T12:40:40.578Z,105
2017-06-22T12:41:42.941Z,100
2017-06-22T12:42:45.290Z,105
2017-06-22T12:43:47.654Z,105
2017-06-22T12:44:50.612Z,95
2017-06-22T12:45:52.987Z,105
2017-06-22T12:46:55.344Z,120
2017-06-22T12:47:57.708Z,120
2017-06-22T12:49:00.070Z,145
2017-06-22T12:50:03.130Z,135
2017-06-22T12:51:05.489Z,165
2017-06-22T12:52:07.849Z,175
2017-06-22T12:53:10.210Z,150
2017-06-22T12:54:12.562Z,160
2017-06-22T12:55:15.521Z,185
2017-06-22T12:56:17.887Z,180
2017-06-22T12:57:20.246Z,165
2017-06-22T12:58:22.601Z,125
2017-06-22T12:59:24.964Z,105
2017-06-22T13:00:27.928Z,100
2017-06-22T13:01:30.288Z,115
2017-06-22T13:02:32.643Z,165
2017-06-22T13:03:34.992Z,210
2017-06-22T13:04:37.359Z,205
2017-06-22T13:05:40.417Z,225
2017-06-22T13:06:42.971Z,235
2017-06-22T13:07:45.338Z,235
2017-06-22T13:08:47.699Z,250
2017-06-22T13:09:50.059Z,260
2017-06-22T13:10:53.016Z,215
2017-06-22T13:11:55.382Z,260
2017-06-22T13:12:57.745Z,250
2017-06-22T13:14:00.097Z,330
2017-06-22T13:15:02.466Z,300
2017-06-22T13:16:05.573Z,280
2017-06-22T13:17:07.940Z,315
2017-06-22T13:18:10.298Z,370
2017-06-22T13:19:12.657Z,380
2017-06-22T13:20:15.011Z,290
2017-06-22T13:21:18.121Z,290
2017-06-22T13:22:20.477Z,310
2017-06-22T13:23:22.845Z,365
2017-06-22T13:24:25.198Z,355
2017-06-22T13:25:27.563Z,365
2017-06-22T13:26:30.520Z,430
2017-06-22T13:27:32.883Z,455
2017-06-22T13:28:35.247Z,500
2017-06-22T13:29:37.612Z,335
2017-06-22T13:30:39.971Z,340
2017-06-22T13:31:42.932Z,395
2017-06-22T13:32:45.496Z,405
2017-06-22T13:33:47.858Z,340
2017-06-22T13:34:50.222Z,315
2017-06-22T13:35:52.621Z,275
2017-06-22T13:36:55.649Z,205
2017-06-22T13:37:58.011Z,170
2017-06-22T13:39:00.371Z,215
2017-06-22T13:40:02.733Z,200
2017-06-22T13:41:05.094Z,255
2017-06-22T13:42:08.154Z,215
2017-06-22T13:43:10.511Z,185
2017-06-22T13:44:12.876Z,195
2017-06-22T13:45:15.236Z,195
2017-06-22T13:46:17.600Z,225
2017-06-22T13:47:20.564Z,290
2017-06-22T13:48:22.919Z,320
2017-06-22T13:49:25.285Z,375
2017-06-22T13:50:27.643Z,370
2017-06-22T13:51:30.007Z,350
2017-06-22T13:52:33.059Z,380
2017-06-22T13:53:35.428Z,380
2017-06-22T13:54:37.788Z,365
2017-06-22T13:55:40.148Z,350
2017-06-22T13:56:42.506Z,425
2017-06-22T13:57:45.564Z,370
2017-06-22T13:58:47.928Z,410
2017-06-22T13:59:50.285Z,410
2017-06-22T14:00:52.646Z,450
2017-06-22T14:01:55.010Z,370
2017-06-22T14:02:57.962Z,285
2017-06-22T14:04:00.329Z,310
2017-06-22T14:05:03.031Z,280
2017-06-22T14:06:05.666Z,235
2017-06-22T14:07:08.177Z,260
2017-06-22T14:08:11.167Z,435
2017-06-22T14:09:13.547Z,425
2017-06-22T14:10:15.805Z,460
2017-06-22T14:11:18.324Z,510
2017-06-22T14:12:20.682Z,390
2017-06-22T14:13:23.753Z,360
2017-06-22T14:14:26.232Z,405
2017-06-22T14:15:28.706Z,435
2017-06-22T14:16:32.503Z,435
2017-06-22T14:17:33.623Z,615
2017-06-22T14:18:36.529Z,520
2017-06-22T14:19:38.905Z,470
2017-06-22T14:20:41.343Z,475
2017-06-22T14:21:43.702Z,625
2017-06-22T14:22:46.051Z,650
2017-06-22T14:23:49.140Z,690
2017-06-22T14:24:51.494Z,745
2017-06-22T14:25:54.343Z,560
2017-06-22T14:26:56.317Z,595
2017-06-22T14:27:59.611Z,615
2017-06-22T14:29:02.896Z,500
2017-06-22T14:35:46.345Z,850
2017-06-22T14:39:42.632Z,785
2017-06-22T14:43:47.216Z,335
2017-06-22T14:46:49.305Z,670
2017-06-22T14:52:08.656Z,1050
2017-06-22T14:54:27.370Z,965
2017-06-22T14:55:28.744Z,1190
2017-06-22T14:58:36.507Z,1060
2017-06-22T14:59:37.719Z,1070
2017-06-22T15:00:41.705Z,1085
2017-06-22T15:01:42.885Z,1020
2017-06-22T15:02:48.760Z,920
2017-06-22T15:07:08.468Z,900
2017-06-22T15:08:10.469Z,1005
2017-06-22T15:09:14.649Z,1115
2017-06-22T15:10:16.540Z,850
2017-06-22T15:15:37.209Z,610
2017-06-22T15:16:40.474Z,585
2017-06-22T15:17:43.775Z,745
2017-06-22T15:19:49.364Z,950
2017-06-22T15:20:53.054Z,890
2017-06-22T15:23:36.858Z,875
2017-06-22T15:24:36.909Z,815
2017-06-22T15:25:38.201Z,1135
2017-06-22T15:26:51.849Z,1070
2017-06-22T15:27:55.396Z,755
2017-06-22T15:30:08.606Z,745
2017-06-22T15:31:08.958Z,930
2017-06-22T15:32:12.209Z,1045
2017-06-22T15:35:11.273Z,675
2017-06-22T15:36:13.043Z,710
2017-06-22T15:37:17.980Z,760
2017-06-22T15:38:21.405Z,785
2017-06-22T15:39:20.995Z,620
2017-06-22T15:40:26.125Z,825
2017-06-22T15:41:27.743Z,810
2017-06-22T15:42:30.228Z,915
2017-06-22T15:43:33.688Z,945
2017-06-22T15:44:35.404Z,730
2017-06-22T15:45:47.143Z,800
2017-06-22T15:46:48.035Z,640