createdAt,value
2017-08-30T00:00:40.094Z,67.70
2017-08-30T00:03:06.973Z,68.00
2017-08-30T00:05:33.883Z,68.00
2017-08-30T00:08:00.754Z,68.10
2017-08-30T00:10:27.632Z,67.70
2017-08-30T00:12:54.515Z,67.70
2017-08-30T00:15:21.388Z,67.70
2017-08-30T00:17:48.344Z,67.90
2017-08-30T00:20:15.231Z,67.90
2017-08-30T00:22:42.159Z,67.50
2017-08-30T00:25:27.381Z,68.40
2017-08-30T00:27:54.292Z,67.70
2017-08-30T00:30:21.212Z,68.90
2017-08-30T00:32:48.125Z,69.00
2017-08-30T00:35:15.023Z,69.90
2017-08-30T00:37:41.894Z,69.00
2017-08-30T00:40:08.798Z,69.60
2017-08-30T00:42:35.671Z,70.00
2017-08-30T00:45:02.626Z,69.80
2017-08-30T00:47:29.559Z,69.30
2017-08-30T00:49:56.483Z,69.50
2017-08-30T00:52:23.450Z,69.50
2017-08-30T00:54:50.378Z,69.00
2017-08-30T00:57:17.279Z,69.70
2017-08-30T00:59:44.162Z,69.90
2017-08-30T01:02:11.150Z,70.80
2017-08-30T01:04:38.031Z,70.60
2017-08-30T01:07:04.962Z,70.30
2017-08-30T01:09:31.848Z,69.70
2017-08-30T01:11:58.744Z,69.60
2017-08-30T01:14:25.614Z,68.80
2017-08-30T01:16:52.506Z,68.30
2017-08-30T01:19:19.492Z,68.10
2017-08-30T01:21:46.438Z,68.40
2017-08-30T01:24:13.358Z,67.80
2017-08-30T01:26:40.258Z,67.90
2017-08-30T01:29:07.138Z,69.30
2017-08-30T01:31:33.998Z,69.80
2017-08-30T01:34:00.890Z,69.30
2017-08-30T01:36:27.764Z,69.60
2017-08-30T01:38:54.666Z,70.00
2017-08-30T01:41:21.569Z,69.70
2017-08-30T01:43:48.437Z,69.70
2017-08-30T01:46:15.340Z,69.70
2017-08-30T01:48:42.252Z,69.20
2017-08-30T01:51:09.145Z,70.10
2017-08-30T01:53:36.078Z,69.90
2017-08-30T01:56:02.971Z,69.80
2017-08-30T01:58:29.844Z,70.00
2017-08-30T02:00:56.749Z,70.50
2017-08-30T02:03:23.679Z,71.00
2017-08-30T02:05:50.552Z,71.30
2017-08-30T02:08:17.483Z,71.70
2017-08-30T02:10:44.370Z,71.20
2017-08-30T02:13:11.233Z,70.80
2017-08-30T02:15:38.116Z,71.90
2017-08-30T02:18:04.985Z,70.30
2017-08-30T02:20:31.891Z,70.10
2017-08-30T02:22:58.793Z,70.10
2017-08-30T02:25:25.717Z,69.10
2017-08-30T02:27:52.620Z,69.50
2017-08-30T02:30:19.507Z,70.50
2017-08-30T02:32:46.420Z,69.80
2017-08-30T02:35:13.368Z,69.20
2017-08-30T02:37:40.258Z,69.40
2017-08-30T02:40:07.137Z,69.60
2017-08-30T02:42:34.047Z,69.70
2017-08-30T02:45:00.933Z,69.90
2017-08-30T02:47:27.829Z,69.50
2017-08-30T02:49:54.718Z,69.10
2017-08-30T02:52:21.596Z,68.70
2017-08-30T02:54:48.473Z,68.80
2017-08-30T02:57:15.441Z,69.20
2017-08-30T02:59:42.307Z,69.50
2017-08-30T03:02:09.212Z,69.60
2017-08-30T03:04:36.116Z,69.10
2017-08-30T03:07:03.024Z,69.10
2017-08-30T03:09:29.906Z,69.30
2017-08-30T03:11:56.821Z,69.10
2017-08-30T03:14:23.784Z,69.80
2017-08-30T03:16:50.664Z,69.80
2017-08-30T03:19:17.564Z,70.40
2017-08-30T03:21:44.447Z,70.20
2017-08-30T03:24:11.379Z,70.80
2017-08-30T03:26:38.265Z,71.10
2017-08-30T03:29:05.153Z,71.10
2017-08-30T03:31:32.038Z,71.80
2017-08-30T03:33:58.919Z,71.80
2017-08-30T03:36:25.826Z,72.20
2017-08-30T03:38:52.732Z,71.80
2017-08-30T03:41:19.641Z,71.90
2017-08-30T03:43:46.503Z,72.10
2017-08-30T03:46:13.387Z,72.40
2017-08-30T03:48:40.270Z,72.60
2017-08-30T03:51:07.155Z,72.20
2017-08-30T03:53:34.066Z,72.00
2017-08-30T03:56:00.998Z,71.50
2017-08-30T03:58:27.880Z,72.40
2017-08-30T04:00:54.771Z,71.60
2017-08-30T04:03:21.730Z,72.50
2017-08-30T04:05:48.645Z,72.60
2017-08-30T04:08:15.549Z,72.80
2017-08-30T04:10:42.429Z,72.40
2017-08-30T04:13:09.340Z,72.10
2017-08-30T04:15:36.250Z,71.70
2017-08-30T04:18:03.132Z,73.00
2017-08-30T04:20:30.060Z,73.80
2017-08-30T04:22:56.976Z,73.40
2017-08-30T04:25:23.883Z,73.50
2017-08-30T04:27:50.800Z,73.10
2017-08-30T04:30:17.746Z,73.30
2017-08-30T04:32:44.610Z,72.50
2017-08-30T04:35:11.516Z,72.30
2017-08-30T04:37:38.422Z,73.00
2017-08-30T04:40:05.362Z,72.50
2017-08-30T04:42:32.257Z,73.60
2017-08-30T04:44:59.157Z,73.40
2017-08-30T04:47:26.044Z,74.20
2017-08-30T04:49:52.910Z,74.20
2017-08-30T04:52:19.791Z,74.00
2017-08-30T04:54:46.678Z,73.20
2017-08-30T04:57:13.549Z,74.60
2017-08-30T04:59:40.403Z,74.30
2017-08-30T05:02:07.291Z,73.40
2017-08-30T05:04:34.190Z,73.50
2017-08-30T05:07:01.082Z,74.30
2017-08-30T05:09:27.950Z,74.50
2017-08-30T05:11:54.844Z,74.30
2017-08-30T05:14:21.692Z,74.80
2017-08-30T05:16:48.580Z,73.80
2017-08-30T05:19:15.508Z,74.40
2017-08-30T05:21:42.396Z,74.20
2017-08-30T05:24:09.286Z,73.90
2017-08-30T05:26:36.159Z,74.70
2017-08-30T05:32:07.703Z,74.10
2017-08-30T05:34:34.549Z,73.80
2017-08-30T05:37:01.414Z,74.30
2017-08-30T05:39:28.219Z,73.70
2017-08-30T05:41:55.192Z,75.50
2017-08-30T05:44:21.995Z,73.60
2017-08-30T05:46:48.830Z,74.90
2017-08-30T05:49:15.660Z,74.00
2017-08-30T05:51:42.512Z,73.40
2017-08-30T05:54:09.346Z,73.60
2017-08-30T05:56:36.250Z,74.90
2017-08-30T05:59:03.077Z,75.50
2017-08-30T06:01:29.935Z,72.60
2017-08-30T06:03:56.773Z,75.80
2017-08-30T06:06:23.607Z,75.20
2017-08-30T06:08:50.490Z,73.10
2017-08-30T06:11:17.319Z,74.70
2017-08-30T06:13:44.161Z,74.00
2017-08-30T06:16:11.040Z,73.60
2017-08-30T06:18:37.887Z,76.20
2017-08-30T06:21:05.294Z,74.30
2017-08-30T06:23:32.276Z,73.10
2017-08-30T06:25:59.708Z,74.10
2017-08-30T06:28:31.676Z,72.80
2017-08-30T06:30:58.719Z,72.70
2017-08-30T06:33:25.707Z,74.20
2017-08-30T06:35:53.043Z,75.50
2017-08-30T06:38:20.938Z,74.40
2017-08-30T06:40:49.335Z,75.00
2017-08-30T06:43:16.584Z,73.30
2017-08-30T06:45:49.525Z,73.10
2017-08-30T06:48:17.170Z,74.20
2017-08-30T06:50:44.233Z,73.70
2017-08-30T06:53:16.487Z,73.20
2017-08-30T06:55:43.476Z,72.70
2017-08-30T06:58:10.609Z,72.80
2017-08-30T07:00:37.612Z,71.90
2017-08-30T07:03:04.865Z,71.70
2017-08-30T07:05:37.041Z,70.60
2017-08-30T07:08:09.026Z,70.20
2017-08-30T07:10:36.993Z,70.20
2017-08-30T07:13:03.951Z,68.40
2017-08-30T07:15:30.898Z,68.90
2017-08-30T07:17:57.783Z,67.90
2017-08-30T07:20:30.827Z,66.20
2017-08-30T07:22:57.722Z,65.70
2017-08-30T07:25:29.715Z,64.40
2017-08-30T07:27:56.773Z,64.50
2017-08-30T07:30:23.992Z,62.50
2017-08-30T07:32:50.913Z,62.30
2017-08-30T07:35:17.925Z,62.10
2017-08-30T07:37:44.969Z,62.20
2017-08-30T07:40:11.982Z,62.70
2017-08-30T07:42:39.968Z,62.50
2017-08-30T07:45:06.919Z,62.20
2017-08-30T07:47:34.534Z,61.70
2017-08-30T07:50:01.560Z,61.10
2017-08-30T07:52:29.829Z,61.10
2017-08-30T07:54:58.112Z,60.90
2017-08-30T07:57:25.327Z,60.90
2017-08-30T07:59:57.983Z,61.30
2017-08-30T08:02:24.928Z,60.80
2017-08-30T08:04:55.940Z,60.90
2017-08-30T08:07:23.794Z,62.10
2017-08-30T08:09:51.193Z,61.20
2017-08-30T08:12:18.535Z,61.40
2017-08-30T08:14:45.689Z,61.60
2017-08-30T08:17:12.778Z,60.50
2017-08-30T08:19:39.890Z,60.80
2017-08-30T08:22:06.817Z,60.40
2017-08-30T08:24:45.056Z,59.70
2017-08-30T08:27:11.959Z,60.70
2017-08-30T08:29:38.891Z,60.60
2017-08-30T08:32:05.936Z,59.90
2017-08-30T08:34:33.284Z,59.40
2017-08-30T08:37:00.227Z,59.20
2017-08-30T08:39:27.404Z,58.90
2017-08-30T08:41:54.785Z,59.20
2017-08-30T08:44:22.109Z,59.60
2017-08-30T08:46:49.011Z,59.50
2017-08-30T08:49:16.095Z,60.50
2017-08-30T08:51:43.308Z,61.10
2017-08-30T08:54:11.103Z,60.30
2017-08-30T08:56:38.142Z,60.40
2017-08-30T08:59:08.396Z,60.10
2017-08-30T09:01:36.439Z,60.40
2017-08-30T09:04:03.459Z,60.10
2017-08-30T09:06:30.973Z,60.30
2017-08-30T09:08:58.931Z,59.90
2017-08-30T09:11:26.342Z,60.00
2017-08-30T09:13:53.492Z,60.00
2017-08-30T09:16:25.648Z,60.50
2017-08-30T09:18:52.844Z,62.10
2017-08-30T09:21:25.354Z,63.30
2017-08-30T09:23:52.724Z,65.50
2017-08-30T09:26:19.637Z,67.20
2017-08-30T09:28:47.495Z,68.70
2017-08-30T09:31:14.474Z,68.90
2017-08-30T09:33:42.390Z,68.00
2017-08-30T09:36:10.282Z,68.80
2017-08-30T09:38:37.575Z,70.30
2017-08-30T09:41:10.164Z,72.30
2017-08-30T09:43:37.485Z,72.90
2017-08-30T09:46:05.155Z,74.40
2017-08-30T09:48:37.442Z,72.10
2017-08-30T09:51:05.624Z,71.90
2017-08-30T09:53:36.141Z,71.90
2017-08-30T09:56:04.012Z,73.30
2017-08-30T09:58:36.262Z,76.60
2017-08-30T10:01:03.348Z,78.40
2017-08-30T10:03:30.749Z,78.70
2017-08-30T10:06:02.998Z,75.50
2017-08-30T10:08:33.045Z,75.20
2017-08-30T10:11:00.237Z,75.90
2017-08-30T10:13:28.178Z,75.00
2017-08-30T10:15:57.068Z,75.40
2017-08-30T10:18:29.918Z,74.60
2017-08-30T10:20:57.207Z,74.20
2017-08-30T10:23:29.191Z,73.90
2017-08-30T10:25:56.208Z,74.10
2017-08-30T10:28:23.110Z,73.20
2017-08-30T10:30:55.240Z,74.30
2017-08-30T10:33:22.486Z,73.00
2017-08-30T10:35:54.681Z,72.90
2017-08-30T10:38:21.689Z,71.80
2017-08-30T10:40:48.648Z,71.90
2017-08-30T10:43:16.575Z,71.20
2017-08-30T10:45:44.319Z,71.70
2017-08-30T10:48:12.225Z,73.00
2017-08-30T10:50:40.108Z,73.50
2017-08-30T10:53:07.485Z,73.60
2017-08-30T10:55:35.729Z,73.20
2017-08-30T10:58:07.810Z,73.30
2017-08-30T11:00:34.817Z,73.90
2017-08-30T11:03:02.016Z,73.10
2017-08-30T11:05:29.191Z,71.30
2017-08-30T11:08:01.917Z,70.70
2017-08-30T11:10:28.841Z,70.00
2017-08-30T11:12:56.355Z,69.20
2017-08-30T11:15:23.567Z,69.20
2017-08-30T11:17:58.492Z,68.90
2017-08-30T11:20:27.695Z,68.70
2017-08-30T11:22:58.687Z,68.90
2017-08-30T11:25:25.712Z,70.30
2017-08-30T11:27:57.009Z,68.00
2017-08-30T11:30:24.128Z,68.80
2017-08-30T11:32:51.122Z,68.00
2017-08-30T11:35:18.113Z,68.00
2017-08-30T11:37:45.159Z,68.20
2017-08-30T11:40:13.571Z,66.50
2017-08-30T11:42:45.646Z,66.80
2017-08-30T11:45:17.880Z,65.80
2017-08-30T11:47:44.742Z,65.30
2017-08-30T11:50:12.052Z,64.30
2017-08-30T11:52:39.329Z,64.30
2017-08-30T11:55:07.365Z,63.20
2017-08-30T11:57:34.316Z,62.30
2017-08-30T12:00:01.352Z,62.50
2017-08-30T12:02:33.945Z,61.00
2017-08-30T12:05:06.124Z,62.70
2017-08-30T12:07:33.184Z,61.50
2017-08-30T12:10:00.220Z,61.80
2017-08-30T12:12:27.269Z,61.90
2017-08-30T12:14:54.264Z,61.20
2017-08-30T12:17:21.455Z,61.50
2017-08-30T12:19:48.655Z,61.70
2017-08-30T12:22:20.923Z,61.40
2017-08-30T12:24:47.828Z,58.90
2017-08-30T12:27:15.295Z,60.70
2017-08-30T12:29:42.995Z,59.50
2017-08-30T12:32:09.979Z,60.10
2017-08-30T12:34:37.391Z,59.60
2017-08-30T12:37:10.682Z,60.20
2017-08-30T12:39:39.625Z,60.10
2017-08-30T12:42:11.962Z,59.40
2017-08-30T12:44:40.424Z,59.50
2017-08-30T12:47:08.421Z,59.70
2017-08-30T12:49:39.639Z,59.90
2017-08-30T12:52:07.480Z,59.60
2017-08-30T12:54:34.450Z,59.80
2017-08-30T12:57:07.832Z,59.70
2017-08-30T12:59:40.459Z,60.10
2017-08-30T13:02:08.511Z,60.20
2017-08-30T13:04:41.016Z,61.80
2017-08-30T13:07:08.056Z,61.60
2017-08-30T13:09:40.574Z,62.20
2017-08-30T13:12:08.737Z,61.30
2017-08-30T13:14:36.197Z,61.00
2017-08-30T13:17:03.480Z,61.40
2017-08-30T13:19:30.638Z,62.40
2017-08-30T13:21:57.469Z,63.20
2017-08-30T13:24:24.491Z,61.70
2017-08-30T13:26:56.624Z,62.00
2017-08-30T13:29:28.912Z,62.00
2017-08-30T13:31:55.874Z,61.90
2017-08-30T13:34:22.999Z,61.80
2017-08-30T13:36:49.935Z,61.90
2017-08-30T13:39:17.321Z,62.10
2017-08-30T13:41:44.312Z,61.80
2017-08-30T13:44:16.429Z,62.10
2017-08-30T13:46:43.663Z,62.30
2017-08-30T13:49:10.525Z,61.60
2017-08-30T13:51:37.394Z,63.00
2017-08-30T13:54:04.807Z,62.00
2017-08-30T13:56:36.809Z,61.20
2017-08-30T13:59:09.391Z,61.60
2017-08-30T14:01:36.416Z,61.40
2017-08-30T14:04:09.040Z,61.30
2017-08-30T14:06:35.954Z,61.70
2017-08-30T14:09:02.956Z,61.00
2017-08-30T14:11:29.935Z,61.20
2017-08-30T14:13:57.025Z,61.40
2017-08-30T14:16:29.137Z,60.90
2017-08-30T14:18:56.171Z,60.80
2017-08-30T14:21:23.279Z,61.00
2017-08-30T14:23:50.922Z,61.00
2017-08-30T14:26:18.009Z,62.00
2017-08-30T14:28:50.119Z,61.40
2017-08-30T14:31:22.259Z,62.00
2017-08-30T14:33:49.235Z,61.50
2017-08-30T14:36:16.230Z,61.70
2017-08-30T14:38:43.476Z,61.80
2017-08-30T14:41:11.719Z,61.80
2017-08-30T14:43:39.190Z,61.30
2017-08-30T14:46:09.171Z,61.60
2017-08-30T14:48:36.592Z,61.80
2017-08-30T14:51:07.047Z,62.20
2017-08-30T14:53:34.080Z,61.30
2017-08-30T14:56:08.846Z,61.20
2017-08-30T14:58:39.918Z,62.10
2017-08-30T15:01:06.874Z,61.20
2017-08-30T15:03:33.996Z,61.30
2017-08-30T15:06:01.907Z,61.20
2017-08-30T15:08:29.312Z,61.50
2017-08-30T15:10:56.244Z,61.50
2017-08-30T15:13:23.421Z,61.00
2017-08-30T15:15:50.451Z,61.60
2017-08-30T15:18:17.790Z,62.30
2017-08-30T15:20:44.715Z,62.30
2017-08-30T15:23:14.437Z,62.20
2017-08-30T15:25:41.462Z,61.90
2017-08-30T15:28:08.599Z,62.50
2017-08-30T15:30:35.663Z,62.50
2017-08-30T15:33:03.092Z,64.40
2017-08-30T15:35:30.826Z,63.00
2017-08-30T15:37:58.168Z,62.80
2017-08-30T15:40:30.328Z,62.80
2017-08-30T15:42:58.062Z,62.80
2017-08-30T15:45:25.286Z,63.30
2017-08-30T15:47:52.311Z,63.10
2017-08-30T15:50:22.460Z,63.40
2017-08-30T15:52:49.534Z,63.50
2017-08-30T15:55:16.578Z,63.60
2017-08-30T15:57:43.628Z,63.80
2017-08-30T16:00:15.714Z,63.90
2017-08-30T16:02:43.888Z,64.00
2017-08-30T16:05:12.121Z,64.60
2017-08-30T16:07:39.215Z,65.10
2017-08-30T16:10:06.248Z,67.80
2017-08-30T16:12:34.238Z,66.60
2017-08-30T16:15:01.242Z,66.60
2017-08-30T16:17:29.121Z,66.90
2017-08-30T16:19:56.219Z,67.00
2017-08-30T16:22:24.046Z,67.60
2017-08-30T16:24:51.126Z,69.10
2017-08-30T16:27:18.444Z,67.90
2017-08-30T16:29:45.612Z,68.30
2017-08-30T16:32:12.671Z,68.00
2017-08-30T16:34:45.119Z,67.80
2017-08-30T16:37:13.051Z,68.00
2017-08-30T16:39:46.205Z,68.40
2017-08-30T16:42:13.637Z,67.60
2017-08-30T16:44:45.638Z,67.70
2017-08-30T16:49:45.252Z,69.40
2017-08-30T16:52:13.297Z,69.10
2017-08-30T16:54:40.428Z,69.40
2017-08-30T16:57:07.763Z,69.20
2017-08-30T16:59:35.278Z,69.00
2017-08-30T17:02:02.214Z,68.70
2017-08-30T17:04:29.160Z,68.60
2017-08-30T17:07:01.366Z,69.30
2017-08-30T17:09:28.204Z,68.90
2017-08-30T17:11:55.942Z,68.40
2017-08-30T17:14:23.265Z,69.00
2017-08-30T17:16:50.351Z,68.90
2017-08-30T17:19:17.245Z,70.30
2017-08-30T17:21:44.357Z,70.30
2017-08-30T17:24:11.406Z,69.40
2017-08-30T17:26:39.135Z,70.40
2017-08-30T17:29:06.503Z,69.50
2017-08-30T17:31:34.926Z,69.50
2017-08-30T17:34:02.082Z,70.30
2017-08-30T17:36:34.374Z,72.90
2017-08-30T17:39:01.443Z,71.00
2017-08-30T17:41:28.409Z,71.70
2017-08-30T17:43:55.683Z,71.30
2017-08-30T17:46:22.643Z,71.50
2017-08-30T17:48:53.534Z,71.70
2017-08-30T17:51:20.593Z,70.90
2017-08-30T17:53:48.085Z,70.50
2017-08-30T17:56:21.583Z,70.30
2017-08-30T17:59:00.032Z,70.80
2017-08-30T18:01:35.900Z,70.60
2017-08-30T18:04:11.482Z,72.10
2017-08-30T18:06:46.433Z,71.30
2017-08-30T18:09:24.597Z,71.70
2017-08-30T18:24:52.875Z,73.40
2017-08-30T18:27:20.715Z,75.10
2017-08-30T18:29:48.757Z,74.90
2017-08-30T18:32:19.622Z,72.50
2017-08-30T18:34:46.967Z,72.30
2017-08-30T18:37:20.721Z,72.70
2017-08-30T18:39:49.553Z,72.30
2017-08-30T18:42:22.012Z,76.70
2017-08-30T18:44:51.985Z,79.60
2017-08-30T18:47:20.200Z,78.00
2017-08-30T18:49:53.286Z,76.60
2017-08-30T18:52:22.090Z,77.90
2017-08-30T18:54:56.186Z,80.50
2017-08-30T18:57:25.932Z,78.80
2017-08-30T18:59:56.150Z,78.20
2017-08-30T19:02:23.536Z,78.70
2017-08-30T19:04:51.029Z,78.10
2017-08-30T19:07:18.488Z,78.00
2017-08-30T19:09:56.945Z,79.00
2017-08-30T19:12:24.190Z,82.10
2017-08-30T19:14:59.269Z,83.50
2017-08-30T19:17:26.337Z,80.80
2017-08-30T19:19:54.741Z,80.50
2017-08-30T19:22:21.807Z,79.30
2017-08-30T19:24:50.241Z,80.60
2017-08-30T19:27:23.497Z,78.40
2017-08-30T19:29:50.442Z,80.30
2017-08-30T19:32:17.461Z,81.90
2017-08-30T19:34:44.495Z,82.90
2017-08-30T19:37:16.440Z,85.10
2017-08-30T19:39:44.023Z,83.30
2017-08-30T19:42:11.172Z,78.50
2017-08-30T19:44:43.665Z,79.10
2017-08-30T19:47:10.991Z,78.40
2017-08-30T19:49:37.874Z,78.60
2017-08-30T19:52:05.729Z,77.60
2017-08-30T19:54:33.344Z,79.10
2017-08-30T19:57:00.354Z,78.50
2017-08-30T19:59:27.387Z,78.00
2017-08-30T20:01:57.441Z,78.00
2017-08-30T20:04:29.461Z,78.10
2017-08-30T20:06:56.570Z,76.90
2017-08-30T20:09:24.128Z,77.50
2017-08-30T20:11:52.019Z,76.60
2017-08-30T20:14:20.742Z,75.90
2017-08-30T20:16:47.932Z,77.10
2017-08-30T20:19:21.618Z,77.40
2017-08-30T20:21:49.020Z,77.30
2017-08-30T20:24:16.813Z,78.70
2017-08-30T20:26:48.941Z,77.90
2017-08-30T20:29:15.777Z,77.40
2017-08-30T20:31:43.760Z,78.20
2017-08-30T20:34:13.919Z,77.30
2017-08-30T20:36:46.224Z,77.50
2017-08-30T20:39:13.138Z,77.90
2017-08-30T20:41:40.080Z,78.00
2017-08-30T20:44:06.908Z,77.50
2017-08-30T20:46:33.784Z,76.80
2017-08-30T20:49:00.653Z,76.80
2017-08-30T20:51:27.566Z,76.70
2017-08-30T20:53:54.400Z,77.50
2017-08-30T20:56:21.233Z,78.20
2017-08-30T20:58:48.115Z,78.50
2017-08-30T21:01:15.024Z,79.20
2017-08-30T21:03:41.993Z,77.90
2017-08-30T21:06:08.793Z,77.70
2017-08-30T21:08:35.657Z,77.10
2017-08-30T21:11:02.492Z,76.90
2017-08-30T21:13:29.302Z,77.10
2017-08-30T21:15:56.219Z,78.50
2017-08-30T21:18:23.049Z,80.30
2017-08-30T21:20:49.903Z,80.30
2017-08-30T21:23:16.737Z,80.20
2017-08-30T21:25:43.583Z,81.20
2017-08-30T21:28:10.441Z,81.00
2017-08-30T21:30:37.264Z,80.40
2017-08-30T21:33:04.096Z,80.90
2017-08-30T21:35:30.936Z,79.80
2017-08-30T21:37:57.985Z,79.40
2017-08-30T21:40:28.477Z,78.80
2017-08-30T21:42:56.378Z,79.80
2017-08-30T21:45:23.411Z,81.40
2017-08-30T21:47:50.259Z,82.40
2017-08-30T21:50:17.100Z,82.60
2017-08-30T21:52:43.981Z,80.60
2017-08-30T21:55:10.816Z,81.30
2017-08-30T21:57:37.665Z,82.20
2017-08-30T22:00:04.528Z,81.40
2017-08-30T22:02:31.389Z,80.20
2017-08-30T22:04:58.242Z,79.20
2017-08-30T22:07:25.203Z,80.20
2017-08-30T22:09:52.635Z,81.20
2017-08-30T22:12:19.746Z,81.20
2017-08-30T22:14:47.046Z,81.50
2017-08-30T22:17:13.891Z,81.30
2017-08-30T22:19:41.184Z,79.80
2017-08-30T22:22:08.383Z,78.40
2017-08-30T22:24:35.298Z,78.10
2017-08-30T22:27:02.118Z,78.00
2017-08-30T22:29:28.951Z,78.20
2017-08-30T22:31:55.911Z,79.10
2017-08-30T22:34:22.734Z,80.70
2017-08-30T22:36:49.577Z,81.60
2017-08-30T22:39:16.722Z,82.60
2017-08-30T22:41:43.712Z,82.60
2017-08-30T22:44:10.659Z,83.10
2017-08-30T22:46:38.217Z,82.70
2017-08-30T22:49:05.476Z,82.20
2017-08-30T22:51:32.355Z,81.80
2017-08-30T22:53:59.746Z,81.20
2017-08-30T22:56:26.775Z,81.90
2017-08-30T22:58:54.199Z,82.10
2017-08-30T23:01:21.069Z,82.50
2017-08-30T23:03:47.938Z,81.70
2017-08-30T23:06:14.793Z,80.80
2017-08-30T23:08:41.645Z,80.80
2017-08-30T23:11:08.516Z,80.10
2017-08-30T23:13:35.377Z,80.00
2017-08-30T23:16:02.240Z,80.60
2017-08-30T23:18:29.178Z,79.00
2017-08-30T23:20:56.039Z,78.60
2017-08-30T23:23:22.877Z,78.10
2017-08-30T23:25:49.752Z,79.00
2017-08-30T23:28:16.623Z,79.50
2017-08-30T23:30:43.479Z,78.40
2017-08-30T23:33:10.317Z,78.30
2017-08-30T23:35:37.229Z,77.70
2017-08-30T23:38:04.055Z,79.20
2017-08-30T23:40:30.889Z,79.70
2017-08-30T23:42:57.723Z,78.80
2017-08-30T23:45:24.602Z,79.60
2017-08-30T23:47:51.470Z,79.20
2017-08-30T23:50:18.304Z,79.30
2017-08-30T23:52:45.210Z,78.40
2017-08-30T23:55:12.090Z,78.80
2017-08-30T23:57:38.936Z,78.40
