createdAt,value
2018-08-30T00:01:53.157Z,3.17
2018-08-30T00:04:21.474Z,3.00
2018-08-30T00:06:49.749Z,3.17
2018-08-30T00:09:18.004Z,3.20
2018-08-30T00:11:46.296Z,3.60
2018-08-30T00:14:14.560Z,3.47
2018-08-30T00:16:42.854Z,3.77
2018-08-30T00:19:11.113Z,3.97
2018-08-30T00:21:39.402Z,3.40
2018-08-30T00:24:07.682Z,3.33
2018-08-30T00:26:35.973Z,3.27
2018-08-30T00:29:04.301Z,3.03
2018-08-30T00:31:32.589Z,3.37
2018-08-30T00:34:00.905Z,3.40
2018-08-30T00:36:29.188Z,3.37
2018-08-30T00:38:57.468Z,3.53
2018-08-30T00:41:25.884Z,3.40
2018-08-30T00:43:54.120Z,3.37
2018-08-30T00:46:22.405Z,3.73
2018-08-30T00:48:50.684Z,3.13
2018-08-30T00:51:19.034Z,3.50
2018-08-30T00:53:47.301Z,3.80
2018-08-30T00:56:15.582Z,3.17
2018-08-30T00:58:43.880Z,3.00
2018-08-30T01:01:12.182Z,3.37
2018-08-30T01:03:40.464Z,3.30
2018-08-30T01:06:08.769Z,3.03
2018-08-30T01:08:37.034Z,3.53
2018-08-30T01:11:05.435Z,3.80
2018-08-30T01:13:33.713Z,3.17
2018-08-30T01:16:02.010Z,3.00
2018-08-30T01:18:30.277Z,2.83
2018-08-30T01:20:58.660Z,2.93
2018-08-30T01:23:26.953Z,3.20
2018-08-30T01:25:55.243Z,3.00
2018-08-30T01:28:23.550Z,3.10
2018-08-30T01:30:51.873Z,3.40
2018-08-30T01:33:20.158Z,3.10
2018-08-30T01:35:48.426Z,3.00
2018-08-30T01:38:16.700Z,2.90
2018-08-30T01:40:44.981Z,3.27
2018-08-30T01:43:13.259Z,3.20
2018-08-30T01:45:41.577Z,3.00
2018-08-30T01:48:09.849Z,3.00
2018-08-30T01:50:38.125Z,2.97
2018-08-30T01:53:06.405Z,3.10
2018-08-30T01:55:34.769Z,2.73
2018-08-30T01:58:03.065Z,3.20
2018-08-30T02:00:31.332Z,3.13
2018-08-30T02:02:59.624Z,2.90
2018-08-30T02:05:27.906Z,3.10
2018-08-30T02:07:56.184Z,3.00
2018-08-30T02:10:24.456Z,3.07
2018-08-30T02:12:52.719Z,3.30
2018-08-30T02:15:21.068Z,2.80
2018-08-30T02:17:49.356Z,3.20
2018-08-30T02:20:17.634Z,2.90
2018-08-30T02:22:45.905Z,2.90
2018-08-30T02:25:14.182Z,3.10
2018-08-30T02:27:42.464Z,2.93
2018-08-30T02:30:10.788Z,2.80
2018-08-30T02:32:39.072Z,3.03
2018-08-30T02:35:07.381Z,3.40
2018-08-30T02:37:35.665Z,3.40
2018-08-30T02:40:03.993Z,3.20
2018-08-30T02:42:32.262Z,3.53
2018-08-30T02:45:00.553Z,3.10
2018-08-30T02:47:28.853Z,3.03
2018-08-30T02:49:57.120Z,3.07
2018-08-30T02:52:25.397Z,3.10
2018-08-30T02:54:53.685Z,2.73
2018-08-30T02:57:21.949Z,2.90
2018-08-30T02:59:50.228Z,2.80
2018-08-30T03:02:18.505Z,3.10
2018-08-30T03:04:46.780Z,3.13
2018-08-30T03:07:15.073Z,3.10
2018-08-30T03:09:43.348Z,2.67
2018-08-30T03:12:11.632Z,2.80
2018-08-30T03:14:39.903Z,2.60
2018-08-30T03:17:08.202Z,2.83
2018-08-30T03:19:36.481Z,2.90
2018-08-30T03:22:04.756Z,2.80
2018-08-30T03:24:33.033Z,2.83
2018-08-30T03:27:01.316Z,3.10
2018-08-30T03:29:29.617Z,3.00
2018-08-30T03:31:57.913Z,3.00
2018-08-30T03:34:26.217Z,3.00
2018-08-30T03:36:54.516Z,2.67
2018-08-30T03:39:23.676Z,2.83
2018-08-30T03:41:51.957Z,3.03
2018-08-30T03:44:20.241Z,2.80
2018-08-30T03:46:48.601Z,2.97
2018-08-30T03:49:16.792Z,3.00
2018-08-30T03:51:45.068Z,2.70
2018-08-30T03:54:13.373Z,3.10
2018-08-30T03:56:41.666Z,2.83
2018-08-30T03:59:10.025Z,3.20
2018-08-30T04:01:38.297Z,3.27
2018-08-30T04:04:06.610Z,2.80
2018-08-30T04:06:34.864Z,3.10
2018-08-30T04:09:03.337Z,3.10
2018-08-30T04:11:31.604Z,3.00
2018-08-30T04:13:59.876Z,3.30
2018-08-30T04:16:28.144Z,2.87
2018-08-30T04:19:05.020Z,3.10
2018-08-30T04:21:33.721Z,2.90
2018-08-30T04:24:02.606Z,2.70
2018-08-30T04:26:31.400Z,3.17
2018-08-30T04:29:00.464Z,3.10
2018-08-30T04:31:28.836Z,3.70
2018-08-30T04:33:57.078Z,3.50
2018-08-30T04:36:26.013Z,3.30
2018-08-30T04:38:54.893Z,3.17
2018-08-30T04:41:23.188Z,2.93
2018-08-30T04:43:51.467Z,3.10
2018-08-30T04:46:19.770Z,3.10
2018-08-30T04:48:48.041Z,2.93
2018-08-30T04:51:16.328Z,3.07
2018-08-30T04:53:44.596Z,2.60
2018-08-30T04:56:12.876Z,2.80
2018-08-30T04:58:41.163Z,2.80
2018-08-30T05:01:09.444Z,3.47
2018-08-30T05:03:37.742Z,3.60
2018-08-30T05:06:06.065Z,3.50
2018-08-30T05:08:34.365Z,3.80
2018-08-30T05:11:02.667Z,3.40
2018-08-30T05:13:30.925Z,4.10
2018-08-30T05:15:59.224Z,3.50
2018-08-30T05:18:27.505Z,3.70
2018-08-30T05:20:55.789Z,3.93
2018-08-30T05:23:24.078Z,3.63
2018-08-30T05:25:52.345Z,3.83
2018-08-30T05:28:20.620Z,3.80
2018-08-30T05:30:48.925Z,4.10
2018-08-30T05:33:17.202Z,4.03
2018-08-30T05:35:45.516Z,4.10
2018-08-30T05:38:13.796Z,4.13
2018-08-30T05:40:42.061Z,4.50
2018-08-30T05:43:10.460Z,4.60
2018-08-30T05:45:38.737Z,4.63
2018-08-30T05:48:07.037Z,4.10
2018-08-30T05:50:35.329Z,5.30
2018-08-30T05:53:03.694Z,5.13
2018-08-30T05:55:31.957Z,4.73
2018-08-30T05:58:00.288Z,5.40
2018-08-30T06:00:28.584Z,5.33
2018-08-30T06:02:56.852Z,5.53
2018-08-30T06:05:25.181Z,4.63
2018-08-30T06:07:53.449Z,5.10
2018-08-30T06:10:21.744Z,5.77
2018-08-30T06:12:50.059Z,5.30
2018-08-30T06:15:18.336Z,4.60
2018-08-30T06:17:46.640Z,5.03
2018-08-30T06:20:14.916Z,4.50
2018-08-30T06:22:43.181Z,4.33
2018-08-30T06:25:11.448Z,4.53
2018-08-30T06:27:39.742Z,4.70
2018-08-30T06:30:08.032Z,4.73
2018-08-30T06:32:36.326Z,4.20
2018-08-30T06:35:04.640Z,3.93
2018-08-30T06:37:32.961Z,4.07
2018-08-30T06:40:01.231Z,3.70
2018-08-30T06:42:29.497Z,3.23
2018-08-30T06:44:57.757Z,3.63
2018-08-30T06:47:26.043Z,4.07
2018-08-30T06:49:54.314Z,3.80
2018-08-30T06:52:22.580Z,3.93
2018-08-30T06:54:50.856Z,3.93
2018-08-30T06:57:19.129Z,3.57
2018-08-30T06:59:47.429Z,3.40
2018-08-30T07:02:15.705Z,3.40
2018-08-30T07:04:44.772Z,3.70
2018-08-30T07:07:13.051Z,3.07
2018-08-30T07:09:41.363Z,3.70
2018-08-30T07:12:09.804Z,3.40
2018-08-30T07:14:38.139Z,3.20
2018-08-30T07:17:06.497Z,3.60
2018-08-30T07:19:34.768Z,4.10
2018-08-30T07:22:03.063Z,3.60
2018-08-30T07:24:31.341Z,3.43
2018-08-30T07:26:59.814Z,3.70
2018-08-30T07:29:28.089Z,3.63
2018-08-30T07:31:56.366Z,3.80
2018-08-30T07:34:24.768Z,3.57
2018-08-30T07:36:52.916Z,4.00
2018-08-30T07:39:21.179Z,3.70
2018-08-30T07:41:49.484Z,3.33
2018-08-30T07:44:17.873Z,3.20
2018-08-30T07:46:46.008Z,3.57
2018-08-30T07:49:14.304Z,3.40
2018-08-30T07:51:42.588Z,3.73
2018-08-30T07:54:10.857Z,3.73
2018-08-30T07:56:39.134Z,3.97
2018-08-30T07:59:07.447Z,3.77
2018-08-30T08:01:35.752Z,3.90
2018-08-30T08:04:04.035Z,4.10
2018-08-30T08:06:32.318Z,3.97
2018-08-30T08:09:00.597Z,4.17
2018-08-30T08:11:28.904Z,3.57
2018-08-30T08:13:57.344Z,3.80
2018-08-30T08:16:25.625Z,4.40
2018-08-30T08:18:53.916Z,4.47
2018-08-30T08:21:22.196Z,4.13
2018-08-30T08:23:50.461Z,4.53
2018-08-30T08:26:18.736Z,4.07
2018-08-30T08:28:47.002Z,4.20
2018-08-30T08:31:15.325Z,4.23
2018-08-30T08:33:43.553Z,4.73
2018-08-30T08:36:11.877Z,4.87
2018-08-30T08:38:40.174Z,5.67
2018-08-30T08:41:08.453Z,4.93
2018-08-30T08:43:36.732Z,5.40
2018-08-30T08:46:05.025Z,4.67
2018-08-30T08:48:33.306Z,4.90
2018-08-30T08:51:01.657Z,4.67
2018-08-30T08:53:29.923Z,4.77
2018-08-30T08:55:58.201Z,5.00
2018-08-30T08:58:26.485Z,4.90
2018-08-30T09:00:54.783Z,4.77
2018-08-30T09:03:23.056Z,5.90
2018-08-30T09:05:51.459Z,5.07
2018-08-30T09:08:19.756Z,5.70
2018-08-30T09:10:48.028Z,5.50
2018-08-30T09:13:16.304Z,5.13
2018-08-30T09:15:44.568Z,4.87
2018-08-30T09:18:12.864Z,5.20
2018-08-30T09:20:41.128Z,4.80
2018-08-30T09:23:09.448Z,5.60
2018-08-30T09:25:37.736Z,5.37
2018-08-30T09:28:06.037Z,4.90
2018-08-30T09:30:34.316Z,5.10
2018-08-30T09:33:02.581Z,5.23
2018-08-30T09:35:30.869Z,4.87
2018-08-30T09:37:59.160Z,5.73
2018-08-30T09:40:27.443Z,5.50
2018-08-30T09:42:55.769Z,5.53
2018-08-30T09:45:24.732Z,5.20
2018-08-30T09:47:53.208Z,5.90
2018-08-30T09:50:21.587Z,5.93
2018-08-30T09:52:49.864Z,5.77
2018-08-30T09:55:18.182Z,5.33
2018-08-30T09:57:46.453Z,5.60
2018-08-30T10:00:18.946Z,5.23
2018-08-30T10:02:49.596Z,5.73
2018-08-30T10:05:18.344Z,5.93
2018-08-30T10:07:46.636Z,5.60
2018-08-30T10:10:14.911Z,6.20
2018-08-30T10:12:43.181Z,5.80
2018-08-30T10:15:11.740Z,5.83
2018-08-30T10:17:40.041Z,6.10
2018-08-30T10:20:08.356Z,6.73
2018-08-30T10:22:36.664Z,6.43
2018-08-30T10:25:04.986Z,6.50
2018-08-30T10:27:33.265Z,6.70
2018-08-30T10:30:01.600Z,6.23
2018-08-30T10:32:29.860Z,6.30
2018-08-30T10:34:58.240Z,6.17
2018-08-30T10:37:26.513Z,6.33
2018-08-30T10:39:54.784Z,6.30
2018-08-30T10:42:23.042Z,6.83
2018-08-30T10:44:51.339Z,7.27
2018-08-30T10:47:19.640Z,6.47
2018-08-30T10:49:47.983Z,7.23
2018-08-30T10:52:16.180Z,7.57
2018-08-30T10:54:44.453Z,7.20
2018-08-30T10:57:12.720Z,7.00
2018-08-30T10:59:41.012Z,6.97
2018-08-30T11:02:09.320Z,6.57
2018-08-30T11:04:37.604Z,6.80
2018-08-30T11:07:05.934Z,6.97
2018-08-30T11:09:34.194Z,7.27
2018-08-30T11:12:02.477Z,7.43
2018-08-30T11:14:30.748Z,7.23
2018-08-30T11:16:59.012Z,7.10
2018-08-30T11:19:27.504Z,6.90
2018-08-30T11:21:55.753Z,6.83
2018-08-30T11:24:24.034Z,6.30
2018-08-30T11:26:52.302Z,6.63
2018-08-30T11:29:20.572Z,6.70
2018-08-30T11:31:48.849Z,6.33
2018-08-30T11:34:17.108Z,6.13
2018-08-30T11:36:45.393Z,5.73
2018-08-30T11:39:13.679Z,6.47
2018-08-30T11:41:42.012Z,6.13
2018-08-30T11:44:10.233Z,6.27
2018-08-30T11:46:38.541Z,6.30
2018-08-30T11:49:06.811Z,6.67
2018-08-30T11:51:35.117Z,6.70
2018-08-30T11:54:03.428Z,6.37
2018-08-30T11:56:31.689Z,6.77
2018-08-30T11:59:00.017Z,6.43
2018-08-30T12:01:28.300Z,6.77
2018-08-30T12:03:57.056Z,6.93
2018-08-30T12:06:25.393Z,7.30
2018-08-30T12:08:53.718Z,7.30
2018-08-30T12:11:22.089Z,6.30
2018-08-30T12:13:50.401Z,7.43
2018-08-30T12:16:18.677Z,6.70
2018-08-30T12:18:46.998Z,6.70
2018-08-30T12:21:15.272Z,7.63
2018-08-30T12:23:43.569Z,7.30
2018-08-30T12:26:11.872Z,6.63
2018-08-30T12:28:40.725Z,6.40
2018-08-30T12:31:08.953Z,7.20
2018-08-30T12:33:37.232Z,6.97
2018-08-30T12:36:05.840Z,7.40
2018-08-30T12:38:34.124Z,7.47
2018-08-30T12:41:02.364Z,6.80
2018-08-30T12:43:30.676Z,7.17
2018-08-30T12:45:58.926Z,7.30
2018-08-30T12:48:27.282Z,7.37
2018-08-30T12:50:55.623Z,7.30
2018-08-30T12:53:23.925Z,7.70
2018-08-30T12:55:52.178Z,8.13
2018-08-30T12:58:20.690Z,8.10
2018-08-30T13:00:48.902Z,7.73
2018-08-30T13:03:17.255Z,7.80
2018-08-30T13:05:45.827Z,7.23
2018-08-30T13:08:14.049Z,7.90
2018-08-30T13:10:42.371Z,7.93
2018-08-30T13:13:10.735Z,8.97
2018-08-30T13:15:38.987Z,9.17
2018-08-30T13:18:07.200Z,8.93
2018-08-30T13:20:35.539Z,9.07
2018-08-30T13:23:03.852Z,8.40
2018-08-30T13:25:32.197Z,9.50
2018-08-30T13:28:00.407Z,8.87
2018-08-30T13:30:28.757Z,9.23
2018-08-30T13:32:57.125Z,8.60
2018-08-30T13:35:25.652Z,9.43
2018-08-30T13:37:53.502Z,9.50
2018-08-30T13:40:22.111Z,10.37
2018-08-30T13:42:50.329Z,10.30
2018-08-30T13:45:18.415Z,10.83
2018-08-30T13:47:46.639Z,10.47
2018-08-30T13:50:15.157Z,11.00
2018-08-30T13:52:43.463Z,9.67
2018-08-30T13:55:11.660Z,9.57
2018-08-30T13:57:40.083Z,10.87
2018-08-30T14:00:08.488Z,10.67
2018-08-30T14:02:36.597Z,10.70
2018-08-30T14:05:04.837Z,11.20
2018-08-30T14:07:32.939Z,11.03
2018-08-30T14:10:01.565Z,11.83
2018-08-30T14:12:29.579Z,12.00
2018-08-30T14:14:57.805Z,12.80
2018-08-30T14:17:25.830Z,11.33
2018-08-30T14:19:54.106Z,10.93
2018-08-30T14:22:22.404Z,10.20
2018-08-30T14:24:50.958Z,11.23
2018-08-30T14:27:19.143Z,11.70
2018-08-30T14:29:47.373Z,10.97
2018-08-30T14:32:15.650Z,11.53
2018-08-30T14:34:43.932Z,10.53
2018-08-30T14:37:12.188Z,10.30
2018-08-30T14:39:40.460Z,10.10
2018-08-30T14:42:08.739Z,9.53
2018-08-30T14:44:37.021Z,10.63
2018-08-30T14:47:05.772Z,10.33
2018-08-30T14:49:34.057Z,10.70
2018-08-30T14:52:02.395Z,10.73
2018-08-30T14:54:30.717Z,10.87
2018-08-30T14:56:59.061Z,10.53
2018-08-30T14:59:27.439Z,11.00
2018-08-30T15:01:55.583Z,11.43
2018-08-30T15:04:23.877Z,11.63
2018-08-30T15:06:52.200Z,10.97
2018-08-30T15:09:20.491Z,10.33
2018-08-30T15:11:48.772Z,10.90
2018-08-30T15:14:17.137Z,10.43
2018-08-30T15:16:45.337Z,10.33
2018-08-30T15:19:13.604Z,10.53
2018-08-30T15:21:41.876Z,11.70
2018-08-30T15:24:10.154Z,10.60
2018-08-30T15:26:38.525Z,10.37
2018-08-30T15:29:06.784Z,11.97
2018-08-30T15:31:34.999Z,10.87
2018-08-30T15:34:03.368Z,11.20
2018-08-30T15:36:31.548Z,11.20
2018-08-30T15:38:59.847Z,11.40
2018-08-30T15:41:28.223Z,12.40
2018-08-30T15:43:56.457Z,11.63
2018-08-30T15:46:24.784Z,11.77
2018-08-30T15:48:53.279Z,11.57
2018-08-30T15:51:21.481Z,11.93
2018-08-30T15:53:49.863Z,11.67
2018-08-30T15:56:18.019Z,11.77
2018-08-30T15:58:47.155Z,11.47
2018-08-30T16:01:15.425Z,11.23
2018-08-30T16:03:50.276Z,11.03
2018-08-30T16:06:18.564Z,10.47
2018-08-30T16:08:46.833Z,11.40
2018-08-30T16:11:15.137Z,11.60
2018-08-30T16:13:43.388Z,11.90
2018-08-30T16:16:11.665Z,10.57
2018-08-30T16:18:40.085Z,11.63
2018-08-30T16:21:08.229Z,10.90
2018-08-30T16:23:37.316Z,11.27
2018-08-30T16:26:05.638Z,11.27
2018-08-30T16:28:34.680Z,9.87
2018-08-30T16:31:03.005Z,10.90
2018-08-30T16:33:31.260Z,10.37
2018-08-30T16:35:59.640Z,10.33
2018-08-30T16:38:27.960Z,9.87
2018-08-30T16:40:56.265Z,10.27
2018-08-30T16:43:24.574Z,10.47
2018-08-30T16:45:53.152Z,9.93
2018-08-30T16:48:21.493Z,10.27
2018-08-30T16:50:49.765Z,10.27
2018-08-30T16:53:24.784Z,9.77
2018-08-30T16:55:52.981Z,9.87
2018-08-30T16:58:21.257Z,10.80
2018-08-30T17:00:49.512Z,10.40
2018-08-30T17:03:17.781Z,10.20
2018-08-30T17:05:46.184Z,10.43
2018-08-30T17:08:14.370Z,10.10
2018-08-30T17:10:42.638Z,9.80
2018-08-30T17:13:10.945Z,10.37
2018-08-30T17:15:39.204Z,10.30
2018-08-30T17:18:07.490Z,10.80
2018-08-30T17:20:38.860Z,10.30
2018-08-30T17:23:07.133Z,9.97
2018-08-30T17:25:35.426Z,11.03
2018-08-30T17:28:03.702Z,10.20
2018-08-30T17:30:31.980Z,10.10
2018-08-30T17:33:00.270Z,9.60
2018-08-30T17:35:28.529Z,9.60
2018-08-30T17:37:56.813Z,11.30
2018-08-30T17:40:25.279Z,10.37
2018-08-30T17:42:53.576Z,10.53
2018-08-30T17:45:22.197Z,11.00
2018-08-30T17:47:50.388Z,10.47
2018-08-30T17:50:19.114Z,11.07
2018-08-30T17:52:47.356Z,10.13
2018-08-30T17:55:15.674Z,11.13
2018-08-30T17:57:44.000Z,11.17
2018-08-30T18:00:13.409Z,11.27
2018-08-30T18:02:42.806Z,10.80
2018-08-30T18:05:11.133Z,11.30
2018-08-30T18:07:39.449Z,11.40
2018-08-30T18:10:08.678Z,11.43
2018-08-30T18:12:37.404Z,11.50
2018-08-30T18:15:06.669Z,12.00
2018-08-30T18:17:34.949Z,11.70
2018-08-30T18:20:03.271Z,11.23
2018-08-30T18:22:31.549Z,10.63
2018-08-30T18:24:59.842Z,11.50
2018-08-30T18:27:28.120Z,12.17
2018-08-30T18:29:56.405Z,13.07
2018-08-30T18:32:24.678Z,12.00
2018-08-30T18:34:53.211Z,11.90
2018-08-30T18:37:27.809Z,11.53
2018-08-30T18:39:56.101Z,12.30
2018-08-30T18:42:24.388Z,11.10
2018-08-30T18:44:52.674Z,12.77
2018-08-30T18:47:20.946Z,11.97
2018-08-30T18:49:49.295Z,12.37
2018-08-30T18:52:17.577Z,11.90
2018-08-30T18:54:45.838Z,11.90
2018-08-30T18:57:14.105Z,12.07
2018-08-30T18:59:42.401Z,12.70
2018-08-30T19:02:10.665Z,11.60
2018-08-30T19:04:38.917Z,12.70
2018-08-30T19:07:07.201Z,12.17
2018-08-30T19:09:35.485Z,11.90
2018-08-30T19:12:03.764Z,11.70
2018-08-30T19:14:32.037Z,11.53
2018-08-30T19:17:05.604Z,12.10
2018-08-30T19:19:35.877Z,12.07
2018-08-30T19:22:04.212Z,13.30
2018-08-30T19:25:41.265Z,12.50
2018-08-30T19:28:09.570Z,11.63
2018-08-30T19:30:37.924Z,13.17
2018-08-30T19:33:06.236Z,12.43
2018-08-30T19:35:41.962Z,12.20
2018-08-30T19:38:10.296Z,12.70
2018-08-30T19:40:43.929Z,12.27
2018-08-30T19:43:12.241Z,13.00
2018-08-30T19:45:40.604Z,13.60
2018-08-30T19:48:08.913Z,12.77
2018-08-30T19:50:37.221Z,12.50
2018-08-30T19:53:05.552Z,13.53
2018-08-30T19:55:33.844Z,13.47
2018-08-30T19:58:02.150Z,13.03
2018-08-30T20:00:30.440Z,12.87
2018-08-30T20:02:58.736Z,11.70
2018-08-30T20:05:27.042Z,12.20
2018-08-30T20:07:55.345Z,12.50
2018-08-30T20:10:23.708Z,12.40
2018-08-30T20:12:51.998Z,11.70
2018-08-30T20:15:20.333Z,12.43
2018-08-30T20:17:48.618Z,11.13
2018-08-30T20:20:16.917Z,11.63
2018-08-30T20:22:45.233Z,12.73
2018-08-30T20:25:13.534Z,11.37
2018-08-30T20:27:41.844Z,12.30
2018-08-30T20:30:10.150Z,10.93
2018-08-30T20:32:38.448Z,12.50
2018-08-30T20:35:06.767Z,11.90
2018-08-30T20:37:35.064Z,12.83
2018-08-30T20:40:03.387Z,12.00
2018-08-30T20:42:31.668Z,12.53
2018-08-30T20:44:59.948Z,12.30
2018-08-30T20:47:28.245Z,12.57
2018-08-30T20:49:56.601Z,11.77
2018-08-30T20:52:24.924Z,11.80
2018-08-30T20:54:53.305Z,11.33
2018-08-30T20:57:21.605Z,11.83
2018-08-30T20:59:49.917Z,11.60
2018-08-30T21:02:18.199Z,12.40
2018-08-30T21:04:46.493Z,12.63
2018-08-30T21:07:14.784Z,11.70
2018-08-30T21:09:43.083Z,12.07
2018-08-30T21:12:11.372Z,12.67
2018-08-30T21:14:39.665Z,11.87
2018-08-30T21:17:07.972Z,12.47
2018-08-30T21:19:36.494Z,13.50
2018-08-30T21:22:04.809Z,13.33
2018-08-30T21:24:33.096Z,14.10
2018-08-30T21:27:01.396Z,13.70
2018-08-30T21:29:29.685Z,13.73
2018-08-30T21:31:57.969Z,12.57
2018-08-30T21:34:26.267Z,12.37
2018-08-30T21:36:54.564Z,13.77
2018-08-30T21:39:22.856Z,13.33
2018-08-30T21:41:51.152Z,12.63
2018-08-30T21:44:19.437Z,12.10
2018-08-30T21:46:47.758Z,13.23
2018-08-30T21:49:16.065Z,12.93
2018-08-30T21:51:44.424Z,12.63
2018-08-30T21:54:12.713Z,12.87
2018-08-30T21:56:41.006Z,12.50
2018-08-30T21:59:09.293Z,13.47
2018-08-30T22:01:37.591Z,12.93
2018-08-30T22:04:05.900Z,12.67
2018-08-30T22:06:34.178Z,13.03
2018-08-30T22:09:02.499Z,13.73
2018-08-30T22:11:30.792Z,13.80
2018-08-30T22:13:59.110Z,12.60
2018-08-30T22:16:27.437Z,14.30
2018-08-30T22:18:55.753Z,14.60
2018-08-30T22:21:24.052Z,13.73
2018-08-30T22:23:52.374Z,14.13
2018-08-30T22:26:20.692Z,14.20
2018-08-30T22:28:48.989Z,14.07
2018-08-30T22:31:17.287Z,13.23
2018-08-30T22:33:45.592Z,13.93
2018-08-30T22:36:13.940Z,12.90
2018-08-30T22:38:42.228Z,14.10
2018-08-30T22:41:10.508Z,14.07
2018-08-30T22:43:38.801Z,14.40
2018-08-30T22:46:07.077Z,13.60
2018-08-30T22:48:35.385Z,12.73
2018-08-30T22:51:03.688Z,14.93
2018-08-30T22:53:31.985Z,14.97
2018-08-30T22:56:00.277Z,15.30
2018-08-30T22:58:28.572Z,13.90
2018-08-30T23:00:56.857Z,13.73
2018-08-30T23:03:25.164Z,13.77
2018-08-30T23:05:53.482Z,13.73
2018-08-30T23:08:21.757Z,13.57
2018-08-30T23:10:50.049Z,14.33
2018-08-30T23:13:18.400Z,14.50
2018-08-30T23:15:46.717Z,13.90
2018-08-30T23:18:15.028Z,14.17
2018-08-30T23:20:43.343Z,14.47
2018-08-30T23:23:11.676Z,13.53
2018-08-30T23:25:39.977Z,13.57
2018-08-30T23:28:08.264Z,12.77
2018-08-30T23:30:36.719Z,13.40
2018-08-30T23:33:04.898Z,12.67
2018-08-30T23:35:33.192Z,13.57
2018-08-30T23:38:01.485Z,13.57
2018-08-30T23:40:29.769Z,13.93
2018-08-30T23:42:58.064Z,14.27
2018-08-30T23:45:26.348Z,13.00
2018-08-30T23:47:54.648Z,12.87
2018-08-30T23:50:22.965Z,13.63
2018-08-30T23:52:51.261Z,11.10
2018-08-30T23:55:19.553Z,10.53
2018-08-30T23:57:59.285Z,10.73
