createdAt,value
2023-02-11T00:01:27.102Z,0.40
2023-02-11T00:03:55.889Z,0.40
2023-02-11T00:06:24.885Z,0.40
2023-02-11T00:08:55.810Z,0.50
2023-02-11T00:11:25.547Z,0.50
2023-02-11T00:13:54.125Z,0.60
2023-02-11T00:16:23.905Z,0.60
2023-02-11T00:18:53.037Z,0.70
2023-02-11T00:21:22.959Z,0.70
2023-02-11T00:23:50.911Z,0.80
2023-02-11T00:26:20.905Z,0.90
2023-02-11T00:28:49.967Z,1.00
2023-02-11T00:31:19.111Z,1.10
2023-02-11T00:33:48.544Z,1.20
2023-02-11T00:36:18.480Z,1.20
2023-02-11T00:38:49.864Z,1.30
2023-02-11T00:41:18.658Z,1.30
2023-02-11T00:43:46.622Z,1.30
2023-02-11T00:46:15.570Z,1.40
2023-02-11T00:48:43.613Z,1.40
2023-02-11T00:51:13.714Z,1.40
2023-02-11T00:53:41.715Z,1.40
2023-02-11T00:56:09.888Z,1.40
2023-02-11T00:58:38.072Z,1.50
2023-02-11T01:01:06.447Z,1.50
2023-02-11T01:03:34.463Z,1.50
2023-02-11T01:06:02.705Z,1.50
2023-02-11T01:08:32.261Z,1.60
2023-02-11T01:11:02.069Z,1.60
2023-02-11T01:13:30.989Z,1.60
2023-02-11T01:15:59.083Z,1.60
2023-02-11T01:18:27.637Z,1.60
2023-02-11T01:20:55.996Z,1.60
2023-02-11T01:23:23.985Z,1.60
2023-02-11T01:25:54.369Z,1.60
2023-02-11T01:28:25.068Z,1.60
2023-02-11T01:30:53.696Z,1.60
2023-02-11T01:33:24.409Z,1.50
2023-02-11T01:35:52.864Z,1.40
2023-02-11T01:38:22.869Z,1.40
2023-02-11T01:40:54.628Z,1.30
2023-02-11T01:43:23.419Z,1.30
2023-02-11T01:46:03.687Z,1.40
2023-02-11T01:48:36.319Z,1.50
2023-02-11T01:51:09.412Z,1.60
2023-02-11T01:53:57.232Z,1.60
2023-02-11T01:56:46.050Z,1.50
2023-02-11T01:59:19.649Z,1.50
2023-02-11T02:01:52.971Z,1.50
2023-02-11T02:04:21.502Z,1.60
2023-02-11T02:06:53.343Z,1.60
2023-02-11T02:09:24.736Z,1.70
2023-02-11T02:11:56.810Z,1.70
2023-02-11T02:14:24.752Z,1.70
2023-02-11T02:16:52.713Z,1.70
2023-02-11T02:19:53.794Z,1.60
2023-02-11T02:22:50.207Z,1.70
2023-02-11T02:25:46.009Z,1.60
2023-02-11T02:28:35.951Z,1.70
2023-02-11T02:31:28.539Z,1.70
2023-02-11T02:34:03.619Z,1.60
2023-02-11T02:36:38.822Z,1.60
2023-02-11T02:39:20.164Z,1.50
2023-02-11T02:41:49.718Z,1.50
2023-02-11T02:44:17.657Z,1.50
2023-02-11T02:46:45.641Z,1.50
2023-02-11T02:49:17.334Z,1.50
2023-02-11T02:52:06.878Z,1.60
2023-02-11T02:54:52.466Z,1.60
2023-02-11T02:57:30.919Z,1.70
2023-02-11T03:00:15.346Z,1.80
2023-02-11T03:02:51.616Z,1.80
2023-02-11T03:05:31.481Z,1.80
2023-02-11T03:08:03.805Z,1.70
2023-02-11T03:10:35.099Z,1.70
2023-02-11T03:13:04.594Z,1.80
2023-02-11T03:15:35.932Z,1.70
2023-02-11T03:18:06.807Z,1.70
2023-02-11T03:20:40.072Z,1.70
2023-02-11T03:23:14.447Z,1.80
2023-02-11T03:25:46.519Z,1.80
2023-02-11T03:28:21.045Z,1.80
2023-02-11T03:30:54.750Z,1.90
2023-02-11T03:33:28.852Z,2.00
2023-02-11T03:36:03.766Z,2.10
2023-02-11T03:38:34.971Z,2.10
2023-02-11T03:41:05.784Z,2.10
2023-02-11T03:43:36.569Z,2.10
2023-02-11T03:46:05.822Z,2.20
2023-02-11T03:48:37.369Z,2.20
2023-02-11T03:51:08.778Z,2.20
2023-02-11T03:53:39.849Z,2.20
2023-02-11T03:56:12.387Z,2.20
2023-02-11T03:58:40.432Z,2.20
2023-02-11T04:01:10.791Z,2.30
2023-02-11T04:03:38.740Z,2.20
2023-02-11T04:06:09.179Z,2.10
2023-02-11T04:08:37.166Z,2.10
2023-02-11T04:11:05.179Z,2.10
2023-02-11T04:13:33.131Z,2.20
2023-02-11T04:16:01.140Z,2.20
2023-02-11T04:18:29.295Z,2.10
2023-02-11T04:20:57.389Z,2.20
2023-02-11T04:23:26.732Z,2.20
2023-02-11T04:25:54.762Z,2.20
2023-02-11T04:28:22.718Z,2.20
2023-02-11T04:30:51.216Z,2.10
2023-02-11T04:33:21.439Z,2.10
2023-02-11T04:35:49.832Z,2.10
2023-02-11T04:38:18.338Z,2.00
2023-02-11T04:40:47.650Z,2.00
2023-02-11T04:43:15.660Z,2.10
2023-02-11T04:45:43.734Z,2.00
2023-02-11T04:48:11.664Z,1.90
2023-02-11T04:50:39.689Z,1.80
2023-02-11T04:53:07.593Z,1.70
2023-02-11T04:55:35.570Z,1.60
2023-02-11T04:58:04.834Z,1.50
2023-02-11T05:00:33.009Z,1.40
2023-02-11T05:03:01.008Z,1.40
2023-02-11T05:05:30.522Z,1.40
2023-02-11T05:08:01.873Z,1.40
2023-02-11T05:10:33.710Z,1.40
2023-02-11T05:13:08.449Z,1.40
2023-02-11T05:15:41.260Z,1.30
2023-02-11T05:18:17.785Z,1.30
2023-02-11T05:20:46.604Z,1.30
2023-02-11T05:23:14.868Z,1.30
2023-02-11T05:25:44.809Z,1.20
2023-02-11T05:28:18.400Z,1.10
2023-02-11T05:30:52.814Z,1.10
2023-02-11T05:33:32.366Z,1.00
2023-02-11T05:36:07.419Z,1.00
2023-02-11T05:38:39.369Z,1.00
2023-02-11T05:41:21.994Z,1.00
2023-02-11T05:44:03.668Z,0.90
2023-02-11T05:46:41.769Z,0.90
2023-02-11T05:49:13.376Z,0.80
2023-02-11T05:51:51.047Z,0.90
2023-02-11T05:54:26.601Z,1.00
2023-02-11T05:56:58.902Z,1.00
2023-02-11T05:59:36.210Z,1.10
2023-02-11T06:02:12.831Z,1.10
2023-02-11T06:04:53.573Z,1.20
2023-02-11T06:07:28.598Z,1.20
2023-02-11T06:10:00.421Z,1.20
2023-02-11T06:12:30.602Z,1.30
2023-02-11T06:15:06.950Z,1.30
2023-02-11T06:17:43.805Z,1.30
2023-02-11T06:20:18.672Z,1.40
2023-02-11T06:22:47.723Z,1.40
2023-02-11T06:25:23.072Z,1.40
2023-02-11T06:27:57.002Z,1.40
2023-02-11T06:30:35.918Z,1.40
2023-02-11T06:33:04.792Z,1.40
2023-02-11T06:35:38.742Z,1.40
2023-02-11T06:38:15.487Z,1.50
2023-02-11T06:40:51.394Z,1.40
2023-02-11T06:43:24.839Z,1.40
2023-02-11T06:46:00.115Z,1.40
2023-02-11T06:48:31.246Z,1.30
2023-02-11T06:51:10.196Z,1.30
2023-02-11T06:53:44.577Z,1.20
2023-02-11T06:56:16.496Z,1.20
2023-02-11T06:58:50.654Z,1.10
2023-02-11T07:01:23.333Z,1.00
2023-02-11T07:03:52.413Z,1.00
2023-02-11T07:06:30.088Z,1.00
2023-02-11T07:09:00.495Z,1.00
2023-02-11T07:11:33.747Z,1.00
2023-02-11T07:14:07.706Z,1.00
2023-02-11T07:16:40.226Z,1.00
2023-02-11T07:19:08.848Z,1.10
2023-02-11T07:21:39.324Z,1.10
2023-02-11T07:24:11.175Z,1.10
2023-02-11T07:26:45.200Z,1.10
2023-02-11T07:29:15.966Z,1.20
2023-02-11T07:31:50.654Z,1.30
2023-02-11T07:34:21.587Z,1.40
2023-02-11T07:36:53.931Z,1.40
2023-02-11T07:39:22.806Z,1.40
2023-02-11T07:41:51.073Z,1.40
2023-02-11T07:44:21.790Z,1.40
2023-02-11T07:46:57.152Z,1.40
2023-02-11T07:49:25.709Z,1.40
2023-02-11T07:52:01.860Z,1.50
2023-02-11T07:54:34.171Z,1.50
2023-02-11T07:57:05.407Z,1.50
2023-02-11T07:59:37.305Z,1.50
2023-02-11T08:02:10.424Z,1.60
2023-02-11T08:04:46.227Z,1.60
2023-02-11T08:07:17.315Z,1.70
2023-02-11T08:09:47.279Z,1.80
2023-02-11T08:12:21.938Z,1.90
2023-02-11T08:14:52.770Z,2.00
2023-02-11T08:17:22.889Z,2.10
2023-02-11T08:19:51.732Z,2.20
2023-02-11T08:22:20.927Z,2.30
2023-02-11T08:24:52.528Z,2.30
2023-02-11T08:27:24.214Z,2.40
2023-02-11T08:29:52.964Z,2.60
2023-02-11T08:32:25.717Z,2.70
2023-02-11T08:34:57.149Z,2.90
2023-02-11T08:37:25.743Z,3.00
2023-02-11T08:39:59.570Z,3.10
2023-02-11T08:42:31.781Z,3.30
2023-02-11T08:45:13.784Z,3.40
2023-02-11T08:47:56.181Z,3.40
2023-02-11T08:50:28.425Z,3.50
2023-02-11T08:52:56.482Z,3.60
2023-02-11T08:55:24.841Z,3.60
2023-02-11T08:57:53.144Z,3.70
2023-02-11T09:00:27.006Z,3.80
2023-02-11T09:03:01.393Z,3.90
2023-02-11T09:05:29.334Z,4.00
2023-02-11T09:07:57.327Z,4.10
2023-02-11T09:10:25.306Z,4.20
2023-02-11T09:12:53.232Z,4.40
2023-02-11T09:15:21.418Z,4.50
2023-02-11T09:17:49.368Z,4.70
2023-02-11T09:20:19.148Z,4.80
2023-02-11T09:22:47.425Z,5.00
2023-02-11T09:25:15.459Z,5.00
2023-02-11T09:27:43.395Z,5.10
2023-02-11T09:30:12.585Z,5.20
2023-02-11T09:32:40.513Z,5.40
2023-02-11T09:35:08.918Z,5.60
2023-02-11T09:37:38.270Z,5.90
2023-02-11T09:40:07.296Z,6.20
2023-02-11T09:42:46.371Z,6.50
2023-02-11T09:45:19.899Z,6.80
2023-02-11T09:47:52.056Z,7.00
2023-02-11T09:50:25.224Z,7.20
2023-02-11T09:52:59.627Z,7.40
2023-02-11T09:55:30.646Z,7.40
2023-02-11T09:57:59.513Z,7.40
2023-02-11T10:00:34.378Z,7.50
2023-02-11T10:03:20.124Z,7.60
2023-02-11T10:06:07.236Z,7.80
2023-02-11T10:08:42.670Z,7.90
2023-02-11T10:11:29.623Z,8.00
2023-02-11T10:14:08.948Z,8.00
2023-02-11T10:16:49.226Z,8.20
2023-02-11T10:19:32.261Z,8.40
2023-02-11T10:22:11.560Z,8.60
2023-02-11T10:24:56.554Z,8.70
2023-02-11T10:27:29.748Z,8.70
2023-02-11T10:30:03.095Z,8.80
2023-02-11T10:32:39.919Z,9.10
2023-02-11T10:35:16.232Z,9.40
2023-02-11T10:37:44.678Z,9.60
2023-02-11T10:40:17.297Z,9.80
2023-02-11T10:42:47.905Z,10.00
2023-02-11T10:45:23.168Z,10.20
2023-02-11T10:47:51.160Z,10.10
2023-02-11T10:50:24.375Z,10.10
2023-02-11T10:52:52.416Z,10.10
2023-02-11T10:55:25.443Z,9.90
2023-02-11T10:58:08.078Z,9.70
2023-02-11T11:00:38.810Z,9.60
2023-02-11T11:03:18.017Z,9.60
2023-02-11T11:05:49.991Z,9.60
2023-02-11T11:08:18.819Z,9.30
2023-02-11T11:10:50.428Z,9.40
2023-02-11T11:13:30.298Z,10.00
2023-02-11T11:16:21.646Z,11.20
2023-02-11T11:18:51.578Z,12.30
2023-02-11T11:21:23.107Z,13.00
2023-02-11T11:23:57.582Z,12.90
2023-02-11T11:26:29.739Z,12.90
2023-02-11T11:29:00.989Z,12.60
2023-02-11T11:31:34.292Z,12.80
2023-02-11T11:34:16.942Z,13.60
2023-02-11T11:36:45.717Z,13.90
2023-02-11T11:39:21.541Z,14.50
2023-02-11T11:42:00.333Z,15.20
2023-02-11T11:44:32.065Z,15.40
2023-02-11T11:47:23.238Z,15.60
2023-02-11T11:50:13.077Z,15.50
2023-02-11T11:52:48.143Z,14.90
2023-02-11T11:55:22.984Z,15.00
2023-02-11T11:57:52.689Z,15.10
2023-02-11T12:00:24.973Z,15.40
2023-02-11T12:03:06.839Z,15.40
2023-02-11T12:05:43.037Z,14.70
2023-02-11T12:08:21.614Z,14.10
2023-02-11T12:11:07.827Z,13.70
2023-02-11T12:13:48.844Z,13.90
2023-02-11T12:16:29.850Z,14.40
2023-02-11T12:19:36.252Z,14.20
2023-02-11T12:22:11.995Z,14.50
2023-02-11T12:24:53.952Z,14.80
2023-02-11T12:27:33.845Z,14.70
2023-02-11T12:30:14.914Z,14.30
2023-02-11T12:32:50.105Z,14.00
2023-02-11T12:35:32.591Z,14.00
2023-02-11T12:38:26.163Z,13.50
2023-02-11T12:41:07.632Z,13.00
2023-02-11T12:43:37.771Z,12.50
2023-02-11T12:46:34.844Z,11.70
2023-02-11T12:49:14.222Z,11.20
2023-02-11T12:51:59.248Z,10.60
2023-02-11T12:54:31.497Z,10.40
2023-02-11T12:57:04.492Z,10.20
2023-02-11T12:59:44.661Z,10.10
2023-02-11T13:02:25.706Z,10.00
2023-02-11T13:04:57.947Z,9.90
2023-02-11T13:07:48.740Z,9.70
2023-02-11T13:10:31.104Z,9.40
2023-02-11T13:13:19.913Z,9.20
2023-02-11T13:15:55.196Z,9.10
2023-02-11T13:18:38.065Z,9.10
2023-02-11T13:21:35.791Z,9.10
2023-02-11T13:24:13.652Z,9.10
2023-02-11T13:26:47.143Z,9.20
2023-02-11T13:29:26.046Z,9.10
2023-02-11T13:31:55.524Z,9.10
2023-02-11T13:34:55.681Z,9.10
2023-02-11T13:37:26.447Z,9.00
2023-02-11T13:40:01.043Z,9.00
2023-02-11T13:42:29.854Z,8.90
2023-02-11T13:44:58.408Z,8.80
2023-02-11T13:47:32.794Z,8.80
2023-02-11T13:50:05.019Z,9.00
2023-02-11T13:52:37.356Z,9.00
2023-02-11T13:55:15.873Z,9.10
2023-02-11T13:57:43.867Z,9.10
2023-02-11T14:00:51.003Z,9.10
2023-02-11T14:03:49.251Z,8.80
2023-02-11T14:06:39.644Z,8.80
2023-02-11T14:09:34.955Z,8.80
2023-02-11T14:12:42.648Z,8.80
2023-02-11T14:15:28.143Z,8.70
2023-02-11T14:17:56.143Z,8.80
2023-02-11T14:20:37.899Z,8.80
2023-02-11T14:23:08.051Z,8.80
2023-02-11T14:25:40.280Z,8.80
2023-02-11T14:28:14.110Z,8.70
2023-02-11T14:30:51.908Z,8.40
2023-02-11T14:33:43.596Z,8.40
2023-02-11T14:36:25.556Z,8.40
2023-02-11T14:39:04.254Z,8.30
2023-02-11T14:41:36.426Z,8.50
2023-02-11T14:44:07.657Z,8.50
2023-02-11T14:46:38.849Z,8.50
2023-02-11T14:49:07.841Z,8.50
2023-02-11T14:51:41.750Z,8.50
2023-02-11T14:54:17.063Z,8.50
2023-02-11T14:56:47.948Z,8.50
2023-02-11T14:59:19.381Z,8.60
2023-02-11T15:01:50.502Z,8.70
2023-02-11T15:04:26.255Z,8.70
2023-02-11T15:06:54.996Z,8.70
2023-02-11T15:09:31.697Z,8.70
2023-02-11T15:12:00.173Z,8.70
2023-02-11T15:14:32.008Z,8.60
2023-02-11T15:17:03.998Z,8.60
2023-02-11T15:19:35.720Z,8.70
2023-02-11T15:22:06.720Z,8.70
2023-02-11T15:24:41.970Z,8.70
2023-02-11T15:27:15.639Z,8.70
2023-02-11T15:29:45.738Z,8.80
2023-02-11T15:32:16.793Z,8.80
2023-02-11T15:34:49.154Z,8.80
2023-02-11T15:37:22.025Z,8.80
2023-02-11T15:39:52.104Z,8.70
2023-02-11T15:42:26.535Z,8.70
2023-02-11T15:45:11.688Z,8.70
2023-02-11T15:47:40.508Z,8.70
2023-02-11T15:50:20.217Z,8.70
2023-02-11T15:52:50.481Z,8.70
2023-02-11T15:55:20.953Z,8.70
2023-02-11T15:57:54.484Z,8.70
2023-02-11T16:00:25.835Z,8.70
2023-02-11T16:02:54.258Z,8.70
2023-02-11T16:05:28.924Z,8.70
2023-02-11T16:07:57.864Z,8.70
2023-02-11T16:10:30.320Z,8.60
2023-02-11T16:13:17.464Z,8.50
2023-02-11T16:15:49.232Z,8.50
2023-02-11T16:18:37.739Z,8.50
2023-02-11T16:21:08.204Z,8.50
2023-02-11T16:23:38.955Z,8.50
2023-02-11T16:26:13.747Z,8.50
2023-02-11T16:28:42.524Z,8.40
2023-02-11T16:31:10.764Z,8.40
2023-02-11T16:33:38.837Z,8.40
2023-02-11T16:36:13.410Z,8.40
2023-02-11T16:38:41.621Z,8.30
2023-02-11T16:41:12.703Z,8.30
2023-02-11T16:43:40.804Z,8.30
2023-02-11T16:46:09.372Z,8.30
2023-02-11T16:48:38.708Z,8.20
2023-02-11T16:51:09.212Z,8.20
2023-02-11T16:53:37.200Z,8.20
2023-02-11T16:56:05.522Z,8.20
2023-02-11T16:58:34.914Z,8.20
2023-02-11T17:01:03.156Z,8.10
2023-02-11T17:03:35.611Z,8.10
2023-02-11T17:06:05.604Z,8.10
2023-02-11T17:08:33.737Z,8.00
2023-02-11T17:11:01.817Z,8.00
2023-02-11T17:13:29.760Z,8.00
2023-02-11T17:15:59.407Z,8.00
2023-02-11T17:18:27.483Z,7.90
2023-02-11T17:20:55.426Z,7.90
2023-02-11T17:23:23.313Z,7.90
2023-02-11T17:25:57.409Z,7.90
2023-02-11T17:28:25.401Z,7.80
2023-02-11T17:30:55.102Z,7.90
2023-02-11T17:33:24.393Z,7.80
2023-02-11T17:35:52.778Z,7.80
2023-02-11T17:38:20.865Z,7.80
2023-02-11T17:40:58.553Z,7.80
2023-02-11T17:43:26.519Z,7.80
2023-02-11T17:45:56.628Z,7.80
2023-02-11T17:48:26.017Z,7.80
2023-02-11T17:50:53.949Z,7.80
2023-02-11T17:53:23.189Z,7.70
2023-02-11T17:55:51.428Z,7.70
2023-02-11T17:58:21.726Z,7.70
2023-02-11T18:00:49.861Z,7.70
2023-02-11T18:03:17.858Z,7.80
2023-02-11T18:05:48.266Z,7.80
2023-02-11T18:08:16.255Z,7.80
2023-02-11T18:10:44.754Z,7.80
2023-02-11T18:13:13.326Z,7.80
2023-02-11T18:15:41.256Z,7.90
2023-02-11T18:18:09.155Z,7.80
2023-02-11T18:20:37.237Z,7.70
2023-02-11T18:23:06.659Z,7.70
2023-02-11T18:25:34.649Z,7.70
2023-02-11T18:28:03.272Z,7.80
2023-02-11T18:30:31.286Z,7.80
2023-02-11T18:32:59.241Z,7.90
2023-02-11T18:35:27.172Z,7.90
2023-02-11T18:37:55.281Z,7.90
2023-02-11T18:40:37.545Z,7.90
2023-02-11T18:43:15.398Z,7.90
2023-02-11T18:45:44.862Z,7.80
2023-02-11T18:48:18.685Z,7.70
2023-02-11T18:50:53.639Z,7.70
2023-02-11T18:53:30.103Z,7.70
2023-02-11T18:56:08.636Z,7.80
2023-02-11T18:58:40.174Z,7.80
2023-02-11T19:01:13.985Z,7.70
2023-02-11T19:03:42.759Z,7.70
2023-02-11T19:06:19.907Z,7.70
2023-02-11T19:08:49.929Z,7.70
2023-02-11T19:11:44.036Z,7.70
2023-02-11T19:14:21.914Z,7.70
2023-02-11T19:16:51.576Z,7.70
2023-02-11T19:19:22.340Z,7.70
2023-02-11T19:21:51.394Z,7.70
2023-02-11T19:24:20.262Z,7.60
2023-02-11T19:26:53.314Z,7.50
2023-02-11T19:29:28.555Z,7.60
2023-02-11T19:31:57.460Z,7.60
2023-02-11T19:34:28.999Z,7.60
2023-02-11T19:36:59.816Z,7.60
2023-02-11T19:39:33.761Z,7.60
2023-02-11T19:42:04.153Z,7.60
2023-02-11T19:44:32.883Z,7.60
2023-02-11T19:47:01.960Z,7.60
2023-02-11T19:49:40.835Z,7.60
2023-02-11T19:52:11.506Z,7.60
2023-02-11T19:54:39.957Z,7.60
2023-02-11T19:57:11.136Z,7.60
2023-02-11T19:59:41.632Z,7.60
2023-02-11T20:02:13.707Z,7.40
2023-02-11T20:04:43.958Z,7.40
2023-02-11T20:07:13.745Z,7.30
2023-02-11T20:09:45.006Z,7.30
2023-02-11T20:12:15.088Z,7.30
2023-02-11T20:14:45.047Z,7.30
2023-02-11T20:17:16.032Z,7.30
2023-02-11T20:19:45.127Z,7.30
2023-02-11T20:22:13.782Z,7.30
2023-02-11T20:24:44.235Z,7.30
2023-02-11T20:27:16.168Z,7.30
2023-02-11T20:29:45.558Z,7.30
2023-02-11T20:32:14.108Z,7.30
2023-02-11T20:34:47.255Z,7.30
2023-02-11T20:37:15.862Z,7.30
2023-02-11T20:39:46.021Z,7.30
2023-02-11T20:42:16.182Z,7.30
2023-02-11T20:44:44.470Z,7.30
2023-02-11T20:47:16.116Z,7.40
2023-02-11T20:49:44.682Z,7.40
2023-02-11T20:52:13.464Z,7.40
2023-02-11T20:54:47.783Z,7.40
2023-02-11T20:57:17.735Z,7.40
2023-02-11T20:59:46.135Z,7.40
2023-02-11T21:02:23.559Z,7.40
2023-02-11T21:04:53.074Z,7.40
2023-02-11T21:07:23.217Z,7.40
2023-02-11T21:09:53.039Z,7.40
2023-02-11T21:12:23.224Z,7.40
2023-02-11T21:14:51.843Z,7.40
2023-02-11T21:17:22.354Z,7.40
2023-02-11T21:19:53.294Z,7.40
2023-02-11T21:22:21.916Z,7.40
2023-02-11T21:24:51.570Z,7.40
2023-02-11T21:27:23.857Z,7.40
2023-02-11T21:29:54.850Z,7.40
2023-02-11T21:32:23.297Z,7.40
2023-02-11T21:34:51.886Z,7.40
2023-02-11T21:37:23.300Z,7.40
2023-02-11T21:39:53.295Z,7.40
2023-02-11T21:42:21.759Z,7.40
2023-02-11T21:44:50.293Z,7.40
2023-02-11T21:47:20.587Z,7.40
2023-02-11T21:49:49.068Z,7.40
2023-02-11T21:52:19.522Z,7.40
2023-02-11T21:54:50.872Z,7.30
2023-02-11T21:57:19.695Z,7.30
2023-02-11T21:59:48.284Z,7.30
2023-02-11T22:02:18.584Z,7.20
2023-02-11T22:04:48.615Z,7.10
2023-02-11T22:07:20.712Z,7.10
2023-02-11T22:09:50.481Z,7.00
2023-02-11T22:12:21.252Z,7.00
2023-02-11T22:14:52.265Z,7.00
2023-02-11T22:17:23.382Z,7.00
2023-02-11T22:19:53.526Z,7.00
2023-02-11T22:22:28.738Z,7.00
2023-02-11T22:24:57.485Z,7.00
2023-02-11T22:27:25.459Z,7.00
2023-02-11T22:29:53.378Z,7.10
2023-02-11T22:32:21.703Z,7.10
2023-02-11T22:34:52.132Z,7.00
2023-02-11T22:37:22.463Z,7.00
2023-02-11T22:39:50.525Z,6.90
2023-02-11T22:42:19.031Z,7.00
2023-02-11T22:44:47.027Z,7.00
2023-02-11T22:47:15.034Z,7.00
2023-02-11T22:49:42.967Z,7.00
2023-02-11T22:52:10.934Z,7.00
2023-02-11T22:54:42.310Z,7.00
2023-02-11T22:57:10.246Z,7.00
2023-02-11T22:59:39.894Z,6.90
2023-02-11T23:02:07.959Z,6.90
2023-02-11T23:04:36.083Z,6.90
2023-02-11T23:07:04.278Z,6.90
2023-02-11T23:09:32.186Z,6.90
2023-02-11T23:12:02.479Z,6.90
2023-02-11T23:14:31.553Z,6.90
2023-02-11T23:16:59.535Z,6.90
2023-02-11T23:19:29.166Z,6.90
2023-02-11T23:22:02.839Z,6.90
2023-02-11T23:24:31.875Z,6.90
2023-02-11T23:27:01.167Z,6.90
2023-02-11T23:29:29.174Z,7.00
2023-02-11T23:31:58.826Z,6.90
2023-02-11T23:34:27.341Z,6.90
2023-02-11T23:36:56.357Z,6.90
2023-02-11T23:39:24.328Z,7.00
2023-02-11T23:41:58.811Z,7.00
2023-02-11T23:44:28.496Z,7.00
2023-02-11T23:47:00.083Z,7.00
2023-02-11T23:49:28.849Z,7.10
2023-02-11T23:52:01.808Z,7.10
2023-02-11T23:54:33.183Z,7.20
2023-02-11T23:57:02.775Z,7.20
2023-02-11T23:59:33.934Z,7.30
