createdAt,value
2022-09-12T00:01:40.933Z,99.90
2022-09-12T00:04:07.781Z,99.90
2022-09-12T00:06:36.691Z,99.90
2022-09-12T00:09:12.559Z,99.90
2022-09-12T00:11:43.294Z,99.90
2022-09-12T00:14:12.151Z,99.90
2022-09-12T00:16:40.339Z,99.90
2022-09-12T00:19:07.926Z,99.90
2022-09-12T00:21:36.748Z,99.90
2022-09-12T00:24:04.489Z,99.90
2022-09-12T00:26:31.537Z,99.90
2022-09-12T00:28:58.517Z,99.90
2022-09-12T00:31:26.462Z,99.90
2022-09-12T00:33:56.361Z,99.90
2022-09-12T00:36:25.344Z,99.90
2022-09-12T00:38:53.457Z,99.90
2022-09-12T00:41:24.081Z,99.90
2022-09-12T00:43:53.925Z,99.90
2022-09-12T00:46:32.521Z,99.90
2022-09-12T00:49:23.161Z,99.90
2022-09-12T00:51:59.671Z,99.90
2022-09-12T00:54:30.607Z,99.90
2022-09-12T00:57:02.626Z,99.90
2022-09-12T00:59:38.478Z,99.90
2022-09-12T01:02:06.029Z,99.90
2022-09-12T01:04:32.879Z,99.90
2022-09-12T01:06:59.758Z,99.90
2022-09-12T01:09:26.726Z,99.90
2022-09-12T01:11:53.747Z,99.90
2022-09-12T01:14:20.936Z,99.90
2022-09-12T01:16:49.788Z,99.90
2022-09-12T01:19:20.168Z,99.90
2022-09-12T01:22:05.466Z,99.90
2022-09-12T01:25:09.700Z,99.90
2022-09-12T01:28:10.347Z,99.90
2022-09-12T01:31:00.303Z,99.90
2022-09-12T01:33:55.810Z,99.90
2022-09-12T01:36:34.842Z,99.90
2022-09-12T01:39:03.465Z,99.90
2022-09-12T01:41:43.539Z,99.90
2022-09-12T01:44:42.377Z,99.90
2022-09-12T01:47:16.370Z,99.90
2022-09-12T01:50:01.680Z,99.90
2022-09-12T01:52:39.644Z,99.90
2022-09-12T01:55:32.044Z,99.90
2022-09-12T01:58:06.354Z,99.90
2022-09-12T02:00:37.758Z,99.90
2022-09-12T02:03:27.709Z,99.90
2022-09-12T02:06:08.250Z,99.90
2022-09-12T02:08:47.368Z,99.90
2022-09-12T02:11:14.328Z,99.90
2022-09-12T02:13:46.612Z,99.90
2022-09-12T02:16:28.921Z,99.90
2022-09-12T02:19:05.729Z,99.90
2022-09-12T02:21:34.962Z,99.90
2022-09-12T02:24:05.158Z,99.90
2022-09-12T02:26:36.441Z,99.90
2022-09-12T02:29:04.331Z,99.90
2022-09-12T02:31:36.510Z,99.90
2022-09-12T02:34:24.937Z,99.90
2022-09-12T02:36:51.580Z,99.90
2022-09-12T02:39:21.322Z,99.90
2022-09-12T02:41:51.673Z,99.90
2022-09-12T02:44:18.968Z,99.90
2022-09-12T02:46:50.212Z,99.90
2022-09-12T02:49:17.900Z,99.90
2022-09-12T02:51:46.535Z,99.90
2022-09-12T02:54:15.315Z,99.90
2022-09-12T02:56:43.802Z,99.90
2022-09-12T02:59:14.302Z,99.90
2022-09-12T03:01:49.792Z,99.90
2022-09-12T03:04:27.408Z,99.90
2022-09-12T03:07:12.589Z,99.90
2022-09-12T03:09:45.725Z,99.90
2022-09-12T03:12:53.853Z,99.90
2022-09-12T03:15:32.508Z,99.90
2022-09-12T03:18:24.388Z,99.90
2022-09-12T03:20:57.120Z,99.90
2022-09-12T03:23:51.787Z,99.90
2022-09-12T03:26:24.063Z,99.90
2022-09-12T03:28:52.557Z,99.90
2022-09-12T03:31:19.867Z,99.90
2022-09-12T03:33:46.978Z,99.90
2022-09-12T03:36:19.773Z,99.90
2022-09-12T03:38:46.623Z,99.90
2022-09-12T03:41:13.348Z,99.90
2022-09-12T03:43:40.810Z,99.90
2022-09-12T03:46:07.655Z,99.90
2022-09-12T03:48:34.769Z,99.90
2022-09-12T03:51:06.033Z,99.90
2022-09-12T03:53:33.536Z,99.90
2022-09-12T03:56:00.775Z,99.90
2022-09-12T03:58:31.050Z,99.90
2022-09-12T04:00:58.044Z,99.90
2022-09-12T04:03:24.750Z,99.90
2022-09-12T04:05:51.440Z,99.90
2022-09-12T04:08:18.102Z,99.90
2022-09-12T04:10:44.802Z,99.90
2022-09-12T04:13:11.677Z,99.90
2022-09-12T04:15:38.585Z,99.90
2022-09-12T04:18:06.208Z,99.90
2022-09-12T04:20:33.321Z,99.90
2022-09-12T04:23:01.433Z,99.90
2022-09-12T04:25:28.387Z,99.90
2022-09-12T04:27:55.025Z,99.90
2022-09-12T04:30:21.807Z,99.90
2022-09-12T04:32:48.508Z,99.90
2022-09-12T04:35:15.343Z,99.90
2022-09-12T04:37:42.124Z,99.90
2022-09-12T04:40:09.441Z,99.90
2022-09-12T04:42:36.114Z,99.90
2022-09-12T04:45:03.619Z,99.90
2022-09-12T04:47:30.296Z,99.90
2022-09-12T04:49:57.201Z,99.90
2022-09-12T04:52:24.000Z,99.90
2022-09-12T04:54:50.660Z,99.90
2022-09-12T04:57:17.317Z,99.90
2022-09-12T04:59:44.069Z,99.90
2022-09-12T05:02:10.796Z,99.90
2022-09-12T05:04:37.498Z,99.90
2022-09-12T05:07:04.244Z,99.90
2022-09-12T05:09:31.082Z,99.90
2022-09-12T05:12:05.882Z,99.90
2022-09-12T05:14:33.779Z,99.90
2022-09-12T05:17:01.857Z,99.90
2022-09-12T05:19:30.308Z,99.90
2022-09-12T05:21:57.324Z,99.90
2022-09-12T05:24:24.842Z,99.90
2022-09-12T05:26:51.609Z,99.90
2022-09-12T05:29:18.960Z,99.90
2022-09-12T05:31:45.869Z,99.90
2022-09-12T05:34:12.826Z,99.90
2022-09-12T05:36:39.555Z,99.90
2022-09-12T05:39:06.458Z,99.90
2022-09-12T05:41:34.011Z,99.90
2022-09-12T05:44:03.052Z,99.90
2022-09-12T05:46:32.189Z,99.90
2022-09-12T05:49:04.345Z,99.90
2022-09-12T05:51:34.336Z,99.90
2022-09-12T05:54:03.319Z,99.90
2022-09-12T05:56:33.279Z,99.90
2022-09-12T05:59:02.115Z,99.90
2022-09-12T06:01:30.417Z,99.90
2022-09-12T06:04:00.659Z,99.90
2022-09-12T06:06:29.041Z,99.90
2022-09-12T06:09:01.258Z,99.90
2022-09-12T06:11:31.072Z,99.90
2022-09-12T06:13:59.157Z,99.90
2022-09-12T06:16:28.924Z,99.90
2022-09-12T06:18:57.833Z,99.90
2022-09-12T06:21:26.543Z,99.90
2022-09-12T06:23:56.084Z,99.90
2022-09-12T06:26:25.737Z,99.90
2022-09-12T06:28:55.026Z,99.90
2022-09-12T06:31:25.250Z,99.90
2022-09-12T06:33:53.430Z,99.90
2022-09-12T06:36:26.087Z,99.90
2022-09-12T06:38:58.012Z,99.90
2022-09-12T06:41:25.622Z,99.90
2022-09-12T06:43:53.121Z,99.90
2022-09-12T06:46:20.423Z,99.90
2022-09-12T06:48:47.354Z,99.90
2022-09-12T06:51:16.400Z,99.90
2022-09-12T06:53:44.586Z,99.90
2022-09-12T06:56:13.684Z,99.90
2022-09-12T06:58:41.426Z,99.90
2022-09-12T07:01:21.779Z,98.80
2022-09-12T07:03:51.065Z,97.70
2022-09-12T07:06:20.226Z,97.50
2022-09-12T07:08:47.223Z,97.00
2022-09-12T07:11:18.243Z,96.20
2022-09-12T07:13:47.157Z,95.10
2022-09-12T07:16:19.190Z,94.60
2022-09-12T07:18:54.389Z,93.90
2022-09-12T07:21:21.318Z,92.30
2022-09-12T07:23:49.207Z,92.00
2022-09-12T07:26:16.622Z,91.40
2022-09-12T07:28:44.095Z,90.80
2022-09-12T07:31:16.165Z,87.00
2022-09-12T07:33:43.386Z,86.70
2022-09-12T07:36:18.716Z,83.60
2022-09-12T07:38:46.563Z,81.30
2022-09-12T07:41:21.393Z,79.50
2022-09-12T07:43:51.222Z,76.50
2022-09-12T07:46:18.356Z,76.70
2022-09-12T07:48:48.972Z,74.60
2022-09-12T07:51:15.689Z,73.30
2022-09-12T07:53:43.385Z,73.10
2022-09-12T07:56:11.379Z,72.80
2022-09-12T07:58:40.450Z,71.30
2022-09-12T08:01:13.143Z,69.90
2022-09-12T08:03:41.265Z,69.60
2022-09-12T08:06:14.252Z,69.90
2022-09-12T08:08:41.944Z,68.70
2022-09-12T08:11:13.811Z,66.70
2022-09-12T08:13:42.369Z,64.60
2022-09-12T08:16:13.910Z,64.40
2022-09-12T08:18:41.140Z,65.00
2022-09-12T08:21:14.457Z,63.70
2022-09-12T08:23:42.575Z,61.80
2022-09-12T08:26:10.474Z,61.80
2022-09-12T08:28:40.046Z,60.40
2022-09-12T08:31:08.882Z,59.50
2022-09-12T08:33:35.794Z,56.80
2022-09-12T08:36:05.397Z,57.90
2022-09-12T08:38:32.960Z,58.20
2022-09-12T08:41:11.359Z,58.90
2022-09-12T08:43:45.586Z,56.50
2022-09-12T08:46:23.245Z,56.10
2022-09-12T08:48:51.845Z,56.10
2022-09-12T08:51:20.461Z,54.30
2022-09-12T08:53:50.641Z,52.10
2022-09-12T08:56:17.440Z,53.30
2022-09-12T08:58:46.067Z,53.00
2022-09-12T09:01:31.033Z,50.40
2022-09-12T09:04:28.837Z,51.20
2022-09-12T09:07:16.658Z,51.10
2022-09-12T09:10:02.788Z,51.30
2022-09-12T09:12:38.795Z,50.40
2022-09-12T09:15:21.974Z,50.00
2022-09-12T09:18:04.121Z,49.70
2022-09-12T09:20:36.286Z,50.00
2022-09-12T09:23:16.470Z,52.40
2022-09-12T09:25:54.306Z,55.10
2022-09-12T09:28:32.311Z,58.30
2022-09-12T09:30:59.284Z,61.60
2022-09-12T09:33:34.704Z,64.10
2022-09-12T09:36:25.206Z,66.60
2022-09-12T09:39:09.068Z,69.30
2022-09-12T09:41:54.524Z,71.30
2022-09-12T09:44:21.685Z,73.80
2022-09-12T09:46:54.159Z,74.10
2022-09-12T09:49:21.791Z,75.00
2022-09-12T09:51:48.924Z,75.80
2022-09-12T09:54:25.467Z,76.80
2022-09-12T09:56:52.368Z,74.50
2022-09-12T09:59:29.338Z,68.20
2022-09-12T10:01:58.776Z,64.40
2022-09-12T10:04:28.735Z,61.10
2022-09-12T10:07:05.902Z,57.50
2022-09-12T10:09:34.791Z,54.40
2022-09-12T10:12:21.816Z,53.30
2022-09-12T10:14:58.725Z,51.00
2022-09-12T10:17:34.268Z,49.60
2022-09-12T10:20:20.507Z,50.60
2022-09-12T10:22:48.902Z,51.40
2022-09-12T10:25:18.589Z,53.50
2022-09-12T10:27:52.090Z,55.70
2022-09-12T10:30:21.720Z,57.20
2022-09-12T10:32:50.811Z,58.70
2022-09-12T10:35:21.736Z,57.50
2022-09-12T10:37:56.929Z,55.50
2022-09-12T10:40:29.607Z,52.60
2022-09-12T10:43:02.581Z,50.90
2022-09-12T10:45:38.794Z,50.20
2022-09-12T10:48:22.777Z,49.70
2022-09-12T10:50:51.055Z,47.80
2022-09-12T10:53:22.527Z,47.60
2022-09-12T10:56:04.612Z,46.80
2022-09-12T10:58:50.159Z,45.00
2022-09-12T11:01:30.825Z,44.60
2022-09-12T11:04:20.542Z,44.90
2022-09-12T11:07:02.211Z,44.90
2022-09-12T11:09:48.496Z,44.70
2022-09-12T11:12:40.817Z,44.20
2022-09-12T11:15:41.451Z,43.50
2022-09-12T11:18:35.464Z,43.80
2022-09-12T11:21:28.283Z,44.30
2022-09-12T11:24:00.516Z,44.30
2022-09-12T11:27:04.030Z,46.30
2022-09-12T11:29:57.632Z,46.20
2022-09-12T11:32:41.447Z,46.90
2022-09-12T11:35:20.127Z,49.80
2022-09-12T11:38:00.348Z,51.90
2022-09-12T11:40:42.821Z,52.90
2022-09-12T11:43:29.672Z,52.70
2022-09-12T11:46:01.415Z,51.20
2022-09-12T11:48:38.270Z,50.90
2022-09-12T11:51:10.857Z,49.90
2022-09-12T11:53:40.741Z,49.00
2022-09-12T11:56:17.310Z,48.50
2022-09-12T11:58:57.286Z,48.00
2022-09-12T12:01:30.127Z,47.10
2022-09-12T12:03:58.189Z,45.90
2022-09-12T12:06:32.041Z,46.00
2022-09-12T12:08:59.044Z,46.10
2022-09-12T12:11:41.236Z,45.50
2022-09-12T12:14:15.477Z,46.60
2022-09-12T12:16:42.789Z,48.10
2022-09-12T12:19:15.540Z,49.10
2022-09-12T12:21:47.288Z,50.00
2022-09-12T12:24:26.178Z,50.70
2022-09-12T12:26:57.445Z,51.80
2022-09-12T12:29:24.067Z,52.60
2022-09-12T12:31:59.560Z,53.90
2022-09-12T12:34:55.305Z,54.60
2022-09-12T12:37:22.150Z,55.00
2022-09-12T12:39:50.361Z,55.20
2022-09-12T12:42:35.651Z,55.40
2022-09-12T12:45:22.704Z,55.30
2022-09-12T12:47:59.214Z,56.00
2022-09-12T12:50:29.247Z,56.00
2022-09-12T12:53:04.601Z,56.00
2022-09-12T12:55:38.644Z,56.50
2022-09-12T12:58:07.521Z,56.80
2022-09-12T13:00:39.704Z,56.20
2022-09-12T13:03:06.709Z,55.60
2022-09-12T13:06:07.611Z,55.60
2022-09-12T13:08:38.923Z,55.80
2022-09-12T13:11:10.969Z,55.90
2022-09-12T13:13:40.484Z,56.60
2022-09-12T13:16:10.356Z,56.70
2022-09-12T13:18:46.111Z,57.00
2022-09-12T13:21:18.925Z,57.20
2022-09-12T13:24:00.659Z,57.40
2022-09-12T13:26:27.681Z,57.00
2022-09-12T13:29:20.703Z,56.70
2022-09-12T13:31:52.491Z,56.30
2022-09-12T13:34:26.366Z,56.20
2022-09-12T13:37:40.534Z,55.60
2022-09-12T13:40:41.096Z,55.60
2022-09-12T13:43:23.210Z,55.30
2022-09-12T13:45:50.698Z,54.70
2022-09-12T13:48:21.934Z,54.60
2022-09-12T13:50:57.739Z,54.50
2022-09-12T13:53:27.631Z,54.40
2022-09-12T13:55:58.433Z,54.20
2022-09-12T13:58:30.856Z,54.20
2022-09-12T14:01:01.955Z,53.60
2022-09-12T14:03:56.768Z,53.70
2022-09-12T14:06:27.565Z,53.60
2022-09-12T14:09:01.467Z,53.80
2022-09-12T14:11:30.924Z,53.40
2022-09-12T14:13:58.279Z,52.50
2022-09-12T14:16:29.004Z,52.60
2022-09-12T14:18:57.078Z,52.20
2022-09-12T14:21:36.359Z,52.20
2022-09-12T14:24:06.180Z,51.90
2022-09-12T14:26:37.548Z,51.80
2022-09-12T14:29:08.585Z,52.00
2022-09-12T14:31:37.826Z,53.30
2022-09-12T14:34:12.471Z,53.40
2022-09-12T14:36:50.743Z,52.70
2022-09-12T14:39:30.745Z,52.70
2022-09-12T14:42:07.197Z,52.40
2022-09-12T14:44:35.639Z,53.00
2022-09-12T14:47:13.733Z,52.50
2022-09-12T14:49:41.252Z,53.40
2022-09-12T14:52:29.817Z,54.20
2022-09-12T14:54:59.331Z,55.30
2022-09-12T14:57:33.782Z,55.00
2022-09-12T15:00:17.899Z,54.20
2022-09-12T15:02:44.868Z,54.80
2022-09-12T15:05:11.498Z,55.40
2022-09-12T15:07:59.946Z,56.00
2022-09-12T15:10:33.639Z,57.10
2022-09-12T15:13:25.782Z,57.60
2022-09-12T15:15:57.560Z,57.50
2022-09-12T15:18:27.316Z,57.40
2022-09-12T15:20:57.783Z,57.20
2022-09-12T15:23:43.338Z,56.80
2022-09-12T15:26:13.127Z,56.70
2022-09-12T15:28:39.921Z,56.60
2022-09-12T15:31:13.514Z,57.00
2022-09-12T15:33:40.373Z,56.70
2022-09-12T15:36:15.679Z,56.90
2022-09-12T15:38:43.771Z,57.10
2022-09-12T15:41:19.478Z,57.40
2022-09-12T15:43:47.635Z,56.80
2022-09-12T15:46:15.843Z,57.10
2022-09-12T15:48:43.440Z,57.10
2022-09-12T15:51:15.952Z,56.60
2022-09-12T15:53:43.443Z,56.60
2022-09-12T15:56:10.297Z,57.00
2022-09-12T15:58:49.743Z,57.20
2022-09-12T16:01:24.427Z,57.40
2022-09-12T16:03:51.236Z,57.20
2022-09-12T16:06:17.970Z,58.50
2022-09-12T16:08:44.724Z,58.20
2022-09-12T16:11:18.659Z,58.90
2022-09-12T16:13:45.541Z,59.40
2022-09-12T16:16:12.279Z,60.00
2022-09-12T16:18:41.968Z,60.30
2022-09-12T16:21:12.755Z,60.70
2022-09-12T16:23:43.486Z,61.80
2022-09-12T16:26:10.221Z,62.20
2022-09-12T16:28:37.142Z,62.70
2022-09-12T16:31:06.910Z,63.10
2022-09-12T16:33:34.537Z,63.60
2022-09-12T16:36:07.331Z,64.10
2022-09-12T16:38:34.659Z,64.00
2022-09-12T16:41:03.553Z,64.20
2022-09-12T16:43:31.803Z,64.70
2022-09-12T16:46:07.173Z,65.20
2022-09-12T16:48:34.646Z,65.50
2022-09-12T16:51:04.984Z,65.90
2022-09-12T16:53:37.972Z,66.30
2022-09-12T16:56:06.175Z,66.60
2022-09-12T16:58:37.470Z,66.80
2022-09-12T17:01:10.763Z,67.10
2022-09-12T17:03:37.614Z,67.50
2022-09-12T17:06:22.960Z,67.90
2022-09-12T17:08:52.185Z,68.50
2022-09-12T17:11:20.108Z,68.80
2022-09-12T17:14:07.865Z,69.10
2022-09-12T17:16:37.501Z,69.60
2022-09-12T17:19:05.024Z,70.30
2022-09-12T17:21:31.847Z,70.90
2022-09-12T17:23:59.418Z,71.50
2022-09-12T17:26:26.959Z,71.80
2022-09-12T17:28:53.821Z,72.30
2022-09-12T17:31:20.849Z,73.00
2022-09-12T17:33:47.868Z,73.70
2022-09-12T17:36:16.851Z,73.70
2022-09-12T17:38:45.763Z,74.20
2022-09-12T17:41:19.478Z,74.10
2022-09-12T17:43:50.815Z,74.50
2022-09-12T17:46:21.415Z,74.80
2022-09-12T17:48:53.140Z,75.20
2022-09-12T17:51:21.669Z,75.60
2022-09-12T17:53:48.794Z,76.10
2022-09-12T17:56:15.816Z,76.40
2022-09-12T17:58:42.635Z,77.10
2022-09-12T18:01:34.233Z,77.40
2022-09-12T18:04:01.489Z,77.90
2022-09-12T18:06:29.362Z,78.40
2022-09-12T18:08:58.802Z,78.90
2022-09-12T18:11:25.476Z,79.40
2022-09-12T18:13:52.125Z,79.70
2022-09-12T18:16:18.967Z,80.20
2022-09-12T18:18:45.758Z,80.40
2022-09-12T18:21:12.499Z,80.80
2022-09-12T18:23:39.344Z,80.90
2022-09-12T18:26:08.804Z,81.20
2022-09-12T18:28:37.799Z,81.30
2022-09-12T18:31:05.529Z,81.50
2022-09-12T18:33:34.048Z,81.70
2022-09-12T18:36:08.362Z,82.00
2022-09-12T18:38:35.724Z,82.30
2022-09-12T18:41:11.105Z,82.70
2022-09-12T18:43:37.942Z,83.10
2022-09-12T18:46:09.489Z,83.50
2022-09-12T18:48:38.507Z,83.70
2022-09-12T18:51:20.315Z,84.00
2022-09-12T18:53:56.484Z,84.30
2022-09-12T18:56:25.072Z,84.70
2022-09-12T18:58:54.949Z,84.50
2022-09-12T19:01:24.649Z,84.60
2022-09-12T19:03:52.278Z,85.30
2022-09-12T19:06:24.278Z,85.80
2022-09-12T19:08:52.223Z,86.20
2022-09-12T19:11:19.679Z,86.60
2022-09-12T19:13:48.592Z,86.90
2022-09-12T19:16:22.176Z,87.50
2022-09-12T19:18:50.062Z,88.00
2022-09-12T19:21:19.993Z,88.60
2022-09-12T19:23:46.941Z,89.20
2022-09-12T19:26:16.163Z,90.00
2022-09-12T19:28:43.526Z,90.60
2022-09-12T19:31:13.844Z,91.20
2022-09-12T19:33:41.704Z,91.90
2022-09-12T19:36:27.690Z,92.40
2022-09-12T19:39:01.883Z,93.20
2022-09-12T19:41:29.015Z,94.10
2022-09-12T19:43:56.867Z,94.80
2022-09-12T19:46:25.734Z,95.50
2022-09-12T19:48:53.664Z,96.00
2022-09-12T19:51:22.110Z,96.90
2022-09-12T19:53:50.370Z,97.60
2022-09-12T19:56:17.501Z,98.30
2022-09-12T19:58:46.659Z,99.00
2022-09-12T20:01:16.125Z,99.60
2022-09-12T20:03:43.579Z,99.90
2022-09-12T20:06:13.393Z,99.90
2022-09-12T20:08:42.242Z,99.90
2022-09-12T20:11:14.750Z,99.90
2022-09-12T20:13:42.071Z,99.90
2022-09-12T20:16:11.818Z,99.90
2022-09-12T20:18:38.696Z,99.90
2022-09-12T20:21:13.540Z,99.90
2022-09-12T20:23:41.378Z,99.90
2022-09-12T20:26:09.381Z,99.90
2022-09-12T20:28:37.572Z,99.90
2022-09-12T20:31:07.108Z,99.90
2022-09-12T20:33:34.519Z,99.90
2022-09-12T20:36:13.587Z,99.90
2022-09-12T20:38:41.097Z,99.90
2022-09-12T20:41:09.977Z,99.90
2022-09-12T20:43:38.705Z,99.90
2022-09-12T20:46:07.026Z,99.90
2022-09-12T20:48:34.865Z,99.90
2022-09-12T20:51:02.016Z,99.90
2022-09-12T20:53:32.940Z,99.90
2022-09-12T20:56:02.388Z,99.90
2022-09-12T20:58:29.282Z,99.90
2022-09-12T21:00:56.471Z,99.90
2022-09-12T21:03:23.772Z,99.90
2022-09-12T21:05:50.629Z,99.90
2022-09-12T21:08:17.660Z,99.90
2022-09-12T21:10:44.800Z,99.90
2022-09-12T21:13:12.831Z,99.90
2022-09-12T21:15:41.056Z,99.90
2022-09-12T21:18:08.460Z,99.90
2022-09-12T21:20:35.360Z,99.90
2022-09-12T21:23:02.031Z,99.90
2022-09-12T21:25:30.055Z,99.90
2022-09-12T21:27:56.932Z,99.90
2022-09-12T21:30:23.730Z,99.90
2022-09-12T21:32:50.638Z,99.90
2022-09-12T21:35:17.596Z,99.90
2022-09-12T21:37:44.460Z,99.90
2022-09-12T21:40:11.567Z,99.90
2022-09-12T21:42:38.497Z,99.90
2022-09-12T21:45:06.240Z,99.90
2022-09-12T21:47:33.144Z,99.90
2022-09-12T21:49:59.964Z,99.90
2022-09-12T21:52:27.525Z,99.90
2022-09-12T21:54:54.352Z,99.90
2022-09-12T21:57:21.363Z,99.90
2022-09-12T21:59:48.153Z,99.90
2022-09-12T22:02:16.020Z,99.90
2022-09-12T22:04:43.294Z,99.90
2022-09-12T22:07:10.660Z,99.90
2022-09-12T22:09:37.642Z,99.90
2022-09-12T22:12:04.561Z,99.90
2022-09-12T22:14:31.408Z,99.90
2022-09-12T22:16:58.984Z,99.90
2022-09-12T22:19:26.612Z,99.90
2022-09-12T22:22:12.097Z,99.90
2022-09-12T22:24:38.891Z,99.90
2022-09-12T22:27:06.580Z,99.90
2022-09-12T22:29:34.164Z,99.90
2022-09-12T22:32:01.264Z,99.90
2022-09-12T22:34:28.876Z,99.90
2022-09-12T22:36:56.046Z,99.90
2022-09-12T22:39:23.242Z,99.90
2022-09-12T22:41:50.048Z,99.90
2022-09-12T22:44:17.819Z,99.90
2022-09-12T22:46:45.026Z,99.90
2022-09-12T22:49:12.727Z,99.90
2022-09-12T22:51:39.654Z,99.90
2022-09-12T22:54:07.424Z,99.90
2022-09-12T22:56:34.136Z,99.90
2022-09-12T22:59:01.277Z,99.90
2022-09-12T23:01:27.983Z,99.90
2022-09-12T23:03:55.640Z,99.90
2022-09-12T23:06:22.310Z,99.90
2022-09-12T23:08:48.994Z,99.90
2022-09-12T23:11:19.067Z,99.90
2022-09-12T23:13:47.810Z,99.90
2022-09-12T23:16:19.005Z,99.90
2022-09-12T23:18:46.576Z,99.90
2022-09-12T23:21:15.142Z,99.90
2022-09-12T23:23:42.197Z,99.90
2022-09-12T23:26:20.832Z,99.90
2022-09-12T23:28:53.091Z,99.90
2022-09-12T23:31:21.162Z,99.90
2022-09-12T23:33:49.978Z,99.90
2022-09-12T23:36:16.993Z,99.90
2022-09-12T23:38:46.335Z,99.90
2022-09-12T23:41:15.307Z,99.90
2022-09-12T23:43:43.105Z,99.90
2022-09-12T23:46:09.917Z,99.90
2022-09-12T23:48:36.722Z,99.90
2022-09-12T23:51:03.691Z,99.90
2022-09-12T23:53:31.111Z,99.90
2022-09-12T23:55:58.535Z,99.90
2022-09-12T23:58:25.592Z,99.90
