createdAt,value
2023-01-29T00:01:41.445Z,-1.99
2023-01-29T00:21:41.426Z,-2
2023-01-29T00:41:41.531Z,-1.99
2023-01-29T01:01:41.532Z,-2.04
2023-01-29T01:21:41.568Z,-2.11
2023-01-29T01:41:41.567Z,-2.28
2023-01-29T02:01:41.622Z,-2.33
2023-01-29T02:21:41.676Z,-2.38
2023-01-29T02:41:41.886Z,-2.43
2023-01-29T03:01:41.916Z,-2.36
2023-01-29T03:21:42.052Z,-2.35
2023-01-29T03:41:42.004Z,-2.39
2023-01-29T04:01:42.133Z,-2.41
2023-01-29T04:21:42.108Z,-2.49
2023-01-29T04:41:42.142Z,-2.59
2023-01-29T05:01:42.208Z,-2.59
2023-01-29T05:21:42.273Z,-2.73
2023-01-29T05:41:42.387Z,-2.89
2023-01-29T06:01:42.483Z,-2.9
2023-01-29T06:21:42.559Z,-2.85
2023-01-29T06:41:43.292Z,-2.88
2023-01-29T07:01:42.662Z,-2.87
2023-01-29T07:21:42.617Z,-2.85
2023-01-29T07:41:42.623Z,-2.69
2023-01-29T08:01:42.744Z,-2.5
2023-01-29T08:21:42.917Z,-2.25
2023-01-29T08:41:42.976Z,-2.14
2023-01-29T09:01:42.843Z,-1.82
2023-01-29T09:21:42.969Z,-1.8
2023-01-29T09:41:43.051Z,-1.65
2023-01-29T10:01:43.185Z,-1.6
2023-01-29T10:21:43.223Z,-1.56
2023-01-29T10:41:43.202Z,-1.5
2023-01-29T11:01:43.228Z,-1.28
2023-01-29T11:21:43.439Z,-1.06
2023-01-29T11:41:45.987Z,-0.61
2023-01-29T12:01:43.439Z,-0.76
2023-01-29T12:21:43.453Z,-0.74
2023-01-29T12:41:45.785Z,-0.76
2023-01-29T13:01:43.586Z,-0.15
2023-01-29T13:21:43.628Z,-0.09
2023-01-29T13:41:43.738Z,0.38
2023-01-29T14:01:43.762Z,0.31
2023-01-29T14:21:43.843Z,0.06
2023-01-29T14:41:43.876Z,-0.01
2023-01-29T15:01:44.008Z,-0.46
2023-01-29T15:21:44.002Z,-0.52
2023-01-29T15:41:44.073Z,-0.74
2023-01-29T16:01:44.156Z,-0.93
2023-01-29T16:21:44.079Z,-1.08
2023-01-29T16:41:44.197Z,-1.39
2023-01-29T17:01:44.237Z,-1.64
2023-01-29T17:21:44.292Z,-2
2023-01-29T17:41:45.873Z,-2.41
2023-01-29T18:01:44.427Z,-2.78
2023-01-29T18:21:44.456Z,-3.04
2023-01-29T18:41:44.554Z,-3.29
2023-01-29T19:01:44.583Z,-3.41
2023-01-29T19:21:44.690Z,-3.69
2023-01-29T19:41:44.682Z,-3.9
2023-01-29T20:01:44.840Z,-4.05
2023-01-29T20:21:45.277Z,-3.88
2023-01-29T20:41:44.960Z,-3.69
2023-01-29T21:01:45.322Z,-3.1
2023-01-29T21:21:45.108Z,-2.68
2023-01-29T21:41:45.067Z,-2.23
2023-01-29T22:01:45.182Z,-2.49
2023-01-29T22:21:45.133Z,-2.4
2023-01-29T22:41:45.300Z,-2.21
2023-01-29T23:01:45.415Z,-1.99
2023-01-29T23:21:45.411Z,-1.81
2023-01-29T23:41:45.399Z,-1.78
