createdAt,value
2022-10-05T00:01:35.383Z,100.00
2022-10-05T00:04:39.216Z,100.00
2022-10-05T00:07:48.192Z,100.00
2022-10-05T00:10:55.570Z,100.00
2022-10-05T00:14:08.150Z,100.00
2022-10-05T00:17:21.774Z,100.00
2022-10-05T00:20:32.364Z,100.00
2022-10-05T00:23:37.740Z,100.00
2022-10-05T00:26:52.655Z,100.00
2022-10-05T00:30:19.261Z,100.00
2022-10-05T00:34:00.214Z,100.00
2022-10-05T00:37:09.443Z,100.00
2022-10-05T00:40:38.253Z,100.00
2022-10-05T00:44:25.605Z,100.00
2022-10-05T00:47:49.841Z,100.00
2022-10-05T00:51:32.554Z,100.00
2022-10-05T00:55:03.202Z,100.00
2022-10-05T00:58:56.013Z,100.00
2022-10-05T01:02:13.986Z,100.00
2022-10-05T01:05:40.330Z,100.00
2022-10-05T01:08:59.701Z,100.00
2022-10-05T01:12:11.953Z,100.00
2022-10-05T01:15:27.470Z,100.00
2022-10-05T01:18:41.521Z,100.00
2022-10-05T01:22:02.106Z,100.00
2022-10-05T01:25:23.093Z,100.00
2022-10-05T01:28:31.497Z,100.00
2022-10-05T01:31:42.801Z,100.00
2022-10-05T01:34:55.162Z,100.00
2022-10-05T01:38:12.717Z,100.00
2022-10-05T01:41:30.635Z,100.00
2022-10-05T01:44:45.239Z,100.00
2022-10-05T01:47:52.610Z,100.00
2022-10-05T01:51:06.482Z,100.00
2022-10-05T01:54:23.963Z,100.00
2022-10-05T01:57:39.676Z,100.00
2022-10-05T02:00:53.162Z,100.00
2022-10-05T02:04:04.902Z,100.00
2022-10-05T02:07:15.073Z,100.00
2022-10-05T02:10:25.306Z,100.00
2022-10-05T02:13:35.013Z,100.00
2022-10-05T02:16:42.974Z,100.00
2022-10-05T02:19:51.366Z,100.00
2022-10-05T02:22:59.478Z,100.00
2022-10-05T02:26:02.998Z,100.00
2022-10-05T02:29:11.845Z,100.00
2022-10-05T02:32:22.890Z,100.00
2022-10-05T02:35:25.994Z,100.00
2022-10-05T02:38:38.271Z,100.00
2022-10-05T02:41:51.496Z,100.00
2022-10-05T02:45:05.844Z,100.00
2022-10-05T02:48:16.388Z,100.00
2022-10-05T02:51:25.554Z,100.00
2022-10-05T02:54:45.255Z,100.00
2022-10-05T02:57:59.378Z,100.00
2022-10-05T03:01:12.778Z,100.00
2022-10-05T03:04:29.377Z,100.00
2022-10-05T03:07:40.344Z,100.00
2022-10-05T03:10:50.650Z,100.00
2022-10-05T03:14:03.801Z,100.00
2022-10-05T03:17:14.695Z,100.00
2022-10-05T03:20:34.614Z,100.00
2022-10-05T03:23:50.890Z,100.00
2022-10-05T03:27:02.836Z,100.00
2022-10-05T03:30:12.499Z,100.00
2022-10-05T03:33:23.977Z,100.00
2022-10-05T03:36:35.357Z,100.00
2022-10-05T03:39:45.003Z,100.00
2022-10-05T03:43:03.202Z,100.00
2022-10-05T03:46:14.987Z,100.00
2022-10-05T03:49:26.075Z,100.00
2022-10-05T03:52:37.510Z,100.00
2022-10-05T03:55:47.086Z,100.00
2022-10-05T03:58:58.185Z,100.00
2022-10-05T04:02:04.035Z,100.00
2022-10-05T04:05:17.943Z,100.00
2022-10-05T04:08:30.412Z,100.00
2022-10-05T04:11:39.124Z,100.00
2022-10-05T04:14:47.875Z,100.00
2022-10-05T04:17:56.927Z,100.00
2022-10-05T04:21:06.039Z,100.00
2022-10-05T04:24:18.224Z,100.00
2022-10-05T04:27:25.944Z,100.00
2022-10-05T04:30:30.052Z,100.00
2022-10-05T04:33:34.225Z,100.00
2022-10-05T04:36:47.222Z,100.00
2022-10-05T04:40:09.692Z,100.00
2022-10-05T04:43:18.540Z,100.00
2022-10-05T04:46:39.315Z,100.00
2022-10-05T04:50:16.949Z,100.00
2022-10-05T04:53:40.873Z,100.00
2022-10-05T04:56:51.488Z,100.00
2022-10-05T05:00:10.284Z,100.00
2022-10-05T05:03:35.989Z,100.00
2022-10-05T05:06:48.176Z,100.00
2022-10-05T05:10:24.122Z,100.00
2022-10-05T05:14:08.431Z,100.00
2022-10-05T05:17:30.464Z,100.00
2022-10-05T05:20:49.359Z,100.00
2022-10-05T05:24:05.103Z,100.00
2022-10-05T05:27:39.889Z,100.00
2022-10-05T05:30:50.703Z,100.00
2022-10-05T05:34:07.345Z,100.00
2022-10-05T05:37:24.528Z,100.00
2022-10-05T05:40:34.041Z,100.00
2022-10-05T05:43:53.204Z,100.00
2022-10-05T05:47:04.863Z,100.00
2022-10-05T05:50:35.585Z,100.00
2022-10-05T05:53:49.169Z,100.00
2022-10-05T05:57:04.408Z,100.00
2022-10-05T06:00:19.802Z,100.00
2022-10-05T06:03:37.946Z,100.00
2022-10-05T06:06:46.957Z,100.00
2022-10-05T06:09:58.323Z,100.00
2022-10-05T06:13:18.776Z,100.00
2022-10-05T06:16:26.760Z,100.00
2022-10-05T06:19:34.551Z,100.00
2022-10-05T06:22:43.664Z,100.00
2022-10-05T06:26:10.408Z,100.00
2022-10-05T06:29:20.453Z,100.00
2022-10-05T06:32:30.663Z,100.00
2022-10-05T06:35:54.115Z,100.00
2022-10-05T06:39:29.953Z,100.00
2022-10-05T06:42:52.310Z,100.00
2022-10-05T06:46:23.831Z,100.00
2022-10-05T06:49:45.597Z,100.00
2022-10-05T06:53:31.576Z,100.00
2022-10-05T06:56:44.727Z,100.00
2022-10-05T07:00:19.498Z,100.00
2022-10-05T07:03:41.692Z,100.00
2022-10-05T07:06:54.352Z,100.00
2022-10-05T07:10:18.762Z,100.00
2022-10-05T07:13:44.057Z,100.00
2022-10-05T07:17:09.298Z,100.00
2022-10-05T07:20:20.027Z,100.00
2022-10-05T07:23:37.997Z,100.00
2022-10-05T07:26:47.281Z,100.00
2022-10-05T07:29:59.493Z,100.00
2022-10-05T07:33:14.591Z,100.00
2022-10-05T07:36:42.607Z,100.00
2022-10-05T07:40:00.438Z,100.00
2022-10-05T07:43:22.769Z,100.00
2022-10-05T07:46:30.708Z,100.00
2022-10-05T07:49:43.858Z,100.00
2022-10-05T07:52:56.472Z,100.00
2022-10-05T07:56:04.598Z,100.00
2022-10-05T07:59:17.355Z,100.00
2022-10-05T08:02:28.205Z,100.00
2022-10-05T08:05:33.865Z,100.00
2022-10-05T08:08:49.165Z,100.00
2022-10-05T08:12:00.512Z,100.00
2022-10-05T08:15:12.977Z,100.00
2022-10-05T08:18:22.851Z,100.00
2022-10-05T08:21:31.883Z,100.00
2022-10-05T08:24:44.644Z,100.00
2022-10-05T08:27:53.200Z,100.00
2022-10-05T08:31:04.382Z,100.00
2022-10-05T08:34:27.464Z,100.00
2022-10-05T08:37:35.491Z,100.00
2022-10-05T08:41:25.211Z,100.00
2022-10-05T08:45:15.745Z,100.00
2022-10-05T08:49:14.021Z,100.00
2022-10-05T08:52:29.864Z,100.00
2022-10-05T08:55:44.660Z,100.00
2022-10-05T08:59:11.703Z,100.00
2022-10-05T09:02:28.171Z,100.00
2022-10-05T09:06:14.531Z,100.00
2022-10-05T09:10:12.632Z,100.00
2022-10-05T09:13:40.678Z,100.00
2022-10-05T09:17:20.994Z,100.00
2022-10-05T09:20:32.216Z,100.00
2022-10-05T09:23:42.929Z,100.00
2022-10-05T09:27:00.433Z,100.00
2022-10-05T09:30:26.949Z,100.00
2022-10-05T09:34:19.084Z,100.00
2022-10-05T09:37:46.323Z,100.00
2022-10-05T09:41:35.142Z,100.00
2022-10-05T09:45:36.161Z,100.00
2022-10-05T09:49:10.938Z,100.00
2022-10-05T09:52:37.686Z,100.00
2022-10-05T10:00:10.380Z,100.00
2022-10-05T10:04:17.165Z,100.00
2022-10-05T10:08:05.702Z,100.00
2022-10-05T10:11:24.875Z,100.00
2022-10-05T10:15:29.269Z,100.00
2022-10-05T10:18:55.646Z,100.00
2022-10-05T10:22:33.958Z,100.00
2022-10-05T10:26:06.523Z,100.00
2022-10-05T10:29:34.755Z,100.00
2022-10-05T10:33:18.926Z,100.00
2022-10-05T10:36:38.286Z,100.00
2022-10-05T10:40:04.839Z,100.00
2022-10-05T10:43:35.139Z,100.00
2022-10-05T10:46:51.017Z,100.00
2022-10-05T10:50:26.228Z,100.00
2022-10-05T10:53:42.458Z,100.00
2022-10-05T10:56:55.428Z,100.00
2022-10-05T11:00:35.020Z,100.00
2022-10-05T11:04:24.368Z,100.00
2022-10-05T11:07:55.010Z,100.00
2022-10-05T11:11:22.115Z,100.00
2022-10-05T11:14:51.580Z,100.00
2022-10-05T11:18:10.266Z,100.00
2022-10-05T11:21:30.370Z,100.00
2022-10-05T11:24:59.702Z,100.00
2022-10-05T11:28:28.419Z,100.00
2022-10-05T11:32:02.359Z,100.00
2022-10-05T11:35:40.012Z,100.00
2022-10-05T11:39:25.568Z,100.00
2022-10-05T11:42:57.371Z,100.00
2022-10-05T11:46:11.743Z,100.00
2022-10-05T11:49:29.340Z,100.00
2022-10-05T11:52:39.214Z,100.00
2022-10-05T11:55:46.643Z,100.00
2022-10-05T11:58:57.491Z,100.00
2022-10-05T12:03:10.802Z,100.00
2022-10-05T12:07:03.510Z,100.00
2022-10-05T12:10:24.783Z,100.00
2022-10-05T12:13:41.748Z,100.00
2022-10-05T12:16:52.889Z,100.00
2022-10-05T12:19:59.898Z,100.00
2022-10-05T12:23:11.541Z,100.00
2022-10-05T12:26:17.822Z,100.00
2022-10-05T12:29:28.391Z,100.00
2022-10-05T12:32:37.237Z,100.00
2022-10-05T12:35:49.023Z,100.00
2022-10-05T12:38:59.401Z,100.00
2022-10-05T12:42:17.144Z,100.00
2022-10-05T12:45:36.509Z,100.00
2022-10-05T12:49:28.588Z,100.00
2022-10-05T12:52:50.758Z,100.00
2022-10-05T12:56:02.813Z,100.00
2022-10-05T12:59:17.581Z,100.00
2022-10-05T13:02:36.790Z,100.00
2022-10-05T13:05:49.768Z,100.00
2022-10-05T13:09:00.163Z,100.00
2022-10-05T13:12:10.084Z,100.00
2022-10-05T13:15:21.462Z,100.00
2022-10-05T13:18:35.928Z,100.00
2022-10-05T13:22:02.775Z,100.00
2022-10-05T13:25:21.697Z,100.00
2022-10-05T13:28:32.455Z,100.00
2022-10-05T13:31:42.259Z,99.67
2022-10-05T13:34:56.012Z,94.31
2022-10-05T13:38:14.636Z,89.41
2022-10-05T13:41:30.712Z,90.59
2022-10-05T13:44:43.820Z,93.06
2022-10-05T13:48:06.744Z,91.93
2022-10-05T13:51:20.324Z,90.32
2022-10-05T13:54:33.710Z,86.09
2022-10-05T13:57:49.642Z,92.43
2022-10-05T14:00:56.369Z,93.47
2022-10-05T14:04:19.074Z,94.61
2022-10-05T14:07:32.229Z,93.33
2022-10-05T14:10:41.984Z,95.62
2022-10-05T14:13:48.589Z,93.19
2022-10-05T14:16:54.431Z,91.52
2022-10-05T14:20:03.379Z,87.34
2022-10-05T14:23:18.542Z,88.91
2022-10-05T14:26:36.820Z,92.27
2022-10-05T14:29:40.146Z,88.26
2022-10-05T14:32:51.596Z,93.23
2022-10-05T14:35:57.499Z,95.58
2022-10-05T14:39:05.022Z,95.80
2022-10-05T14:42:18.076Z,96.97
2022-10-05T14:45:23.599Z,95.68
2022-10-05T14:48:28.849Z,97.57
2022-10-05T14:51:33.582Z,93.51
2022-10-05T14:54:52.327Z,96.88
2022-10-05T14:58:23.851Z,93.74
2022-10-05T15:01:34.170Z,95.64
2022-10-05T15:04:43.712Z,97.41
2022-10-05T15:07:50.271Z,100.00
2022-10-05T15:11:01.814Z,100.00
2022-10-05T15:14:15.921Z,100.00
2022-10-05T15:17:28.421Z,100.00
2022-10-05T15:20:43.726Z,100.00
2022-10-05T15:23:53.167Z,100.00
2022-10-05T15:27:00.305Z,100.00
2022-10-05T15:30:11.142Z,100.00
2022-10-05T15:33:22.490Z,100.00
2022-10-05T15:36:35.628Z,100.00
2022-10-05T15:39:48.349Z,100.00
2022-10-05T15:42:57.075Z,100.00
2022-10-05T15:46:08.648Z,100.00
2022-10-05T15:49:25.105Z,100.00
2022-10-05T15:52:35.375Z,100.00
2022-10-05T15:55:44.264Z,100.00
2022-10-05T15:58:55.525Z,100.00
2022-10-05T16:02:02.115Z,100.00
2022-10-05T16:05:41.550Z,100.00
2022-10-05T16:09:01.513Z,100.00
2022-10-05T16:12:19.907Z,100.00
2022-10-05T16:15:33.532Z,100.00
2022-10-05T16:18:54.917Z,100.00
2022-10-05T16:22:08.197Z,100.00
2022-10-05T16:25:23.406Z,100.00
2022-10-05T16:28:39.261Z,100.00
2022-10-05T16:31:54.009Z,100.00
2022-10-05T16:35:14.778Z,100.00
2022-10-05T16:38:30.012Z,100.00
2022-10-05T16:41:42.753Z,100.00
2022-10-05T16:44:55.438Z,100.00
2022-10-05T16:48:07.469Z,100.00
2022-10-05T16:51:28.386Z,100.00
2022-10-05T16:54:37.399Z,100.00
2022-10-05T16:57:46.437Z,100.00
2022-10-05T17:01:08.903Z,100.00
2022-10-05T17:04:28.529Z,100.00
2022-10-05T17:07:53.057Z,100.00
2022-10-05T17:11:07.414Z,100.00
2022-10-05T17:14:28.005Z,100.00
2022-10-05T17:18:00.774Z,100.00
2022-10-05T17:21:12.855Z,100.00
2022-10-05T17:24:34.316Z,100.00
2022-10-05T17:27:53.408Z,100.00
2022-10-05T17:31:16.398Z,100.00
2022-10-05T17:34:28.919Z,100.00
2022-10-05T17:37:40.111Z,100.00
2022-10-05T17:41:11.373Z,100.00
2022-10-05T17:44:26.291Z,100.00
2022-10-05T17:47:56.602Z,100.00
2022-10-05T17:51:17.559Z,100.00
2022-10-05T17:54:41.936Z,100.00
2022-10-05T17:57:44.951Z,100.00
2022-10-05T18:01:30.902Z,100.00
2022-10-05T18:05:18.268Z,100.00
2022-10-05T18:17:56.629Z,100.00
2022-10-05T18:21:39.294Z,100.00
2022-10-05T18:25:03.563Z,100.00
2022-10-05T18:28:19.672Z,100.00
2022-10-05T18:31:34.262Z,100.00
2022-10-05T18:34:44.770Z,100.00
2022-10-05T18:38:01.998Z,100.00
2022-10-05T18:41:13.204Z,100.00
2022-10-05T18:44:35.706Z,100.00
2022-10-05T18:47:48.248Z,100.00
2022-10-05T18:51:00.347Z,100.00
2022-10-05T18:54:17.724Z,100.00
2022-10-05T18:58:16.011Z,100.00
2022-10-05T19:01:47.657Z,100.00
2022-10-05T19:05:29.176Z,100.00
2022-10-05T19:08:42.377Z,100.00
2022-10-05T19:11:53.445Z,100.00
2022-10-05T19:15:06.600Z,100.00
2022-10-05T19:18:26.600Z,100.00
2022-10-05T19:21:40.367Z,100.00
2022-10-05T19:24:57.202Z,100.00
2022-10-05T19:28:12.461Z,100.00
2022-10-05T19:31:31.011Z,100.00
2022-10-05T19:34:50.822Z,100.00
2022-10-05T19:38:15.509Z,100.00
2022-10-05T19:41:22.731Z,100.00
2022-10-05T19:44:46.977Z,100.00
2022-10-05T19:49:00.832Z,100.00
2022-10-05T19:52:14.431Z,100.00
2022-10-05T19:55:27.235Z,100.00
2022-10-05T19:58:34.119Z,100.00
2022-10-05T20:01:40.411Z,100.00
2022-10-05T20:04:57.935Z,100.00
2022-10-05T20:08:06.017Z,100.00
2022-10-05T20:12:12.500Z,100.00
2022-10-05T20:15:40.305Z,100.00
2022-10-05T20:23:30.064Z,100.00
2022-10-05T20:26:59.588Z,100.00
2022-10-05T20:30:25.642Z,100.00
2022-10-05T20:33:46.407Z,100.00
2022-10-05T20:36:57.357Z,100.00
2022-10-05T20:40:37.813Z,100.00
2022-10-05T20:43:45.972Z,100.00
2022-10-05T20:47:18.094Z,100.00
2022-10-05T20:50:32.861Z,100.00
2022-10-05T20:53:36.107Z,100.00
2022-10-05T20:56:39.156Z,100.00
2022-10-05T20:59:43.453Z,100.00
2022-10-05T21:02:46.789Z,100.00
2022-10-05T21:05:49.895Z,100.00
2022-10-05T21:08:54.168Z,100.00
2022-10-05T21:11:57.152Z,100.00
2022-10-05T21:15:04.616Z,100.00
2022-10-05T21:18:07.636Z,100.00
2022-10-05T21:21:11.025Z,100.00
2022-10-05T21:24:15.704Z,100.00
2022-10-05T21:27:18.651Z,100.00
2022-10-05T21:30:23.006Z,100.00
2022-10-05T21:33:26.579Z,100.00
2022-10-05T21:36:30.084Z,100.00
2022-10-05T21:39:35.098Z,100.00
2022-10-05T21:42:38.439Z,100.00
2022-10-05T21:45:43.761Z,100.00
2022-10-05T21:48:47.341Z,100.00
2022-10-05T21:51:50.285Z,100.00
2022-10-05T21:54:57.762Z,100.00
2022-10-05T21:58:16.639Z,100.00
2022-10-05T22:01:37.103Z,100.00
2022-10-05T22:04:46.628Z,100.00
2022-10-05T22:07:58.166Z,100.00
2022-10-05T22:11:14.474Z,100.00
2022-10-05T22:14:57.799Z,100.00
2022-10-05T22:18:14.000Z,100.00
2022-10-05T22:21:27.907Z,100.00
2022-10-05T22:24:36.969Z,100.00
2022-10-05T22:27:57.565Z,100.00
2022-10-05T22:31:15.813Z,100.00
2022-10-05T22:34:32.112Z,100.00
2022-10-05T22:37:59.392Z,100.00
2022-10-05T22:41:38.631Z,100.00
2022-10-05T22:44:46.124Z,100.00
2022-10-05T22:48:10.508Z,100.00
2022-10-05T22:51:19.468Z,100.00
2022-10-05T22:54:26.332Z,100.00
2022-10-05T22:57:39.143Z,100.00
2022-10-05T23:00:57.433Z,100.00
2022-10-05T23:04:01.184Z,100.00
2022-10-05T23:07:06.459Z,100.00
2022-10-05T23:10:12.888Z,100.00
2022-10-05T23:13:16.368Z,100.00
2022-10-05T23:16:22.788Z,100.00
2022-10-05T23:19:25.718Z,100.00
2022-10-05T23:22:30.035Z,100.00
2022-10-05T23:25:32.949Z,100.00
2022-10-05T23:28:35.982Z,100.00
2022-10-05T23:31:38.966Z,100.00
2022-10-05T23:34:41.882Z,100.00
2022-10-05T23:37:46.401Z,100.00
2022-10-05T23:40:49.390Z,100.00
2022-10-05T23:43:54.643Z,100.00
2022-10-05T23:46:57.598Z,100.00
2022-10-05T23:50:00.582Z,100.00
2022-10-05T23:53:05.172Z,100.00
2022-10-05T23:56:30.226Z,100.00
2022-10-05T23:59:55.846Z,100.00
