createdAt,value
2023-05-20T00:01:40.307Z,0.15
2023-05-20T00:03:35.431Z,155.61
2023-05-20T00:05:35.236Z,155.61
2023-05-20T00:07:33.498Z,155.61
2023-05-20T00:09:34.064Z,0.14
2023-05-20T00:11:33.714Z,0.14
2023-05-20T00:13:34.304Z,0.14
2023-05-20T00:15:34.569Z,151.46
2023-05-20T00:17:34.890Z,151.46
2023-05-20T00:19:34.382Z,151.46
2023-05-20T00:21:33.466Z,0.15
2023-05-20T00:23:33.949Z,0.15
2023-05-20T00:25:33.951Z,0.15
2023-05-20T00:27:34.233Z,151.46
2023-05-20T00:29:33.582Z,151.46
2023-05-20T00:31:34.511Z,151.46
2023-05-20T00:33:34.603Z,0.14
2023-05-20T00:35:33.869Z,0.14
2023-05-20T00:37:33.954Z,0.14
2023-05-20T00:39:33.783Z,151.46
2023-05-20T00:41:36.191Z,151.46
2023-05-20T00:43:34.231Z,151.46
2023-05-20T00:45:33.863Z,0.14
2023-05-20T00:47:34.517Z,0.14
2023-05-20T00:49:33.769Z,0.14
2023-05-20T00:51:34.589Z,0.14
2023-05-20T00:53:33.876Z,0.14
2023-05-20T00:55:33.641Z,0.14
2023-05-20T00:57:33.814Z,151.46
2023-05-20T00:59:34.370Z,151.46
2023-05-20T01:01:37.795Z,151.46
2023-05-20T01:03:35.054Z,0.14
2023-05-20T01:05:34.270Z,0.14
2023-05-20T01:07:33.605Z,0.14
2023-05-20T01:09:33.958Z,0.14
2023-05-20T01:11:33.988Z,0.14
2023-05-20T01:13:33.501Z,0.14
2023-05-20T01:15:34.531Z,0.14
2023-05-20T01:17:33.802Z,0.14
2023-05-20T01:19:35.156Z,0.14
2023-05-20T01:21:33.727Z,0.14
2023-05-20T01:23:34.238Z,0.14
2023-05-20T01:25:33.941Z,0.14
2023-05-20T01:27:34.470Z,0.14
2023-05-20T01:29:33.982Z,0.14
2023-05-20T01:31:34.025Z,0.14
2023-05-20T01:33:34.458Z,0.14
2023-05-20T01:35:34.011Z,0.14
2023-05-20T01:37:34.310Z,0.14
2023-05-20T01:39:33.856Z,0.14
2023-05-20T01:41:33.720Z,0.14
2023-05-20T01:43:33.451Z,0.14
2023-05-20T01:45:34.220Z,139.44
2023-05-20T01:47:33.923Z,139.44
2023-05-20T01:49:34.436Z,139.44
2023-05-20T01:51:34.276Z,139.44
2023-05-20T01:53:33.497Z,139.44
2023-05-20T01:55:34.224Z,139.44
2023-05-20T01:57:33.612Z,0.13
2023-05-20T01:59:34.194Z,0.13
2023-05-20T02:01:37.078Z,0.13
2023-05-20T02:03:34.394Z,139.44
2023-05-20T02:05:34.345Z,139.44
2023-05-20T02:07:33.760Z,139.44
2023-05-20T02:09:34.219Z,0.13
2023-05-20T02:11:33.822Z,0.13
2023-05-20T02:13:34.209Z,0.13
2023-05-20T02:15:34.552Z,135.59
2023-05-20T02:17:34.210Z,135.59
2023-05-20T02:19:33.836Z,135.59
2023-05-20T02:21:34.272Z,0.13
2023-05-20T02:23:33.674Z,0.13
2023-05-20T02:25:33.662Z,0.13
2023-05-20T02:27:33.919Z,0.13
2023-05-20T02:29:33.699Z,0.13
2023-05-20T02:31:34.321Z,0.13
2023-05-20T02:33:34.110Z,0.12
2023-05-20T02:35:34.120Z,0.12
2023-05-20T02:37:34.225Z,0.12
2023-05-20T02:39:33.880Z,0.12
2023-05-20T02:41:33.441Z,0.12
2023-05-20T02:43:33.770Z,0.12
2023-05-20T02:45:33.722Z,131.81
2023-05-20T02:47:34.497Z,131.81
2023-05-20T02:49:33.985Z,131.81
2023-05-20T02:51:34.139Z,0.12
2023-05-20T02:53:33.959Z,0.12
2023-05-20T02:55:33.748Z,0.12
2023-05-20T02:57:34.096Z,131.81
2023-05-20T02:59:33.625Z,131.81
2023-05-20T03:01:37.737Z,131.81
2023-05-20T03:03:34.294Z,128.1
2023-05-20T03:05:34.341Z,128.1
2023-05-20T03:07:34.360Z,128.1
2023-05-20T03:09:33.759Z,0.12
2023-05-20T03:11:33.655Z,0.12
2023-05-20T03:13:33.987Z,0.12
2023-05-20T03:15:33.960Z,131.81
2023-05-20T03:17:34.545Z,131.81
2023-05-20T03:19:34.155Z,131.81
2023-05-20T03:21:33.833Z,0.12
2023-05-20T03:23:34.138Z,0.12
2023-05-20T03:25:33.995Z,0.12
2023-05-20T03:27:33.561Z,0.12
2023-05-20T03:29:33.837Z,0.12
2023-05-20T03:31:33.998Z,0.12
2023-05-20T03:33:34.319Z,128.1
2023-05-20T03:35:33.895Z,128.1
2023-05-20T03:37:34.221Z,128.1
2023-05-20T03:39:33.771Z,0.12
2023-05-20T03:41:33.661Z,0.12
2023-05-20T03:43:34.136Z,0.12
2023-05-20T03:45:34.068Z,128.1
2023-05-20T03:47:34.807Z,128.1
2023-05-20T03:49:34.147Z,128.1
2023-05-20T03:51:33.943Z,128.1
2023-05-20T03:53:34.274Z,128.1
2023-05-20T03:55:34.074Z,128.1
2023-05-20T03:57:33.188Z,0.12
2023-05-20T03:59:33.997Z,0.12
2023-05-20T04:01:37.620Z,0.12
2023-05-20T04:03:34.701Z,128.1
2023-05-20T04:05:34.645Z,128.1
2023-05-20T04:07:35.598Z,128.1
2023-05-20T04:09:34.399Z,0.12
2023-05-20T04:11:34.016Z,0.12
2023-05-20T04:13:33.578Z,0.12
2023-05-20T04:15:34.167Z,0.12
2023-05-20T04:17:33.944Z,0.12
2023-05-20T04:19:35.036Z,0.12
2023-05-20T04:21:34.224Z,0.12
2023-05-20T04:23:33.559Z,0.12
2023-05-20T04:25:34.406Z,0.12
2023-05-20T04:27:33.449Z,0.12
2023-05-20T04:29:34.225Z,0.12
2023-05-20T04:31:34.363Z,0.12
2023-05-20T04:33:33.809Z,131.81
2023-05-20T04:35:34.309Z,131.81
2023-05-20T04:37:33.664Z,131.81
2023-05-20T04:39:37.046Z,0.12
2023-05-20T04:41:34.101Z,0.12
2023-05-20T04:43:33.630Z,0.12
2023-05-20T04:45:34.535Z,0.12
2023-05-20T04:47:34.157Z,0.12
2023-05-20T04:49:33.715Z,0.12
2023-05-20T04:51:34.459Z,131.81
2023-05-20T04:53:34.124Z,131.81
2023-05-20T04:55:34.807Z,131.81
2023-05-20T04:57:33.832Z,0.12
2023-05-20T04:59:33.498Z,0.12
2023-05-20T05:01:37.937Z,0.12
2023-05-20T05:03:36.558Z,0.12
2023-05-20T05:05:33.824Z,0.12
2023-05-20T05:07:34.451Z,0.12
2023-05-20T05:09:34.973Z,0.12
2023-05-20T05:11:33.584Z,0.12
2023-05-20T05:13:34.208Z,0.12
2023-05-20T05:15:34.176Z,128.1
2023-05-20T05:17:34.237Z,128.1
2023-05-20T05:19:35.087Z,128.1
2023-05-20T05:21:34.618Z,0.12
2023-05-20T05:23:33.936Z,0.12
2023-05-20T05:25:34.036Z,0.12
2023-05-20T05:27:34.409Z,0.12
2023-05-20T05:29:34.858Z,0.12
2023-05-20T05:31:34.597Z,0.12
2023-05-20T05:33:34.941Z,0.12
2023-05-20T05:35:33.743Z,0.12
2023-05-20T05:37:34.051Z,0.12
2023-05-20T05:39:33.505Z,0.12
2023-05-20T05:41:34.460Z,0.12
2023-05-20T05:43:34.126Z,0.12
2023-05-20T05:45:33.934Z,0.13
2023-05-20T05:47:34.666Z,0.13
2023-05-20T05:49:33.849Z,0.13
2023-05-20T05:51:36.428Z,0.13
2023-05-20T05:53:34.170Z,0.13
2023-05-20T05:55:33.830Z,0.13
2023-05-20T05:57:34.158Z,0.13
2023-05-20T05:59:33.824Z,0.13
2023-05-20T06:01:36.854Z,0.13
2023-05-20T06:03:35.662Z,0.13
2023-05-20T06:05:34.290Z,0.13
2023-05-20T06:07:34.034Z,0.13
2023-05-20T06:09:33.554Z,0.13
2023-05-20T06:11:34.366Z,0.13
2023-05-20T06:13:34.923Z,0.13
2023-05-20T06:15:33.796Z,0.13
2023-05-20T06:17:34.657Z,0.13
2023-05-20T06:19:37.986Z,0.13
2023-05-20T06:21:33.591Z,0.13
2023-05-20T06:23:34.018Z,0.13
2023-05-20T06:25:33.877Z,0.13
2023-05-20T06:27:33.841Z,0.13
2023-05-20T06:29:33.461Z,0.13
2023-05-20T06:31:35.079Z,0.13
2023-05-20T06:33:34.536Z,0.13
2023-05-20T06:35:33.502Z,0.13
2023-05-20T06:37:34.336Z,0.13
2023-05-20T06:39:34.028Z,0.14
2023-05-20T06:41:34.306Z,0.14
2023-05-20T06:43:33.737Z,0.14
2023-05-20T06:45:34.509Z,147.38
2023-05-20T06:47:34.332Z,147.38
2023-05-20T06:49:34.436Z,147.38
2023-05-20T06:51:34.309Z,143.37
2023-05-20T06:53:33.357Z,143.37
2023-05-20T06:55:34.423Z,143.37
2023-05-20T06:57:33.902Z,0.14
2023-05-20T06:59:34.092Z,0.14
2023-05-20T07:01:40.918Z,0.14
2023-05-20T07:03:33.786Z,0.14
2023-05-20T07:05:34.596Z,0.14
2023-05-20T07:07:33.630Z,0.14
2023-05-20T07:09:34.146Z,143.37
2023-05-20T07:11:34.052Z,143.37
2023-05-20T07:13:34.477Z,143.37
2023-05-20T07:15:33.974Z,143.37
2023-05-20T07:17:33.950Z,143.37
2023-05-20T07:19:34.622Z,143.37
2023-05-20T07:21:34.042Z,143.37
2023-05-20T07:23:35.890Z,143.37
2023-05-20T07:25:34.123Z,143.37
2023-05-20T07:27:33.430Z,0.14
2023-05-20T07:29:34.086Z,0.14
2023-05-20T07:31:34.057Z,0.14
2023-05-20T07:33:34.539Z,0.14
2023-05-20T07:35:33.868Z,0.14
2023-05-20T07:37:33.391Z,0.14
2023-05-20T07:39:49.862Z,0.14
2023-05-20T07:41:33.835Z,0.14
2023-05-20T07:43:34.009Z,0.14
2023-05-20T07:45:34.126Z,0.14
2023-05-20T07:47:34.595Z,0.14
2023-05-20T07:49:33.928Z,0.14
2023-05-20T07:51:33.680Z,0.14
2023-05-20T07:53:53.199Z,0.14
2023-05-20T07:55:33.786Z,0.14
2023-05-20T07:57:34.174Z,0.14
2023-05-20T07:59:33.760Z,0.14
2023-05-20T08:01:33.486Z,0.14
2023-05-20T08:03:35.780Z,147.38
2023-05-20T08:05:34.376Z,147.38
2023-05-20T08:07:35.163Z,147.38
2023-05-20T08:09:34.298Z,147.38
2023-05-20T08:11:33.983Z,147.38
2023-05-20T08:13:33.227Z,147.38
2023-05-20T08:15:34.133Z,0.14
2023-05-20T08:17:34.241Z,0.14
2023-05-20T08:19:34.758Z,0.14
2023-05-20T08:21:33.999Z,147.38
2023-05-20T08:23:36.779Z,147.38
2023-05-20T08:25:34.318Z,147.38
2023-05-20T08:27:34.015Z,151.46
2023-05-20T08:29:33.319Z,151.46
2023-05-20T08:31:34.363Z,151.46
2023-05-20T08:33:33.978Z,155.61
2023-05-20T08:35:36.528Z,155.61
2023-05-20T08:37:33.853Z,155.61
2023-05-20T08:39:33.564Z,155.61
2023-05-20T08:41:35.799Z,155.61
2023-05-20T08:43:33.629Z,155.61
2023-05-20T08:45:34.415Z,155.61
2023-05-20T08:47:33.942Z,155.61
2023-05-20T08:49:34.193Z,155.61
2023-05-20T08:51:35.504Z,159.84
2023-05-20T08:53:33.785Z,159.84
2023-05-20T08:55:34.464Z,159.84
2023-05-20T08:57:33.605Z,0.16
2023-05-20T08:59:33.138Z,0.16
2023-05-20T09:01:38.093Z,0.16
2023-05-20T09:03:36.046Z,164.15
2023-05-20T09:05:34.673Z,164.15
2023-05-20T09:07:33.349Z,164.15
2023-05-20T09:09:37.109Z,0.16
2023-05-20T09:11:33.658Z,0.16
2023-05-20T09:13:35.619Z,0.16
2023-05-20T09:15:34.040Z,164.15
2023-05-20T09:17:34.769Z,164.15
2023-05-20T09:19:36.401Z,164.15
2023-05-20T09:21:35.056Z,0.15
2023-05-20T09:23:33.921Z,0.15
2023-05-20T09:25:36.075Z,0.15
2023-05-20T09:27:33.867Z,0.15
2023-05-20T09:29:33.549Z,0.15
2023-05-20T09:31:34.378Z,0.15
2023-05-20T09:33:34.257Z,0.15
2023-05-20T09:35:33.430Z,0.15
2023-05-20T09:37:37.112Z,0.15
2023-05-20T09:39:33.605Z,155.61
2023-05-20T09:41:34.162Z,155.61
2023-05-20T09:43:35.691Z,155.61
2023-05-20T09:45:34.210Z,151.46
2023-05-20T09:47:33.883Z,151.46
2023-05-20T09:49:34.263Z,151.46
2023-05-20T09:51:33.681Z,151.46
2023-05-20T09:53:33.887Z,151.46
2023-05-20T09:55:34.279Z,151.46
2023-05-20T09:57:33.611Z,147.38
2023-05-20T09:59:36.748Z,147.38
2023-05-20T10:01:37.938Z,147.38
2023-05-20T10:03:35.321Z,147.38
2023-05-20T10:05:34.048Z,147.38
2023-05-20T10:07:45.729Z,147.38
2023-05-20T10:09:33.684Z,0.14
2023-05-20T10:11:34.153Z,0.14
2023-05-20T10:13:33.529Z,0.14
2023-05-20T10:15:34.656Z,143.37
2023-05-20T10:17:33.933Z,143.37
2023-05-20T10:19:34.595Z,143.37
2023-05-20T10:21:34.175Z,0.14
2023-05-20T10:23:33.658Z,0.14
2023-05-20T10:25:35.248Z,0.14
2023-05-20T10:27:33.746Z,0.14
2023-05-20T10:29:34.795Z,0.14
2023-05-20T10:31:34.112Z,0.14
2023-05-20T10:33:35.417Z,0.14
2023-05-20T10:35:34.058Z,0.14
2023-05-20T10:37:33.569Z,0.14
2023-05-20T10:39:33.895Z,151.46
2023-05-20T10:41:33.927Z,151.46
2023-05-20T10:43:35.692Z,151.46
2023-05-20T10:45:33.631Z,0.14
2023-05-20T10:49:39.139Z,0.14
2023-05-20T10:51:34.422Z,0.15
2023-05-20T10:53:46.414Z,0.15
2023-05-20T10:55:37.745Z,0.15
2023-05-20T10:57:34.345Z,155.61
2023-05-20T10:59:34.040Z,155.61
2023-05-20T11:01:40.779Z,155.61
2023-05-20T11:03:35.448Z,0.15
2023-05-20T11:05:35.106Z,0.15
2023-05-20T11:07:36.135Z,0.15
2023-05-20T11:09:40.688Z,168.54
2023-05-20T11:11:33.847Z,168.54
2023-05-20T11:13:37.874Z,168.54
2023-05-20T11:15:34.348Z,177.56
2023-05-20T11:17:34.678Z,177.56
2023-05-20T11:19:34.557Z,177.56
2023-05-20T11:21:34.268Z,0.17
2023-05-20T11:23:33.938Z,0.17
2023-05-20T11:25:34.120Z,0.17
2023-05-20T11:27:33.407Z,186.91
2023-05-20T11:29:35.996Z,186.91
2023-05-20T11:31:34.736Z,186.91
2023-05-20T11:33:34.161Z,0.19
2023-05-20T11:35:36.747Z,0.19
2023-05-20T11:37:37.360Z,0.19
2023-05-20T11:39:33.768Z,227.71
2023-05-20T11:41:48.899Z,227.71
2023-05-20T11:43:33.832Z,227.71
2023-05-20T11:45:35.775Z,454.17
2023-05-20T11:47:34.360Z,454.17
2023-05-20T11:49:34.377Z,454.17
2023-05-20T11:51:36.816Z,0.5
2023-05-20T11:53:33.616Z,0.5
2023-05-20T11:55:34.197Z,0.5
2023-05-20T11:57:33.761Z,0.63
2023-05-20T11:59:34.274Z,0.63
2023-05-20T12:03:38.249Z,0.41
2023-05-20T12:05:34.274Z,0.41
2023-05-20T12:07:33.717Z,0.41
2023-05-20T12:09:34.361Z,635.6
2023-05-20T12:11:34.466Z,635.6
2023-05-20T12:13:35.214Z,635.6
2023-05-20T12:15:33.819Z,591.4
2023-05-20T12:17:33.986Z,591.4
2023-05-20T12:19:36.317Z,591.4
2023-05-20T12:21:34.366Z,0.4
2023-05-20T12:23:33.891Z,0.4
2023-05-20T12:25:33.509Z,0.4
2023-05-20T12:27:34.302Z,0.5
2023-05-20T12:29:34.040Z,0.5
2023-05-20T12:31:35.254Z,0.5
2023-05-20T12:33:34.272Z,341.51
2023-05-20T12:35:33.862Z,341.51
2023-05-20T12:37:34.909Z,341.51
2023-05-20T12:39:33.998Z,0.24
2023-05-20T12:41:34.094Z,0.24
2023-05-20T12:43:36.632Z,0.24
2023-05-20T12:45:33.614Z,216.98
2023-05-20T12:47:34.499Z,216.98
2023-05-20T12:49:33.821Z,216.98
2023-05-20T12:51:34.824Z,0.2
2023-05-20T12:53:43.480Z,0.2
2023-05-20T12:55:33.203Z,0.2
2023-05-20T12:57:34.136Z,191.71
2023-05-20T12:59:33.635Z,191.71
2023-05-20T13:01:38.885Z,191.71
2023-05-20T13:03:38.300Z,191.71
2023-05-20T13:05:33.780Z,191.71
2023-05-20T13:07:34.087Z,191.71
2023-05-20T13:09:35.588Z,0.17
2023-05-20T13:11:34.989Z,0.17
2023-05-20T13:13:33.914Z,0.17
2023-05-20T13:15:33.840Z,186.91
2023-05-20T13:17:34.255Z,186.91
2023-05-20T13:19:34.040Z,186.91
2023-05-20T13:21:34.585Z,182.2
2023-05-20T13:23:33.684Z,182.2
2023-05-20T13:25:34.021Z,182.2
2023-05-20T13:27:33.712Z,0.18
2023-05-20T13:29:34.430Z,0.18
2023-05-20T13:31:34.627Z,0.18
2023-05-20T13:33:34.453Z,0.18
2023-05-20T13:35:33.780Z,0.18
2023-05-20T13:37:33.907Z,0.18
2023-05-20T13:39:35.101Z,186.91
2023-05-20T13:41:34.668Z,186.91
2023-05-20T13:43:33.917Z,186.91
2023-05-20T13:45:33.366Z,191.71
2023-05-20T13:47:34.353Z,191.71
2023-05-20T13:49:33.314Z,191.71
2023-05-20T13:51:35.460Z,0.18
2023-05-20T13:53:33.635Z,0.18
2023-05-20T13:55:36.239Z,0.18
2023-05-20T13:57:33.499Z,0.18
2023-05-20T13:59:34.345Z,0.18
2023-05-20T14:01:41.505Z,0.18
2023-05-20T14:03:35.209Z,0.18
2023-05-20T14:05:34.143Z,0.18
2023-05-20T14:07:34.041Z,0.18
2023-05-20T14:09:33.578Z,0.17
2023-05-20T14:11:34.736Z,0.17
2023-05-20T14:13:34.192Z,0.17
2023-05-20T14:15:33.304Z,0.18
2023-05-20T14:17:34.204Z,0.18
2023-05-20T14:19:34.201Z,0.18
2023-05-20T14:21:34.980Z,186.91
2023-05-20T14:23:34.016Z,186.91
2023-05-20T14:25:33.578Z,186.91
2023-05-20T14:27:34.301Z,191.71
2023-05-20T14:29:34.167Z,191.71
2023-05-20T14:31:34.433Z,191.71
2023-05-20T14:33:34.708Z,0.18
2023-05-20T14:35:33.821Z,0.18
2023-05-20T14:37:34.144Z,0.18
2023-05-20T14:39:35.775Z,0.18
2023-05-20T14:41:34.918Z,0.18
2023-05-20T14:43:33.988Z,0.18
2023-05-20T14:45:35.545Z,0.18
2023-05-20T14:47:34.822Z,0.18
2023-05-20T14:49:33.989Z,0.18
2023-05-20T14:51:35.937Z,191.71
2023-05-20T14:53:33.657Z,191.71
2023-05-20T14:55:34.453Z,191.71
2023-05-20T14:57:35.936Z,186.91
2023-05-20T14:59:33.520Z,186.91
2023-05-20T15:01:38.052Z,186.91
2023-05-20T15:03:35.264Z,0.17
2023-05-20T15:05:33.491Z,0.17
2023-05-20T15:07:33.778Z,0.17
2023-05-20T15:09:34.312Z,0.17
2023-05-20T15:11:34.370Z,0.17
2023-05-20T15:13:33.573Z,0.17
2023-05-20T15:15:34.004Z,0.18
2023-05-20T15:17:34.156Z,0.18
2023-05-20T15:19:34.943Z,0.18
2023-05-20T15:21:33.943Z,0.16
2023-05-20T15:23:35.451Z,0.16
2023-05-20T15:25:34.432Z,0.16
2023-05-20T15:27:33.689Z,0.16
2023-05-20T15:29:33.856Z,0.16
2023-05-20T15:31:34.163Z,0.16
2023-05-20T15:33:35.537Z,0.16
2023-05-20T15:35:34.610Z,0.16
2023-05-20T15:37:34.045Z,0.16
2023-05-20T15:39:33.839Z,0.16
2023-05-20T15:41:34.541Z,0.16
2023-05-20T15:43:34.045Z,0.16
2023-05-20T15:45:33.682Z,164.15
2023-05-20T15:47:34.624Z,164.15
2023-05-20T15:49:34.108Z,164.15
2023-05-20T15:51:33.789Z,0.16
2023-05-20T15:53:38.721Z,0.16
2023-05-20T15:55:33.543Z,0.16
2023-05-20T15:57:34.079Z,0.16
2023-05-20T15:59:33.908Z,0.16
2023-05-20T16:01:33.897Z,0.16
2023-05-20T16:03:35.779Z,0.16
2023-05-20T16:05:34.342Z,0.16
2023-05-20T16:07:34.060Z,0.16
2023-05-20T16:09:33.729Z,0.16
2023-05-20T16:11:35.123Z,0.16
2023-05-20T16:13:33.706Z,0.16
2023-05-20T16:15:34.202Z,0.15
2023-05-20T16:17:34.541Z,0.15
2023-05-20T16:19:35.081Z,0.15
2023-05-20T16:21:34.400Z,0.16
2023-05-20T16:23:33.735Z,0.16
2023-05-20T16:25:34.151Z,0.16
2023-05-20T16:27:33.534Z,0.15
2023-05-20T16:29:34.065Z,0.15
2023-05-20T16:31:34.546Z,0.15
2023-05-20T16:33:33.812Z,0.15
2023-05-20T16:35:34.048Z,0.15
2023-05-20T16:37:33.416Z,0.15
2023-05-20T16:39:34.016Z,159.84
2023-05-20T16:41:33.815Z,159.84
2023-05-20T16:43:34.052Z,159.84
2023-05-20T16:45:33.958Z,0.14
2023-05-20T16:47:34.351Z,0.14
2023-05-20T16:49:33.730Z,0.14
2023-05-20T16:51:34.566Z,159.84
2023-05-20T16:53:34.274Z,159.84
2023-05-20T16:55:33.666Z,159.84
2023-05-20T16:57:33.977Z,0.15
2023-05-20T16:59:36.804Z,0.15
2023-05-20T17:01:37.808Z,0.15
2023-05-20T17:03:34.429Z,0.15
2023-05-20T17:05:33.904Z,0.15
2023-05-20T17:07:34.510Z,0.15
2023-05-20T17:09:33.683Z,155.61
2023-05-20T17:11:34.477Z,155.61
2023-05-20T17:13:33.862Z,155.61
2023-05-20T17:15:33.475Z,155.61
2023-05-20T17:17:34.655Z,155.61
2023-05-20T17:19:35.108Z,155.61
2023-05-20T17:21:34.536Z,0.14
2023-05-20T17:23:33.817Z,0.14
2023-05-20T17:25:34.507Z,0.14
2023-05-20T17:27:33.635Z,0.14
2023-05-20T17:29:34.112Z,0.14
2023-05-20T17:31:34.139Z,0.14
2023-05-20T17:33:34.141Z,0.14
2023-05-20T17:35:34.208Z,0.14
2023-05-20T17:37:33.690Z,0.14
2023-05-20T17:39:34.073Z,151.46
2023-05-20T17:41:34.174Z,151.46
2023-05-20T17:43:34.300Z,151.46
2023-05-20T17:45:33.859Z,0.14
2023-05-20T17:47:34.004Z,0.14
2023-05-20T17:49:34.426Z,0.14
2023-05-20T17:51:34.378Z,0.16
2023-05-20T17:53:33.791Z,0.16
2023-05-20T17:55:34.132Z,0.16
2023-05-20T17:57:33.825Z,0.16
2023-05-20T17:59:33.449Z,0.16
2023-05-20T18:01:36.954Z,0.16
2023-05-20T18:03:35.216Z,0.16
2023-05-20T18:05:33.707Z,0.16
2023-05-20T18:07:33.969Z,0.16
2023-05-20T18:09:33.687Z,0.17
2023-05-20T18:11:34.595Z,0.17
2023-05-20T18:13:33.859Z,0.17
2023-05-20T18:15:33.431Z,0.18
2023-05-20T18:17:34.507Z,0.18
2023-05-20T18:19:34.456Z,0.18
2023-05-20T18:21:34.040Z,191.71
2023-05-20T18:23:34.276Z,191.71
2023-05-20T18:25:33.998Z,191.71
2023-05-20T18:27:33.607Z,196.59
2023-05-20T18:29:34.149Z,196.59
2023-05-20T18:31:34.540Z,196.59
2023-05-20T18:33:34.113Z,0.19
2023-05-20T18:35:34.156Z,0.19
2023-05-20T18:37:33.636Z,0.19
2023-05-20T18:39:37.176Z,196.59
2023-05-20T18:41:47.319Z,196.59
2023-05-20T18:43:33.900Z,196.59
2023-05-20T18:45:36.519Z,196.59
2023-05-20T18:47:34.283Z,196.59
2023-05-20T18:49:43.505Z,196.59
2023-05-20T18:51:34.821Z,0.19
2023-05-20T18:53:33.832Z,0.19
2023-05-20T18:55:33.655Z,0.19
2023-05-20T18:57:33.943Z,201.56
2023-05-20T18:59:36.075Z,201.56
2023-05-20T19:01:37.437Z,201.56
2023-05-20T19:03:33.801Z,0.19
2023-05-20T19:05:34.610Z,0.19
2023-05-20T19:07:33.987Z,0.19
2023-05-20T19:09:33.182Z,0.19
2023-05-20T19:11:36.300Z,0.19
2023-05-20T19:13:33.804Z,0.19
2023-05-20T19:15:34.683Z,0.19
2023-05-20T19:17:34.186Z,0.19
2023-05-20T19:19:34.063Z,0.19
2023-05-20T19:21:34.431Z,206.61
2023-05-20T19:23:34.010Z,206.61
2023-05-20T19:25:33.585Z,206.61
2023-05-20T19:27:33.730Z,206.61
2023-05-20T19:29:33.521Z,206.61
2023-05-20T19:31:34.507Z,206.61
2023-05-20T19:33:33.844Z,0.18
2023-05-20T19:35:34.333Z,0.18
2023-05-20T19:37:34.916Z,0.18
2023-05-20T19:39:33.717Z,63.18
2023-05-20T19:41:33.805Z,63.18
2023-05-20T19:43:34.747Z,63.18
2023-05-20T19:45:33.815Z,0.03
2023-05-20T19:47:34.595Z,0.03
2023-05-20T19:49:34.141Z,0.03
2023-05-20T19:51:34.144Z,0.02
2023-05-20T19:53:33.333Z,0.02
2023-05-20T19:55:33.910Z,0.02
2023-05-20T19:57:33.678Z,0.01
2023-05-20T19:59:34.279Z,0.01
2023-05-20T20:01:36.974Z,0.01
2023-05-20T20:03:33.949Z,0.01
2023-05-20T20:05:35.870Z,0.01
2023-05-20T20:07:34.650Z,0.01
2023-05-20T20:09:33.865Z,0.01
2023-05-20T20:11:33.802Z,0.01
2023-05-20T20:13:34.145Z,0.01
2023-05-20T20:15:34.276Z,0.01
2023-05-20T20:17:34.990Z,0.01
2023-05-20T20:19:34.926Z,0.01
2023-05-20T20:21:34.167Z,0.01
2023-05-20T20:23:33.752Z,0.01
2023-05-20T20:25:33.649Z,0.01
2023-05-20T20:27:34.238Z,11.84
2023-05-20T20:29:33.500Z,11.84
2023-05-20T20:31:34.321Z,11.84
2023-05-20T20:33:35.919Z,14.32
2023-05-20T20:35:34.609Z,14.32
2023-05-20T20:37:33.730Z,14.32
2023-05-20T20:39:33.326Z,15.21
2023-05-20T20:41:34.632Z,15.21
2023-05-20T20:43:33.770Z,15.21
2023-05-20T20:45:33.600Z,14.32
2023-05-20T20:47:34.560Z,14.32
2023-05-20T20:49:33.977Z,14.32
2023-05-20T20:51:34.144Z,0.02
2023-05-20T20:53:33.575Z,0.02
2023-05-20T20:55:34.831Z,0.02
2023-05-20T20:57:33.799Z,0.02
2023-05-20T20:59:33.496Z,0.02
2023-05-20T21:01:41.534Z,0.02
2023-05-20T21:03:34.884Z,0.02
2023-05-20T21:05:34.949Z,0.02
2023-05-20T21:07:36.202Z,0.02
2023-05-20T21:09:34.170Z,20.21
2023-05-20T21:11:33.664Z,20.21
2023-05-20T21:13:34.088Z,20.21
2023-05-20T21:15:33.825Z,12.64
2023-05-20T21:17:35.186Z,12.64
2023-05-20T21:19:34.132Z,12.64
2023-05-20T21:21:33.709Z,0.01
2023-05-20T21:23:33.413Z,0.01
2023-05-20T21:25:34.341Z,0.01
2023-05-20T21:27:33.548Z,9.66
2023-05-20T21:29:34.222Z,9.66
2023-05-20T21:31:34.574Z,9.66
2023-05-20T21:33:34.291Z,12.64
2023-05-20T21:35:34.527Z,12.64
2023-05-20T21:37:33.765Z,12.64
2023-05-20T21:39:33.477Z,0.02
2023-05-20T21:41:34.312Z,0.02
2023-05-20T21:43:34.073Z,0.02
2023-05-20T21:45:33.554Z,0.02
2023-05-20T21:47:34.547Z,0.02
2023-05-20T21:49:33.685Z,0.02
2023-05-20T21:51:34.384Z,23.65
2023-05-20T21:53:33.970Z,23.65
2023-05-20T21:55:33.705Z,23.65
2023-05-20T21:57:34.111Z,0.03
2023-05-20T21:59:33.501Z,0.03
2023-05-20T22:01:42.549Z,0.03
2023-05-20T22:03:34.773Z,0.03
2023-05-20T22:05:34.453Z,0.03
2023-05-20T22:07:33.609Z,0.03
2023-05-20T22:09:33.866Z,0.03
2023-05-20T22:11:33.665Z,0.03
2023-05-20T22:13:33.904Z,0.03
2023-05-20T22:15:33.586Z,0.04
2023-05-20T22:17:34.769Z,0.04
2023-05-20T22:19:33.834Z,0.04
2023-05-20T22:21:42.726Z,42.92
2023-05-20T22:23:33.523Z,42.92
2023-05-20T22:25:34.030Z,42.92
2023-05-20T22:27:33.725Z,0.05
2023-05-20T22:29:34.118Z,0.05
2023-05-20T22:31:34.258Z,0.05
2023-05-20T22:33:34.058Z,52.41
2023-05-20T22:35:33.979Z,52.41
2023-05-20T22:37:33.505Z,52.41
2023-05-20T22:39:34.055Z,0.05
2023-05-20T22:41:33.872Z,0.05
2023-05-20T22:43:34.155Z,0.05
2023-05-20T22:45:33.619Z,0.06
2023-05-20T22:47:34.956Z,0.06
2023-05-20T22:49:34.188Z,0.06
2023-05-20T22:51:38.240Z,63.18
2023-05-20T22:53:33.947Z,63.18
2023-05-20T22:55:33.735Z,63.18
2023-05-20T22:57:34.290Z,0.06
2023-05-20T22:59:33.736Z,0.06
2023-05-20T23:01:38.214Z,0.06
2023-05-20T23:03:34.789Z,0.07
2023-05-20T23:05:34.415Z,0.07
2023-05-20T23:07:34.312Z,0.07
2023-05-20T23:09:34.033Z,77.93
2023-05-20T23:11:34.432Z,77.93
2023-05-20T23:13:34.180Z,77.93
2023-05-20T23:15:34.526Z,0.07
2023-05-20T23:17:34.733Z,0.07
2023-05-20T23:19:35.166Z,0.07
2023-05-20T23:21:34.104Z,80.59
2023-05-20T23:23:54.488Z,80.59
2023-05-20T23:25:34.877Z,80.59
2023-05-20T23:27:33.932Z,77.93
2023-05-20T23:29:33.886Z,77.93
2023-05-20T23:31:33.656Z,77.93
2023-05-20T23:33:37.351Z,0.08
2023-05-20T23:35:34.185Z,0.08
2023-05-20T23:37:34.293Z,0.08
2023-05-20T23:39:33.904Z,80.59
2023-05-20T23:41:33.535Z,80.59
2023-05-20T23:43:33.868Z,80.59
2023-05-20T23:45:33.784Z,80.59
2023-05-20T23:47:34.368Z,80.59
2023-05-20T23:49:34.041Z,80.59
2023-05-20T23:51:33.629Z,83.31
2023-05-20T23:53:34.237Z,83.31
2023-05-20T23:55:33.703Z,83.31
2023-05-20T23:57:33.624Z,83.31
2023-05-20T23:59:34.142Z,83.31
