createdAt,value
2018-06-12T00:00:00.605Z,883.51
2018-06-12T00:01:00.598Z,883.49
2018-06-12T00:02:00.590Z,883.49
2018-06-12T00:03:00.584Z,883.47
2018-06-12T00:04:00.572Z,883.47
2018-06-12T00:05:00.570Z,883.50
2018-06-12T00:06:00.556Z,883.53
2018-06-12T00:07:00.550Z,883.55
2018-06-12T00:08:00.542Z,883.59
2018-06-12T00:09:00.537Z,883.55
2018-06-12T00:10:00.529Z,883.58
2018-06-12T00:11:00.517Z,883.55
2018-06-12T00:12:00.509Z,883.55
2018-06-12T00:13:00.499Z,883.54
2018-06-12T00:14:00.499Z,883.58
2018-06-12T00:15:00.483Z,883.58
2018-06-12T00:16:00.479Z,883.59
2018-06-12T00:17:00.474Z,883.62
2018-06-12T00:18:00.485Z,883.61
2018-06-12T00:19:00.454Z,883.63
2018-06-12T00:20:00.441Z,883.67
2018-06-12T00:21:00.439Z,883.69
2018-06-12T00:22:00.433Z,883.71
2018-06-12T00:23:00.423Z,883.70
2018-06-12T00:24:00.416Z,883.71
2018-06-12T00:25:00.406Z,883.73
2018-06-12T00:26:00.398Z,883.73
2018-06-12T00:27:00.390Z,883.72
2018-06-12T00:28:00.384Z,883.72
2018-06-12T00:29:00.374Z,883.68
2018-06-12T00:30:00.366Z,883.60
2018-06-12T00:31:00.362Z,883.54
2018-06-12T00:32:00.347Z,883.46
2018-06-12T00:33:00.345Z,883.44
2018-06-12T00:34:00.339Z,883.42
2018-06-12T00:35:00.327Z,883.43
2018-06-12T00:36:00.313Z,883.38
2018-06-12T00:37:00.315Z,883.37
2018-06-12T00:38:00.305Z,883.40
2018-06-12T00:39:00.297Z,883.39
2018-06-12T00:40:00.287Z,883.40
2018-06-12T00:41:00.278Z,883.42
2018-06-12T00:42:00.273Z,883.42
2018-06-12T00:43:00.262Z,883.39
2018-06-12T00:44:00.257Z,883.41
2018-06-12T00:45:00.245Z,883.41
2018-06-12T00:46:00.242Z,883.40
2018-06-12T00:47:00.238Z,883.42
2018-06-12T00:48:00.223Z,883.47
2018-06-12T00:49:00.214Z,883.43
2018-06-12T00:50:00.205Z,883.41
2018-06-12T00:51:00.199Z,883.41
2018-06-12T00:52:00.189Z,883.43
2018-06-12T00:53:00.185Z,883.42
2018-06-12T00:54:00.171Z,883.40
2018-06-12T00:55:00.163Z,883.37
2018-06-12T00:56:00.154Z,883.39
2018-06-12T00:57:00.150Z,883.37
2018-06-12T00:58:00.146Z,883.33
2018-06-12T00:59:00.132Z,883.34
2018-06-12T01:00:00.122Z,883.28
2018-06-12T01:01:00.121Z,883.25
2018-06-12T01:02:00.110Z,883.21
2018-06-12T01:03:00.104Z,883.19
2018-06-12T01:04:00.093Z,883.19
2018-06-12T01:05:00.087Z,883.17
2018-06-12T01:06:00.081Z,883.14
2018-06-12T01:07:00.067Z,883.16
2018-06-12T01:08:00.059Z,883.16
2018-06-12T01:09:00.051Z,883.21
2018-06-12T01:10:00.047Z,883.20
2018-06-12T01:11:00.037Z,883.18
2018-06-12T01:12:00.043Z,883.14
2018-06-12T01:13:00.036Z,883.15
2018-06-12T01:14:00.014Z,883.12
2018-06-12T01:15:00.008Z,883.15
2018-06-12T01:15:59.997Z,883.12
2018-06-12T01:16:59.992Z,883.14
2018-06-12T01:17:59.977Z,883.15
2018-06-12T01:18:59.974Z,883.13
2018-06-12T01:19:59.965Z,883.11
2018-06-12T01:20:59.957Z,883.10
2018-06-12T01:21:59.949Z,883.07
2018-06-12T01:22:59.941Z,883.07
2018-06-12T01:23:59.931Z,883.07
2018-06-12T01:24:59.925Z,883.09
2018-06-12T01:25:59.917Z,883.08
2018-06-12T01:26:59.909Z,883.09
2018-06-12T01:27:59.900Z,883.09
2018-06-12T01:28:59.890Z,883.05
2018-06-12T01:29:59.884Z,883.08
2018-06-12T01:30:59.878Z,883.10
2018-06-12T01:31:59.866Z,883.10
2018-06-12T01:32:59.860Z,883.12
2018-06-12T01:33:59.852Z,883.15
2018-06-12T01:34:59.838Z,883.15
2018-06-12T01:35:59.835Z,883.20
2018-06-12T01:36:59.827Z,883.16
2018-06-12T01:37:59.817Z,883.16
2018-06-12T01:38:59.807Z,883.18
2018-06-12T01:39:59.806Z,883.18
2018-06-12T01:40:59.794Z,883.18
2018-06-12T01:41:59.788Z,883.18
2018-06-12T01:42:59.788Z,883.19
2018-06-12T01:43:59.773Z,883.21
2018-06-12T01:44:59.764Z,883.21
2018-06-12T01:45:59.751Z,883.19
2018-06-12T01:46:59.749Z,883.15
2018-06-12T01:47:59.738Z,883.16
2018-06-12T01:48:59.732Z,883.04
2018-06-12T01:49:59.722Z,883.06
2018-06-12T01:50:59.716Z,883.03
2018-06-12T01:51:59.710Z,883.02
2018-06-12T01:52:59.692Z,883.02
2018-06-12T01:53:59.684Z,883.01
2018-06-12T01:54:59.673Z,882.95
2018-06-12T01:55:59.672Z,882.95
2018-06-12T01:56:59.661Z,882.93
2018-06-12T01:57:59.659Z,882.88
2018-06-12T01:58:59.648Z,882.85
2018-06-12T01:59:59.641Z,882.87
2018-06-12T02:00:59.627Z,882.87
2018-06-12T02:01:59.621Z,882.87
2018-06-12T02:02:59.608Z,882.82
2018-06-12T02:03:59.608Z,882.86
2018-06-12T02:04:59.597Z,882.84
2018-06-12T02:05:59.592Z,882.91
2018-06-12T02:06:59.579Z,882.89
2018-06-12T02:07:59.575Z,882.91
2018-06-12T02:08:59.566Z,882.93
2018-06-12T02:09:59.560Z,882.91
2018-06-12T02:10:59.550Z,882.89
2018-06-12T02:11:59.536Z,882.90
2018-06-12T02:12:59.531Z,882.91
2018-06-12T02:13:59.525Z,882.91
2018-06-12T02:14:59.513Z,882.87
2018-06-12T02:15:59.506Z,882.95
2018-06-12T02:16:59.510Z,882.95
2018-06-12T02:17:59.487Z,882.92
2018-06-12T02:18:59.481Z,882.88
2018-06-12T02:19:59.469Z,882.87
2018-06-12T02:20:59.464Z,882.89
2018-06-12T02:21:59.460Z,882.85
2018-06-12T02:22:59.448Z,882.84
2018-06-12T02:23:59.441Z,882.84
2018-06-12T02:24:59.440Z,882.86
2018-06-12T02:25:59.422Z,882.84
2018-06-12T02:26:59.417Z,882.83
2018-06-12T02:27:59.403Z,882.83
2018-06-12T02:28:59.395Z,882.84
2018-06-12T02:29:59.395Z,882.83
2018-06-12T02:30:59.379Z,882.81
2018-06-12T02:31:59.383Z,882.81
2018-06-12T02:32:59.359Z,882.80
2018-06-12T02:33:59.366Z,882.78
2018-06-12T02:34:59.344Z,882.75
2018-06-12T02:35:59.338Z,882.74
2018-06-12T02:36:59.328Z,882.74
2018-06-12T02:37:59.326Z,882.78
2018-06-12T02:38:59.314Z,882.75
2018-06-12T02:39:59.297Z,882.72
2018-06-12T02:40:59.295Z,882.73
2018-06-12T02:41:59.287Z,882.75
2018-06-12T02:42:59.279Z,882.78
2018-06-12T02:43:59.269Z,882.79
2018-06-12T02:44:59.265Z,882.77
2018-06-12T02:45:59.257Z,882.83
2018-06-12T02:46:59.245Z,882.89
2018-06-12T02:47:59.243Z,882.90
2018-06-12T02:48:59.230Z,882.94
2018-06-12T02:49:59.220Z,882.95
2018-06-12T02:50:59.208Z,882.97
2018-06-12T02:51:59.209Z,883.00
2018-06-12T02:52:59.192Z,883.00
2018-06-12T02:53:59.189Z,882.96
2018-06-12T02:54:59.182Z,882.92
2018-06-12T02:55:59.168Z,882.87
2018-06-12T02:56:59.161Z,882.83
2018-06-12T02:57:59.153Z,882.80
2018-06-12T02:58:59.143Z,882.77
2018-06-12T02:59:59.136Z,882.76
2018-06-12T03:00:59.122Z,882.71
2018-06-12T03:01:59.126Z,882.70
2018-06-12T03:02:59.106Z,882.70
2018-06-12T03:03:59.098Z,882.67
2018-06-12T03:04:59.095Z,882.68
2018-06-12T03:05:59.086Z,882.63
2018-06-12T03:06:59.069Z,882.60
2018-06-12T03:07:59.066Z,882.56
2018-06-12T03:08:59.061Z,882.52
2018-06-12T03:09:59.059Z,882.53
2018-06-12T03:10:59.047Z,882.55
2018-06-12T03:11:59.035Z,882.54
2018-06-12T03:12:59.039Z,882.56
2018-06-12T03:13:59.016Z,882.60
2018-06-12T03:14:59.015Z,882.56
2018-06-12T03:15:59.004Z,882.58
2018-06-12T03:16:58.994Z,882.55
2018-06-12T03:17:58.982Z,882.53
2018-06-12T03:18:58.972Z,882.51
2018-06-12T03:19:58.965Z,882.50
2018-06-12T03:20:58.955Z,882.47
2018-06-12T03:21:58.951Z,882.48
2018-06-12T03:22:58.939Z,882.47
2018-06-12T03:23:58.927Z,882.47
2018-06-12T03:24:58.928Z,882.41
2018-06-12T03:25:58.917Z,882.43
2018-06-12T03:26:58.912Z,882.44
2018-06-12T03:27:58.897Z,882.39
2018-06-12T03:28:58.890Z,882.43
2018-06-12T03:29:58.880Z,882.44
2018-06-12T03:30:58.877Z,882.43
2018-06-12T03:31:58.867Z,882.44
2018-06-12T03:32:58.855Z,882.41
2018-06-12T03:33:58.849Z,882.44
2018-06-12T03:34:58.842Z,882.35
2018-06-12T03:35:58.825Z,882.38
2018-06-12T03:36:58.822Z,882.40
2018-06-12T03:37:58.816Z,882.40
2018-06-12T03:38:58.805Z,882.39
2018-06-12T03:39:58.794Z,882.41
2018-06-12T03:40:58.786Z,882.38
2018-06-12T03:41:58.780Z,882.36
2018-06-12T03:42:58.779Z,882.33
2018-06-12T03:43:58.760Z,882.36
2018-06-12T03:44:58.749Z,882.39
2018-06-12T03:45:58.742Z,882.40
2018-06-12T03:46:58.734Z,882.37
2018-06-12T03:47:58.725Z,882.41
2018-06-12T03:48:58.715Z,882.45
2018-06-12T03:49:58.713Z,882.46
2018-06-12T03:50:58.697Z,882.45
2018-06-12T03:51:58.692Z,882.47
2018-06-12T03:52:58.680Z,882.44
2018-06-12T03:53:58.671Z,882.42
2018-06-12T03:54:58.671Z,882.38
2018-06-12T03:55:58.659Z,882.36
2018-06-12T03:56:58.660Z,882.38
2018-06-12T03:57:58.635Z,882.35
2018-06-12T03:58:58.632Z,882.37
2018-06-12T03:59:58.620Z,882.33
2018-06-12T04:00:58.614Z,882.33
2018-06-12T04:01:58.606Z,882.36
2018-06-12T04:02:58.598Z,882.36
2018-06-12T04:03:58.584Z,882.32
2018-06-12T04:04:58.580Z,882.35
2018-06-12T04:05:58.568Z,882.34
2018-06-12T04:06:58.558Z,882.29
2018-06-12T04:07:58.551Z,882.30
2018-06-12T04:08:58.546Z,882.29
2018-06-12T04:09:58.538Z,882.30
2018-06-12T04:10:58.525Z,882.29
2018-06-12T04:11:58.521Z,882.32
2018-06-12T04:12:58.504Z,882.33
2018-06-12T04:13:58.495Z,882.31
2018-06-12T04:14:58.536Z,882.33
2018-06-12T04:15:58.486Z,882.34
2018-06-12T04:16:58.465Z,882.36
2018-06-12T04:17:58.463Z,882.33
2018-06-12T04:18:58.451Z,882.36
2018-06-12T04:19:58.443Z,882.33
2018-06-12T04:20:58.435Z,882.28
2018-06-12T04:21:58.428Z,882.30
2018-06-12T04:22:58.433Z,882.25
2018-06-12T04:23:58.417Z,882.26
2018-06-12T04:24:58.400Z,882.28
2018-06-12T04:25:58.390Z,882.21
2018-06-12T04:26:58.386Z,882.24
2018-06-12T04:27:58.378Z,882.25
2018-06-12T04:28:58.370Z,882.27
2018-06-12T04:29:58.358Z,882.28
2018-06-12T04:30:58.352Z,882.29
2018-06-12T04:31:58.339Z,882.30
2018-06-12T04:32:58.327Z,882.30
2018-06-12T04:33:58.323Z,882.30
2018-06-12T04:34:58.311Z,882.32
2018-06-12T04:35:58.303Z,882.37
2018-06-12T04:36:58.294Z,882.37
2018-06-12T04:37:58.285Z,882.38
2018-06-12T04:38:58.278Z,882.42
2018-06-12T04:39:58.267Z,882.44
2018-06-12T04:40:58.260Z,882.46
2018-06-12T04:41:58.250Z,882.42
2018-06-12T04:42:58.246Z,882.45
2018-06-12T04:43:58.234Z,882.42
2018-06-12T04:44:58.223Z,882.41
2018-06-12T04:45:58.217Z,882.42
2018-06-12T04:46:58.206Z,882.44
2018-06-12T04:47:58.198Z,882.43
2018-06-12T04:48:58.197Z,882.43
2018-06-12T04:49:58.179Z,882.37
2018-06-12T04:50:58.178Z,882.36
2018-06-12T04:51:58.161Z,882.34
2018-06-12T04:52:58.157Z,882.36
2018-06-12T04:53:58.145Z,882.29
2018-06-12T04:54:58.137Z,882.32
2018-06-12T04:55:58.126Z,882.29
2018-06-12T04:56:58.116Z,882.29
2018-06-12T04:57:58.115Z,882.29
2018-06-12T04:58:58.102Z,882.29
2018-06-12T04:59:58.094Z,882.28
2018-06-12T05:00:58.086Z,882.33
2018-06-12T05:01:58.076Z,882.31
2018-06-12T05:02:58.067Z,882.30
2018-06-12T05:03:58.061Z,882.33
2018-06-12T05:04:58.049Z,882.35
2018-06-12T05:05:58.043Z,882.34
2018-06-12T05:06:58.040Z,882.32
2018-06-12T05:07:58.021Z,882.33
2018-06-12T05:08:58.020Z,882.38
2018-06-12T05:09:58.001Z,882.43
2018-06-12T05:10:57.993Z,882.44
2018-06-12T05:11:57.988Z,882.46
2018-06-12T05:12:57.976Z,882.47
2018-06-12T05:13:57.968Z,882.47
2018-06-12T05:14:57.960Z,882.46
2018-06-12T05:15:57.951Z,882.50
2018-06-12T05:16:57.945Z,882.48
2018-06-12T05:17:57.933Z,882.42
2018-06-12T05:18:57.924Z,882.42
2018-06-12T05:19:57.953Z,882.41
2018-06-12T05:20:57.909Z,882.44
2018-06-12T05:21:57.901Z,882.43
2018-06-12T05:22:57.886Z,882.42
2018-06-12T05:23:57.878Z,882.39
2018-06-12T05:24:57.870Z,882.39
2018-06-12T05:25:57.861Z,882.41
2018-06-12T05:26:57.857Z,882.42
2018-06-12T05:27:57.842Z,882.41
2018-06-12T05:28:57.837Z,882.40
2018-06-12T05:29:57.824Z,882.40
2018-06-12T05:30:57.841Z,882.43
2018-06-12T05:31:57.808Z,882.44
2018-06-12T05:32:57.799Z,882.47
2018-06-12T05:33:57.785Z,882.50
2018-06-12T05:34:57.781Z,882.54
2018-06-12T05:35:57.774Z,882.54
2018-06-12T05:36:57.761Z,882.55
2018-06-12T05:37:57.754Z,882.54
2018-06-12T05:38:57.755Z,882.51
2018-06-12T05:39:57.741Z,882.54
2018-06-12T05:40:57.734Z,882.55
2018-06-12T05:41:57.719Z,882.54
2018-06-12T05:42:57.714Z,882.47
2018-06-12T05:43:57.701Z,882.46
2018-06-12T05:44:57.692Z,882.44
2018-06-12T05:45:57.690Z,882.42
2018-06-12T05:46:57.674Z,882.42
2018-06-12T05:47:57.668Z,882.42
2018-06-12T05:48:57.661Z,882.43
2018-06-12T05:49:57.646Z,882.43
2018-06-12T05:50:57.639Z,882.45
2018-06-12T05:51:57.639Z,882.47
2018-06-12T05:52:57.627Z,882.46
2018-06-12T05:53:57.620Z,882.44
2018-06-12T05:54:57.610Z,882.40
2018-06-12T05:55:57.601Z,882.40
2018-06-12T05:56:57.587Z,882.38
2018-06-12T05:57:57.581Z,882.38
2018-06-12T05:58:57.569Z,882.36
2018-06-12T05:59:57.568Z,882.37
2018-06-12T06:00:57.552Z,882.40
2018-06-12T06:01:57.548Z,882.46
2018-06-12T06:02:57.534Z,882.44
2018-06-12T06:03:57.534Z,882.45
2018-06-12T06:04:57.514Z,882.46
2018-06-12T06:05:57.508Z,882.46
2018-06-12T06:06:57.507Z,882.44
2018-06-12T06:07:57.483Z,882.45
2018-06-12T06:08:57.485Z,882.45
2018-06-12T06:09:57.479Z,882.45
2018-06-12T06:10:57.469Z,882.48
2018-06-12T06:11:57.452Z,882.43
2018-06-12T06:12:57.449Z,882.46
2018-06-12T06:13:57.443Z,882.47
2018-06-12T06:14:57.430Z,882.46
2018-06-12T06:15:57.421Z,882.45
2018-06-12T06:16:57.472Z,882.45
2018-06-12T06:17:57.406Z,882.45
2018-06-12T06:18:57.398Z,882.47
2018-06-12T06:19:57.383Z,882.47
2018-06-12T06:20:57.375Z,882.52
2018-06-12T06:21:57.370Z,882.48
2018-06-12T06:22:57.361Z,882.49
2018-06-12T06:23:57.349Z,882.50
2018-06-12T06:24:57.344Z,882.45
2018-06-12T06:25:57.330Z,882.44
2018-06-12T06:26:57.321Z,882.45
2018-06-12T06:27:57.317Z,882.46
2018-06-12T06:28:57.305Z,882.42
2018-06-12T06:29:57.300Z,882.47
2018-06-12T06:30:57.287Z,882.45
2018-06-12T06:31:57.279Z,882.44
2018-06-12T06:32:57.273Z,882.46
2018-06-12T06:33:57.266Z,882.46
2018-06-12T06:34:57.257Z,882.43
2018-06-12T06:35:57.251Z,882.43
2018-06-12T06:36:57.235Z,882.43
2018-06-12T06:37:57.237Z,882.43
2018-06-12T06:38:57.221Z,882.43
2018-06-12T06:39:57.208Z,882.45
2018-06-12T06:40:57.202Z,882.42
2018-06-12T06:41:57.188Z,882.40
2018-06-12T06:42:57.185Z,882.41
2018-06-12T06:43:57.175Z,882.44
2018-06-12T06:44:57.169Z,882.42
2018-06-12T06:45:57.152Z,882.40
2018-06-12T06:46:57.147Z,882.39
2018-06-12T06:47:57.145Z,882.38
2018-06-12T06:48:57.128Z,882.41
2018-06-12T06:49:57.122Z,882.44
2018-06-12T06:50:57.113Z,882.48
2018-06-12T06:51:57.100Z,882.44
2018-06-12T06:52:57.092Z,882.50
2018-06-12T06:53:57.082Z,882.52
2018-06-12T06:54:57.081Z,882.52
2018-06-12T06:55:57.063Z,882.47
2018-06-12T06:56:57.061Z,882.48
2018-06-12T06:57:57.049Z,882.54
2018-06-12T06:58:57.053Z,882.52
2018-06-12T06:59:57.043Z,882.55
2018-06-12T07:00:57.023Z,882.55
2018-06-12T07:01:57.011Z,882.56
2018-06-12T07:02:57.003Z,882.55
2018-06-12T07:03:56.996Z,882.52
2018-06-12T07:04:56.989Z,882.52
2018-06-12T07:05:56.982Z,882.55
2018-06-12T07:06:56.969Z,882.54
2018-06-12T07:07:56.964Z,882.52
2018-06-12T07:08:56.956Z,882.50
2018-06-12T07:09:56.949Z,882.53
2018-06-12T07:10:56.933Z,882.51
2018-06-12T07:11:56.930Z,882.52
2018-06-12T07:12:56.922Z,882.50
2018-06-12T07:13:56.918Z,882.49
2018-06-12T07:14:56.941Z,882.46
2018-06-12T07:15:56.893Z,882.50
2018-06-12T07:16:56.890Z,882.46
2018-06-12T07:17:56.883Z,882.47
2018-06-12T07:18:56.873Z,882.42
2018-06-12T07:19:56.872Z,882.39
2018-06-12T07:20:56.860Z,882.35
2018-06-12T07:21:56.850Z,882.34
2018-06-12T07:22:56.848Z,882.41
2018-06-12T07:23:56.836Z,882.36
2018-06-12T07:24:56.830Z,882.34
2018-06-12T07:25:56.822Z,882.36
2018-06-12T07:26:56.812Z,882.30
2018-06-12T07:27:56.807Z,882.33
2018-06-12T07:28:56.800Z,882.28
2018-06-12T07:29:56.790Z,882.28
2018-06-12T07:30:56.783Z,882.23
2018-06-12T07:31:56.773Z,882.25
2018-06-12T07:32:56.765Z,882.21
2018-06-12T07:33:56.764Z,882.19
2018-06-12T07:34:56.754Z,882.18
2018-06-12T07:35:56.744Z,882.11
2018-06-12T07:36:56.747Z,882.10
2018-06-12T07:37:56.727Z,882.06
2018-06-12T07:38:56.725Z,882.09
2018-06-12T07:39:56.715Z,882.07
2018-06-12T07:40:56.713Z,882.11
2018-06-12T07:41:56.700Z,882.11
2018-06-12T07:42:56.695Z,882.11
2018-06-12T07:43:56.688Z,882.14
2018-06-12T07:44:56.681Z,882.07
2018-06-12T07:45:56.672Z,882.07
2018-06-12T07:46:56.662Z,882.04
2018-06-12T07:47:56.661Z,882.05
2018-06-12T07:48:56.657Z,882.01
2018-06-12T07:49:56.644Z,881.99
2018-06-12T07:50:56.639Z,882.01
2018-06-12T07:51:56.631Z,881.99
2018-06-12T07:52:56.619Z,881.95
2018-06-12T07:53:56.611Z,881.97
2018-06-12T07:54:56.609Z,881.92
2018-06-12T07:55:56.596Z,881.92
2018-06-12T07:56:56.591Z,881.87
2018-06-12T07:57:56.580Z,881.89
2018-06-12T07:58:56.576Z,881.89
2018-06-12T07:59:56.565Z,881.94
2018-06-12T08:00:56.576Z,881.95
2018-06-12T08:01:56.555Z,881.96
2018-06-12T08:02:56.543Z,881.94
2018-06-12T08:03:56.535Z,881.92
2018-06-12T08:04:56.531Z,881.92
2018-06-12T08:05:56.523Z,881.91
2018-06-12T08:06:56.569Z,881.93
2018-06-12T08:07:56.505Z,881.94
2018-06-12T08:08:56.497Z,881.91
2018-06-12T08:09:56.492Z,881.88
2018-06-12T08:10:56.488Z,881.85
2018-06-12T08:11:56.475Z,881.85
2018-06-12T08:12:56.544Z,881.82
2018-06-12T08:13:56.459Z,881.83
2018-06-12T08:14:56.447Z,881.81
2018-06-12T08:15:56.444Z,881.78
2018-06-12T08:16:56.441Z,881.73
2018-06-12T08:17:56.430Z,881.76
2018-06-12T08:18:56.423Z,881.75
2018-06-12T08:19:56.416Z,881.75
2018-06-12T08:20:56.405Z,881.79
2018-06-12T08:21:56.396Z,881.79
2018-06-12T08:22:56.390Z,881.84
2018-06-12T08:23:56.441Z,881.82
2018-06-12T08:24:56.375Z,881.84
2018-06-12T08:25:56.365Z,881.85
2018-06-12T08:26:56.353Z,881.84
2018-06-12T08:27:56.351Z,881.81
2018-06-12T08:28:56.345Z,881.81
2018-06-12T08:29:56.374Z,881.81
2018-06-12T08:30:56.328Z,881.82
2018-06-12T08:31:56.320Z,881.84
2018-06-12T08:32:56.314Z,881.84
2018-06-12T08:33:56.306Z,881.84
2018-06-12T08:34:56.294Z,881.83
2018-06-12T08:35:56.292Z,881.83
2018-06-12T08:36:56.284Z,881.78
2018-06-12T08:37:56.276Z,881.77
2018-06-12T08:38:56.264Z,881.73
2018-06-12T08:39:56.305Z,881.73
2018-06-12T08:40:56.317Z,881.66
2018-06-12T08:41:56.239Z,881.69
2018-06-12T08:42:56.231Z,881.65
2018-06-12T08:43:56.223Z,881.63
2018-06-12T08:44:56.219Z,881.66
2018-06-12T08:45:56.214Z,881.65
2018-06-12T08:46:56.202Z,881.62
2018-06-12T08:47:56.200Z,881.66
2018-06-12T08:48:56.185Z,881.66
2018-06-12T08:49:56.180Z,881.68
2018-06-12T08:50:56.176Z,881.69
2018-06-12T08:51:56.164Z,881.69
2018-06-12T08:52:56.162Z,881.69
2018-06-12T08:53:56.158Z,881.67
2018-06-12T08:54:56.140Z,881.70
2018-06-12T08:55:56.130Z,881.68
2018-06-12T08:56:56.124Z,881.66
2018-06-12T08:57:56.116Z,881.72
2018-06-12T08:58:56.115Z,881.69
2018-06-12T08:59:56.106Z,881.70
2018-06-12T09:00:56.090Z,881.69
2018-06-12T09:01:56.088Z,881.70
2018-06-12T09:02:56.083Z,881.70
2018-06-12T09:03:56.074Z,881.68
2018-06-12T09:04:56.060Z,881.67
2018-06-12T09:05:56.058Z,881.69
2018-06-12T09:06:56.045Z,881.71
2018-06-12T09:07:56.041Z,881.69
2018-06-12T09:08:56.034Z,881.68
2018-06-12T09:09:56.028Z,881.70
2018-06-12T09:10:56.020Z,881.68
2018-06-12T09:11:56.011Z,881.69
2018-06-12T09:12:56.005Z,881.68
2018-06-12T09:13:55.999Z,881.68
2018-06-12T09:14:55.988Z,881.66
2018-06-12T09:15:55.984Z,881.67
2018-06-12T09:16:55.968Z,881.65
2018-06-12T09:17:55.962Z,881.65
2018-06-12T09:18:55.958Z,881.66
2018-06-12T09:19:55.947Z,881.60
2018-06-12T09:20:55.945Z,881.61
2018-06-12T09:21:55.931Z,881.57
2018-06-12T09:22:55.925Z,881.57
2018-06-12T09:23:55.916Z,881.53
2018-06-12T09:24:55.909Z,881.54
2018-06-12T09:25:55.903Z,881.57
2018-06-12T09:26:55.892Z,881.58
2018-06-12T09:27:55.883Z,881.52
2018-06-12T09:28:55.875Z,881.60
2018-06-12T09:29:55.869Z,881.60
2018-06-12T09:30:55.857Z,881.61
2018-06-12T09:31:55.855Z,881.61
2018-06-12T09:32:55.845Z,881.57
2018-06-12T09:33:55.834Z,881.56
2018-06-12T09:34:55.831Z,881.56
2018-06-12T09:35:55.824Z,881.57
2018-06-12T09:36:55.822Z,881.52
2018-06-12T09:37:55.805Z,881.52
2018-06-12T09:38:55.796Z,881.52
2018-06-12T09:39:55.789Z,881.54
2018-06-12T09:40:55.786Z,881.54
2018-06-12T09:41:55.778Z,881.55
2018-06-12T09:42:55.776Z,881.57
2018-06-12T09:43:55.766Z,881.55
2018-06-12T09:44:55.753Z,881.55
2018-06-12T09:45:55.748Z,881.54
2018-06-12T09:46:55.742Z,881.57
2018-06-12T09:47:55.733Z,881.56
2018-06-12T09:48:55.720Z,881.57
2018-06-12T09:49:55.722Z,881.56
2018-06-12T09:50:55.711Z,881.60
2018-06-12T09:51:55.698Z,881.60
2018-06-12T09:52:55.698Z,881.58
2018-06-12T09:53:55.686Z,881.63
2018-06-12T09:54:55.676Z,881.58
2018-06-12T09:55:55.673Z,881.55
2018-06-12T09:56:55.669Z,881.55
2018-06-12T09:57:55.659Z,881.59
2018-06-12T09:58:55.653Z,881.56
2018-06-12T09:59:55.644Z,881.58
2018-06-12T10:00:55.634Z,881.52
2018-06-12T10:01:55.627Z,881.52
2018-06-12T10:02:55.622Z,881.50
2018-06-12T10:03:55.610Z,881.49
2018-06-12T10:04:55.603Z,881.48
2018-06-12T10:05:55.598Z,881.50
2018-06-12T10:06:55.594Z,881.51
2018-06-12T10:07:55.599Z,881.54
2018-06-12T10:08:55.575Z,881.54
2018-06-12T10:09:55.569Z,881.53
2018-06-12T10:10:55.561Z,881.53
2018-06-12T10:11:55.551Z,881.55
2018-06-12T10:12:55.545Z,881.57
2018-06-12T10:13:55.536Z,881.59
2018-06-12T10:14:55.528Z,881.59
2018-06-12T10:15:55.524Z,881.58
2018-06-12T10:16:55.515Z,881.58
2018-06-12T10:17:55.512Z,881.60
2018-06-12T10:18:55.538Z,881.62
2018-06-12T10:19:55.494Z,881.62
2018-06-12T10:20:55.488Z,881.62
2018-06-12T10:21:55.480Z,881.60
2018-06-12T10:22:55.476Z,881.59
2018-06-12T10:23:55.463Z,881.61
2018-06-12T10:24:55.482Z,881.61
2018-06-12T10:25:55.448Z,881.62
2018-06-12T10:26:55.443Z,881.62
2018-06-12T10:27:55.436Z,881.62
2018-06-12T10:28:55.432Z,881.63
2018-06-12T10:29:55.422Z,881.61
2018-06-12T10:30:55.412Z,881.65
2018-06-12T10:31:55.411Z,881.66
2018-06-12T10:32:55.401Z,881.68
2018-06-12T10:33:55.395Z,881.69
2018-06-12T10:34:55.385Z,881.73
2018-06-12T10:35:55.377Z,881.78
2018-06-12T10:36:55.373Z,881.77
2018-06-12T10:37:55.366Z,881.78
2018-06-12T10:38:55.355Z,881.79
2018-06-12T10:39:55.349Z,881.83
2018-06-12T10:40:55.350Z,881.83
2018-06-12T10:41:55.338Z,881.83
2018-06-12T10:42:55.328Z,881.83
2018-06-12T10:43:55.325Z,881.83
2018-06-12T10:44:55.315Z,881.85
2018-06-12T10:45:55.309Z,881.81
2018-06-12T10:46:55.306Z,881.85
2018-06-12T10:47:55.293Z,881.86
2018-06-12T10:48:55.284Z,881.83
2018-06-12T10:49:55.290Z,881.80
2018-06-12T10:50:55.268Z,881.83
2018-06-12T10:51:55.262Z,881.84
2018-06-12T10:52:55.255Z,881.85
2018-06-12T10:53:55.244Z,881.84
2018-06-12T10:54:55.239Z,881.82
2018-06-12T10:55:55.233Z,881.80
2018-06-12T10:56:55.226Z,881.76
2018-06-12T10:57:55.223Z,881.75
2018-06-12T10:58:55.210Z,881.75
2018-06-12T10:59:55.216Z,881.77
2018-06-12T11:00:55.193Z,881.78
2018-06-12T11:01:55.180Z,881.79
2018-06-12T11:02:55.180Z,881.81
2018-06-12T11:03:55.171Z,881.84
2018-06-12T11:04:55.165Z,881.84
2018-06-12T11:05:55.153Z,881.87
2018-06-12T11:06:55.145Z,881.90
2018-06-12T11:07:55.135Z,881.92
2018-06-12T11:08:55.129Z,881.91
2018-06-12T11:09:55.121Z,881.96
2018-06-12T11:10:55.131Z,881.97
2018-06-12T11:11:55.111Z,881.96
2018-06-12T11:12:55.096Z,881.93
2018-06-12T11:13:55.095Z,882.02
2018-06-12T11:14:55.085Z,882.07
2018-06-12T11:15:55.076Z,882.12
2018-06-12T11:16:55.064Z,882.15
2018-06-12T11:17:55.060Z,882.17
2018-06-12T11:18:55.051Z,882.19
2018-06-12T11:19:55.039Z,882.18
2018-06-12T11:20:55.036Z,882.19
2018-06-12T11:21:55.025Z,882.13
2018-06-12T11:22:55.022Z,882.12
2018-06-12T11:23:55.012Z,882.09
2018-06-12T11:24:55.001Z,882.07
2018-06-12T11:25:54.991Z,882.03
2018-06-12T11:26:54.984Z,882.07
2018-06-12T11:27:54.985Z,882.07
2018-06-12T11:28:54.966Z,882.08
2018-06-12T11:29:54.962Z,882.08
2018-06-12T11:30:54.952Z,882.06
2018-06-12T11:31:54.946Z,882.04
2018-06-12T11:32:54.936Z,882.03
2018-06-12T11:33:54.930Z,881.99
2018-06-12T11:34:54.926Z,881.98
2018-06-12T11:35:54.914Z,881.97
2018-06-12T11:36:54.905Z,881.95
2018-06-12T11:37:54.897Z,881.93
2018-06-12T11:38:54.885Z,881.93
2018-06-12T11:39:54.875Z,881.93
2018-06-12T11:40:54.869Z,881.94
2018-06-12T11:41:54.859Z,881.95
2018-06-12T11:42:54.847Z,881.93
2018-06-12T11:43:54.850Z,881.94
2018-06-12T11:44:54.842Z,881.92
2018-06-12T11:45:54.832Z,881.89
2018-06-12T11:46:54.822Z,881.87
2018-06-12T11:47:54.814Z,881.84
2018-06-12T11:48:54.828Z,881.83
2018-06-12T11:49:54.796Z,881.79
2018-06-12T11:50:54.850Z,881.83
2018-06-12T11:51:54.781Z,881.79
2018-06-12T11:52:54.771Z,881.78
2018-06-12T11:53:54.759Z,881.73
2018-06-12T11:54:54.763Z,881.73
2018-06-12T11:55:54.747Z,881.71
2018-06-12T11:56:54.741Z,881.69
2018-06-12T11:57:54.733Z,881.68
2018-06-12T11:58:54.731Z,881.67
2018-06-12T11:59:54.719Z,881.69
2018-06-12T12:00:54.712Z,881.64
2018-06-12T12:01:54.708Z,881.65
2018-06-12T12:02:54.694Z,881.66
2018-06-12T12:03:54.691Z,881.64
2018-06-12T12:04:54.683Z,881.64
2018-06-12T12:05:54.676Z,881.70
2018-06-12T12:06:54.661Z,881.68
2018-06-12T12:07:54.658Z,881.68
2018-06-12T12:08:54.648Z,881.75
2018-06-12T12:09:54.652Z,881.75
2018-06-12T12:10:54.633Z,881.78
2018-06-12T12:11:54.621Z,881.80
2018-06-12T12:12:54.614Z,881.84
2018-06-12T12:13:54.612Z,881.84
2018-06-12T12:14:54.599Z,881.88
2018-06-12T12:15:54.595Z,881.94
2018-06-12T12:16:54.611Z,882.00
2018-06-12T12:17:54.576Z,882.01
2018-06-12T12:18:54.566Z,882.07
2018-06-12T12:19:54.569Z,882.09
2018-06-12T12:20:54.556Z,882.12
2018-06-12T12:21:54.547Z,882.14
2018-06-12T12:22:54.559Z,882.15
2018-06-12T12:23:54.546Z,882.12
2018-06-12T12:24:54.525Z,882.17
2018-06-12T12:25:54.520Z,882.09
2018-06-12T12:26:54.509Z,882.04
2018-06-12T12:27:54.505Z,882.04