createdAt,value
2017-11-17T00:01:00.771Z,47.03
2017-11-17T00:03:34.170Z,51.90
2017-11-17T00:06:07.625Z,44.27
2017-11-17T00:08:59.998Z,46.77
2017-11-17T00:11:26.487Z,45.80
2017-11-17T00:13:56.020Z,46.90
2017-11-17T00:16:40.317Z,56.10
2017-11-17T00:19:07.165Z,55.87
2017-11-17T00:21:45.384Z,47.00
2017-11-17T00:24:30.717Z,42.73
2017-11-17T00:26:56.864Z,36.67
2017-11-17T00:29:23.800Z,44.90
2017-11-17T00:31:57.875Z,50.87
2017-11-17T00:34:30.116Z,47.57
2017-11-17T00:37:19.365Z,51.17
2017-11-17T00:40:00.013Z,49.37
2017-11-17T00:42:31.563Z,43.47
2017-11-17T00:45:04.760Z,53.07
2017-11-17T00:47:30.838Z,47.37
2017-11-17T00:49:56.889Z,52.17
2017-11-17T00:52:31.828Z,56.60
2017-11-17T00:57:52.798Z,58.23
2017-11-17T01:00:36.917Z,59.60
2017-11-17T01:03:10.322Z,57.20
2017-11-17T01:05:57.640Z,63.90
2017-11-17T01:08:31.274Z,58.83
2017-11-17T01:11:11.693Z,59.23
2017-11-17T01:13:45.198Z,59.03
2017-11-17T01:19:05.487Z,50.03
2017-11-17T01:21:52.538Z,67.23
2017-11-17T01:30:25.704Z,56.50
2017-11-17T01:33:06.029Z,51.33
2017-11-17T01:35:58.579Z,81.17
2017-11-17T01:38:36.402Z,60.17
2017-11-17T01:41:24.623Z,61.13
2017-11-17T01:46:50.665Z,50.03
2017-11-17T01:49:27.428Z,52.50
2017-11-17T01:54:48.393Z,52.67
2017-11-17T01:57:17.607Z,50.57
2017-11-17T01:59:43.692Z,41.33
2017-11-17T02:02:19.387Z,48.33
2017-11-17T02:04:45.506Z,50.17
2017-11-17T02:07:19.900Z,51.33
2017-11-17T02:09:57.210Z,55.23
2017-11-17T02:12:26.806Z,54.40
2017-11-17T02:15:11.424Z,48.97
2017-11-17T02:17:45.967Z,51.80
2017-11-17T02:20:15.696Z,49.53
2017-11-17T02:22:57.960Z,47.40
2017-11-17T02:25:30.587Z,49.33
2017-11-17T02:28:11.836Z,61.13
2017-11-17T02:31:00.376Z,63.83
2017-11-17T02:33:30.268Z,63.33
2017-11-17T02:36:15.551Z,58.33
2017-11-17T02:38:41.789Z,55.13
2017-11-17T02:41:07.903Z,52.80
2017-11-17T02:43:40.308Z,57.27
2017-11-17T02:54:46.249Z,59.00
2017-11-17T02:57:22.731Z,50.93
2017-11-17T02:59:48.900Z,60.07
2017-11-17T03:08:20.124Z,56.90
2017-11-17T03:10:46.180Z,57.03
2017-11-17T03:16:07.912Z,52.43
2017-11-17T03:18:44.935Z,61.30
2017-11-17T03:21:19.972Z,57.33
2017-11-17T03:23:50.492Z,63.83
2017-11-17T03:26:26.928Z,70.90
2017-11-17T03:28:53.724Z,65.63
2017-11-17T03:31:19.795Z,56.53
2017-11-17T03:33:49.109Z,54.57
2017-11-17T03:36:16.022Z,65.43
2017-11-17T03:38:46.803Z,68.73
2017-11-17T03:41:20.217Z,68.13
2017-11-17T03:43:56.658Z,65.67
2017-11-17T03:46:37.919Z,57.37
2017-11-17T03:49:09.635Z,83.10
2017-11-17T03:51:43.215Z,62.63
2017-11-17T03:54:23.649Z,65.40
2017-11-17T03:56:53.204Z,62.33
2017-11-17T03:59:27.721Z,58.33
2017-11-17T04:01:53.852Z,70.13
2017-11-17T04:04:30.508Z,74.50
2017-11-17T04:07:00.296Z,69.40
2017-11-17T04:09:28.502Z,66.03
2017-11-17T04:14:44.595Z,69.33
2017-11-17T04:17:30.468Z,69.77
2017-11-17T04:25:48.508Z,67.80
2017-11-17T04:28:16.619Z,64.50
2017-11-17T04:30:48.888Z,75.30
2017-11-17T04:33:32.415Z,72.73
2017-11-17T04:36:12.851Z,65.40
2017-11-17T04:38:40.953Z,59.83
2017-11-17T04:41:09.066Z,65.57
2017-11-17T04:46:36.079Z,64.03
2017-11-17T04:49:17.537Z,63.23
2017-11-17T04:52:01.288Z,59.07
2017-11-17T04:54:32.948Z,69.83
2017-11-17T04:57:04.666Z,65.40
2017-11-17T04:59:45.352Z,64.97
2017-11-17T05:05:01.592Z,74.57
2017-11-17T05:07:32.951Z,64.67
2017-11-17T05:10:11.531Z,69.00
2017-11-17T05:12:39.607Z,60.20
2017-11-17T05:15:07.784Z,72.73
2017-11-17T05:17:47.941Z,62.87
2017-11-17T05:23:23.488Z,73.10
2017-11-17T05:25:53.623Z,72.10
2017-11-17T05:28:25.592Z,74.60
2017-11-17T05:31:04.620Z,74.17
2017-11-17T05:33:45.082Z,83.50
2017-11-17T05:36:23.602Z,77.13
2017-11-17T05:38:51.790Z,78.37
2017-11-17T05:41:27.654Z,77.70
2017-11-17T05:44:02.476Z,74.33
2017-11-17T05:49:20.713Z,83.70
2017-11-17T05:51:48.924Z,77.53
2017-11-17T05:54:16.986Z,75.97
2017-11-17T05:56:48.960Z,74.67
2017-11-17T05:59:23.272Z,70.80
2017-11-17T06:01:59.817Z,76.37
2017-11-17T06:04:27.983Z,81.57
2017-11-17T06:06:59.751Z,85.50
2017-11-17T06:09:40.216Z,75.47
2017-11-17T06:12:28.247Z,82.80
2017-11-17T06:15:10.935Z,89.00
2017-11-17T06:17:49.647Z,79.57
2017-11-17T06:23:19.678Z,71.27
2017-11-17T06:25:48.309Z,64.60
2017-11-17T06:31:08.289Z,64.60
2017-11-17T06:33:47.005Z,79.53
2017-11-17T06:36:26.939Z,75.20
2017-11-17T06:39:00.676Z,71.73
2017-11-17T06:41:28.762Z,62.77
2017-11-17T06:44:09.906Z,86.30
2017-11-17T06:46:51.470Z,76.50
2017-11-17T06:49:27.144Z,90.97
2017-11-17T06:51:55.211Z,85.90
2017-11-17T06:54:30.423Z,69.80
2017-11-17T06:57:08.957Z,76.30
2017-11-17T06:59:51.254Z,72.07
2017-11-17T07:02:19.397Z,75.50
2017-11-17T07:07:39.886Z,73.53
2017-11-17T07:10:14.243Z,81.80
2017-11-17T07:13:01.764Z,96.97
2017-11-17T07:15:33.886Z,68.80
2017-11-17T07:18:05.593Z,77.50
2017-11-17T07:20:50.964Z,88.00
2017-11-17T07:23:19.016Z,83.83
2017-11-17T07:25:48.209Z,77.23
2017-11-17T07:28:18.367Z,64.40
2017-11-17T07:31:00.054Z,82.47
2017-11-17T07:36:26.344Z,74.40
2017-11-17T07:38:58.931Z,76.77
2017-11-17T07:41:37.311Z,68.67
2017-11-17T07:44:17.938Z,76.90
2017-11-17T07:46:46.047Z,90.90
2017-11-17T07:49:22.538Z,62.83
2017-11-17T07:51:51.794Z,102.67
2017-11-17T07:54:33.597Z,80.07
2017-11-17T07:59:50.003Z,83.17
2017-11-17T08:02:25.875Z,73.60
2017-11-17T08:05:04.395Z,97.13
2017-11-17T08:07:38.819Z,91.83
2017-11-17T08:10:07.907Z,105.07
2017-11-17T08:12:46.845Z,92.17
2017-11-17T08:15:16.055Z,88.47
2017-11-17T08:18:01.825Z,80.97
2017-11-17T08:20:41.435Z,92.13
2017-11-17T08:23:13.007Z,87.63
2017-11-17T08:25:41.056Z,87.50
2017-11-17T08:28:14.788Z,82.77
2017-11-17T08:30:42.986Z,86.93
2017-11-17T08:33:14.864Z,89.30
2017-11-17T08:38:50.077Z,82.10
2017-11-17T08:41:28.566Z,98.93
2017-11-17T08:43:56.645Z,76.53
2017-11-17T08:46:35.375Z,88.47
2017-11-17T08:49:03.530Z,83.80
2017-11-17T08:51:38.283Z,85.87
2017-11-17T08:54:08.416Z,86.40
2017-11-17T08:56:44.400Z,78.87
2017-11-17T08:59:16.945Z,81.10
2017-11-17T09:07:29.579Z,71.60
2017-11-17T09:09:59.479Z,94.70
2017-11-17T09:12:28.622Z,72.57
2017-11-17T09:14:57.779Z,77.07
2017-11-17T09:17:32.417Z,73.43
2017-11-17T09:20:00.592Z,65.53
2017-11-17T09:22:28.765Z,88.83
2017-11-17T09:25:00.258Z,75.60
2017-11-17T09:27:47.837Z,72.23
2017-11-17T09:30:17.368Z,85.87
2017-11-17T09:32:56.267Z,87.20
2017-11-17T09:35:24.489Z,87.23
2017-11-17T09:37:56.417Z,85.63
2017-11-17T09:40:29.956Z,101.67
2017-11-17T09:43:09.591Z,80.37
2017-11-17T09:45:41.367Z,88.57
2017-11-17T09:48:22.073Z,86.03
2017-11-17T09:50:51.284Z,96.53
2017-11-17T09:53:24.747Z,80.90
2017-11-17T09:56:01.059Z,81.50
2017-11-17T09:58:31.159Z,83.53
2017-11-17T10:01:11.858Z,96.33
2017-11-17T10:06:29.188Z,91.60
2017-11-17T10:09:00.640Z,84.47
2017-11-17T10:11:32.276Z,81.23
2017-11-17T10:14:00.347Z,78.93
2017-11-17T10:16:29.466Z,100.23
2017-11-17T10:18:57.522Z,96.33
2017-11-17T10:21:30.423Z,116.37
2017-11-17T10:23:58.611Z,94.67
2017-11-17T10:26:34.343Z,95.17
2017-11-17T10:29:08.753Z,82.97
2017-11-17T10:31:40.624Z,86.50
2017-11-17T10:34:15.971Z,103.77
2017-11-17T10:36:44.199Z,99.83
2017-11-17T10:39:16.073Z,89.97
2017-11-17T10:41:44.175Z,96.40
2017-11-17T10:47:02.029Z,90.50
2017-11-17T10:49:36.244Z,96.60
2017-11-17T10:52:04.456Z,94.03
2017-11-17T10:54:46.327Z,102.93
2017-11-17T10:57:14.399Z,92.23
2017-11-17T10:59:55.564Z,105.70
2017-11-17T11:02:23.740Z,99.37
2017-11-17T11:07:52.127Z,93.10
2017-11-17T11:10:26.951Z,94.30
2017-11-17T11:13:02.748Z,85.33
2017-11-17T11:15:32.881Z,103.20
2017-11-17T11:18:00.937Z,92.17
2017-11-17T11:23:16.850Z,84.17
2017-11-17T11:25:59.827Z,91.30
2017-11-17T11:28:34.451Z,78.73
2017-11-17T11:31:06.226Z,97.70
2017-11-17T11:33:34.407Z,82.30
2017-11-17T11:36:02.585Z,87.50
2017-11-17T11:38:30.752Z,88.13
2017-11-17T11:41:04.875Z,73.77
2017-11-17T11:43:33.043Z,91.60
2017-11-17T11:46:12.067Z,94.93
2017-11-17T11:48:51.223Z,92.27
2017-11-17T11:51:23.313Z,72.83
2017-11-17T11:53:52.513Z,70.97
2017-11-17T11:56:27.107Z,80.03
2017-11-17T11:58:55.306Z,78.77
2017-11-17T12:01:23.387Z,91.13
2017-11-17T12:04:00.460Z,80.20
2017-11-17T12:06:34.035Z,86.57
2017-11-17T12:09:02.271Z,81.70
2017-11-17T12:11:42.042Z,88.17
2017-11-17T12:14:16.715Z,83.13
2017-11-17T12:16:58.875Z,78.10
2017-11-17T12:19:33.307Z,82.93
2017-11-17T12:22:01.470Z,87.23
2017-11-17T12:24:43.599Z,91.63
2017-11-17T12:27:26.407Z,94.63
2017-11-17T12:30:06.327Z,72.33
2017-11-17T12:32:36.463Z,86.10
2017-11-17T12:35:24.192Z,96.80
2017-11-17T12:37:59.003Z,82.47
2017-11-17T12:43:26.057Z,100.37
2017-11-17T12:46:07.548Z,96.40
2017-11-17T12:48:50.078Z,96.50
2017-11-17T12:51:20.175Z,103.03
2017-11-17T12:53:49.280Z,121.87
2017-11-17T12:56:25.156Z,107.03
2017-11-17T12:58:57.023Z,96.17
2017-11-17T13:01:35.486Z,111.43
2017-11-17T13:04:14.016Z,97.10
2017-11-17T13:06:42.107Z,109.27
2017-11-17T13:09:28.907Z,98.03
2017-11-17T13:12:10.583Z,104.80
2017-11-17T13:14:42.591Z,89.80
2017-11-17T13:17:21.272Z,79.53
2017-11-17T13:19:54.783Z,103.63
2017-11-17T13:22:22.943Z,92.57
2017-11-17T13:24:58.591Z,106.10
2017-11-17T13:27:26.664Z,94.90
2017-11-17T13:29:55.771Z,95.60
2017-11-17T13:32:27.348Z,92.03
2017-11-17T13:34:55.506Z,81.77
2017-11-17T13:37:32.076Z,106.23
2017-11-17T13:40:00.250Z,110.20
2017-11-17T13:42:29.462Z,93.63
2017-11-17T13:47:46.540Z,99.10
2017-11-17T13:50:14.611Z,84.37
2017-11-17T13:52:43.792Z,86.90
2017-11-17T13:55:15.647Z,71.13
2017-11-17T13:57:57.113Z,85.13
2017-11-17T14:00:25.199Z,69.43
2017-11-17T14:03:07.605Z,73.90
2017-11-17T14:05:41.608Z,103.93
2017-11-17T14:08:09.784Z,96.57
2017-11-17T14:10:37.972Z,91.40
2017-11-17T14:13:19.128Z,102.37
2017-11-17T14:18:55.632Z,94.97
2017-11-17T14:21:24.811Z,105.73
2017-11-17T14:23:58.999Z,109.30
2017-11-17T14:26:37.634Z,81.63
2017-11-17T14:29:06.866Z,95.30
2017-11-17T14:31:35.936Z,93.57
2017-11-17T14:34:05.064Z,98.60
2017-11-17T14:36:36.649Z,84.57
2017-11-17T14:39:11.210Z,86.63
2017-11-17T14:41:45.754Z,95.23
2017-11-17T14:44:13.979Z,97.03
2017-11-17T14:46:42.116Z,90.10
2017-11-17T14:49:10.316Z,88.07
2017-11-17T14:51:45.127Z,93.97
2017-11-17T14:54:26.483Z,90.83
2017-11-17T14:59:47.756Z,80.83
2017-11-17T15:02:22.440Z,85.90
2017-11-17T15:04:56.881Z,114.73
2017-11-17T15:07:25.071Z,81.77
2017-11-17T15:10:06.940Z,84.50
2017-11-17T15:12:35.127Z,91.03
2017-11-17T15:15:03.212Z,88.13
2017-11-17T15:17:48.257Z,94.63
2017-11-17T15:20:34.146Z,98.63
2017-11-17T15:23:02.343Z,101.87
2017-11-17T15:25:41.166Z,99.50
2017-11-17T15:28:15.889Z,107.20
2017-11-17T15:33:32.041Z,100.07
2017-11-17T15:36:17.582Z,103.70
2017-11-17T15:38:53.212Z,94.30
2017-11-17T15:41:35.815Z,94.07
2017-11-17T15:44:03.989Z,117.73
2017-11-17T15:46:32.076Z,113.63
2017-11-17T15:49:07.640Z,113.93
2017-11-17T15:51:53.183Z,95.83
2017-11-17T15:54:24.923Z,109.77
2017-11-17T15:57:03.440Z,106.40
2017-11-17T15:59:44.849Z,109.57
2017-11-17T16:02:28.455Z,110.90
2017-11-17T16:05:02.240Z,111.03
2017-11-17T16:07:30.384Z,113.67
2017-11-17T16:10:08.099Z,116.03
2017-11-17T16:12:41.890Z,107.50
2017-11-17T16:18:03.845Z,108.10
2017-11-17T16:20:49.165Z,114.70
2017-11-17T16:23:17.365Z,93.30
2017-11-17T16:25:49.559Z,117.37
2017-11-17T16:28:32.119Z,102.00
2017-11-17T16:31:00.330Z,86.13
2017-11-17T16:33:32.288Z,102.73
2017-11-17T16:36:08.751Z,100.63
2017-11-17T16:38:40.605Z,110.27
2017-11-17T16:41:16.100Z,107.93
2017-11-17T16:43:57.532Z,110.40
2017-11-17T16:46:26.654Z,111.50
2017-11-17T16:48:55.839Z,101.97
2017-11-17T16:51:35.060Z,111.80
2017-11-17T16:54:08.668Z,107.83
2017-11-17T16:56:48.087Z,97.23
2017-11-17T16:59:27.154Z,117.00
2017-11-17T17:01:55.226Z,109.70
2017-11-17T17:07:12.851Z,96.90
2017-11-17T17:09:44.183Z,116.03
2017-11-17T17:12:13.402Z,98.33
2017-11-17T17:14:41.512Z,135.20
2017-11-17T17:17:10.696Z,119.90
2017-11-17T17:19:42.255Z,136.17
2017-11-17T17:22:11.427Z,113.90
2017-11-17T17:24:40.542Z,119.53
2017-11-17T17:27:14.951Z,133.07
2017-11-17T17:32:31.914Z,128.00
2017-11-17T17:34:59.991Z,108.27
2017-11-17T17:40:16.807Z,100.17
2017-11-17T17:42:51.192Z,100.80
2017-11-17T17:45:21.394Z,97.43
2017-11-17T17:47:49.508Z,101.67
2017-11-17T17:50:17.620Z,122.67
2017-11-17T17:52:57.275Z,112.97
2017-11-17T17:55:36.023Z,127.17
2017-11-17T17:58:08.579Z,143.43
2017-11-17T18:00:48.270Z,115.67
2017-11-17T18:03:16.464Z,126.00
2017-11-17T18:06:03.540Z,137.33
2017-11-17T18:08:32.740Z,114.20
2017-11-17T18:11:15.570Z,121.57
2017-11-17T18:13:56.382Z,129.27
2017-11-17T18:16:32.778Z,128.00
2017-11-17T18:19:09.374Z,104.47
2017-11-17T18:21:47.808Z,111.00
2017-11-17T18:24:20.626Z,114.87
2017-11-17T18:26:52.052Z,132.93
2017-11-17T18:29:32.646Z,120.17
2017-11-17T18:32:01.802Z,120.27
2017-11-17T18:34:36.519Z,140.13
2017-11-17T18:37:08.276Z,120.27
2017-11-17T18:39:44.710Z,121.27
2017-11-17T18:42:15.541Z,98.00
2017-11-17T18:44:48.257Z,93.63
2017-11-17T18:47:22.666Z,114.97
2017-11-17T18:49:58.157Z,105.87
2017-11-17T18:52:28.311Z,112.67
2017-11-17T18:55:00.502Z,95.93
2017-11-17T18:57:40.935Z,98.97
2017-11-17T19:00:26.436Z,109.43
2017-11-17T19:03:02.143Z,120.60
2017-11-17T19:05:40.826Z,87.73
2017-11-17T19:08:12.482Z,122.80
2017-11-17T19:10:52.925Z,111.47
2017-11-17T19:16:09.149Z,121.63
2017-11-17T19:24:12.169Z,123.27
2017-11-17T19:26:40.309Z,121.73
2017-11-17T19:29:15.512Z,133.17
2017-11-17T19:31:52.166Z,141.07
2017-11-17T19:34:28.592Z,136.87
2017-11-17T19:37:02.100Z,139.57
2017-11-17T19:39:37.643Z,127.30
2017-11-17T19:42:05.749Z,138.33
2017-11-17T19:44:40.841Z,144.73
2017-11-17T19:47:19.485Z,166.90
2017-11-17T19:49:49.583Z,134.03
2017-11-17T19:52:17.771Z,145.87
2017-11-17T19:54:46.041Z,155.80
2017-11-17T19:57:22.424Z,156.90
2017-11-17T20:00:03.792Z,153.60
2017-11-17T20:02:36.374Z,150.77
2017-11-17T20:05:04.609Z,161.13
2017-11-17T20:07:38.418Z,125.73
2017-11-17T20:10:09.946Z,134.93
2017-11-17T20:18:15.528Z,149.73
2017-11-17T20:20:43.674Z,157.53
2017-11-17T20:26:02.599Z,169.90
2017-11-17T20:28:32.804Z,151.20
2017-11-17T20:31:04.584Z,150.83
2017-11-17T20:33:38.936Z,159.37
2017-11-17T20:36:21.340Z,172.97
2017-11-17T20:44:22.330Z,170.90
2017-11-17T20:47:03.796Z,147.40
2017-11-17T20:49:33.198Z,143.90
2017-11-17T20:52:13.881Z,157.60
2017-11-17T20:54:55.440Z,144.90
2017-11-17T20:57:23.636Z,146.20
2017-11-17T20:59:57.776Z,124.27
2017-11-17T21:02:36.443Z,133.77
2017-11-17T21:05:04.522Z,111.83
2017-11-17T21:07:35.771Z,122.10
2017-11-17T21:10:06.991Z,113.00
2017-11-17T21:12:41.800Z,112.43
2017-11-17T21:15:21.024Z,137.73
2017-11-17T21:17:59.590Z,111.23
2017-11-17T21:20:35.887Z,106.10
2017-11-17T21:25:52.056Z,95.20
2017-11-17T21:31:19.188Z,112.83
2017-11-17T21:33:47.252Z,108.07
2017-11-17T21:39:12.759Z,110.93
2017-11-17T21:41:45.728Z,133.23
2017-11-17T21:44:19.043Z,126.63
2017-11-17T21:46:54.577Z,143.43
2017-11-17T21:49:28.350Z,118.67
2017-11-17T21:51:56.907Z,132.13
2017-11-17T21:54:42.122Z,131.57
2017-11-17T21:57:10.307Z,151.67
2017-11-17T21:59:41.096Z,138.27
2017-11-17T22:02:22.719Z,134.30
2017-11-17T22:04:50.907Z,166.20
2017-11-17T22:07:32.076Z,149.50
2017-11-17T22:10:00.203Z,137.80
2017-11-17T22:12:31.440Z,155.83
2017-11-17T22:15:03.082Z,112.00
2017-11-17T22:17:35.455Z,133.53
2017-11-17T22:20:03.576Z,166.93
2017-11-17T22:22:35.420Z,136.00
2017-11-17T22:25:03.610Z,167.00
2017-11-17T22:27:31.715Z,156.70
2017-11-17T22:29:59.895Z,153.93
2017-11-17T22:32:28.129Z,145.50
2017-11-17T22:35:10.577Z,116.50
2017-11-17T22:37:39.115Z,136.60
2017-11-17T22:40:25.576Z,118.57
2017-11-17T22:42:53.768Z,135.37
2017-11-17T22:45:36.879Z,147.97
2017-11-17T22:48:11.734Z,122.20
2017-11-17T22:50:50.215Z,105.50
2017-11-17T22:53:18.323Z,106.60
2017-11-17T22:56:02.535Z,105.20
2017-11-17T22:58:38.217Z,92.73
2017-11-17T23:01:16.797Z,112.17
2017-11-17T23:03:45.026Z,131.73
2017-11-17T23:06:20.721Z,155.00
2017-11-17T23:08:48.932Z,137.47
2017-11-17T23:14:19.437Z,148.77
2017-11-17T23:16:51.151Z,133.93
2017-11-17T23:19:23.392Z,140.60
2017-11-17T23:21:51.519Z,136.80
2017-11-17T23:32:33.997Z,124.37
2017-11-17T23:35:09.759Z,112.90
2017-11-17T23:37:38.032Z,128.80
2017-11-17T23:40:12.781Z,120.13
2017-11-17T23:42:42.935Z,117.97
2017-11-17T23:45:14.968Z,141.97
2017-11-17T23:47:56.424Z,130.90
2017-11-17T23:50:29.346Z,106.33
2017-11-17T23:58:34.609Z,115.40
