createdAt,value
2022-12-27T00:01:42.230Z,98108.31
2022-12-27T00:04:09.117Z,98105.97
2022-12-27T00:06:36.244Z,98111.25
2022-12-27T00:09:03.424Z,98114.41
2022-12-27T00:11:30.250Z,98116.94
2022-12-27T00:13:59.808Z,98114.06
2022-12-27T00:16:27.147Z,98115.88
2022-12-27T00:18:53.994Z,98114.84
2022-12-27T00:21:21.358Z,98120.69
2022-12-27T00:23:51.252Z,98117.03
2022-12-27T00:26:22.173Z,98120.88
2022-12-27T00:28:49.383Z,98111.00
2022-12-27T00:31:17.394Z,98120.34
2022-12-27T00:33:45.829Z,98118.72
2022-12-27T00:36:25.236Z,98113.59
2022-12-27T00:38:54.457Z,98114.16
2022-12-27T00:41:21.467Z,98120.03
2022-12-27T00:43:48.540Z,98117.09
2022-12-27T00:46:15.797Z,98112.75
2022-12-27T00:48:43.032Z,98108.38
2022-12-27T00:51:15.529Z,98097.81
2022-12-27T00:53:42.416Z,98115.50
2022-12-27T00:56:14.612Z,98106.22
2022-12-27T00:58:41.392Z,98121.91
2022-12-27T01:01:16.523Z,98114.06
2022-12-27T01:03:44.205Z,98120.81
2022-12-27T01:06:16.692Z,98120.50
2022-12-27T01:08:43.776Z,98123.75
2022-12-27T01:11:11.227Z,98113.94
2022-12-27T01:13:38.757Z,98119.94
2022-12-27T01:16:13.936Z,98120.13
2022-12-27T01:18:40.790Z,98113.78
2022-12-27T01:21:08.227Z,98124.00
2022-12-27T01:23:35.731Z,98111.41
2022-12-27T01:26:07.321Z,98117.44
2022-12-27T01:28:35.081Z,98119.25
2022-12-27T01:31:10.772Z,98125.63
2022-12-27T01:33:37.542Z,98129.66
2022-12-27T01:36:15.130Z,98134.22
2022-12-27T01:38:45.036Z,98135.31
2022-12-27T01:41:40.372Z,98145.88
2022-12-27T01:44:35.135Z,98143.53
2022-12-27T01:47:03.090Z,98139.88
2022-12-27T01:49:29.905Z,98148.44
2022-12-27T01:51:56.865Z,98149.69
2022-12-27T01:54:24.128Z,98146.78
2022-12-27T01:57:01.635Z,98153.53
2022-12-27T01:59:30.106Z,98156.06
2022-12-27T02:01:56.954Z,98160.09
2022-12-27T02:04:26.591Z,98163.94
2022-12-27T02:06:53.657Z,98159.75
2022-12-27T02:09:26.411Z,98162.81
2022-12-27T02:11:57.046Z,98166.84
2022-12-27T02:14:31.239Z,98168.84
2022-12-27T02:17:01.675Z,98179.00
2022-12-27T02:19:45.061Z,98179.38
2022-12-27T02:22:59.193Z,98180.47
2022-12-27T02:25:53.775Z,98175.38
2022-12-27T02:28:54.105Z,98174.28
2022-12-27T02:31:47.714Z,98175.56
2022-12-27T02:34:25.343Z,98176.66
2022-12-27T02:36:54.275Z,98181.19
2022-12-27T02:39:23.207Z,98176.25
2022-12-27T02:42:09.548Z,98180.28
2022-12-27T02:44:55.487Z,98178.81
2022-12-27T02:47:42.940Z,98180.63
2022-12-27T02:50:29.723Z,98183.91
2022-12-27T02:53:05.425Z,98181.00
2022-12-27T02:56:23.003Z,98182.81
2022-12-27T02:59:27.556Z,98184.63
2022-12-27T03:02:26.097Z,98174.06
2022-12-27T03:04:58.975Z,98179.34
2022-12-27T03:07:39.080Z,98180.41
2022-12-27T03:10:33.501Z,98183.88
2022-12-27T03:13:57.268Z,98187.47
2022-12-27T03:16:55.664Z,98184.56
2022-12-27T03:19:44.307Z,98186.34
2022-12-27T03:22:31.199Z,98184.91
2022-12-27T03:25:17.222Z,98182.72
2022-12-27T03:27:45.410Z,98180.34
2022-12-27T03:30:31.144Z,98181.63
2022-12-27T03:33:13.761Z,98177.22
2022-12-27T03:36:17.979Z,98180.50
2022-12-27T03:39:06.055Z,98196.69
2022-12-27T03:41:58.491Z,98190.50
2022-12-27T03:44:26.121Z,98191.75
2022-12-27T03:46:57.472Z,98196.31
2022-12-27T03:49:31.329Z,98200.31
2022-12-27T03:52:30.540Z,98195.41
2022-12-27T03:54:58.232Z,98192.69
2022-12-27T03:57:27.302Z,98201.19
2022-12-27T03:59:54.714Z,98199.75
2022-12-27T04:02:21.738Z,98193.56
2022-12-27T04:04:49.604Z,98191.38
2022-12-27T04:07:16.822Z,98187.91
2022-12-27T04:10:07.039Z,98187.72
2022-12-27T04:12:53.777Z,98192.47
2022-12-27T04:15:39.387Z,98190.97
2022-12-27T04:18:24.661Z,98198.25
2022-12-27T04:21:10.110Z,98187.16
2022-12-27T04:23:55.389Z,98195.13
2022-12-27T04:26:40.839Z,98190.97
2022-12-27T04:29:26.037Z,98192.22
2022-12-27T04:32:11.495Z,98195.50
2022-12-27T04:34:44.220Z,98187.13
2022-12-27T04:37:18.509Z,98185.66
2022-12-27T04:40:05.532Z,98184.38
2022-12-27T04:42:50.880Z,98187.13
2022-12-27T04:45:37.204Z,98184.94
2022-12-27T04:48:23.011Z,98182.03
2022-12-27T04:51:08.323Z,98194.19
2022-12-27T04:53:53.656Z,98194.72
2022-12-27T04:56:20.418Z,98202.72
2022-12-27T04:59:07.390Z,98191.81
2022-12-27T05:01:56.106Z,98202.50
2022-12-27T05:04:23.111Z,98198.34
2022-12-27T05:06:49.845Z,98192.50
2022-12-27T05:09:35.129Z,98199.94
2022-12-27T05:12:20.591Z,98198.50
2022-12-27T05:14:47.542Z,98201.75
2022-12-27T05:17:14.279Z,98211.00
2022-12-27T05:19:41.824Z,98221.91
2022-12-27T05:22:27.249Z,98219.91
2022-12-27T05:25:12.563Z,98220.44
2022-12-27T05:27:39.329Z,98218.25
2022-12-27T05:30:06.509Z,98219.53
2022-12-27T05:32:33.267Z,98226.94
2022-12-27T05:34:59.960Z,98231.69
2022-12-27T05:37:27.072Z,98222.78
2022-12-27T05:39:53.723Z,98227.50
2022-12-27T05:42:20.480Z,98220.03
2022-12-27T05:44:47.164Z,98232.22
2022-12-27T05:47:13.928Z,98231.69
2022-12-27T05:49:40.667Z,98231.50
2022-12-27T05:52:07.451Z,98235.69
2022-12-27T05:54:34.116Z,98236.41
2022-12-27T05:57:00.834Z,98228.22
2022-12-27T05:59:27.547Z,98224.78
2022-12-27T06:01:54.461Z,98237.13
2022-12-27T06:04:21.340Z,98229.69
2022-12-27T06:06:48.163Z,98230.22
2022-12-27T06:09:14.882Z,98237.84
2022-12-27T06:11:41.719Z,98230.94
2022-12-27T06:14:08.365Z,98224.22
2022-12-27T06:16:35.228Z,98224.97
2022-12-27T06:19:01.940Z,98228.94
2022-12-27T06:21:28.785Z,98225.72
2022-12-27T06:23:55.465Z,98224.22
2022-12-27T06:26:25.468Z,98229.69
2022-12-27T06:28:52.532Z,98233.88
2022-12-27T06:31:20.612Z,98236.94
2022-12-27T06:33:48.464Z,98233.09
2022-12-27T06:36:17.047Z,98243.41
2022-12-27T06:38:44.207Z,98242.16
2022-12-27T06:41:13.322Z,98236.69
2022-12-27T06:43:40.689Z,98245.59
2022-12-27T06:46:16.862Z,98250.31
2022-12-27T06:48:46.168Z,98259.75
2022-12-27T06:51:14.428Z,98247.41
2022-12-27T06:53:42.060Z,98258.31
2022-12-27T06:56:11.489Z,98254.13
2022-12-27T06:58:38.377Z,98254.13
2022-12-27T07:01:19.653Z,98255.38
2022-12-27T07:03:50.743Z,98257.91
2022-12-27T07:06:18.003Z,98267.53
2022-12-27T07:08:45.450Z,98267.34
2022-12-27T07:11:13.564Z,98276.78
2022-12-27T07:13:42.724Z,98275.31
2022-12-27T07:16:12.205Z,98289.16
2022-12-27T07:18:39.219Z,98285.22
2022-12-27T07:21:25.196Z,98288.16
2022-12-27T07:23:52.131Z,98283.34
2022-12-27T07:26:22.160Z,98288.38
2022-12-27T07:28:48.949Z,98285.25
2022-12-27T07:31:17.776Z,98291.22
2022-12-27T07:33:44.813Z,98285.78
2022-12-27T07:36:20.742Z,98288.28
2022-12-27T07:38:48.032Z,98289.22
2022-12-27T07:41:15.264Z,98288.59
2022-12-27T07:43:44.421Z,98290.97
2022-12-27T07:46:16.532Z,98292.13
2022-12-27T07:48:51.670Z,98296.31
2022-12-27T07:51:19.780Z,98298.38
2022-12-27T07:53:48.845Z,98299.97
2022-12-27T07:56:25.224Z,98297.25
2022-12-27T07:58:53.178Z,98293.19
2022-12-27T08:01:21.355Z,98294.53
2022-12-27T08:03:48.436Z,98297.16
2022-12-27T08:06:28.079Z,98290.00
2022-12-27T08:08:55.556Z,98298.13
2022-12-27T08:11:23.161Z,98296.16
2022-12-27T08:13:49.906Z,98292.47
2022-12-27T08:16:19.756Z,98291.00
2022-12-27T08:18:46.948Z,98285.22
2022-12-27T08:21:15.585Z,98287.31
2022-12-27T08:23:42.647Z,98278.34
2022-12-27T08:26:09.452Z,98276.59
2022-12-27T08:28:36.719Z,98267.19
2022-12-27T08:31:07.204Z,98270.84
2022-12-27T08:33:34.791Z,98283.59
2022-12-27T08:36:28.630Z,98272.97
2022-12-27T08:38:54.932Z,98265.22
2022-12-27T08:41:22.436Z,98268.66
2022-12-27T08:43:49.267Z,98268.38
2022-12-27T08:46:16.154Z,98273.59
2022-12-27T08:48:43.464Z,98278.81
2022-12-27T08:51:13.149Z,98279.25
2022-12-27T08:53:41.627Z,98277.16
2022-12-27T08:56:08.299Z,98287.47
2022-12-27T08:58:35.194Z,98281.72
2022-12-27T09:01:06.559Z,98288.97
2022-12-27T09:03:33.477Z,98288.63
2022-12-27T09:06:15.708Z,98285.31
2022-12-27T09:08:46.462Z,98288.66
2022-12-27T09:11:16.096Z,98290.72
2022-12-27T09:13:43.348Z,98294.00
2022-12-27T09:16:12.423Z,98287.22
2022-12-27T09:18:39.877Z,98288.97
2022-12-27T09:21:09.024Z,98294.00
2022-12-27T09:23:37.109Z,98292.56
2022-12-27T09:26:08.834Z,98289.84
2022-12-27T09:28:42.645Z,98295.19
2022-12-27T09:31:14.740Z,98297.59
2022-12-27T09:33:44.360Z,98290.13
2022-12-27T09:36:16.551Z,98288.34
2022-12-27T09:38:50.826Z,98295.38
2022-12-27T09:45:24.828Z,98294.69
2022-12-27T09:48:00.751Z,98290.09
2022-12-27T09:50:30.955Z,98289.94
2022-12-27T09:53:17.744Z,98278.22
2022-12-27T09:55:47.282Z,98280.94
2022-12-27T09:58:23.214Z,98279.53
2022-12-27T10:00:51.048Z,98273.53
2022-12-27T10:03:20.060Z,98274.91
2022-12-27T10:05:56.095Z,98271.56
2022-12-27T10:08:26.180Z,98274.44
2022-12-27T10:11:37.167Z,98271.38
2022-12-27T10:14:19.168Z,98268.56
2022-12-27T10:16:57.741Z,98262.50
2022-12-27T10:19:46.311Z,98269.44
2022-12-27T10:22:36.239Z,98267.84
2022-12-27T10:25:05.803Z,98267.34
2022-12-27T10:27:32.555Z,98258.78
2022-12-27T10:30:00.344Z,98259.44
2022-12-27T10:32:27.545Z,98265.25
2022-12-27T10:35:05.219Z,98259.44
2022-12-27T10:37:33.331Z,98258.81
2022-12-27T10:40:19.616Z,98256.72
2022-12-27T10:43:19.314Z,98252.63
2022-12-27T10:45:46.211Z,98252.00
2022-12-27T10:48:20.606Z,98256.81
2022-12-27T10:50:55.223Z,98253.69
2022-12-27T10:53:39.705Z,98256.72
2022-12-27T10:56:07.597Z,98260.59
2022-12-27T10:58:34.788Z,98247.72
2022-12-27T11:01:01.602Z,98259.22
2022-12-27T11:03:28.607Z,98255.25
2022-12-27T11:06:07.030Z,98256.31
2022-12-27T11:08:33.884Z,98261.09
2022-12-27T11:11:15.536Z,98257.56
2022-12-27T11:13:42.478Z,98254.53
2022-12-27T11:16:27.124Z,98256.59
2022-12-27T11:18:55.997Z,98256.06
2022-12-27T11:21:27.759Z,98258.59
2022-12-27T11:24:02.108Z,98257.03
2022-12-27T11:26:38.608Z,98257.09
2022-12-27T11:29:05.758Z,98266.94
2022-12-27T11:31:41.935Z,98270.19
2022-12-27T11:34:18.397Z,98273.34
2022-12-27T11:36:50.405Z,98273.88
2022-12-27T11:39:51.250Z,98266.94
2022-12-27T11:42:17.914Z,98267.59
2022-12-27T11:44:51.480Z,98269.66
2022-12-27T11:47:36.183Z,98263.16
2022-12-27T11:50:32.439Z,98257.09
2022-12-27T11:53:15.913Z,98257.84
2022-12-27T11:56:07.775Z,98256.16
2022-12-27T11:58:55.939Z,98246.72
2022-12-27T12:01:28.608Z,98251.44
2022-12-27T12:04:51.024Z,98255.00
2022-12-27T12:07:23.777Z,98248.50
2022-12-27T12:10:14.963Z,98243.47
2022-12-27T12:13:07.051Z,98244.06
2022-12-27T12:16:12.656Z,98241.47
2022-12-27T12:19:03.706Z,98241.22
2022-12-27T12:21:37.173Z,98238.38
2022-12-27T12:24:25.273Z,98240.44
2022-12-27T12:27:19.951Z,98238.25
2022-12-27T12:30:13.329Z,98238.97
2022-12-27T12:32:56.096Z,98233.00
2022-12-27T12:35:36.158Z,98224.97
2022-12-27T12:38:02.920Z,98228.53
2022-12-27T12:40:32.932Z,98227.63
2022-12-27T12:43:17.895Z,98235.84
2022-12-27T12:46:16.153Z,98234.28
2022-12-27T12:49:09.279Z,98234.34
2022-12-27T12:51:46.879Z,98236.94
2022-12-27T12:54:13.644Z,98230.78
2022-12-27T12:57:02.064Z,98230.38
2022-12-27T13:00:09.104Z,98223.00
2022-12-27T13:03:03.765Z,98225.06
2022-12-27T13:05:45.663Z,98225.47
2022-12-27T13:08:38.360Z,98212.75
2022-12-27T13:11:53.024Z,98220.25
2022-12-27T13:14:41.402Z,98222.59
2022-12-27T13:17:24.747Z,98214.63
2022-12-27T13:20:15.291Z,98210.84
2022-12-27T13:23:19.542Z,98213.22
2022-12-27T13:25:54.538Z,98219.94
2022-12-27T13:28:42.703Z,98217.41
2022-12-27T13:31:27.538Z,98221.47
2022-12-27T13:34:15.601Z,98218.16
2022-12-27T13:36:57.339Z,98209.00
2022-12-27T13:39:48.631Z,98209.78
2022-12-27T13:42:45.868Z,98210.19
2022-12-27T13:45:31.422Z,98201.34
2022-12-27T13:48:20.674Z,98196.25
2022-12-27T13:50:59.312Z,98186.25
2022-12-27T13:53:52.612Z,98176.69
2022-12-27T13:59:31.372Z,98178.94
2022-12-27T14:02:40.207Z,98174.53
2022-12-27T14:05:28.975Z,98166.34
2022-12-27T14:08:05.127Z,98173.19
2022-12-27T14:10:46.462Z,98174.78
2022-12-27T14:13:16.033Z,98177.19
2022-12-27T14:15:42.827Z,98177.03
2022-12-27T14:18:27.770Z,98181.00
2022-12-27T14:21:03.631Z,98179.63
2022-12-27T14:23:39.218Z,98175.44
2022-12-27T14:26:50.413Z,98166.53
2022-12-27T14:29:38.815Z,98157.09
2022-12-27T14:32:39.621Z,98156.38
2022-12-27T14:35:25.040Z,98153.13
2022-12-27T14:38:20.575Z,98158.34
2022-12-27T14:41:17.733Z,98155.84
2022-12-27T14:43:53.472Z,98137.84
2022-12-27T14:46:50.184Z,98123.31
2022-12-27T14:49:26.011Z,98117.84
2022-12-27T14:52:24.213Z,98118.59
2022-12-27T14:55:09.528Z,98112.81
2022-12-27T14:57:51.812Z,98103.88
2022-12-27T15:00:24.434Z,98109.34
2022-12-27T15:03:00.283Z,98114.59
2022-12-27T15:05:52.036Z,98114.59
2022-12-27T15:08:27.633Z,98114.41
2022-12-27T15:11:13.016Z,98124.56
2022-12-27T15:14:03.108Z,98122.72
2022-12-27T15:16:49.931Z,98130.91
2022-12-27T15:19:25.889Z,98134.66
2022-12-27T15:22:02.152Z,98142.44
2022-12-27T15:24:28.904Z,98143.53
2022-12-27T15:26:58.151Z,98150.03
2022-12-27T15:29:30.728Z,98151.44
2022-12-27T15:32:04.701Z,98145.91
2022-12-27T15:34:38.215Z,98145.53
2022-12-27T15:37:05.557Z,98135.69
2022-12-27T15:39:38.245Z,98136.03
2022-12-27T15:42:09.438Z,98142.94
2022-12-27T15:44:46.579Z,98140.22
2022-12-27T15:47:44.245Z,98127.84
2022-12-27T15:50:28.971Z,98131.25
2022-12-27T15:53:10.595Z,98133.56
2022-12-27T15:55:59.644Z,98137.78
2022-12-27T15:58:26.990Z,98145.00
2022-12-27T16:01:19.159Z,98150.00
2022-12-27T16:03:52.988Z,98131.09
2022-12-27T16:06:35.113Z,98140.63
2022-12-27T16:09:23.806Z,98142.41
2022-12-27T16:12:07.732Z,98146.94
2022-12-27T16:14:37.126Z,98141.09
2022-12-27T16:17:19.170Z,98138.84
2022-12-27T16:19:56.597Z,98129.66
2022-12-27T16:22:31.389Z,98129.97
2022-12-27T16:24:58.852Z,98132.81
2022-12-27T16:27:31.544Z,98136.19
2022-12-27T16:29:58.752Z,98140.56
2022-12-27T16:32:26.996Z,98137.13
2022-12-27T16:34:56.300Z,98132.66
2022-12-27T16:37:26.856Z,98133.19
2022-12-27T16:40:12.437Z,98136.75
2022-12-27T16:42:59.327Z,98128.81
2022-12-27T16:45:38.242Z,98126.94
2022-12-27T16:48:07.739Z,98131.22
2022-12-27T16:51:25.773Z,98128.00
2022-12-27T16:54:16.757Z,98121.91
2022-12-27T16:56:48.046Z,98118.50
2022-12-27T17:00:02.683Z,98112.53
2022-12-27T17:02:44.524Z,98101.78
2022-12-27T17:05:17.361Z,98099.50
2022-12-27T17:07:52.978Z,98099.69
2022-12-27T17:10:30.648Z,98110.03
2022-12-27T17:13:05.472Z,98113.16
2022-12-27T17:15:32.519Z,98114.09
2022-12-27T17:18:06.993Z,98110.88
2022-12-27T17:20:36.935Z,98098.53
2022-12-27T17:23:04.009Z,98085.81
2022-12-27T17:25:42.340Z,98084.22
2022-12-27T17:28:22.852Z,98083.50
2022-12-27T17:30:57.859Z,98087.19
2022-12-27T17:33:27.447Z,98084.84
2022-12-27T17:36:32.813Z,98070.78
2022-12-27T17:39:06.854Z,98069.31
2022-12-27T17:42:14.107Z,98069.81
2022-12-27T17:44:43.752Z,98077.97
2022-12-27T17:47:15.930Z,98079.03
2022-12-27T17:49:43.362Z,98084.47
2022-12-27T17:52:35.238Z,98077.56
2022-12-27T17:55:42.186Z,98079.13
2022-12-27T17:58:11.839Z,98075.56
2022-12-27T18:00:56.327Z,98086.53
2022-12-27T18:03:23.607Z,98083.72
2022-12-27T18:05:50.323Z,98083.00
2022-12-27T18:08:28.208Z,98081.63
2022-12-27T18:10:56.409Z,98072.03
2022-12-27T18:13:24.976Z,98070.78
2022-12-27T18:15:52.190Z,98074.22
2022-12-27T18:18:30.794Z,98060.66
2022-12-27T18:20:59.903Z,98064.81
2022-12-27T18:23:27.006Z,98052.72
2022-12-27T18:25:55.687Z,98055.41
2022-12-27T18:28:32.860Z,98059.09
2022-12-27T18:31:11.468Z,98046.34
2022-12-27T18:34:08.450Z,98055.22
2022-12-27T18:36:41.724Z,98053.03
2022-12-27T18:39:29.455Z,98047.06
2022-12-27T18:41:57.086Z,98049.06
2022-12-27T18:44:27.726Z,98048.34
2022-12-27T18:46:57.828Z,98047.06
2022-12-27T18:49:25.706Z,98043.31
2022-12-27T18:51:54.943Z,98044.16
2022-12-27T18:54:28.394Z,98039.56
2022-12-27T18:56:59.647Z,98037.38
2022-12-27T18:59:29.193Z,98029.94
2022-12-27T19:01:58.394Z,98020.59
2022-12-27T19:04:32.402Z,98019.31
2022-12-27T19:07:13.116Z,98022.75
2022-12-27T19:09:50.057Z,98023.91
2022-12-27T19:12:28.924Z,98029.22
2022-12-27T19:14:55.695Z,98021.09
2022-12-27T19:17:29.703Z,98023.69
2022-12-27T19:20:16.067Z,98029.00
2022-12-27T19:22:54.817Z,98012.31
2022-12-27T19:25:34.918Z,98005.13
2022-12-27T19:28:19.941Z,98001.75
2022-12-27T19:30:48.427Z,98006.47
2022-12-27T19:33:26.361Z,98001.75
2022-12-27T19:35:53.720Z,97996.34
2022-12-27T19:38:22.185Z,97987.28
2022-12-27T19:40:50.521Z,97987.91
2022-12-27T19:43:17.736Z,97986.03
2022-12-27T19:45:44.480Z,97973.72
2022-12-27T19:48:11.325Z,97985.78
2022-12-27T19:50:58.103Z,97984.34
2022-12-27T19:53:31.223Z,97979.63
2022-12-27T19:55:58.457Z,97976.19
2022-12-27T19:58:27.222Z,97971.84
2022-12-27T20:00:54.030Z,97968.91
2022-12-27T20:03:20.799Z,97969.00
2022-12-27T20:06:12.527Z,97964.63
2022-12-27T20:08:44.483Z,97964.63
2022-12-27T20:11:16.813Z,97967.41
2022-12-27T20:13:43.707Z,97960.31
2022-12-27T20:16:12.556Z,97962.19
2022-12-27T20:18:40.499Z,97963.50
2022-12-27T20:21:07.789Z,97960.06
2022-12-27T20:23:34.537Z,97958.81
2022-12-27T20:26:02.167Z,97956.91
2022-12-27T20:28:29.940Z,97957.09
2022-12-27T20:30:56.622Z,97956.19
2022-12-27T20:33:23.351Z,97952.53
2022-12-27T20:35:57.602Z,97954.00
2022-12-27T20:38:25.392Z,97946.91
2022-12-27T20:40:52.239Z,97952.53
2022-12-27T20:43:19.582Z,97954.72
2022-12-27T20:45:47.013Z,97949.84
2022-12-27T20:48:13.860Z,97947.88
2022-12-27T20:50:41.222Z,97942.00
2022-12-27T20:53:08.193Z,97946.25
2022-12-27T20:55:35.045Z,97943.41
2022-12-27T20:58:01.824Z,97947.88
2022-12-27T21:00:28.905Z,97947.78
2022-12-27T21:02:55.743Z,97940.09
2022-12-27T21:05:22.643Z,97937.19
2022-12-27T21:07:49.311Z,97938.22
2022-12-27T21:10:16.208Z,97931.06
2022-12-27T21:12:42.911Z,97928.75
2022-12-27T21:15:10.780Z,97927.38
2022-12-27T21:17:37.539Z,97923.94
2022-12-27T21:20:06.407Z,97928.44
2022-12-27T21:22:33.068Z,97927.56
2022-12-27T21:24:59.809Z,97924.19
2022-12-27T21:27:26.544Z,97931.44
2022-12-27T21:29:53.350Z,97925.63
2022-12-27T21:32:20.057Z,97930.72
2022-12-27T21:34:46.835Z,97930.00
2022-12-27T21:37:13.797Z,97931.25
2022-12-27T21:39:40.670Z,97920.50
2022-12-27T21:42:07.648Z,97921.25
2022-12-27T21:44:36.903Z,97911.44
2022-12-27T21:47:03.596Z,97911.88
2022-12-27T21:49:30.559Z,97898.25
2022-12-27T21:51:57.376Z,97898.69
2022-12-27T21:54:24.084Z,97902.13
2022-12-27T21:56:50.907Z,97896.88
2022-12-27T21:59:17.669Z,97890.00
2022-12-27T22:01:52.124Z,97891.25
2022-12-27T22:04:22.508Z,97906.00
2022-12-27T22:06:50.489Z,97899.97
2022-12-27T22:09:23.718Z,97904.13
2022-12-27T22:11:52.147Z,97899.88
2022-12-27T22:14:25.826Z,97897.69
2022-12-27T22:16:53.794Z,97897.69
2022-12-27T22:19:20.452Z,97897.69
2022-12-27T22:21:47.238Z,97896.22
2022-12-27T22:24:19.358Z,97889.66
2022-12-27T22:26:48.606Z,97895.16
2022-12-27T22:29:15.477Z,97890.75
2022-12-27T22:31:42.922Z,97888.38
2022-12-27T22:34:09.691Z,97892.53
2022-12-27T22:36:36.422Z,97890.75
2022-12-27T22:39:03.566Z,97887.03
2022-12-27T22:41:32.993Z,97885.06
2022-12-27T22:44:01.929Z,97877.03
2022-12-27T22:46:39.364Z,97878.22
2022-12-27T22:49:16.247Z,97884.78
2022-12-27T22:51:43.068Z,97886.97
2022-12-27T22:54:10.067Z,97884.69
2022-12-27T22:56:42.208Z,97886.38
2022-12-27T22:59:10.610Z,97886.16
2022-12-27T23:01:38.285Z,97882.81
2022-12-27T23:04:06.393Z,97883.63
2022-12-27T23:06:34.684Z,97883.63
2022-12-27T23:09:01.704Z,97881.34
2022-12-27T23:11:31.139Z,97875.72
2022-12-27T23:14:06.658Z,97866.38
2022-12-27T23:16:38.006Z,97866.78
2022-12-27T23:19:05.545Z,97873.88
2022-12-27T23:21:32.580Z,97877.75
2022-12-27T23:23:59.601Z,97866.81
2022-12-27T23:26:26.443Z,97867.44
2022-12-27T23:28:53.643Z,97852.34
2022-12-27T23:31:21.892Z,97859.13
2022-12-27T23:33:48.920Z,97856.56
2022-12-27T23:36:15.781Z,97858.09
2022-12-27T23:38:43.490Z,97860.78
2022-12-27T23:41:21.772Z,97857.97
2022-12-27T23:43:52.597Z,97859.41
2022-12-27T23:46:30.998Z,97858.97
2022-12-27T23:48:59.289Z,97852.94
2022-12-27T23:51:26.651Z,97852.13
2022-12-27T23:53:53.552Z,97849.81
2022-12-27T23:56:22.553Z,97844.19
2022-12-27T23:58:51.367Z,97834.78
