createdAt,value
2018-05-26T00:00:09.800Z,87.15
2018-05-26T00:02:39.381Z,87.28
2018-05-26T00:05:08.931Z,87.26
2018-05-26T00:07:41.504Z,87.25
2018-05-26T00:10:10.890Z,87.45
2018-05-26T00:12:40.460Z,87.52
2018-05-26T00:15:10.059Z,87.81
2018-05-26T00:17:39.628Z,87.73
2018-05-26T00:20:09.438Z,87.76
2018-05-26T00:22:38.535Z,87.36
2018-05-26T00:25:08.115Z,87.12
2018-05-26T00:27:37.438Z,87.18
2018-05-26T00:30:07.004Z,87.21
2018-05-26T00:32:36.633Z,87.32
2018-05-26T00:35:06.224Z,87.33
2018-05-26T00:37:35.771Z,87.38
2018-05-26T00:40:05.333Z,87.60
2018-05-26T00:42:34.965Z,87.79
2018-05-26T00:45:04.530Z,87.92
2018-05-26T00:47:34.142Z,88.08
2018-05-26T00:50:03.702Z,88.24
2018-05-26T00:52:33.266Z,88.21
2018-05-26T00:55:02.861Z,88.06
2018-05-26T00:57:32.411Z,88.17
2018-05-26T01:00:01.991Z,88.32
2018-05-26T01:02:31.344Z,88.38
2018-05-26T01:05:01.173Z,88.20
2018-05-26T01:07:30.735Z,88.27
2018-05-26T01:10:00.331Z,88.36
2018-05-26T01:12:29.897Z,88.42
2018-05-26T01:14:59.525Z,88.77
2018-05-26T01:17:29.099Z,88.80
2018-05-26T01:19:58.668Z,88.55
2018-05-26T01:22:28.224Z,88.85
2018-05-26T01:24:57.971Z,88.95
2018-05-26T01:27:27.523Z,89.05
2018-05-26T01:29:57.126Z,89.38
2018-05-26T01:32:26.766Z,89.44
2018-05-26T01:34:56.311Z,89.70
2018-05-26T01:37:25.621Z,89.99
2018-05-26T01:39:55.212Z,90.07
2018-05-26T01:42:24.780Z,90.02
2018-05-26T01:44:54.327Z,89.96
2018-05-26T01:47:23.890Z,89.68
2018-05-26T01:49:53.483Z,89.35
2018-05-26T01:52:23.050Z,89.40
2018-05-26T01:54:55.570Z,89.57
2018-05-26T01:57:25.150Z,89.57
2018-05-26T01:59:54.744Z,89.77
2018-05-26T02:02:24.303Z,89.83
2018-05-26T02:04:53.881Z,89.96
2018-05-26T02:07:23.431Z,90.21
2018-05-26T02:09:53.016Z,90.40
2018-05-26T02:12:22.590Z,90.74
2018-05-26T02:14:52.156Z,90.82
2018-05-26T02:17:21.729Z,91.04
2018-05-26T02:19:51.325Z,91.22
2018-05-26T02:22:20.900Z,91.43
2018-05-26T02:24:50.462Z,91.46
2018-05-26T02:27:20.023Z,91.67
2018-05-26T02:29:49.604Z,91.69
2018-05-26T02:32:19.358Z,91.65
2018-05-26T02:34:48.923Z,91.31
2018-05-26T02:37:18.488Z,91.27
2018-05-26T02:39:48.041Z,91.42
2018-05-26T02:42:17.723Z,91.57
2018-05-26T02:44:47.396Z,91.28
2018-05-26T02:47:16.972Z,91.27
2018-05-26T02:49:46.533Z,91.23
2018-05-26T02:52:16.097Z,91.22
2018-05-26T02:54:45.703Z,91.28
2018-05-26T02:57:15.327Z,90.95
2018-05-26T02:59:44.876Z,90.94
2018-05-26T03:02:14.442Z,90.95
2018-05-26T03:04:49.458Z,91.01
2018-05-26T03:07:24.677Z,91.09
2018-05-26T03:09:59.639Z,91.31
2018-05-26T03:12:34.538Z,91.66
2018-05-26T03:15:03.387Z,91.58
2018-05-26T03:17:47.616Z,91.18
2018-05-26T03:20:17.253Z,90.82
2018-05-26T03:22:46.811Z,91.11
2018-05-26T03:25:16.396Z,90.99
2018-05-26T03:27:45.979Z,91.06
2018-05-26T03:30:15.694Z,90.91
2018-05-26T03:32:45.320Z,90.75
2018-05-26T03:35:14.880Z,90.74
2018-05-26T03:37:44.431Z,90.70
2018-05-26T03:40:14.012Z,90.83
2018-05-26T03:42:43.562Z,90.95
2018-05-26T03:45:13.147Z,90.93
2018-05-26T03:47:42.921Z,90.80
2018-05-26T03:50:12.646Z,90.48
2018-05-26T03:52:42.259Z,90.42
2018-05-26T03:58:26.749Z,89.99
2018-05-26T04:00:56.073Z,89.49
2018-05-26T04:03:25.641Z,89.49
2018-05-26T04:05:55.250Z,89.59
2018-05-26T04:08:25.048Z,89.83
2018-05-26T04:10:54.837Z,90.02
2018-05-26T04:13:24.619Z,90.15
2018-05-26T04:15:54.235Z,90.28
2018-05-26T04:18:23.561Z,90.16
2018-05-26T04:20:53.135Z,89.73
2018-05-26T04:23:22.719Z,88.99
2018-05-26T04:25:52.295Z,88.67
2018-05-26T04:28:21.866Z,87.96
2018-05-26T04:30:51.454Z,87.81
2018-05-26T04:33:21.040Z,88.03
2018-05-26T04:35:50.854Z,87.71
2018-05-26T04:38:20.476Z,87.30
2018-05-26T04:40:50.038Z,87.09
2018-05-26T04:43:19.664Z,86.82
2018-05-26T04:45:49.320Z,87.06
2018-05-26T04:48:18.963Z,87.29
2018-05-26T04:50:48.529Z,86.60
2018-05-26T04:53:18.116Z,86.41
2018-05-26T04:55:47.688Z,85.33
2018-05-26T04:58:17.322Z,84.82
2018-05-26T05:00:46.899Z,84.58
2018-05-26T05:03:16.502Z,84.68
2018-05-26T05:05:46.081Z,84.96
2018-05-26T05:08:16.185Z,84.72
2018-05-26T05:10:45.751Z,84.73
2018-05-26T05:13:15.241Z,84.59
2018-05-26T05:15:44.794Z,84.56
2018-05-26T05:18:14.367Z,84.56
2018-05-26T05:20:43.951Z,84.85
2018-05-26T05:23:13.519Z,84.49
2018-05-26T05:25:43.158Z,84.71
2018-05-26T05:28:12.751Z,84.62
2018-05-26T05:30:42.131Z,84.32
2018-05-26T05:33:11.691Z,84.04
2018-05-26T05:35:41.279Z,83.92
2018-05-26T05:38:10.973Z,84.12
2018-05-26T05:40:40.291Z,83.87
2018-05-26T05:43:09.863Z,83.58
2018-05-26T05:45:39.427Z,83.55
2018-05-26T05:48:09.002Z,83.43
2018-05-26T05:50:38.693Z,83.27
2018-05-26T05:53:08.267Z,82.71
2018-05-26T05:55:37.837Z,82.60
2018-05-26T05:58:07.404Z,82.51
2018-05-26T06:00:36.986Z,82.88
2018-05-26T06:03:06.576Z,82.56
2018-05-26T06:05:36.166Z,82.19
2018-05-26T06:08:05.758Z,81.95
2018-05-26T06:10:35.336Z,82.11
2018-05-26T06:13:04.947Z,81.89
2018-05-26T06:15:34.515Z,81.46
2018-05-26T06:18:04.109Z,81.10
2018-05-26T06:20:33.703Z,81.24
2018-05-26T06:23:03.395Z,80.51
2018-05-26T06:25:33.137Z,80.28
2018-05-26T06:28:02.826Z,80.40
2018-05-26T06:30:32.397Z,80.03
2018-05-26T06:33:01.969Z,79.83
2018-05-26T06:35:31.550Z,79.89
2018-05-26T06:38:01.178Z,79.61
2018-05-26T06:40:30.718Z,79.55
2018-05-26T06:43:00.287Z,79.72
2018-05-26T06:45:29.898Z,79.38
2018-05-26T06:47:59.472Z,79.35
2018-05-26T06:50:29.083Z,79.34
2018-05-26T06:52:58.679Z,78.66
2018-05-26T06:55:28.276Z,78.55
2018-05-26T06:57:57.847Z,78.08
2018-05-26T07:00:27.555Z,77.59
2018-05-26T07:02:57.168Z,77.70
2018-05-26T07:05:26.739Z,77.34
2018-05-26T07:07:56.327Z,77.20
2018-05-26T07:10:25.905Z,77.45
2018-05-26T07:12:55.469Z,76.65
2018-05-26T07:15:25.376Z,75.99
2018-05-26T07:17:54.988Z,75.80
2018-05-26T07:20:24.650Z,75.06
2018-05-26T07:22:54.219Z,74.70
2018-05-26T07:25:23.813Z,74.01
2018-05-26T07:27:53.404Z,73.97
2018-05-26T07:30:23.163Z,73.36
2018-05-26T07:32:52.765Z,73.08
2018-05-26T07:35:22.342Z,72.74
2018-05-26T07:37:51.909Z,72.65
2018-05-26T07:40:21.515Z,72.16
2018-05-26T07:42:51.122Z,72.32
2018-05-26T07:45:20.743Z,72.18
2018-05-26T07:47:50.413Z,72.08
2018-05-26T07:50:19.988Z,71.17
2018-05-26T07:52:49.543Z,71.17
2018-05-26T07:55:19.268Z,71.26
2018-05-26T07:57:49.027Z,70.74
2018-05-26T08:00:18.657Z,70.61
2018-05-26T08:02:48.224Z,71.07
2018-05-26T08:05:17.791Z,70.47
2018-05-26T08:07:47.129Z,70.47
2018-05-26T08:10:16.705Z,70.11
2018-05-26T08:12:46.297Z,70.22
2018-05-26T08:15:15.944Z,70.01
2018-05-26T08:17:45.519Z,69.94
2018-05-26T08:20:15.119Z,69.86
2018-05-26T08:22:44.734Z,69.55
2018-05-26T08:25:14.295Z,68.91
2018-05-26T08:27:43.904Z,68.20
2018-05-26T08:30:13.477Z,66.72
2018-05-26T08:32:43.119Z,66.65
2018-05-26T08:35:12.706Z,66.66
2018-05-26T08:37:42.276Z,66.87
2018-05-26T08:40:11.843Z,66.54
2018-05-26T08:42:41.428Z,66.89
2018-05-26T08:45:11.017Z,64.99
2018-05-26T08:47:40.604Z,65.55
2018-05-26T08:50:10.211Z,65.89
2018-05-26T08:52:39.777Z,65.16
2018-05-26T08:55:09.358Z,64.21
2018-05-26T08:57:38.983Z,64.39
2018-05-26T09:00:08.547Z,64.22
2018-05-26T09:02:38.122Z,63.73
2018-05-26T09:05:07.716Z,63.18
2018-05-26T09:07:37.308Z,63.71
2018-05-26T09:10:06.886Z,63.80
2018-05-26T09:12:36.482Z,64.18
2018-05-26T09:15:06.104Z,64.09
2018-05-26T09:17:35.961Z,64.36
2018-05-26T09:20:05.554Z,63.97
2018-05-26T09:22:35.116Z,62.70
2018-05-26T09:25:04.742Z,62.20
2018-05-26T09:27:34.496Z,61.80
2018-05-26T09:30:04.102Z,61.42
2018-05-26T09:32:33.681Z,60.41
2018-05-26T09:35:03.268Z,59.72
2018-05-26T09:37:32.855Z,59.28
2018-05-26T09:40:02.454Z,58.49
2018-05-26T09:42:32.197Z,58.51
2018-05-26T09:45:01.757Z,58.53
2018-05-26T09:47:31.847Z,57.95
2018-05-26T09:50:01.425Z,57.42
2018-05-26T09:52:30.993Z,57.22
2018-05-26T09:55:01.417Z,57.44
2018-05-26T09:57:31.006Z,56.92
2018-05-26T10:00:00.575Z,57.11
2018-05-26T10:02:30.143Z,56.12
2018-05-26T10:04:59.707Z,54.95
2018-05-26T10:07:29.259Z,54.25
2018-05-26T10:09:58.859Z,53.21
2018-05-26T10:12:28.987Z,52.88
2018-05-26T10:14:58.542Z,52.49
2018-05-26T10:17:28.129Z,51.52
2018-05-26T10:19:57.733Z,51.95
2018-05-26T10:22:27.302Z,51.95
2018-05-26T10:24:56.862Z,51.74
2018-05-26T10:27:26.423Z,49.92
2018-05-26T10:29:56.036Z,49.65
2018-05-26T10:32:25.789Z,47.42
2018-05-26T10:34:55.344Z,47.84
2018-05-26T10:37:24.910Z,46.55
2018-05-26T10:39:54.597Z,45.89
2018-05-26T10:42:24.143Z,46.60
2018-05-26T10:44:53.448Z,46.30
2018-05-26T10:47:23.011Z,46.13
2018-05-26T10:49:52.579Z,46.36
2018-05-26T10:52:21.854Z,47.39
2018-05-26T10:54:51.155Z,45.22
2018-05-26T10:57:20.431Z,44.75
2018-05-26T10:59:49.729Z,45.39
2018-05-26T11:02:19.167Z,45.57
2018-05-26T11:04:48.448Z,46.04
2018-05-26T11:07:17.722Z,46.32
2018-05-26T11:09:47.051Z,44.64
2018-05-26T11:12:16.347Z,43.98
2018-05-26T11:14:45.604Z,44.02
2018-05-26T11:17:14.690Z,43.32
2018-05-26T11:19:43.980Z,43.33
2018-05-26T11:22:13.303Z,43.85
2018-05-26T11:24:42.927Z,42.92
2018-05-26T11:27:12.335Z,43.25
2018-05-26T11:29:41.617Z,43.88
2018-05-26T11:32:10.904Z,43.85
2018-05-26T11:34:40.194Z,44.31
2018-05-26T11:37:09.615Z,44.03
2018-05-26T11:39:38.899Z,44.31
2018-05-26T11:42:08.190Z,44.10
2018-05-26T11:44:37.455Z,44.18
2018-05-26T11:47:06.750Z,43.72
2018-05-26T11:49:36.036Z,42.51
2018-05-26T11:52:05.329Z,42.59
2018-05-26T11:54:34.620Z,42.67
2018-05-26T11:57:03.973Z,42.40
2018-05-26T11:59:33.387Z,42.13
2018-05-26T12:02:02.722Z,41.71
2018-05-26T12:04:32.283Z,41.80
2018-05-26T12:07:03.089Z,41.74
2018-05-26T12:09:32.440Z,40.67
2018-05-26T12:12:01.790Z,40.39
2018-05-26T12:14:31.074Z,39.87
2018-05-26T12:17:00.467Z,40.98
2018-05-26T12:19:29.754Z,41.36
2018-05-26T12:21:59.059Z,41.25
2018-05-26T12:24:28.334Z,41.19
2018-05-26T12:26:57.676Z,41.13
2018-05-26T12:29:27.271Z,41.06
2018-05-26T12:31:56.536Z,40.73
2018-05-26T12:34:25.842Z,40.93
2018-05-26T12:36:55.127Z,40.42
2018-05-26T12:39:24.403Z,39.67
2018-05-26T12:41:53.688Z,42.13
2018-05-26T12:44:22.980Z,40.48
2018-05-26T12:46:52.263Z,39.38
2018-05-26T12:49:21.550Z,38.94
2018-05-26T12:51:50.851Z,38.84
2018-05-26T12:54:20.131Z,39.08
2018-05-26T12:56:49.426Z,39.03
2018-05-26T12:59:18.744Z,38.91
2018-05-26T13:01:48.034Z,38.72
2018-05-26T13:04:17.312Z,38.13
2018-05-26T13:06:46.615Z,38.17
2018-05-26T13:09:15.896Z,37.86
2018-05-26T13:11:45.189Z,37.63
2018-05-26T13:14:14.483Z,37.48
2018-05-26T13:16:43.763Z,39.33
2018-05-26T13:19:13.100Z,39.04
2018-05-26T13:21:42.400Z,38.54
2018-05-26T13:24:11.683Z,38.37
2018-05-26T13:26:40.967Z,37.48
2018-05-26T13:29:10.401Z,38.60
2018-05-26T13:31:39.680Z,39.46
2018-05-26T13:34:08.970Z,40.79
2018-05-26T13:36:38.371Z,41.41
2018-05-26T13:39:07.638Z,41.85
2018-05-26T13:41:36.959Z,40.62
2018-05-26T13:44:06.530Z,39.42
2018-05-26T13:46:36.093Z,38.69
2018-05-26T13:49:05.645Z,38.02
2018-05-26T13:51:35.285Z,37.96
2018-05-26T13:54:04.976Z,37.06
2018-05-26T13:56:34.837Z,37.03
2018-05-26T13:59:04.595Z,36.85
2018-05-26T14:01:34.164Z,36.69
2018-05-26T14:04:03.729Z,36.83
2018-05-26T14:06:33.287Z,36.37
2018-05-26T14:09:02.664Z,36.75
2018-05-26T14:11:31.967Z,37.63
2018-05-26T14:14:01.567Z,37.49
2018-05-26T14:16:31.198Z,37.28
2018-05-26T14:19:00.751Z,37.18
2018-05-26T14:21:30.326Z,36.49
2018-05-26T14:23:59.875Z,36.55
2018-05-26T14:26:29.447Z,36.50
2018-05-26T14:28:59.023Z,35.30
2018-05-26T14:31:28.591Z,34.73
2018-05-26T14:33:58.139Z,33.97
2018-05-26T14:36:27.724Z,34.73
2018-05-26T14:38:57.279Z,34.15
2018-05-26T14:41:26.852Z,34.35
2018-05-26T14:43:59.242Z,32.89
2018-05-26T14:46:28.815Z,32.85
2018-05-26T14:48:58.370Z,32.25
2018-05-26T14:51:27.942Z,31.95
2018-05-26T14:53:57.535Z,30.70
2018-05-26T14:56:27.195Z,29.96
2018-05-26T14:58:56.780Z,28.12
2018-05-26T15:01:26.344Z,30.59
2018-05-26T15:03:55.886Z,31.72
2018-05-26T15:06:25.505Z,31.75
2018-05-26T15:08:55.052Z,31.02
2018-05-26T15:11:24.611Z,31.12
2018-05-26T15:13:54.186Z,30.10
2018-05-26T15:16:23.727Z,29.85
2018-05-26T15:18:53.282Z,29.69
2018-05-26T15:21:22.866Z,31.13
2018-05-26T15:23:52.625Z,31.63
2018-05-26T15:26:22.181Z,31.12
2018-05-26T15:28:51.755Z,32.74
2018-05-26T15:31:21.311Z,30.96
2018-05-26T15:33:50.883Z,31.08
2018-05-26T15:36:20.476Z,31.21
2018-05-26T15:38:50.030Z,32.22
2018-05-26T15:41:19.620Z,34.08
2018-05-26T15:43:49.196Z,33.51
2018-05-26T15:46:18.900Z,33.56
2018-05-26T15:48:48.669Z,32.61
2018-05-26T15:51:18.871Z,32.20
2018-05-26T15:53:48.471Z,32.34
2018-05-26T15:56:18.254Z,32.13
2018-05-26T15:58:47.826Z,33.87
2018-05-26T16:01:17.387Z,34.21
2018-05-26T16:03:46.964Z,34.01
2018-05-26T16:06:16.510Z,35.13
2018-05-26T16:08:46.073Z,33.92
2018-05-26T16:11:15.640Z,34.50
2018-05-26T16:13:45.206Z,34.15
2018-05-26T16:16:14.754Z,33.75
2018-05-26T16:18:44.331Z,33.91
2018-05-26T16:21:14.031Z,35.11
2018-05-26T16:23:43.681Z,33.48
2018-05-26T16:26:13.255Z,32.97
2018-05-26T16:28:42.814Z,33.48
2018-05-26T16:31:12.493Z,33.49
2018-05-26T16:33:42.232Z,32.80
2018-05-26T16:36:11.792Z,33.06
2018-05-26T16:38:41.346Z,32.19
2018-05-26T16:41:10.973Z,33.59
2018-05-26T16:43:40.528Z,32.58
2018-05-26T16:46:10.122Z,33.27
2018-05-26T16:48:39.690Z,33.29
2018-05-26T16:51:09.284Z,31.22
2018-05-26T16:53:39.012Z,31.70
2018-05-26T16:56:08.567Z,34.39
2018-05-26T16:58:38.133Z,33.14
2018-05-26T17:01:07.712Z,33.29
2018-05-26T17:03:37.276Z,33.92
2018-05-26T17:06:06.912Z,34.24
2018-05-26T17:08:36.496Z,35.18
2018-05-26T17:11:06.046Z,35.06
2018-05-26T17:13:35.586Z,34.24
2018-05-26T17:16:05.203Z,34.32
2018-05-26T17:18:34.763Z,34.05
2018-05-26T17:21:04.387Z,33.76
2018-05-26T17:23:33.986Z,34.22
2018-05-26T17:26:03.692Z,33.32
2018-05-26T17:28:34.903Z,35.74
2018-05-26T17:31:04.508Z,35.36
2018-05-26T17:33:34.098Z,35.02
2018-05-26T17:36:03.659Z,35.47
2018-05-26T17:38:33.204Z,35.71
2018-05-26T17:41:02.883Z,37.25
2018-05-26T17:43:32.431Z,39.28
2018-05-26T17:46:02.003Z,39.70
2018-05-26T17:48:31.581Z,40.12
2018-05-26T17:51:01.128Z,40.60
2018-05-26T17:53:30.698Z,40.49
2018-05-26T17:56:00.258Z,40.45
2018-05-26T17:58:29.820Z,40.82
2018-05-26T18:00:59.362Z,41.47
2018-05-26T18:03:28.937Z,42.27
2018-05-26T18:05:58.545Z,42.29
2018-05-26T18:08:28.217Z,42.47
2018-05-26T18:10:57.911Z,42.90
2018-05-26T18:13:27.475Z,43.28
2018-05-26T18:15:57.057Z,43.49
2018-05-26T18:18:26.629Z,43.66
2018-05-26T18:20:56.204Z,44.54
2018-05-26T18:23:25.828Z,45.13
2018-05-26T18:25:55.458Z,45.42
2018-05-26T18:28:25.202Z,45.78
2018-05-26T18:30:54.773Z,46.04
2018-05-26T18:33:24.357Z,46.37
2018-05-26T18:35:53.915Z,47.05
2018-05-26T18:38:23.481Z,47.22
2018-05-26T18:40:53.308Z,47.89
2018-05-26T18:43:22.915Z,47.90
2018-05-26T18:45:52.520Z,47.56
2018-05-26T18:48:22.252Z,48.63
2018-05-26T18:50:51.833Z,48.66
2018-05-26T18:53:21.396Z,49.03
2018-05-26T18:55:51.027Z,48.92
2018-05-26T18:58:20.634Z,49.33
2018-05-26T19:00:50.281Z,49.58
2018-05-26T19:03:20.014Z,49.90
2018-05-26T19:05:49.848Z,50.79
2018-05-26T19:08:19.406Z,50.86
2018-05-26T19:10:49.033Z,51.02
2018-05-26T19:13:18.717Z,51.46
2018-05-26T19:15:48.311Z,52.01
2018-05-26T19:18:18.090Z,51.79
2018-05-26T19:20:47.654Z,51.86
2018-05-26T19:23:17.262Z,51.89
2018-05-26T19:25:46.971Z,51.88
2018-05-26T19:28:17.144Z,52.07
2018-05-26T19:30:46.730Z,52.00
2018-05-26T19:33:16.319Z,52.08
2018-05-26T19:35:45.873Z,52.27
2018-05-26T19:38:15.437Z,52.57
2018-05-26T19:40:45.005Z,53.04
2018-05-26T19:43:14.560Z,53.22
2018-05-26T19:45:44.131Z,53.70
2018-05-26T19:48:13.718Z,53.98
2018-05-26T19:50:43.300Z,54.14
2018-05-26T19:53:13.163Z,53.85
2018-05-26T19:55:42.770Z,53.89
2018-05-26T19:58:12.346Z,53.87
2018-05-26T20:00:41.915Z,53.84
2018-05-26T20:03:11.500Z,53.89
2018-05-26T20:05:41.106Z,53.98
2018-05-26T20:08:10.705Z,54.38
2018-05-26T20:10:40.289Z,54.63
2018-05-26T20:13:09.884Z,54.66
2018-05-26T20:15:39.473Z,55.03
2018-05-26T20:18:09.159Z,55.11
2018-05-26T20:20:38.736Z,55.39
2018-05-26T20:23:08.342Z,55.45
2018-05-26T20:25:37.990Z,55.60
2018-05-26T20:28:07.581Z,55.73
2018-05-26T20:30:37.219Z,55.71
2018-05-26T20:33:06.787Z,55.60
2018-05-26T20:35:36.355Z,55.68
2018-05-26T20:38:05.934Z,55.35
2018-05-26T20:40:35.527Z,55.19
2018-05-26T20:43:05.096Z,54.87
2018-05-26T20:45:34.726Z,54.74
2018-05-26T20:48:04.305Z,54.69
2018-05-26T20:50:33.901Z,54.85
2018-05-26T20:53:03.588Z,55.11
2018-05-26T20:55:33.171Z,55.18
2018-05-26T20:58:02.717Z,55.46
2018-05-26T21:00:32.268Z,55.65
2018-05-26T21:03:01.867Z,55.78
2018-05-26T21:05:31.442Z,55.67
2018-05-26T21:08:01.596Z,55.54
2018-05-26T21:10:31.164Z,55.08
2018-05-26T21:13:00.851Z,54.81
2018-05-26T21:15:30.392Z,53.94
2018-05-26T21:17:59.993Z,53.97
2018-05-26T21:20:29.540Z,55.13
2018-05-26T21:22:59.093Z,55.73
2018-05-26T21:25:28.659Z,56.30
2018-05-26T21:27:58.218Z,56.26
2018-05-26T21:30:27.762Z,56.29
2018-05-26T21:32:57.374Z,57.07
2018-05-26T21:35:26.947Z,57.55
2018-05-26T21:37:56.510Z,59.96
2018-05-26T21:40:31.488Z,60.59
2018-05-26T21:43:01.055Z,61.04
2018-05-26T21:45:30.622Z,61.33
2018-05-26T21:47:59.947Z,62.18
2018-05-26T21:50:29.501Z,62.70
2018-05-26T21:52:59.070Z,62.90
2018-05-26T21:55:28.652Z,63.29
2018-05-26T21:57:58.269Z,63.45
2018-05-26T22:00:27.982Z,63.68
2018-05-26T22:02:57.306Z,63.66
2018-05-26T22:05:26.874Z,63.73
2018-05-26T22:07:56.450Z,63.70
2018-05-26T22:10:26.023Z,64.26
2018-05-26T22:12:55.379Z,64.41
2018-05-26T22:15:25.132Z,64.74
2018-05-26T22:17:54.743Z,64.82
2018-05-26T22:20:24.310Z,65.19
2018-05-26T22:22:53.862Z,65.15
2018-05-26T22:25:23.489Z,65.17
2018-05-26T22:27:53.072Z,65.19
2018-05-26T22:30:22.634Z,65.43
2018-05-26T22:32:52.210Z,65.62
2018-05-26T22:35:21.795Z,65.84
2018-05-26T22:37:51.361Z,66.12
2018-05-26T22:40:21.070Z,66.30
2018-05-26T22:42:50.378Z,66.45
2018-05-26T22:45:20.053Z,66.61
2018-05-26T22:47:49.718Z,66.66
2018-05-26T22:50:19.319Z,66.67
2018-05-26T22:52:48.887Z,66.82
2018-05-26T22:55:19.295Z,67.10
2018-05-26T22:57:48.841Z,67.13
2018-05-26T23:00:18.246Z,67.12
2018-05-26T23:02:47.270Z,67.12
2018-05-26T23:05:16.837Z,67.25
2018-05-26T23:07:46.387Z,67.53
2018-05-26T23:10:15.996Z,67.71
2018-05-26T23:12:45.560Z,67.88
2018-05-26T23:15:15.173Z,68.08
2018-05-26T23:17:44.758Z,68.20
2018-05-26T23:20:14.328Z,68.39
2018-05-26T23:22:43.888Z,68.63
2018-05-26T23:25:13.458Z,68.84
2018-05-26T23:27:43.015Z,69.00
2018-05-26T23:30:12.582Z,69.00
2018-05-26T23:32:42.441Z,69.14
2018-05-26T23:35:11.751Z,69.24
2018-05-26T23:37:41.303Z,69.43
2018-05-26T23:40:10.863Z,69.50
2018-05-26T23:42:40.416Z,69.69
2018-05-26T23:45:09.985Z,69.82
2018-05-26T23:47:39.555Z,69.95
2018-05-26T23:50:09.132Z,70.03
2018-05-26T23:52:38.705Z,69.91
2018-05-26T23:55:08.285Z,69.96
2018-05-26T23:57:37.863Z,70.32
