createdAt,value
2023-03-08T00:00:07.256Z,37.4
2023-03-08T00:05:08.306Z,43.7
2023-03-08T00:10:07.153Z,45.8
2023-03-08T00:15:06.365Z,44.5
2023-03-08T00:20:06.790Z,51.6
2023-03-08T00:25:06.247Z,55.8
2023-03-08T00:30:06.569Z,52.6
2023-03-08T00:35:06.175Z,89.9
2023-03-08T00:40:06.540Z,68.9
2023-03-08T00:45:06.778Z,61.9
2023-03-08T00:50:07.027Z,49.4
2023-03-08T00:55:06.402Z,42.4
2023-03-08T01:00:06.887Z,57
2023-03-08T01:05:06.911Z,67.4
2023-03-08T01:10:06.072Z,38
2023-03-08T01:15:06.381Z,24.3
2023-03-08T01:20:06.516Z,42.1
2023-03-08T01:25:06.970Z,35.5
2023-03-08T01:30:06.313Z,41.9
2023-03-08T01:35:06.608Z,25
2023-03-08T01:40:06.123Z,22
2023-03-08T01:45:06.433Z,32.9
2023-03-08T01:50:06.144Z,43
2023-03-08T01:55:06.476Z,33.5
2023-03-08T02:00:06.995Z,56
2023-03-08T02:05:06.232Z,24.5
2023-03-08T02:10:06.914Z,32.2
2023-03-08T02:15:06.166Z,34.9
2023-03-08T02:20:06.472Z,27.2
2023-03-08T02:25:06.177Z,34.4
2023-03-08T02:30:06.653Z,23.5
2023-03-08T02:35:06.959Z,31.8
2023-03-08T02:40:06.381Z,29.1
2023-03-08T02:45:06.661Z,17.5
2023-03-08T02:50:06.918Z,21.6
2023-03-08T02:55:06.260Z,22.8
2023-03-08T03:00:06.542Z,20.2
2023-03-08T03:05:06.600Z,21.9
2023-03-08T03:10:07.046Z,20.1
2023-03-08T03:15:06.285Z,23.1
2023-03-08T03:20:06.605Z,17.4
2023-03-08T03:25:06.963Z,17.8
2023-03-08T03:30:07.015Z,23
2023-03-08T03:35:06.394Z,18.6
2023-03-08T03:40:06.733Z,17.8
2023-03-08T03:45:06.102Z,14.8
2023-03-08T03:50:06.492Z,24.9
2023-03-08T03:55:06.722Z,17.4
2023-03-08T04:00:06.246Z,27.3
2023-03-08T04:05:06.277Z,22.9
2023-03-08T04:10:06.645Z,18.2
2023-03-08T04:15:07.066Z,20.7
2023-03-08T04:20:06.334Z,24.9
2023-03-08T04:25:06.569Z,22.2
2023-03-08T04:30:06.976Z,29
2023-03-08T04:35:06.342Z,18.5
2023-03-08T04:40:06.806Z,29
2023-03-08T04:45:06.179Z,25
2023-03-08T04:50:06.489Z,23.8
2023-03-08T04:55:06.892Z,24.6
2023-03-08T05:00:06.727Z,27.5
2023-03-08T05:05:06.933Z,19.6
2023-03-08T05:10:06.261Z,19.8
2023-03-08T05:15:06.573Z,26.6
2023-03-08T05:20:06.953Z,39.8
2023-03-08T05:25:06.369Z,23.8
2023-03-08T05:30:06.654Z,26.7
2023-03-08T05:35:06.871Z,18.6
2023-03-08T05:40:06.164Z,21.3
2023-03-08T05:45:06.424Z,37.5
2023-03-08T05:50:06.805Z,28.5
2023-03-08T05:55:06.118Z,34.8
2023-03-08T06:00:06.595Z,36.2
2023-03-08T06:05:06.835Z,44.9
2023-03-08T06:10:06.284Z,45.8
2023-03-08T06:15:06.478Z,52.7
2023-03-08T06:20:06.831Z,56.9
2023-03-08T06:25:06.198Z,34.3
2023-03-08T06:30:06.609Z,41
2023-03-08T06:35:06.961Z,55
2023-03-08T06:40:06.384Z,51.9
2023-03-08T06:45:06.705Z,49.9
2023-03-08T06:50:06.958Z,61.5
2023-03-08T06:55:06.370Z,45.4
2023-03-08T07:00:06.729Z,51.8
2023-03-08T07:05:06.686Z,45.7
2023-03-08T07:10:07.035Z,66.1
2023-03-08T07:15:06.502Z,47.3
2023-03-08T07:20:06.977Z,63.4
2023-03-08T07:25:06.304Z,42.5
2023-03-08T07:30:06.638Z,29.5
2023-03-08T07:35:06.847Z,50.3
2023-03-08T07:40:06.106Z,34.3
2023-03-08T07:45:06.424Z,33.3
2023-03-08T07:50:06.646Z,35.3
2023-03-08T07:55:06.974Z,26.9
2023-03-08T08:00:07.177Z,31.9
2023-03-08T08:05:06.295Z,34
2023-03-08T08:10:06.991Z,39.5
2023-03-08T08:15:06.350Z,27
2023-03-08T08:20:06.741Z,35.7
2023-03-08T08:25:06.112Z,33.7
2023-03-08T08:30:06.485Z,37.3
2023-03-08T08:35:06.829Z,42.9
2023-03-08T08:40:07.041Z,38.2
2023-03-08T08:45:06.315Z,25.3
2023-03-08T08:50:06.677Z,30.5
2023-03-08T08:55:06.970Z,36.7
2023-03-08T09:00:06.327Z,42.6
2023-03-08T09:05:06.371Z,47.7
2023-03-08T09:10:06.730Z,61.8
2023-03-08T09:15:06.344Z,62.3
2023-03-08T09:20:06.622Z,82.2
2023-03-08T09:25:06.913Z,92.9
2023-03-08T09:30:06.269Z,99.6
2023-03-08T09:35:06.657Z,88.2
2023-03-08T09:40:07.062Z,95.9
2023-03-08T09:45:06.206Z,54.9
2023-03-08T09:50:06.628Z,83.1
2023-03-08T09:55:06.535Z,98.1
2023-03-08T10:00:07.137Z,90.9
2023-03-08T10:05:06.342Z,46.6
2023-03-08T10:10:07.022Z,78.4
2023-03-08T10:15:06.581Z,35.4
2023-03-08T10:20:06.502Z,38.7
2023-03-08T10:25:07.050Z,29.1
2023-03-08T10:30:06.422Z,16
2023-03-08T10:35:06.749Z,27.9
2023-03-08T10:40:06.108Z,52.3
2023-03-08T10:45:06.394Z,6.1
2023-03-08T10:50:06.838Z,5.8
2023-03-08T10:55:06.251Z,4.7
2023-03-08T11:00:06.911Z,7.5
2023-03-08T11:05:06.078Z,10.6
2023-03-08T11:10:06.487Z,7.8
2023-03-08T11:15:06.868Z,7.5
2023-03-08T11:20:06.745Z,9.7
2023-03-08T11:25:06.941Z,11.3
2023-03-08T11:30:06.962Z,4.7
2023-03-08T11:35:06.356Z,7.6
2023-03-08T11:40:06.258Z,7.6
2023-03-08T11:45:06.884Z,8.4
2023-03-08T11:50:06.475Z,5.6
2023-03-08T11:55:07.056Z,9
2023-03-08T12:00:06.473Z,7.4
2023-03-08T12:05:06.992Z,7.9
2023-03-08T12:10:06.334Z,4.8
2023-03-08T12:15:06.117Z,8.3
2023-03-08T12:20:06.916Z,7.9
2023-03-08T12:25:07.026Z,7.1
2023-03-08T12:30:06.586Z,6.8
2023-03-08T12:35:06.354Z,6.2
2023-03-08T12:40:06.911Z,7.8
2023-03-08T12:45:06.844Z,9.8
2023-03-08T12:50:06.682Z,5.5
2023-03-08T12:55:06.438Z,7.8
2023-03-08T13:00:06.986Z,8
2023-03-08T13:05:06.193Z,13.6
2023-03-08T13:10:06.611Z,10.3
2023-03-08T13:15:06.348Z,9.1
2023-03-08T13:20:06.665Z,9.6
2023-03-08T13:25:06.209Z,8.1
2023-03-08T13:30:06.927Z,12.7
2023-03-08T13:35:06.291Z,8.8
2023-03-08T13:40:06.607Z,7.5
2023-03-08T13:45:06.939Z,18.7
2023-03-08T13:50:06.265Z,9
2023-03-08T13:55:07.010Z,12.2
2023-03-08T14:00:06.586Z,12.4
2023-03-08T14:05:06.707Z,9
2023-03-08T14:10:06.819Z,9.7
2023-03-08T14:15:06.553Z,13.5
2023-03-08T14:20:07.110Z,6.2
2023-03-08T14:25:06.461Z,12.2
2023-03-08T14:30:06.790Z,10
2023-03-08T14:35:06.099Z,7.6
2023-03-08T14:40:06.638Z,7.3
2023-03-08T14:45:06.944Z,24.2
2023-03-08T14:50:06.413Z,16.4
2023-03-08T14:55:06.666Z,22
2023-03-08T15:00:06.254Z,10.1
2023-03-08T15:05:06.333Z,24.7
2023-03-08T15:10:06.803Z,10.3
2023-03-08T15:15:06.840Z,33.4
2023-03-08T15:20:06.206Z,10.9
2023-03-08T15:25:06.441Z,14.4
2023-03-08T15:30:06.103Z,26.5
2023-03-08T15:35:06.455Z,13.5
2023-03-08T15:40:06.905Z,9
2023-03-08T15:45:06.527Z,12.3
2023-03-08T15:50:06.912Z,10
2023-03-08T15:55:06.276Z,13.3
2023-03-08T16:00:06.692Z,11.1
2023-03-08T16:05:06.738Z,17.8
2023-03-08T16:10:06.190Z,16.7
2023-03-08T16:15:06.401Z,11.2
2023-03-08T16:20:06.798Z,15
2023-03-08T16:25:06.083Z,14.8
2023-03-08T16:30:06.425Z,20
2023-03-08T16:35:06.759Z,7
2023-03-08T16:40:06.141Z,4.7
2023-03-08T16:45:06.533Z,9.7
2023-03-08T16:50:07.040Z,9.5
2023-03-08T16:55:06.463Z,13.4
2023-03-08T17:00:07.010Z,14.4
2023-03-08T17:05:06.123Z,11.5
2023-03-08T17:10:06.763Z,16.5
2023-03-08T17:15:06.183Z,18.5
2023-03-08T17:20:06.896Z,18.1
2023-03-08T17:25:06.259Z,13.9
2023-03-08T17:30:06.467Z,19.3
2023-03-08T17:35:06.766Z,33.3
2023-03-08T17:40:06.125Z,20.1
2023-03-08T17:45:06.496Z,13.4
2023-03-08T17:50:06.810Z,24.5
2023-03-08T17:55:07.078Z,10
2023-03-08T18:00:06.457Z,19.3
2023-03-08T18:05:06.734Z,21.5
2023-03-08T18:10:06.193Z,27.3
2023-03-08T18:15:06.529Z,23.8
2023-03-08T18:20:06.146Z,21.8
2023-03-08T18:25:06.325Z,21.8
2023-03-08T18:30:06.688Z,17.3
2023-03-08T18:35:07.061Z,20
2023-03-08T18:40:06.371Z,21.3
2023-03-08T18:45:06.572Z,18.9
2023-03-08T18:50:06.888Z,17
2023-03-08T18:55:06.170Z,13.8
2023-03-08T19:00:06.587Z,18.1
2023-03-08T19:05:06.695Z,13.3
2023-03-08T19:10:06.199Z,13.1
2023-03-08T19:15:06.485Z,6.8
2023-03-08T19:20:06.379Z,18.3
2023-03-08T19:25:06.791Z,13.3
2023-03-08T19:30:06.157Z,18.6
2023-03-08T19:35:06.681Z,19.6
2023-03-08T19:40:07.092Z,16.9
2023-03-08T19:45:06.377Z,15.4
2023-03-08T19:50:06.757Z,29.7
2023-03-08T19:55:06.097Z,16.1
2023-03-08T20:00:06.566Z,13
2023-03-08T20:05:06.751Z,23.1
2023-03-08T20:10:06.580Z,13.2
2023-03-08T20:15:06.877Z,18.8
2023-03-08T20:20:06.192Z,21.2
2023-03-08T20:25:06.630Z,55.8
2023-03-08T20:30:07.017Z,116.2
2023-03-08T20:35:06.362Z,60.2
2023-03-08T20:40:06.782Z,64.3
2023-03-08T20:45:06.148Z,74.9
2023-03-08T20:50:06.435Z,102.2
2023-03-08T20:55:06.785Z,67.6
2023-03-08T21:00:07.003Z,49.3
2023-03-08T21:05:07.010Z,38.7
2023-03-08T21:10:06.362Z,29.3
2023-03-08T21:15:06.655Z,27.3
2023-03-08T21:20:07.005Z,41.7
2023-03-08T21:25:06.519Z,72.5
2023-03-08T21:30:06.845Z,86.4
2023-03-08T21:35:06.100Z,64.6
2023-03-08T21:40:06.655Z,39.6
2023-03-08T21:45:06.953Z,48.2
2023-03-08T21:50:07.106Z,50.4
2023-03-08T21:55:06.406Z,43.3
2023-03-08T22:00:06.791Z,49.1
2023-03-08T22:05:07.016Z,58.2
2023-03-08T22:10:06.537Z,73.2
2023-03-08T22:15:06.806Z,50.3
2023-03-08T22:20:06.302Z,42.9
2023-03-08T22:25:06.665Z,38.5
2023-03-08T22:30:06.969Z,33.8
2023-03-08T22:35:06.286Z,40.8
2023-03-08T22:40:06.635Z,42.3
2023-03-08T22:45:07.010Z,34.1
2023-03-08T22:50:06.291Z,44.6
2023-03-08T22:55:06.726Z,63
2023-03-08T23:00:06.184Z,147.1
2023-03-08T23:05:06.330Z,131.1
2023-03-08T23:10:06.676Z,107.7
2023-03-08T23:15:07.083Z,130.9
2023-03-08T23:20:06.420Z,69.6
2023-03-08T23:25:06.861Z,74.3
2023-03-08T23:30:06.169Z,104.9
2023-03-08T23:35:06.603Z,80.8
2023-03-08T23:40:06.917Z,79.8
2023-03-08T23:45:06.278Z,84.8
2023-03-08T23:50:06.530Z,70.5
2023-03-08T23:55:06.843Z,60.7
