createdAt,value
2018-02-12T00:01:06.589Z,2.70
2018-02-12T00:03:34.108Z,4.10
2018-02-12T00:06:01.531Z,4.43
2018-02-12T00:08:29.079Z,3.37
2018-02-12T00:10:56.839Z,3.40
2018-02-12T00:13:24.255Z,3.62
2018-02-12T00:15:51.755Z,3.95
2018-02-12T00:18:19.168Z,3.17
2018-02-12T00:20:46.599Z,3.70
2018-02-12T00:23:14.023Z,4.72
2018-02-12T00:25:41.577Z,3.45
2018-02-12T00:28:09.003Z,4.80
2018-02-12T00:30:36.490Z,4.10
2018-02-12T00:33:03.941Z,4.95
2018-02-12T00:35:31.360Z,4.57
2018-02-12T00:37:58.864Z,4.30
2018-02-12T00:40:26.282Z,3.97
2018-02-12T00:42:53.959Z,4.40
2018-02-12T00:45:21.535Z,3.72
2018-02-12T00:47:48.968Z,3.95
2018-02-12T00:50:16.379Z,3.42
2018-02-12T00:52:43.904Z,4.47
2018-02-12T00:55:11.314Z,3.80
2018-02-12T00:57:39.607Z,3.03
2018-02-12T01:00:07.027Z,3.53
2018-02-12T01:02:34.651Z,3.28
2018-02-12T01:05:02.316Z,3.83
2018-02-12T01:07:29.775Z,3.80
2018-02-12T01:09:57.327Z,3.45
2018-02-12T01:12:24.784Z,3.00
2018-02-12T01:14:52.567Z,3.15
2018-02-12T01:17:20.304Z,3.45
2018-02-12T01:19:47.763Z,2.97
2018-02-12T01:22:15.175Z,3.25
2018-02-12T01:24:42.683Z,3.92
2018-02-12T01:27:10.104Z,3.67
2018-02-12T01:29:37.532Z,2.70
2018-02-12T01:32:05.051Z,3.92
2018-02-12T01:34:32.480Z,2.97
2018-02-12T01:36:59.898Z,2.72
2018-02-12T01:39:28.086Z,3.12
2018-02-12T01:41:55.688Z,2.62
2018-02-12T01:44:23.155Z,2.72
2018-02-12T01:46:50.602Z,2.47
2018-02-12T01:49:18.171Z,4.32
2018-02-12T01:51:45.583Z,3.10
2018-02-12T01:54:14.819Z,4.20
2018-02-12T01:56:42.379Z,3.30
2018-02-12T01:59:09.831Z,2.83
2018-02-12T02:01:37.592Z,3.25
2018-02-12T02:04:05.019Z,3.47
2018-02-12T02:06:32.503Z,2.65
2018-02-12T02:08:59.956Z,2.65
2018-02-12T02:11:27.380Z,3.12
2018-02-12T02:13:54.880Z,3.03
2018-02-12T02:16:22.312Z,2.62
2018-02-12T02:18:49.739Z,3.70
2018-02-12T02:21:17.243Z,4.15
2018-02-12T02:23:44.667Z,3.28
2018-02-12T02:26:12.103Z,3.90
2018-02-12T02:28:39.527Z,2.85
2018-02-12T02:31:06.971Z,3.92
2018-02-12T02:33:34.492Z,3.30
2018-02-12T02:36:01.924Z,2.87
2018-02-12T02:38:29.348Z,2.40
2018-02-12T02:40:56.855Z,4.20
2018-02-12T02:43:24.271Z,4.10
2018-02-12T02:45:51.719Z,2.62
2018-02-12T02:48:19.154Z,3.50
2018-02-12T02:50:46.721Z,2.60
2018-02-12T02:53:14.147Z,4.55
2018-02-12T02:55:41.564Z,3.80
2018-02-12T02:58:09.092Z,4.03
2018-02-12T03:00:36.539Z,3.80
2018-02-12T03:03:03.963Z,5.03
2018-02-12T03:05:31.455Z,2.90
2018-02-12T03:07:58.875Z,2.78
2018-02-12T03:10:26.367Z,3.62
2018-02-12T03:12:53.791Z,3.20
2018-02-12T03:15:21.218Z,3.35
2018-02-12T03:17:48.647Z,2.60
2018-02-12T03:20:16.142Z,3.20
2018-02-12T03:22:43.650Z,2.40
2018-02-12T03:25:11.075Z,2.70
2018-02-12T03:27:38.492Z,3.72
2018-02-12T03:30:06.015Z,3.35
2018-02-12T03:32:33.415Z,2.95
2018-02-12T03:35:00.843Z,2.67
2018-02-12T03:37:28.382Z,2.95
2018-02-12T03:39:55.829Z,3.37
2018-02-12T03:42:23.295Z,3.10
2018-02-12T03:44:50.755Z,3.00
2018-02-12T03:47:18.207Z,2.83
2018-02-12T03:49:45.640Z,4.00
2018-02-12T03:52:13.063Z,2.87
2018-02-12T03:54:40.575Z,2.10
2018-02-12T03:57:07.995Z,2.42
2018-02-12T03:59:35.491Z,3.10
2018-02-12T04:02:02.948Z,2.53
2018-02-12T04:04:30.415Z,2.20
2018-02-12T04:06:58.039Z,2.85
2018-02-12T04:09:25.726Z,2.05
2018-02-12T04:11:53.384Z,2.40
2018-02-12T04:14:20.855Z,2.70
2018-02-12T04:16:48.608Z,3.10
2018-02-12T04:19:16.032Z,2.05
2018-02-12T04:21:43.451Z,2.45
2018-02-12T04:24:10.871Z,2.78
2018-02-12T04:26:38.357Z,3.50
2018-02-12T04:29:05.888Z,2.42
2018-02-12T04:31:33.324Z,2.45
2018-02-12T04:34:00.755Z,3.95
2018-02-12T04:36:28.180Z,3.22
2018-02-12T04:38:55.612Z,2.15
2018-02-12T04:41:23.066Z,2.80
2018-02-12T04:43:50.543Z,2.70
2018-02-12T04:46:17.979Z,2.55
2018-02-12T04:48:45.515Z,2.33
2018-02-12T04:51:12.936Z,3.20
2018-02-12T04:53:40.452Z,2.40
2018-02-12T04:56:07.872Z,3.25
2018-02-12T04:58:35.307Z,2.40
2018-02-12T05:01:02.818Z,2.53
2018-02-12T05:03:31.507Z,2.65
2018-02-12T05:05:58.953Z,2.50
2018-02-12T05:08:26.366Z,2.97
2018-02-12T05:10:53.783Z,3.47
2018-02-12T05:13:21.343Z,2.20
2018-02-12T05:15:48.758Z,3.40
2018-02-12T05:18:16.183Z,3.03
2018-02-12T05:20:43.698Z,2.70
2018-02-12T05:23:11.165Z,4.72
2018-02-12T05:25:38.798Z,3.03
2018-02-12T05:28:06.394Z,3.47
2018-02-12T05:30:34.136Z,3.70
2018-02-12T05:33:01.555Z,3.53
2018-02-12T05:35:29.049Z,3.33
2018-02-12T05:37:56.460Z,3.37
2018-02-12T05:40:23.888Z,3.08
2018-02-12T05:42:51.332Z,4.28
2018-02-12T05:45:18.789Z,4.22
2018-02-12T05:47:46.263Z,3.15
2018-02-12T05:50:13.723Z,3.17
2018-02-12T05:52:41.249Z,3.28
2018-02-12T05:55:08.681Z,4.18
2018-02-12T05:57:36.111Z,3.08
2018-02-12T06:00:03.524Z,3.67
2018-02-12T06:02:31.073Z,3.55
2018-02-12T06:04:58.489Z,3.28
2018-02-12T06:07:25.903Z,2.70
2018-02-12T06:09:53.442Z,3.80
2018-02-12T06:12:20.872Z,3.67
2018-02-12T06:14:48.348Z,3.80
2018-02-12T06:17:15.827Z,3.45
2018-02-12T06:19:43.268Z,2.78
2018-02-12T06:22:10.690Z,3.83
2018-02-12T06:24:38.116Z,3.12
2018-02-12T06:27:05.632Z,3.47
2018-02-12T06:29:33.043Z,3.70
2018-02-12T06:32:00.467Z,4.87
2018-02-12T06:34:27.893Z,4.55
2018-02-12T06:36:55.367Z,3.00
2018-02-12T06:39:22.855Z,3.05
2018-02-12T06:41:50.278Z,2.72
2018-02-12T06:44:17.740Z,3.85
2018-02-12T06:46:45.206Z,2.95
2018-02-12T06:49:12.704Z,3.25
2018-02-12T06:51:40.224Z,3.08
2018-02-12T06:54:07.654Z,4.25
2018-02-12T06:56:35.064Z,4.80
2018-02-12T06:59:02.495Z,3.10
2018-02-12T07:01:30.020Z,4.10
2018-02-12T07:03:57.437Z,6.37
2018-02-12T07:06:24.933Z,3.75
2018-02-12T07:08:52.372Z,4.32
2018-02-12T07:11:19.924Z,3.20
2018-02-12T07:13:47.335Z,3.10
2018-02-12T07:16:14.776Z,3.10
2018-02-12T07:18:42.378Z,3.35
2018-02-12T07:21:10.642Z,3.05
2018-02-12T07:23:38.349Z,2.72
2018-02-12T07:26:05.830Z,2.45
2018-02-12T07:28:33.235Z,2.22
2018-02-12T07:31:00.675Z,2.80
2018-02-12T07:33:28.089Z,2.40
2018-02-12T07:35:55.548Z,2.15
2018-02-12T07:38:23.096Z,2.58
2018-02-12T07:40:50.543Z,2.67
2018-02-12T07:43:17.968Z,2.30
2018-02-12T07:45:45.463Z,3.12
2018-02-12T07:48:13.063Z,2.80
2018-02-12T07:50:40.575Z,3.72
2018-02-12T07:53:08.135Z,4.60
2018-02-12T07:55:35.554Z,3.55
2018-02-12T07:58:03.097Z,3.42
2018-02-12T08:00:30.517Z,4.30
2018-02-12T08:02:57.963Z,3.70
2018-02-12T08:05:25.383Z,3.80
2018-02-12T08:07:52.887Z,3.83
2018-02-12T08:10:20.339Z,4.07
2018-02-12T08:12:47.792Z,3.55
2018-02-12T08:15:15.200Z,4.50
2018-02-12T08:17:42.717Z,3.87
2018-02-12T08:20:10.474Z,3.70
2018-02-12T08:22:38.107Z,4.82
2018-02-12T08:25:05.689Z,4.25
2018-02-12T08:27:33.110Z,3.30
2018-02-12T08:30:00.528Z,3.55
2018-02-12T08:32:28.058Z,3.70
2018-02-12T08:34:55.557Z,3.35
2018-02-12T08:37:23.306Z,4.00
2018-02-12T08:39:51.045Z,4.05
2018-02-12T08:42:18.659Z,4.50
2018-02-12T08:44:46.869Z,4.32
2018-02-12T08:47:14.326Z,4.45
2018-02-12T08:49:41.781Z,4.25
2018-02-12T08:52:09.195Z,5.50
2018-02-12T08:54:36.626Z,4.45
2018-02-12T08:57:04.057Z,3.87
2018-02-12T08:59:31.524Z,5.00
2018-02-12T09:01:59.061Z,4.28
2018-02-12T09:04:26.531Z,5.85
2018-02-12T09:06:53.988Z,5.55
2018-02-12T09:09:21.403Z,5.28
2018-02-12T09:11:48.820Z,6.05
2018-02-12T09:14:16.391Z,7.25
2018-02-12T09:16:44.100Z,5.95
2018-02-12T09:19:11.557Z,5.07
2018-02-12T09:21:39.068Z,6.22
2018-02-12T09:24:06.673Z,6.05
2018-02-12T09:26:34.120Z,6.97
2018-02-12T09:29:01.708Z,6.03
2018-02-12T09:31:29.163Z,5.60
2018-02-12T09:33:56.598Z,5.00
2018-02-12T09:36:24.023Z,5.97
2018-02-12T09:38:52.306Z,6.40
2018-02-12T09:41:20.514Z,6.55
2018-02-12T09:43:47.931Z,7.43
2018-02-12T09:46:15.429Z,5.32
2018-02-12T09:48:42.843Z,5.82
2018-02-12T09:51:10.302Z,4.37
2018-02-12T09:53:37.813Z,5.00
2018-02-12T09:56:05.231Z,5.03
2018-02-12T09:58:32.659Z,4.65
2018-02-12T10:01:00.315Z,4.50
2018-02-12T10:03:27.739Z,4.35
2018-02-12T10:05:55.260Z,3.90
2018-02-12T10:08:22.839Z,4.60
2018-02-12T10:10:50.340Z,3.90
2018-02-12T10:13:18.072Z,4.78
2018-02-12T10:15:45.678Z,4.47
2018-02-12T10:18:13.869Z,4.62
2018-02-12T10:20:41.356Z,4.20
2018-02-12T10:23:08.803Z,5.57
2018-02-12T10:25:36.232Z,3.65
2018-02-12T10:28:03.654Z,3.67
2018-02-12T10:30:31.075Z,4.10
2018-02-12T10:32:58.528Z,5.12
2018-02-12T10:35:25.995Z,3.80
2018-02-12T10:37:53.412Z,3.65
2018-02-12T10:40:20.880Z,4.07
2018-02-12T10:42:48.461Z,4.75
2018-02-12T10:45:15.863Z,4.95
2018-02-12T10:47:43.291Z,3.78
2018-02-12T10:50:10.719Z,5.15
2018-02-12T10:52:38.302Z,4.20
2018-02-12T10:55:06.039Z,4.32
2018-02-12T10:57:34.586Z,4.50
2018-02-12T11:00:02.800Z,4.00
2018-02-12T11:02:30.231Z,4.87
2018-02-12T11:04:57.705Z,4.40
2018-02-12T11:07:25.144Z,5.20
2018-02-12T11:09:52.556Z,4.37
2018-02-12T11:12:20.044Z,4.10
2018-02-12T11:14:47.439Z,3.08
2018-02-12T11:17:14.879Z,3.75
2018-02-12T11:19:42.447Z,3.70
2018-02-12T11:22:09.871Z,3.50
2018-02-12T11:24:37.299Z,3.50
2018-02-12T11:27:04.729Z,2.90
2018-02-12T11:29:32.279Z,3.00
2018-02-12T11:31:59.802Z,4.25
2018-02-12T11:34:27.536Z,3.05
2018-02-12T11:36:55.274Z,3.20
2018-02-12T11:39:22.891Z,2.90
2018-02-12T11:41:50.337Z,3.22
2018-02-12T11:44:17.863Z,4.00
2018-02-12T11:46:45.292Z,4.65
2018-02-12T11:49:12.732Z,4.28
2018-02-12T11:51:40.180Z,3.45
2018-02-12T11:54:07.759Z,3.08
2018-02-12T11:56:35.387Z,3.72
2018-02-12T11:59:02.835Z,3.03
2018-02-12T12:01:31.066Z,3.00
2018-02-12T12:03:58.479Z,3.75
2018-02-12T12:06:25.899Z,3.30
2018-02-12T12:08:53.419Z,3.20
2018-02-12T12:11:20.859Z,3.37
2018-02-12T12:13:48.279Z,3.55
2018-02-12T12:16:15.704Z,3.95
2018-02-12T12:18:43.136Z,4.45
2018-02-12T12:21:10.717Z,4.05
2018-02-12T12:23:38.137Z,6.82
2018-02-12T12:26:05.565Z,3.25
2018-02-12T12:28:32.987Z,3.60
2018-02-12T12:31:00.574Z,8.45
2018-02-12T12:33:28.950Z,5.50
2018-02-12T12:35:57.294Z,5.43
2018-02-12T12:38:24.840Z,3.40
2018-02-12T12:40:52.305Z,4.50
2018-02-12T12:43:19.860Z,4.05
2018-02-12T12:45:47.408Z,5.05
2018-02-12T12:48:14.863Z,5.00
2018-02-12T12:50:42.296Z,4.80
2018-02-12T12:53:09.721Z,6.28
2018-02-12T12:55:37.156Z,5.03
2018-02-12T12:58:04.571Z,3.20
2018-02-12T13:00:32.151Z,4.82
2018-02-12T13:02:59.598Z,4.78
2018-02-12T13:05:27.064Z,3.60
2018-02-12T13:07:54.519Z,4.25
2018-02-12T13:10:21.946Z,3.65
2018-02-12T13:12:49.428Z,3.05
2018-02-12T13:15:16.873Z,3.20
2018-02-12T13:17:44.344Z,3.70
2018-02-12T13:20:11.799Z,3.43
2018-02-12T13:22:39.253Z,3.63
2018-02-12T13:25:06.658Z,3.60
2018-02-12T13:27:34.163Z,2.87
2018-02-12T13:30:01.594Z,3.60
2018-02-12T13:32:29.046Z,2.90
2018-02-12T13:34:56.531Z,3.13
2018-02-12T13:37:23.962Z,3.37
2018-02-12T13:39:51.383Z,2.83
2018-02-12T13:42:18.798Z,3.53
2018-02-12T13:44:46.411Z,2.60
2018-02-12T13:47:13.835Z,3.33
2018-02-12T13:49:42.026Z,2.57
2018-02-12T13:52:09.444Z,3.57
2018-02-12T13:54:36.860Z,3.20
2018-02-12T13:57:04.297Z,2.40
2018-02-12T13:59:31.716Z,3.00
2018-02-12T14:01:59.161Z,3.70
2018-02-12T14:04:26.579Z,3.60
2018-02-12T14:06:53.986Z,2.60
2018-02-12T14:09:22.185Z,3.00
2018-02-12T14:11:49.611Z,2.30
2018-02-12T14:14:17.028Z,3.30
2018-02-12T14:16:44.435Z,2.73
2018-02-12T14:19:11.872Z,2.90
2018-02-12T14:21:39.293Z,2.60
2018-02-12T14:24:07.484Z,3.40
2018-02-12T14:26:34.910Z,2.27
2018-02-12T14:29:02.339Z,3.63
2018-02-12T14:31:29.756Z,3.60
2018-02-12T14:33:57.186Z,3.40
2018-02-12T14:36:25.368Z,3.40
2018-02-12T14:38:52.797Z,2.83
2018-02-12T14:41:20.220Z,4.00
2018-02-12T14:43:47.644Z,2.67
2018-02-12T14:46:15.051Z,3.03
2018-02-12T14:48:42.467Z,3.40
2018-02-12T14:51:09.890Z,3.00
2018-02-12T14:53:37.309Z,3.60
2018-02-12T14:56:04.743Z,3.00
2018-02-12T14:58:32.160Z,2.23
2018-02-12T15:00:59.598Z,3.70
2018-02-12T15:03:27.123Z,3.40
2018-02-12T15:05:54.881Z,2.40
2018-02-12T15:08:22.496Z,2.83
2018-02-12T15:10:50.027Z,2.67
2018-02-12T15:13:17.447Z,4.60
2018-02-12T15:15:44.918Z,3.37
2018-02-12T15:18:12.395Z,3.90
2018-02-12T15:20:39.817Z,4.97
2018-02-12T15:23:07.280Z,4.27
2018-02-12T15:25:34.732Z,3.40
2018-02-12T15:28:02.184Z,3.30
2018-02-12T15:30:29.639Z,3.17
2018-02-12T15:32:57.067Z,2.77
2018-02-12T15:35:24.523Z,2.53
2018-02-12T15:37:52.113Z,2.90
2018-02-12T15:40:19.603Z,3.00
2018-02-12T15:42:47.243Z,3.60
2018-02-12T15:45:14.797Z,2.90
2018-02-12T15:47:42.216Z,2.60
2018-02-12T15:50:09.772Z,2.70
2018-02-12T15:52:37.359Z,3.73
2018-02-12T15:55:04.959Z,2.63
2018-02-12T15:57:32.367Z,3.07
2018-02-12T15:59:59.795Z,3.00
2018-02-12T16:02:27.215Z,2.90
2018-02-12T16:04:54.679Z,4.47
2018-02-12T16:07:22.219Z,4.10
2018-02-12T16:09:49.623Z,2.53
2018-02-12T16:12:17.075Z,2.33
2018-02-12T16:14:44.573Z,2.40
2018-02-12T16:19:39.209Z,2.80
2018-02-12T16:46:38.651Z,3.20
2018-02-12T16:49:06.195Z,2.50
2018-02-12T17:30:46.803Z,4.57
2018-02-12T17:33:14.224Z,7.85
2018-02-12T17:35:41.647Z,5.75
2018-02-12T17:38:09.080Z,5.27
2018-02-12T17:40:36.503Z,4.70
2018-02-12T17:43:03.931Z,5.87
2018-02-12T17:45:32.142Z,4.05
2018-02-12T17:47:59.565Z,6.40
2018-02-12T17:50:27.079Z,4.07
2018-02-12T17:52:54.527Z,3.95
2018-02-12T17:55:21.948Z,4.23
2018-02-12T17:57:49.376Z,4.15
2018-02-12T18:00:16.800Z,5.60
2018-02-12T18:02:44.223Z,5.15
2018-02-12T18:05:11.815Z,5.30
2018-02-12T18:07:39.239Z,5.90
2018-02-12T18:10:06.664Z,6.45
2018-02-12T18:12:34.122Z,5.35
2018-02-12T18:15:01.547Z,6.43
2018-02-12T18:17:28.959Z,5.80
2018-02-12T18:19:56.389Z,6.07
2018-02-12T18:22:23.907Z,10.00
2018-02-12T18:24:51.461Z,7.50
2018-02-12T18:27:18.904Z,7.93
2018-02-12T18:29:46.335Z,8.57
2018-02-12T18:32:13.776Z,7.30
2018-02-12T18:34:41.199Z,7.10
2018-02-12T18:37:08.633Z,5.07
2018-02-12T18:39:36.055Z,5.70
2018-02-12T18:42:04.234Z,5.03
2018-02-12T18:44:31.662Z,9.23
2018-02-12T18:46:59.087Z,6.78
2018-02-12T18:49:26.556Z,12.00
2018-02-12T18:51:54.097Z,11.75
2018-02-12T18:54:23.010Z,11.05
2018-02-12T18:56:51.985Z,11.73
2018-02-12T18:59:20.814Z,7.18
2018-02-12T19:01:49.373Z,9.55
2018-02-12T19:04:17.233Z,7.60
2018-02-12T19:06:44.961Z,8.18
2018-02-12T19:09:13.390Z,7.47
2018-02-12T19:11:41.071Z,9.52
2018-02-12T19:14:09.498Z,8.35
2018-02-12T19:16:38.795Z,6.80
2018-02-12T19:19:07.188Z,9.20
2018-02-12T19:21:34.696Z,7.90
2018-02-12T19:24:02.120Z,5.57
2018-02-12T19:26:29.565Z,7.05
2018-02-12T19:28:56.969Z,7.25
2018-02-12T19:31:26.471Z,6.80
2018-02-12T19:33:54.058Z,7.62
2018-02-12T19:36:21.596Z,6.53
2018-02-12T19:38:49.207Z,6.62
2018-02-12T19:41:16.637Z,8.07
2018-02-12T19:43:44.061Z,8.57
2018-02-12T19:46:11.495Z,11.32
2018-02-12T19:48:39.684Z,9.25
2018-02-12T19:51:07.116Z,8.57
2018-02-12T19:53:34.535Z,8.65
2018-02-12T19:56:01.996Z,5.95
2018-02-12T19:58:29.425Z,6.62
2018-02-12T20:00:56.936Z,6.00
2018-02-12T20:03:24.350Z,6.10
2018-02-12T20:05:51.764Z,6.03
2018-02-12T20:08:19.973Z,5.97
2018-02-12T20:10:47.508Z,6.60
2018-02-12T20:13:14.936Z,7.40
2018-02-12T20:15:42.352Z,6.00
2018-02-12T20:18:09.792Z,5.87
2018-02-12T20:20:37.211Z,6.55
2018-02-12T20:23:05.408Z,9.20
2018-02-12T20:25:32.884Z,5.50
2018-02-12T20:28:00.287Z,5.50
2018-02-12T20:30:27.699Z,5.15
2018-02-12T20:32:55.140Z,5.40
2018-02-12T20:35:22.555Z,5.25
2018-02-12T20:37:49.975Z,7.03
2018-02-12T20:40:17.408Z,7.53
2018-02-12T20:42:44.832Z,6.47
2018-02-12T20:45:13.051Z,6.15
2018-02-12T20:47:40.483Z,7.32
2018-02-12T20:50:07.939Z,6.00
2018-02-12T20:52:35.339Z,5.78
2018-02-12T20:55:02.872Z,6.18
2018-02-12T20:57:30.315Z,7.00
2018-02-12T20:59:57.743Z,6.78
2018-02-12T21:02:25.166Z,5.05
2018-02-12T21:04:52.588Z,7.50
2018-02-12T21:07:20.154Z,8.15
2018-02-12T21:09:47.610Z,7.70
2018-02-12T21:12:15.027Z,9.80
2018-02-12T21:14:42.452Z,6.93
2018-02-12T21:17:10.652Z,5.60
2018-02-12T21:19:38.342Z,6.30
2018-02-12T21:22:05.789Z,5.40
2018-02-12T21:24:33.283Z,6.37
2018-02-12T21:27:00.704Z,7.10
2018-02-12T21:29:28.193Z,6.10
2018-02-12T21:31:55.943Z,5.50
2018-02-12T21:34:23.364Z,5.75
2018-02-12T21:36:50.799Z,6.05
2018-02-12T21:39:19.107Z,4.90
2018-02-12T21:41:46.719Z,5.82
2018-02-12T21:44:14.324Z,5.00
2018-02-12T21:46:41.755Z,5.15
2018-02-12T21:49:09.186Z,6.65
2018-02-12T21:51:36.602Z,5.85
2018-02-12T21:54:04.019Z,5.03
2018-02-12T21:56:31.617Z,4.70
2018-02-12T21:58:59.040Z,5.07
2018-02-12T22:01:27.263Z,5.53
2018-02-12T22:03:54.719Z,4.95
2018-02-12T22:06:22.183Z,5.90
2018-02-12T22:08:49.615Z,5.10
2018-02-12T22:11:17.032Z,6.57
2018-02-12T22:13:44.547Z,6.07
2018-02-12T22:16:11.966Z,6.35
2018-02-12T22:18:39.455Z,6.70
2018-02-12T22:21:07.115Z,6.45
2018-02-12T22:23:34.675Z,6.45
2018-02-12T22:26:02.132Z,5.45
2018-02-12T22:28:29.563Z,6.75
2018-02-12T22:30:56.994Z,6.75
2018-02-12T22:33:24.406Z,6.07
2018-02-12T22:35:51.837Z,6.78
2018-02-12T22:38:19.417Z,6.10
2018-02-12T22:40:46.835Z,6.80
2018-02-12T22:43:15.028Z,6.85
2018-02-12T22:45:42.511Z,5.82
2018-02-12T22:48:09.927Z,6.40
2018-02-12T22:50:37.604Z,7.10
2018-02-12T22:53:05.020Z,8.35
2018-02-12T22:55:32.447Z,6.75
2018-02-12T22:57:59.864Z,5.82
2018-02-12T23:00:27.447Z,7.10
2018-02-12T23:02:54.899Z,6.60
2018-02-12T23:05:22.327Z,6.18
2018-02-12T23:07:49.811Z,6.95
2018-02-12T23:10:17.275Z,6.78
2018-02-12T23:12:44.936Z,6.90
2018-02-12T23:15:17.965Z,6.32
2018-02-12T23:17:45.414Z,6.65
2018-02-12T23:20:12.823Z,7.50
2018-02-12T23:22:40.300Z,6.22
2018-02-12T23:25:07.742Z,6.60
2018-02-12T23:27:35.311Z,6.05
2018-02-12T23:30:02.735Z,6.65
2018-02-12T23:32:30.158Z,5.85
2018-02-12T23:34:57.580Z,6.00
2018-02-12T23:37:25.043Z,6.47
2018-02-12T23:39:52.484Z,6.00
2018-02-12T23:42:20.040Z,6.80
2018-02-12T23:44:47.464Z,5.90
2018-02-12T23:47:14.953Z,6.45
2018-02-12T23:49:42.579Z,6.82
2018-02-12T23:52:10.375Z,6.28
2018-02-12T23:54:37.836Z,6.80
2018-02-12T23:57:05.272Z,7.53
2018-02-12T23:59:32.791Z,6.55
