createdAt,value
2023-02-14T00:02:24.369Z,-16.46
2023-02-14T00:04:54.899Z,-16.35
2023-02-14T00:07:27.006Z,-16.23
2023-02-14T00:09:57.650Z,-16.13
2023-02-14T00:12:28.117Z,-16.06
2023-02-14T00:15:15.027Z,-16.04
2023-02-14T00:17:45.555Z,-15.94
2023-02-14T00:20:19.166Z,-15.84
2023-02-14T00:22:51.294Z,-15.76
2023-02-14T00:25:22.118Z,-15.74
2023-02-14T00:27:52.659Z,-15.59
2023-02-14T00:30:23.166Z,-15.46
2023-02-14T00:32:56.747Z,-15.30
2023-02-14T00:35:27.257Z,-15.18
2023-02-14T00:37:59.362Z,-15.10
2023-02-14T00:40:33.981Z,-15.04
2023-02-14T00:43:04.511Z,-15.07
2023-02-14T00:45:35.138Z,-14.98
2023-02-14T00:48:05.747Z,-14.87
2023-02-14T00:50:36.268Z,-14.72
2023-02-14T00:53:08.423Z,-14.58
2023-02-14T00:55:38.898Z,-14.67
2023-02-14T00:58:09.419Z,-14.64
2023-02-14T01:00:40.003Z,-14.44
2023-02-14T01:03:10.575Z,-14.30
2023-02-14T01:05:41.122Z,-14.51
2023-02-14T01:08:13.332Z,-14.11
2023-02-14T01:10:44.374Z,-14.53
2023-02-14T01:13:15.966Z,-13.86
2023-02-14T01:15:48.656Z,-13.78
2023-02-14T01:18:20.207Z,-13.67
2023-02-14T01:20:50.821Z,-13.80
2023-02-14T01:23:23.024Z,-13.31
2023-02-14T01:25:53.544Z,-13.39
2023-02-14T01:28:24.024Z,-13.36
2023-02-14T01:30:54.530Z,-13.40
2023-02-14T01:33:25.574Z,-13.42
2023-02-14T01:35:56.079Z,-13.42
2023-02-14T01:38:28.357Z,-13.70
2023-02-14T01:40:59.392Z,-13.74
2023-02-14T01:43:30.158Z,-13.72
2023-02-14T01:46:00.622Z,-13.44
2023-02-14T01:48:31.184Z,-13.65
2023-02-14T01:51:01.943Z,-13.70
2023-02-14T01:53:34.286Z,-14.52
2023-02-14T01:56:10.428Z,-13.77
2023-02-14T01:58:45.880Z,-13.52
2023-02-14T02:01:17.402Z,-13.59
2023-02-14T02:03:51.804Z,-13.68
2023-02-14T02:06:29.420Z,-14.07
2023-02-14T02:09:10.376Z,-13.71
2023-02-14T02:11:41.064Z,-13.46
2023-02-14T02:14:16.844Z,-13.75
2023-02-14T02:17:16.189Z,-13.40
2023-02-14T02:20:29.764Z,-13.32
2023-02-14T02:23:36.333Z,-13.22
2023-02-14T02:26:37.149Z,-13.14
2023-02-14T02:29:36.012Z,-13.31
2023-02-14T02:32:45.262Z,-13.18
2023-02-14T02:35:39.617Z,-13.18
2023-02-14T02:38:24.001Z,-13.52
2023-02-14T02:41:04.132Z,-13.22
2023-02-14T02:43:46.561Z,-13.00
2023-02-14T02:46:42.773Z,-13.08
2023-02-14T02:49:36.759Z,-12.92
2023-02-14T02:52:35.083Z,-13.16
2023-02-14T02:55:10.883Z,-13.21
2023-02-14T02:57:45.444Z,-13.28
2023-02-14T03:00:17.136Z,-13.02
2023-02-14T03:03:07.848Z,-13.30
2023-02-14T03:05:39.606Z,-13.64
2023-02-14T03:08:11.725Z,-13.21
2023-02-14T03:10:43.084Z,-13.23
2023-02-14T03:13:45.894Z,-13.32
2023-02-14T03:16:37.351Z,-13.41
2023-02-14T03:20:01.043Z,-13.32
2023-02-14T03:22:44.389Z,-13.29
2023-02-14T03:25:26.929Z,-13.52
2023-02-14T03:28:07.216Z,-13.23
2023-02-14T03:30:44.585Z,-13.14
2023-02-14T03:33:19.861Z,-13.34
2023-02-14T03:35:57.583Z,-13.10
2023-02-14T03:38:34.095Z,-12.89
2023-02-14T03:41:08.751Z,-12.96
2023-02-14T03:43:43.959Z,-12.83
2023-02-14T03:46:21.517Z,-13.00
2023-02-14T03:48:55.541Z,-13.00
2023-02-14T03:51:28.012Z,-12.95
2023-02-14T03:54:01.733Z,-12.98
2023-02-14T03:56:39.392Z,-12.81
2023-02-14T03:59:17.036Z,-13.14
2023-02-14T04:01:51.388Z,-13.16
2023-02-14T04:04:25.017Z,-13.08
2023-02-14T04:06:55.761Z,-13.30
2023-02-14T04:09:26.220Z,-13.12
2023-02-14T04:11:58.395Z,-12.94
2023-02-14T04:14:30.355Z,-12.92
2023-02-14T04:17:17.668Z,-12.97
2023-02-14T04:19:48.086Z,-12.90
2023-02-14T04:22:18.679Z,-12.97
2023-02-14T04:24:49.375Z,-13.18
2023-02-14T04:27:24.239Z,-13.33
2023-02-14T04:29:55.015Z,-13.33
2023-02-14T04:32:26.073Z,-13.29
2023-02-14T04:34:56.596Z,-13.30
2023-02-14T04:37:27.049Z,-13.39
2023-02-14T04:39:57.524Z,-13.39
2023-02-14T04:42:29.598Z,-13.38
2023-02-14T04:45:00.780Z,-13.60
2023-02-14T04:47:32.537Z,-13.56
2023-02-14T04:50:03.010Z,-13.59
2023-02-14T04:52:33.509Z,-13.52
2023-02-14T04:55:04.094Z,-13.46
2023-02-14T04:57:36.328Z,-13.53
2023-02-14T05:00:07.318Z,-13.65
2023-02-14T05:02:38.009Z,-13.56
2023-02-14T05:05:10.069Z,-13.96
2023-02-14T05:07:40.581Z,-13.56
2023-02-14T05:10:12.058Z,-13.45
2023-02-14T05:12:47.445Z,-13.55
2023-02-14T05:15:18.084Z,-13.32
2023-02-14T05:17:48.546Z,-13.31
2023-02-14T05:20:19.135Z,-13.32
2023-02-14T05:22:49.661Z,-13.38
2023-02-14T05:25:20.362Z,-13.67
2023-02-14T05:27:55.052Z,-13.43
2023-02-14T05:30:28.757Z,-13.40
2023-02-14T05:32:59.718Z,-13.30
2023-02-14T05:35:30.629Z,-13.29
2023-02-14T05:38:01.311Z,-13.52
2023-02-14T05:40:32.058Z,-13.33
2023-02-14T05:43:04.324Z,-13.40
2023-02-14T05:45:34.841Z,-13.52
2023-02-14T05:48:06.980Z,-13.62
2023-02-14T05:50:37.677Z,-13.69
2023-02-14T05:53:08.354Z,-13.73
2023-02-14T05:55:39.209Z,-13.75
2023-02-14T05:58:14.650Z,-13.90
2023-02-14T06:00:45.331Z,-13.98
2023-02-14T06:03:15.932Z,-13.97
2023-02-14T06:05:46.496Z,-14.03
2023-02-14T06:08:17.086Z,-14.12
2023-02-14T06:10:47.766Z,-15.20
2023-02-14T06:13:20.127Z,-14.42
2023-02-14T06:15:51.430Z,-14.26
2023-02-14T06:18:22.023Z,-14.36
2023-02-14T06:20:54.033Z,-14.41
2023-02-14T06:23:24.781Z,-14.40
2023-02-14T06:25:55.367Z,-14.51
2023-02-14T06:28:27.564Z,-15.12
2023-02-14T06:30:58.511Z,-14.50
2023-02-14T06:33:29.450Z,-14.51
2023-02-14T06:36:00.097Z,-14.51
2023-02-14T06:38:31.008Z,-14.51
2023-02-14T06:41:06.716Z,-14.60
2023-02-14T06:43:39.432Z,-14.61
2023-02-14T06:46:10.064Z,-14.63
2023-02-14T06:48:41.110Z,-14.65
2023-02-14T06:51:11.953Z,-14.94
2023-02-14T06:53:42.921Z,-14.93
2023-02-14T06:56:13.581Z,-14.99
2023-02-14T06:58:48.818Z,-15.01
2023-02-14T07:01:19.385Z,-15.01
2023-02-14T07:03:49.976Z,-15.07
2023-02-14T07:06:20.626Z,-15.11
2023-02-14T07:08:51.158Z,-15.20
2023-02-14T07:11:21.752Z,-15.22
2023-02-14T07:13:54.067Z,-15.29
2023-02-14T07:16:24.670Z,-15.41
2023-02-14T07:18:55.230Z,-15.67
2023-02-14T07:21:25.808Z,-15.78
2023-02-14T07:23:56.332Z,-15.86
2023-02-14T07:26:26.848Z,-15.97
2023-02-14T07:28:59.035Z,-16.05
2023-02-14T07:31:29.736Z,-16.15
2023-02-14T07:34:02.581Z,-16.36
2023-02-14T07:36:33.279Z,-16.30
2023-02-14T07:39:03.761Z,-16.36
2023-02-14T07:41:34.313Z,-16.37
2023-02-14T07:44:06.520Z,-16.35
2023-02-14T07:46:37.163Z,-16.43
2023-02-14T07:49:07.957Z,-16.45
2023-02-14T07:51:38.476Z,-17.16
2023-02-14T07:54:09.078Z,-16.68
2023-02-14T07:56:39.627Z,-16.77
2023-02-14T07:59:11.756Z,-16.88
2023-02-14T08:01:43.263Z,-16.92
2023-02-14T08:04:15.825Z,-17.04
2023-02-14T08:06:47.521Z,-17.05
2023-02-14T08:09:25.788Z,-17.10
2023-02-14T08:12:15.374Z,-17.08
2023-02-14T08:14:49.252Z,-17.05
2023-02-14T08:17:21.094Z,-17.03
2023-02-14T08:19:52.531Z,-17.42
2023-02-14T08:22:24.474Z,-17.50
2023-02-14T08:24:56.047Z,-17.27
2023-02-14T08:27:27.963Z,-17.37
2023-02-14T08:30:01.353Z,-17.46
2023-02-14T08:32:33.068Z,-17.33
2023-02-14T08:35:05.240Z,-17.33
2023-02-14T08:37:36.821Z,-17.32
2023-02-14T08:40:08.606Z,-17.51
2023-02-14T08:42:40.192Z,-17.52
2023-02-14T08:45:14.324Z,-17.55
2023-02-14T08:47:46.160Z,-17.63
2023-02-14T08:50:19.489Z,-17.70
2023-02-14T08:52:50.918Z,-17.78
2023-02-14T08:55:22.886Z,-17.73
2023-02-14T08:57:54.408Z,-17.79
2023-02-14T09:00:28.366Z,-17.90
2023-02-14T09:02:59.996Z,-18.89
2023-02-14T09:05:32.068Z,-17.80
2023-02-14T09:08:04.987Z,-17.90
2023-02-14T09:10:36.471Z,-17.94
2023-02-14T09:13:08.323Z,-17.97
2023-02-14T09:15:41.746Z,-17.95
2023-02-14T09:18:13.498Z,-17.92
2023-02-14T09:20:45.572Z,-18.08
2023-02-14T09:23:17.220Z,-18.36
2023-02-14T09:25:48.468Z,-18.59
2023-02-14T09:28:20.046Z,-18.80
2023-02-14T09:30:54.547Z,-18.98
2023-02-14T09:33:26.898Z,-19.28
2023-02-14T09:36:17.484Z,-19.25
2023-02-14T09:38:49.434Z,-19.34
2023-02-14T09:42:00.719Z,-19.40
2023-02-14T09:44:38.150Z,-19.52
2023-02-14T09:47:21.435Z,-19.71
2023-02-14T09:49:55.497Z,-19.61
2023-02-14T09:52:32.565Z,-19.58
2023-02-14T09:55:05.920Z,-19.60
2023-02-14T09:57:46.316Z,-19.42
2023-02-14T10:00:25.808Z,-19.38
2023-02-14T10:03:16.270Z,-19.43
2023-02-14T10:05:56.641Z,-19.27
2023-02-14T10:08:45.258Z,-19.23
2023-02-14T10:11:24.327Z,-19.37
2023-02-14T10:14:00.435Z,-19.17
2023-02-14T10:16:37.319Z,-19.00
2023-02-14T10:19:21.135Z,-18.78
2023-02-14T10:21:57.987Z,-18.57
2023-02-14T10:24:34.282Z,-19.29
2023-02-14T10:27:13.257Z,-18.41
2023-02-14T10:29:46.058Z,-18.30
2023-02-14T10:32:29.228Z,-18.31
2023-02-14T10:35:08.906Z,-18.63
2023-02-14T10:38:01.702Z,-18.20
2023-02-14T10:41:07.400Z,-18.28
2023-02-14T10:43:50.666Z,-18.22
2023-02-14T10:47:40.586Z,-18.44
2023-02-14T10:50:17.185Z,-18.72
2023-02-14T10:54:19.424Z,-18.90
2023-02-14T10:57:07.825Z,-19.11
2023-02-14T10:59:50.177Z,-19.40
2023-02-14T11:02:26.006Z,-19.54
2023-02-14T11:04:58.244Z,-19.20
2023-02-14T11:07:31.561Z,-19.30
2023-02-14T11:10:02.802Z,-20.19
2023-02-14T11:12:43.172Z,-19.59
2023-02-14T11:15:22.889Z,-19.74
2023-02-14T11:18:10.399Z,-19.90
2023-02-14T11:20:41.827Z,-19.99
2023-02-14T11:23:24.619Z,-20.22
2023-02-14T11:26:02.187Z,-20.40
2023-02-14T11:28:35.913Z,-20.50
2023-02-14T11:31:07.387Z,-20.51
2023-02-14T11:33:42.454Z,-20.38
2023-02-14T11:36:20.712Z,-20.42
2023-02-14T11:39:04.264Z,-20.51
2023-02-14T11:41:52.860Z,-20.53
2023-02-14T11:44:28.861Z,-20.63
2023-02-14T11:47:01.105Z,-20.69
2023-02-14T11:49:34.722Z,-21.47
2023-02-14T11:52:16.377Z,-20.61
2023-02-14T11:54:52.516Z,-20.51
2023-02-14T11:57:30.506Z,-20.62
2023-02-14T12:00:04.292Z,-20.48
2023-02-14T12:02:43.398Z,-20.36
2023-02-14T12:05:23.749Z,-20.25
2023-02-14T12:08:01.484Z,-20.34
2023-02-14T12:10:36.553Z,-20.26
2023-02-14T12:13:26.361Z,-21.01
2023-02-14T12:16:02.656Z,-20.58
2023-02-14T12:18:57.789Z,-20.74
2023-02-14T12:21:50.691Z,-20.85
2023-02-14T12:24:32.685Z,-20.95
2023-02-14T12:27:21.323Z,-21.02
2023-02-14T12:29:56.470Z,-21.09
2023-02-14T12:32:29.434Z,-21.37
2023-02-14T12:43:15.415Z,-21.46
2023-02-14T12:46:11.450Z,-21.66
2023-02-14T12:49:00.546Z,-21.58
2023-02-14T12:51:35.520Z,-21.45
2023-02-14T12:54:24.082Z,-21.98
2023-02-14T12:57:10.853Z,-21.36
2023-02-14T12:59:57.295Z,-21.35
2023-02-14T13:03:16.175Z,-21.49
2023-02-14T13:06:01.913Z,-21.71
2023-02-14T13:09:13.737Z,-21.81
2023-02-14T13:11:57.200Z,-22.03
2023-02-14T13:14:48.069Z,-22.25
2023-02-14T13:17:30.722Z,-22.31
2023-02-14T13:20:09.244Z,-22.35
2023-02-14T13:22:41.283Z,-22.37
2023-02-14T13:25:31.938Z,-22.42
2023-02-14T13:28:05.115Z,-22.43
2023-02-14T13:30:43.463Z,-22.33
2023-02-14T13:33:33.870Z,-23.13
2023-02-14T13:36:09.830Z,-22.45
2023-02-14T13:38:46.947Z,-22.40
2023-02-14T13:41:19.985Z,-22.33
2023-02-14T13:43:58.974Z,-22.35
2023-02-14T13:46:56.995Z,-22.27
2023-02-14T13:50:23.382Z,-22.31
2023-02-14T13:57:56.154Z,-22.51
2023-02-14T14:09:29.910Z,-22.78
2023-02-14T14:12:30.267Z,-22.69
2023-02-14T14:15:20.314Z,-22.72
2023-02-14T14:18:07.344Z,-22.78
2023-02-14T14:20:48.977Z,-23.06
2023-02-14T14:23:41.528Z,-22.90
2023-02-14T14:30:20.978Z,-23.00
2023-02-14T14:32:55.103Z,-23.02
2023-02-14T14:35:31.949Z,-22.99
2023-02-14T14:41:16.288Z,-23.10
2023-02-14T14:44:30.189Z,-23.00
2023-02-14T14:47:38.317Z,-23.17
2023-02-14T14:50:22.718Z,-23.19
2023-02-14T14:53:06.938Z,-23.17
2023-02-14T14:55:41.163Z,-23.06
2023-02-14T14:58:44.077Z,-23.14
2023-02-14T15:01:35.176Z,-23.31
2023-02-14T15:04:24.788Z,-23.88
2023-02-14T15:06:59.827Z,-23.29
2023-02-14T15:09:36.693Z,-23.28
2023-02-14T15:12:26.839Z,-23.19
2023-02-14T15:15:19.236Z,-23.11
2023-02-14T15:17:52.967Z,-23.03
2023-02-14T15:20:31.622Z,-23.12
2023-02-14T15:23:06.065Z,-23.14
2023-02-14T15:25:45.460Z,-23.06
2023-02-14T15:28:30.361Z,-22.97
2023-02-14T15:31:07.779Z,-22.82
2023-02-14T15:33:42.514Z,-23.12
2023-02-14T15:36:39.246Z,-22.94
2023-02-14T15:39:15.302Z,-23.12
2023-02-14T15:42:30.467Z,-23.21
2023-02-14T15:45:54.056Z,-23.19
2023-02-14T15:48:33.973Z,-23.26
2023-02-14T15:51:10.957Z,-23.14
2023-02-14T15:57:07.798Z,-23.09
2023-02-14T15:59:44.619Z,-23.06
2023-02-14T16:02:31.712Z,-23.11
2023-02-14T16:05:10.589Z,-23.24
2023-02-14T16:07:42.947Z,-23.19
2023-02-14T16:10:27.588Z,-23.22
2023-02-14T16:13:44.949Z,-23.00
2023-02-14T16:16:18.154Z,-22.92
2023-02-14T16:18:53.135Z,-22.98
2023-02-14T16:21:33.907Z,-24.06
2023-02-14T16:24:16.410Z,-23.20
2023-02-14T16:26:51.068Z,-23.32
2023-02-14T16:29:33.913Z,-23.28
2023-02-14T16:32:16.518Z,-23.14
2023-02-14T16:34:49.653Z,-23.07
2023-02-14T16:37:25.810Z,-22.81
2023-02-14T16:39:59.058Z,-22.59
2023-02-14T16:42:30.544Z,-22.33
2023-02-14T16:45:06.188Z,-22.07
2023-02-14T16:47:50.868Z,-22.06
2023-02-14T16:50:23.692Z,-22.17
2023-02-14T16:53:05.456Z,-22.16
2023-02-14T16:55:38.361Z,-22.26
2023-02-14T16:58:11.659Z,-22.33
2023-02-14T17:00:45.563Z,-22.44
2023-02-14T17:03:19.440Z,-22.42
2023-02-14T17:06:51.239Z,-22.34
2023-02-14T17:09:28.344Z,-22.29
2023-02-14T17:12:06.219Z,-22.27
2023-02-14T17:14:41.849Z,-22.04
2023-02-14T17:17:14.158Z,-21.75
2023-02-14T17:19:45.610Z,-21.58
2023-02-14T17:22:17.905Z,-21.47
2023-02-14T17:24:49.271Z,-21.49
2023-02-14T17:27:22.424Z,-21.52
2023-02-14T17:29:54.208Z,-21.57
2023-02-14T17:32:25.782Z,-21.64
2023-02-14T17:34:58.015Z,-21.75
2023-02-14T17:37:29.891Z,-21.77
2023-02-14T17:40:01.452Z,-22.05
2023-02-14T17:42:36.356Z,-21.84
2023-02-14T17:45:08.855Z,-21.91
2023-02-14T17:47:40.352Z,-21.78
2023-02-14T17:50:12.720Z,-21.83
2023-02-14T17:52:44.351Z,-21.64
2023-02-14T17:55:16.882Z,-21.67
2023-02-14T17:57:53.442Z,-21.82
2023-02-14T18:00:26.069Z,-22.02
2023-02-14T18:02:57.712Z,-22.58
2023-02-14T18:05:29.120Z,-22.89
2023-02-14T18:08:03.986Z,-22.24
2023-02-14T18:10:35.407Z,-22.33
2023-02-14T18:13:08.696Z,-22.15
2023-02-14T18:15:40.117Z,-22.04
2023-02-14T18:18:11.747Z,-22.03
2023-02-14T18:20:43.428Z,-22.13
2023-02-14T18:23:14.904Z,-22.24
2023-02-14T18:25:55.509Z,-22.28
2023-02-14T18:28:31.004Z,-22.67
2023-02-14T18:31:07.723Z,-22.48
2023-02-14T18:33:39.635Z,-22.76
2023-02-14T18:36:13.906Z,-22.82
2023-02-14T18:38:46.603Z,-23.32
2023-02-14T18:41:19.207Z,-22.73
2023-02-14T18:43:53.132Z,-22.78
2023-02-14T18:46:26.103Z,-23.52
2023-02-14T18:48:59.212Z,-22.77
2023-02-14T18:51:32.172Z,-23.43
2023-02-14T18:54:05.570Z,-22.87
2023-02-14T18:56:38.999Z,-22.98
2023-02-14T18:59:14.355Z,-22.94
2023-02-14T19:01:48.225Z,-22.96
2023-02-14T19:04:21.570Z,-22.79
2023-02-14T19:06:52.978Z,-23.72
2023-02-14T19:09:27.034Z,-22.72
2023-02-14T19:12:01.112Z,-23.06
2023-02-14T19:14:34.609Z,-22.72
2023-02-14T19:17:06.328Z,-22.86
2023-02-14T19:19:37.926Z,-22.97
2023-02-14T19:22:09.579Z,-22.82
2023-02-14T19:24:41.176Z,-22.66
2023-02-14T19:27:12.673Z,-22.66
2023-02-14T19:29:46.024Z,-22.74
2023-02-14T19:32:17.522Z,-22.78
2023-02-14T19:34:49.411Z,-22.82
2023-02-14T19:37:21.269Z,-22.82
2023-02-14T19:39:53.103Z,-22.77
2023-02-14T19:42:24.667Z,-22.71
2023-02-14T19:44:58.015Z,-22.75
2023-02-14T19:47:45.927Z,-23.23
2023-02-14T19:50:19.461Z,-22.69
2023-02-14T19:52:51.692Z,-22.67
2023-02-14T19:55:25.936Z,-22.66
2023-02-14T19:57:58.629Z,-22.57
2023-02-14T20:00:31.963Z,-22.62
2023-02-14T20:03:05.046Z,-22.61
2023-02-14T20:05:36.484Z,-22.21
2023-02-14T20:08:08.343Z,-22.12
2023-02-14T20:10:39.922Z,-22.11
2023-02-14T20:13:11.700Z,-22.21
2023-02-14T20:15:46.539Z,-22.73
2023-02-14T20:18:18.320Z,-22.47
2023-02-14T20:21:05.709Z,-22.50
2023-02-14T20:23:37.575Z,-22.60
2023-02-14T20:26:14.030Z,-23.91
2023-02-14T20:28:46.165Z,-22.88
2023-02-14T20:31:20.298Z,-23.42
2023-02-14T20:33:54.342Z,-22.91
2023-02-14T20:36:29.082Z,-23.56
2023-02-14T20:39:00.381Z,-23.11
2023-02-14T20:41:31.647Z,-22.91
2023-02-14T20:44:06.039Z,-22.88
2023-02-14T20:46:38.676Z,-23.00
2023-02-14T20:49:11.893Z,-22.96
2023-02-14T20:51:43.233Z,-23.04
2023-02-14T20:54:13.768Z,-23.12
2023-02-14T20:56:44.281Z,-23.30
2023-02-14T20:59:14.888Z,-23.39
2023-02-14T21:01:47.263Z,-23.24
2023-02-14T21:04:17.759Z,-23.18
2023-02-14T21:06:48.599Z,-23.24
2023-02-14T21:09:21.545Z,-23.29
2023-02-14T21:11:54.614Z,-23.21
2023-02-14T21:14:25.102Z,-23.18
2023-02-14T21:16:57.082Z,-23.04
2023-02-14T21:19:29.414Z,-22.99
2023-02-14T21:22:00.011Z,-22.90
2023-02-14T21:24:30.540Z,-22.71
2023-02-14T21:27:02.562Z,-22.65
2023-02-14T21:29:33.091Z,-22.47
2023-02-14T21:32:05.338Z,-22.40
2023-02-14T21:34:36.220Z,-22.48
2023-02-14T21:37:06.758Z,-22.71
2023-02-14T21:39:38.783Z,-22.45
2023-02-14T21:42:12.226Z,-22.85
2023-02-14T21:44:59.282Z,-22.33
2023-02-14T21:47:31.321Z,-22.38
2023-02-14T21:50:18.556Z,-22.24
2023-02-14T21:52:49.131Z,-22.19
2023-02-14T21:55:19.833Z,-22.13
2023-02-14T21:57:50.389Z,-21.89
2023-02-14T22:00:21.438Z,-21.65
2023-02-14T22:02:53.622Z,-21.38
2023-02-14T22:05:24.105Z,-21.22
2023-02-14T22:07:54.658Z,-20.88
2023-02-14T22:10:25.196Z,-20.71
2023-02-14T22:12:55.699Z,-20.55
2023-02-14T22:15:26.091Z,-20.52
2023-02-14T22:17:58.134Z,-20.51
2023-02-14T22:20:28.657Z,-20.51
2023-02-14T22:22:59.197Z,-20.59
2023-02-14T22:25:29.760Z,-20.54
2023-02-14T22:28:00.225Z,-20.52
2023-02-14T22:30:30.672Z,-20.52
2023-02-14T22:33:02.704Z,-20.53
2023-02-14T22:35:33.129Z,-20.51
2023-02-14T22:38:03.577Z,-20.31
2023-02-14T22:40:34.056Z,-20.08
2023-02-14T22:43:04.576Z,-19.88
2023-02-14T22:45:35.266Z,-19.72
2023-02-14T22:48:07.771Z,-19.60
2023-02-14T22:50:38.206Z,-19.65
2023-02-14T22:53:08.776Z,-19.33
2023-02-14T22:55:39.291Z,-19.65
2023-02-14T22:58:09.988Z,-19.28
2023-02-14T23:00:40.771Z,-19.07
2023-02-14T23:03:14.518Z,-18.89
2023-02-14T23:05:44.984Z,-18.68
2023-02-14T23:08:15.377Z,-18.70
2023-02-14T23:10:45.880Z,-18.74
2023-02-14T23:13:33.191Z,-18.62
2023-02-14T23:16:26.560Z,-18.61
2023-02-14T23:19:15.145Z,-17.93
2023-02-14T23:21:57.472Z,-17.51
2023-02-14T23:24:28.037Z,-17.29
2023-02-14T23:26:58.614Z,-17.04
2023-02-14T23:29:29.035Z,-16.85
2023-02-14T23:31:59.777Z,-16.78
2023-02-14T23:34:34.197Z,-16.52
2023-02-14T23:37:05.089Z,-16.12
2023-02-14T23:39:39.361Z,-15.80
2023-02-14T23:42:13.030Z,-15.43
2023-02-14T23:44:44.889Z,-15.50
2023-02-14T23:47:16.719Z,-15.48
2023-02-14T23:49:48.898Z,-14.71
2023-02-14T23:52:19.403Z,-14.59
2023-02-14T23:54:49.855Z,-14.36
2023-02-14T23:57:20.519Z,-14.21
2023-02-14T23:59:51.053Z,-14.17
