createdAt,value
2018-11-10T00:01:50.430Z,11.00
2018-11-10T00:04:19.111Z,11.00
2018-11-10T00:06:47.328Z,11.00
2018-11-10T00:09:15.784Z,11.10
2018-11-10T00:11:44.217Z,11.10
2018-11-10T00:14:12.473Z,11.10
2018-11-10T00:16:40.951Z,11.10
2018-11-10T00:19:09.313Z,11.00
2018-11-10T00:21:37.646Z,11.00
2018-11-10T00:24:06.292Z,11.00
2018-11-10T00:26:47.857Z,11.10
2018-11-10T00:31:58.836Z,11.10
2018-11-10T00:34:27.109Z,11.10
2018-11-10T00:36:55.384Z,11.10
2018-11-10T00:39:23.764Z,11.10
2018-11-10T00:41:52.148Z,11.00
2018-11-10T00:44:20.550Z,11.00
2018-11-10T00:46:48.924Z,11.00
2018-11-10T00:49:17.491Z,11.10
2018-11-10T00:51:45.924Z,11.10
2018-11-10T00:54:14.216Z,11.00
2018-11-10T00:56:42.635Z,11.00
2018-11-10T00:59:11.271Z,11.00
2018-11-10T01:01:39.609Z,11.00
2018-11-10T01:04:07.925Z,11.00
2018-11-10T01:06:36.161Z,11.10
2018-11-10T01:09:06.004Z,11.10
2018-11-10T01:11:34.301Z,11.10
2018-11-10T01:14:02.600Z,11.00
2018-11-10T01:16:30.956Z,11.10
2018-11-10T01:18:59.208Z,11.10
2018-11-10T01:21:27.557Z,11.10
2018-11-10T01:23:55.820Z,11.10
2018-11-10T01:26:24.097Z,11.10
2018-11-10T01:28:52.357Z,11.10
2018-11-10T01:31:20.628Z,11.10
2018-11-10T01:33:49.044Z,11.10
2018-11-10T01:36:17.568Z,11.10
2018-11-10T01:38:45.970Z,11.20
2018-11-10T01:41:14.300Z,11.20
2018-11-10T01:43:42.567Z,11.30
2018-11-10T01:46:10.917Z,11.30
2018-11-10T01:48:39.184Z,11.30
2018-11-10T01:51:07.430Z,11.30
2018-11-10T01:53:35.696Z,11.40
2018-11-10T01:56:04.072Z,11.40
2018-11-10T01:58:32.352Z,11.40
2018-11-10T02:01:00.638Z,11.40
2018-11-10T02:03:28.977Z,11.40
2018-11-10T02:05:57.282Z,11.50
2018-11-10T02:08:25.566Z,11.50
2018-11-10T02:10:53.848Z,11.50
2018-11-10T02:13:22.216Z,11.50
2018-11-10T02:15:50.504Z,11.50
2018-11-10T02:18:18.780Z,11.50
2018-11-10T02:20:47.043Z,11.50
2018-11-10T02:23:15.348Z,11.50
2018-11-10T02:25:43.668Z,11.50
2018-11-10T02:28:11.961Z,11.50
2018-11-10T02:30:40.325Z,11.60
2018-11-10T02:33:08.631Z,11.60
2018-11-10T02:35:36.936Z,11.60
2018-11-10T02:38:05.306Z,11.70
2018-11-10T02:40:33.532Z,11.70
2018-11-10T02:43:01.802Z,11.70
2018-11-10T02:45:30.064Z,11.70
2018-11-10T02:47:58.338Z,11.70
2018-11-10T02:50:26.654Z,11.70
2018-11-10T02:52:54.962Z,11.70
2018-11-10T02:55:23.439Z,11.60
2018-11-10T02:57:51.703Z,11.70
2018-11-10T03:00:20.009Z,11.70
2018-11-10T03:02:48.305Z,11.70
2018-11-10T03:05:16.911Z,11.70
2018-11-10T03:07:45.165Z,11.70
2018-11-10T03:10:13.416Z,11.80
2018-11-10T03:12:42.112Z,11.80
2018-11-10T03:15:11.506Z,11.80
2018-11-10T03:17:39.850Z,11.90
2018-11-10T03:20:14.098Z,11.90
2018-11-10T03:22:42.664Z,12.00
2018-11-10T03:25:11.279Z,12.00
2018-11-10T03:27:39.657Z,12.10
2018-11-10T03:30:08.361Z,12.10
2018-11-10T03:32:37.100Z,12.10
2018-11-10T03:35:06.219Z,12.20
2018-11-10T03:37:34.552Z,12.20
2018-11-10T03:40:03.076Z,12.20
2018-11-10T03:42:31.340Z,12.30
2018-11-10T03:44:59.616Z,12.30
2018-11-10T03:47:27.879Z,12.30
2018-11-10T03:49:56.125Z,12.30
2018-11-10T03:52:24.369Z,12.40
2018-11-10T03:54:52.633Z,12.40
2018-11-10T03:57:20.922Z,12.40
2018-11-10T03:59:49.232Z,12.40
2018-11-10T04:02:18.033Z,12.50
2018-11-10T04:04:46.340Z,12.50
2018-11-10T04:07:14.608Z,12.50
2018-11-10T04:09:42.900Z,12.60
2018-11-10T04:12:11.188Z,12.60
2018-11-10T04:14:39.553Z,12.60
2018-11-10T04:17:07.934Z,12.70
2018-11-10T04:19:36.232Z,12.70
2018-11-10T04:22:04.696Z,12.70
2018-11-10T04:24:32.982Z,12.70
2018-11-10T04:27:01.289Z,12.70
2018-11-10T04:29:29.552Z,12.80
2018-11-10T04:31:57.851Z,12.80
2018-11-10T04:34:26.186Z,12.80
2018-11-10T04:36:54.499Z,12.70
2018-11-10T04:39:22.801Z,12.80
2018-11-10T04:41:51.189Z,12.90
2018-11-10T04:44:19.464Z,12.90
2018-11-10T04:46:47.754Z,12.90
2018-11-10T04:49:16.728Z,12.90
2018-11-10T04:51:44.990Z,12.90
2018-11-10T04:54:13.308Z,12.90
2018-11-10T04:56:41.605Z,12.90
2018-11-10T04:59:09.881Z,12.90
2018-11-10T05:01:38.204Z,12.90
2018-11-10T05:04:06.440Z,12.90
2018-11-10T05:06:34.725Z,12.90
2018-11-10T05:09:03.064Z,12.90
2018-11-10T05:11:31.312Z,12.90
2018-11-10T05:13:59.576Z,12.80
2018-11-10T05:16:27.886Z,12.80
2018-11-10T05:18:56.174Z,12.80
2018-11-10T05:21:24.462Z,12.80
2018-11-10T05:23:52.786Z,12.80
2018-11-10T05:26:21.126Z,12.80
2018-11-10T05:28:49.438Z,12.80
2018-11-10T05:31:18.328Z,12.90
2018-11-10T05:33:46.586Z,12.90
2018-11-10T05:36:14.874Z,12.90
2018-11-10T05:38:43.193Z,12.90
2018-11-10T05:41:11.495Z,13.00
2018-11-10T05:43:39.782Z,13.00
2018-11-10T05:46:08.106Z,13.00
2018-11-10T05:48:36.427Z,13.10
2018-11-10T05:51:05.045Z,13.10
2018-11-10T05:53:33.370Z,13.10
2018-11-10T05:56:01.778Z,13.10
2018-11-10T05:58:30.138Z,13.10
2018-11-10T06:00:58.434Z,13.20
2018-11-10T06:03:26.729Z,13.20
2018-11-10T06:05:55.052Z,13.20
2018-11-10T06:08:23.468Z,13.30
2018-11-10T06:10:51.778Z,13.30
2018-11-10T06:13:20.098Z,13.30
2018-11-10T06:15:48.409Z,13.30
2018-11-10T06:18:17.150Z,13.40
2018-11-10T06:20:45.758Z,13.40
2018-11-10T06:23:14.066Z,13.50
2018-11-10T06:25:42.404Z,13.50
2018-11-10T06:28:10.717Z,13.50
2018-11-10T06:30:39.043Z,13.50
2018-11-10T06:33:07.394Z,13.50
2018-11-10T06:35:35.726Z,13.60
2018-11-10T06:38:04.046Z,13.60
2018-11-10T06:40:32.302Z,13.70
2018-11-10T06:43:00.566Z,13.60
2018-11-10T06:45:28.839Z,13.70
2018-11-10T06:47:57.141Z,13.60
2018-11-10T06:50:25.543Z,13.60
2018-11-10T06:52:53.892Z,13.60
2018-11-10T06:55:22.266Z,13.70
2018-11-10T06:57:50.552Z,13.80
2018-11-10T07:00:19.037Z,13.80
2018-11-10T07:02:47.476Z,13.80
2018-11-10T07:05:15.772Z,13.70
2018-11-10T07:07:44.129Z,13.80
2018-11-10T07:10:12.432Z,13.70
2018-11-10T07:12:40.730Z,13.70
2018-11-10T07:15:09.361Z,13.70
2018-11-10T07:17:37.772Z,13.70
2018-11-10T07:20:06.373Z,13.70
2018-11-10T07:22:34.620Z,13.60
2018-11-10T07:25:03.076Z,13.60
2018-11-10T07:27:31.465Z,13.50
2018-11-10T07:30:00.053Z,13.50
2018-11-10T07:32:28.681Z,13.50
2018-11-10T07:34:56.944Z,13.40
2018-11-10T07:37:25.341Z,13.40
2018-11-10T07:39:53.595Z,13.40
2018-11-10T07:42:21.907Z,13.50
2018-11-10T07:44:50.168Z,13.40
2018-11-10T07:47:18.768Z,13.40
2018-11-10T07:49:47.100Z,13.30
2018-11-10T07:52:15.432Z,13.30
2018-11-10T07:54:43.696Z,13.30
2018-11-10T07:57:11.977Z,13.20
2018-11-10T07:59:40.267Z,13.30
2018-11-10T08:02:28.411Z,13.30
2018-11-10T08:04:56.901Z,13.20
2018-11-10T08:07:25.208Z,13.20
2018-11-10T08:09:53.541Z,13.30
2018-11-10T08:12:21.868Z,13.30
2018-11-10T08:14:50.276Z,13.30
2018-11-10T08:17:18.733Z,13.30
2018-11-10T08:19:47.503Z,13.40
2018-11-10T08:22:15.820Z,13.40
2018-11-10T08:24:44.203Z,13.50
2018-11-10T08:27:12.587Z,13.50
2018-11-10T08:29:40.946Z,13.50
2018-11-10T08:32:09.214Z,13.50
2018-11-10T08:34:37.511Z,13.60
2018-11-10T08:37:05.925Z,13.60
2018-11-10T08:39:34.260Z,13.70
2018-11-10T08:42:02.604Z,13.70
2018-11-10T08:44:30.959Z,13.80
2018-11-10T08:46:59.247Z,13.90
2018-11-10T08:49:27.757Z,13.90
2018-11-10T08:51:56.184Z,13.80
2018-11-10T08:54:24.447Z,13.80
2018-11-10T08:56:52.737Z,13.80
2018-11-10T08:59:21.968Z,13.90
2018-11-10T09:01:50.247Z,13.90
2018-11-10T09:04:18.685Z,13.90
2018-11-10T09:06:47.019Z,13.90
2018-11-10T09:09:15.336Z,14.00
2018-11-10T09:11:44.036Z,14.00
2018-11-10T09:14:12.312Z,14.10
2018-11-10T09:16:40.589Z,14.10
2018-11-10T09:19:13.773Z,14.20
2018-11-10T09:21:42.081Z,14.30
2018-11-10T09:24:10.353Z,14.30
2018-11-10T09:26:38.597Z,14.40
2018-11-10T09:29:07.130Z,14.40
2018-11-10T09:31:35.400Z,14.40
2018-11-10T09:34:03.683Z,14.40
2018-11-10T09:36:32.031Z,14.40
2018-11-10T09:39:00.305Z,14.50
2018-11-10T09:41:28.599Z,14.50
2018-11-10T09:43:56.855Z,14.50
2018-11-10T09:46:25.152Z,14.60
2018-11-10T09:48:53.391Z,14.60
2018-11-10T09:51:21.684Z,14.60
2018-11-10T09:53:49.978Z,14.60
2018-11-10T09:56:18.344Z,14.70
2018-11-10T09:58:46.608Z,14.70
2018-11-10T10:01:15.030Z,14.60
2018-11-10T10:03:44.009Z,14.70
2018-11-10T10:06:12.283Z,14.70
2018-11-10T10:08:40.581Z,14.70
2018-11-10T10:11:08.877Z,14.70
2018-11-10T10:13:37.245Z,14.80
2018-11-10T10:16:06.109Z,14.90
2018-11-10T10:18:34.558Z,14.80
2018-11-10T10:21:04.884Z,14.90
2018-11-10T10:23:33.235Z,14.90
2018-11-10T10:26:01.549Z,15.00
2018-11-10T10:28:44.793Z,14.90
2018-11-10T10:31:13.848Z,14.90
2018-11-10T10:33:42.096Z,14.90
2018-11-10T10:36:10.404Z,15.00
2018-11-10T10:38:38.679Z,15.00
2018-11-10T10:41:06.940Z,15.10
2018-11-10T10:43:35.252Z,15.10
2018-11-10T10:46:03.528Z,15.10
2018-11-10T10:48:31.915Z,15.10
2018-11-10T10:51:00.422Z,15.20
2018-11-10T10:53:28.700Z,15.10
2018-11-10T10:55:57.023Z,15.10
2018-11-10T10:58:25.292Z,15.10
2018-11-10T11:00:58.860Z,15.20
2018-11-10T11:03:32.692Z,15.20
2018-11-10T11:06:02.198Z,15.30
2018-11-10T11:08:30.880Z,15.20
2018-11-10T11:10:59.411Z,15.40
2018-11-10T11:13:27.676Z,15.50
2018-11-10T11:15:55.945Z,15.50
2018-11-10T11:18:24.241Z,15.50
2018-11-10T11:20:52.580Z,15.50
2018-11-10T11:23:20.886Z,15.50
2018-11-10T11:25:49.403Z,15.50
2018-11-10T11:28:17.864Z,15.50
2018-11-10T11:30:46.193Z,15.60
2018-11-10T11:33:14.493Z,15.60
2018-11-10T11:35:42.755Z,15.60
2018-11-10T11:38:11.040Z,15.70
2018-11-10T11:40:39.323Z,15.60
2018-11-10T11:43:07.674Z,15.60
2018-11-10T11:45:37.940Z,15.70
2018-11-10T11:48:06.491Z,15.60
2018-11-10T11:50:34.804Z,15.50
2018-11-10T11:53:03.180Z,15.60
2018-11-10T11:55:31.742Z,15.70
2018-11-10T11:58:00.392Z,15.70
2018-11-10T12:00:28.655Z,15.80
2018-11-10T12:02:56.880Z,15.80
2018-11-10T12:05:25.156Z,15.80
2018-11-10T12:07:53.415Z,15.80
2018-11-10T12:10:21.688Z,15.80
2018-11-10T12:12:50.338Z,15.90
2018-11-10T12:15:18.916Z,16.00
2018-11-10T12:17:47.148Z,16.00
2018-11-10T12:20:16.251Z,16.20
2018-11-10T12:22:44.561Z,16.40
2018-11-10T12:25:13.591Z,16.40
2018-11-10T12:27:42.480Z,16.40
2018-11-10T12:30:11.188Z,16.30
2018-11-10T12:32:39.998Z,16.20
2018-11-10T12:35:09.372Z,16.20
2018-11-10T12:37:37.668Z,16.10
2018-11-10T12:40:07.668Z,16.00
2018-11-10T12:42:36.276Z,16.00
2018-11-10T12:45:04.942Z,16.00
2018-11-10T12:47:33.352Z,16.00
2018-11-10T12:50:01.620Z,15.80
2018-11-10T12:52:29.880Z,15.90
2018-11-10T12:54:58.275Z,15.90
2018-11-10T12:57:26.524Z,15.70
2018-11-10T12:59:54.804Z,15.60
2018-11-10T13:02:23.105Z,15.70
2018-11-10T13:04:51.429Z,15.70
2018-11-10T13:07:19.802Z,15.60
2018-11-10T13:09:48.060Z,15.60
2018-11-10T13:12:16.424Z,15.60
2018-11-10T13:14:44.690Z,15.60
2018-11-10T13:17:13.036Z,15.50
2018-11-10T13:19:41.276Z,15.40
2018-11-10T13:22:09.556Z,15.50
2018-11-10T13:24:37.907Z,15.50
2018-11-10T13:27:06.328Z,15.50
2018-11-10T13:29:34.688Z,15.40
2018-11-10T13:32:03.012Z,15.40
2018-11-10T13:34:31.345Z,15.30
2018-11-10T13:36:59.752Z,15.30
2018-11-10T13:39:28.030Z,15.20
2018-11-10T13:41:56.816Z,15.20
2018-11-10T13:44:25.175Z,15.20
2018-11-10T13:46:53.443Z,15.20
2018-11-10T13:49:21.764Z,15.30
2018-11-10T13:51:50.393Z,15.30
2018-11-10T13:54:18.482Z,15.20
2018-11-10T13:56:46.752Z,15.20
2018-11-10T13:59:15.068Z,15.30
2018-11-10T14:01:43.448Z,15.40
2018-11-10T14:04:11.720Z,15.40
2018-11-10T14:06:40.087Z,15.30
2018-11-10T14:09:09.741Z,15.30
2018-11-10T14:11:38.768Z,15.30
2018-11-10T14:14:07.313Z,15.30
2018-11-10T14:16:35.588Z,15.30
2018-11-10T14:19:03.868Z,15.30
2018-11-10T14:21:32.157Z,15.30
2018-11-10T14:24:00.415Z,15.30
2018-11-10T14:26:28.800Z,15.40
2018-11-10T14:28:56.976Z,15.40
2018-11-10T14:31:25.240Z,15.40
2018-11-10T14:33:53.495Z,15.50
2018-11-10T14:36:21.856Z,15.50
2018-11-10T14:38:50.169Z,15.40
2018-11-10T14:41:18.708Z,15.40
2018-11-10T14:43:46.969Z,15.40
2018-11-10T14:46:15.288Z,15.40
2018-11-10T14:48:43.608Z,15.50
2018-11-10T14:51:11.912Z,15.30
2018-11-10T14:53:40.292Z,15.30
2018-11-10T14:56:08.591Z,15.30
2018-11-10T14:58:37.062Z,15.40
2018-11-10T15:01:05.644Z,15.40
2018-11-10T15:03:33.897Z,15.20
2018-11-10T15:06:02.201Z,15.30
2018-11-10T15:08:30.477Z,15.40
2018-11-10T15:10:58.969Z,15.40
2018-11-10T15:13:27.726Z,15.20
2018-11-10T15:15:55.995Z,15.20
2018-11-10T15:18:24.487Z,15.20
2018-11-10T15:20:52.653Z,15.20
2018-11-10T15:23:20.932Z,15.20
2018-11-10T15:25:49.240Z,15.20
2018-11-10T15:28:17.648Z,15.20
2018-11-10T15:30:45.940Z,15.20
2018-11-10T15:33:14.197Z,15.20
2018-11-10T15:35:44.461Z,15.10
2018-11-10T15:38:12.725Z,15.10
2018-11-10T15:40:41.000Z,15.00
2018-11-10T15:43:09.332Z,15.10
2018-11-10T15:45:37.612Z,15.00
2018-11-10T15:48:06.128Z,15.00
2018-11-10T15:50:34.473Z,15.10
2018-11-10T15:53:02.700Z,15.10
2018-11-10T15:55:31.000Z,15.10
2018-11-10T15:57:59.564Z,15.10
2018-11-10T16:00:27.839Z,15.10
2018-11-10T16:02:56.142Z,15.00
2018-11-10T16:05:24.407Z,15.00
2018-11-10T16:07:52.718Z,15.00
2018-11-10T16:10:23.997Z,15.00
2018-11-10T16:12:52.210Z,14.90
2018-11-10T16:15:20.476Z,14.90
2018-11-10T16:17:48.803Z,15.00
2018-11-10T16:20:18.512Z,14.90
2018-11-10T16:22:48.069Z,15.00
2018-11-10T16:25:16.931Z,14.90
2018-11-10T16:27:45.538Z,14.90
2018-11-10T16:30:15.243Z,14.90
2018-11-10T16:32:44.104Z,14.90
2018-11-10T16:35:12.392Z,14.90
2018-11-10T16:37:40.985Z,14.80
2018-11-10T16:40:12.432Z,14.70
2018-11-10T16:42:41.409Z,14.80
2018-11-10T16:45:10.581Z,14.80
2018-11-10T16:47:38.959Z,14.80
2018-11-10T16:50:07.659Z,14.70
2018-11-10T16:52:36.163Z,14.60
2018-11-10T16:55:05.124Z,14.60
2018-11-10T16:57:33.452Z,14.70
2018-11-10T17:00:01.781Z,14.60
2018-11-10T17:02:30.189Z,14.60
2018-11-10T17:04:58.474Z,14.70
2018-11-10T17:07:26.872Z,14.60
2018-11-10T17:09:55.134Z,14.70
2018-11-10T17:12:23.388Z,14.80
2018-11-10T17:14:51.932Z,14.70
2018-11-10T17:17:20.200Z,14.70
2018-11-10T17:22:40.055Z,14.80
2018-11-10T17:25:09.262Z,14.80
2018-11-10T17:27:37.846Z,14.80
2018-11-10T17:30:09.084Z,14.80
2018-11-10T17:32:37.357Z,14.80
2018-11-10T17:35:05.963Z,14.70
2018-11-10T17:37:34.418Z,14.60
2018-11-10T17:40:02.823Z,14.60
2018-11-10T17:42:31.169Z,14.50
2018-11-10T17:44:59.579Z,14.40
2018-11-10T17:47:27.912Z,14.50
2018-11-10T17:49:56.331Z,14.40
2018-11-10T17:52:24.744Z,14.40
2018-11-10T17:54:53.234Z,14.40
2018-11-10T17:57:25.305Z,14.50
2018-11-10T17:59:53.955Z,14.50
2018-11-10T18:02:23.116Z,14.50
2018-11-10T18:04:51.570Z,14.50
2018-11-10T18:07:19.914Z,14.50
2018-11-10T18:09:48.353Z,14.50
2018-11-10T18:12:17.587Z,14.60
2018-11-10T18:14:47.231Z,14.60
2018-11-10T18:17:16.900Z,14.70
2018-11-10T18:19:45.405Z,14.70
2018-11-10T18:22:13.768Z,14.70
2018-11-10T18:24:42.091Z,14.80
2018-11-10T18:27:10.435Z,14.80
2018-11-10T18:29:38.987Z,14.80
2018-11-10T18:32:07.286Z,14.80
2018-11-10T18:34:35.778Z,14.80
2018-11-10T18:37:04.129Z,14.90
2018-11-10T18:39:32.493Z,14.80
2018-11-10T18:42:00.850Z,14.80
2018-11-10T18:44:29.188Z,14.80
2018-11-10T18:46:57.630Z,14.90
2018-11-10T18:49:36.606Z,14.70
2018-11-10T18:52:04.986Z,14.80
2018-11-10T18:54:33.293Z,14.80
2018-11-10T18:57:01.744Z,14.80
2018-11-10T18:59:30.040Z,14.80
2018-11-10T19:01:58.494Z,14.70
2018-11-10T19:04:26.862Z,14.70
2018-11-10T19:06:55.795Z,14.70
2018-11-10T19:09:24.782Z,14.80
2018-11-10T19:11:53.093Z,14.80
2018-11-10T19:14:21.483Z,14.90
2018-11-10T19:16:49.845Z,14.90
2018-11-10T19:19:18.212Z,14.90
2018-11-10T19:21:47.027Z,14.90
2018-11-10T19:24:15.743Z,15.00
2018-11-10T19:26:47.465Z,15.00
2018-11-10T19:29:15.860Z,15.00
2018-11-10T19:31:44.231Z,15.10
2018-11-10T19:34:12.562Z,15.10
2018-11-10T19:36:41.171Z,15.10
2018-11-10T19:39:10.598Z,15.10
2018-11-10T19:41:38.982Z,15.10
2018-11-10T19:44:07.986Z,15.00
2018-11-10T19:46:36.363Z,15.10
2018-11-10T19:49:05.226Z,15.10
2018-11-10T19:51:33.707Z,15.10
2018-11-10T19:54:01.904Z,15.20
2018-11-10T19:56:30.203Z,15.20
2018-11-10T19:58:58.545Z,15.20
2018-11-10T20:01:26.865Z,15.10
2018-11-10T20:03:55.247Z,15.10
2018-11-10T20:06:23.648Z,15.10
2018-11-10T20:08:53.476Z,15.10
2018-11-10T20:11:21.827Z,15.00
2018-11-10T20:13:50.199Z,15.10
2018-11-10T20:16:18.688Z,15.10
2018-11-10T20:18:47.507Z,15.00
2018-11-10T20:21:16.495Z,15.00
2018-11-10T20:23:44.910Z,14.90
2018-11-10T20:26:13.245Z,14.90
2018-11-10T20:28:45.495Z,14.90
2018-11-10T20:31:13.976Z,14.80
2018-11-10T20:33:42.275Z,14.80
2018-11-10T20:36:10.656Z,14.80
2018-11-10T20:38:39.189Z,14.80
2018-11-10T20:41:07.994Z,14.80
2018-11-10T20:43:36.352Z,14.90
2018-11-10T20:46:05.281Z,14.90
2018-11-10T20:48:33.611Z,14.70
2018-11-10T20:51:02.094Z,14.70
2018-11-10T20:53:30.680Z,14.60
2018-11-10T20:55:59.679Z,14.60
2018-11-10T20:58:28.019Z,14.60
2018-11-10T21:00:56.402Z,14.60
2018-11-10T21:03:24.894Z,14.50
2018-11-10T21:05:53.314Z,14.60
2018-11-10T21:08:21.545Z,14.50
2018-11-10T21:10:49.872Z,14.50
2018-11-10T21:13:18.239Z,14.50
2018-11-10T21:15:47.591Z,14.40
2018-11-10T21:18:16.078Z,14.40
2018-11-10T21:20:44.406Z,14.40
2018-11-10T21:23:12.815Z,14.30
2018-11-10T21:25:41.107Z,14.40
2018-11-10T21:28:09.507Z,14.40
2018-11-10T21:30:37.836Z,14.40
2018-11-10T21:33:06.198Z,14.40
2018-11-10T21:35:34.713Z,14.20
2018-11-10T21:38:02.892Z,14.20
2018-11-10T21:40:31.279Z,14.20
2018-11-10T21:43:00.222Z,14.20
2018-11-10T21:45:29.294Z,14.00
2018-11-10T21:47:57.697Z,14.10
2018-11-10T21:50:25.975Z,14.10
2018-11-10T21:52:54.438Z,14.10
2018-11-10T21:55:22.858Z,14.10
2018-11-10T21:57:51.187Z,14.00
2018-11-10T22:00:20.912Z,14.00
2018-11-10T22:02:49.583Z,14.00
2018-11-10T22:05:18.509Z,14.10
2018-11-10T22:07:46.819Z,14.10
2018-11-10T22:10:16.505Z,14.00
2018-11-10T22:12:45.067Z,14.00
2018-11-10T22:15:15.834Z,13.90
2018-11-10T22:17:44.773Z,13.90
2018-11-10T22:20:15.443Z,14.00
2018-11-10T22:22:43.766Z,14.10
2018-11-10T22:25:12.907Z,14.10
2018-11-10T22:27:42.410Z,14.10
2018-11-10T22:30:12.614Z,14.10
2018-11-10T22:32:41.427Z,14.20
2018-11-10T22:35:10.198Z,14.10
2018-11-10T22:37:38.803Z,14.10
2018-11-10T22:40:09.138Z,14.00
2018-11-10T22:42:38.305Z,14.00
2018-11-10T22:45:07.967Z,14.10
2018-11-10T22:47:36.508Z,14.00
2018-11-10T22:50:06.470Z,14.10
2018-11-10T22:52:35.482Z,14.10
2018-11-10T22:55:03.837Z,14.10
2018-11-10T22:57:32.270Z,14.10
2018-11-10T23:00:00.636Z,14.10
2018-11-10T23:02:28.970Z,14.00
2018-11-10T23:04:57.438Z,14.10
2018-11-10T23:07:25.766Z,14.00
2018-11-10T23:09:54.087Z,14.00
2018-11-10T23:12:22.443Z,14.00
2018-11-10T23:14:50.844Z,13.90
2018-11-10T23:17:19.514Z,14.00
2018-11-10T23:19:47.813Z,14.00
2018-11-10T23:22:16.136Z,14.00
2018-11-10T23:24:44.475Z,14.00
2018-11-10T23:27:12.779Z,13.90
2018-11-10T23:29:41.110Z,13.90
2018-11-10T23:32:09.465Z,13.80
2018-11-10T23:34:37.783Z,13.80
2018-11-10T23:37:06.252Z,13.80
2018-11-10T23:39:34.607Z,13.90
2018-11-10T23:42:03.007Z,13.90
2018-11-10T23:44:31.954Z,13.90
2018-11-10T23:47:00.267Z,13.90
2018-11-10T23:49:29.147Z,14.00
2018-11-10T23:51:57.682Z,14.00
2018-11-10T23:54:26.110Z,14.00
2018-11-10T23:56:54.566Z,14.10
2018-11-10T23:59:22.888Z,14.00
