createdAt,value
2024-05-09T03:45:31.097Z,99.90
2024-05-09T03:47:58.343Z,99.90
2024-05-09T03:50:30.409Z,99.90
2024-05-09T03:53:02.302Z,99.90
2024-05-09T03:55:29.792Z,99.90
2024-05-09T03:57:56.913Z,99.90
2024-05-09T04:00:31.315Z,99.90
2024-05-09T04:03:06.259Z,99.90
2024-05-09T04:05:35.249Z,99.90
2024-05-09T04:08:02.541Z,99.90
2024-05-09T04:10:33.621Z,99.90
2024-05-09T04:13:02.671Z,99.90
2024-05-09T04:15:30.003Z,99.90
2024-05-09T04:17:57.194Z,99.90
2024-05-09T04:20:33.820Z,99.90
2024-05-09T04:23:06.850Z,99.90
2024-05-09T04:25:34.424Z,99.90
2024-05-09T04:28:01.560Z,99.90
2024-05-09T04:30:36.666Z,99.90
2024-05-09T04:33:08.409Z,99.90
2024-05-09T04:35:37.560Z,99.90
2024-05-09T04:38:05.183Z,99.90
2024-05-09T04:40:35.578Z,99.90
2024-05-09T04:43:05.148Z,99.90
2024-05-09T04:45:32.730Z,99.90
2024-05-09T04:48:00.226Z,99.90
2024-05-09T04:50:36.080Z,99.90
2024-05-09T04:53:06.883Z,99.90
2024-05-09T04:55:34.791Z,99.90
2024-05-09T04:58:01.951Z,99.90
2024-05-09T05:00:35.777Z,99.90
2024-05-09T05:03:07.029Z,99.90
2024-05-09T05:05:37.577Z,99.90
2024-05-09T05:08:05.475Z,99.90
2024-05-09T05:10:36.277Z,99.90
2024-05-09T05:13:18.012Z,99.90
2024-05-09T05:15:46.373Z,99.90
2024-05-09T05:18:14.938Z,99.90
2024-05-09T05:20:42.414Z,99.90
2024-05-09T05:23:16.297Z,99.90
2024-05-09T05:25:43.821Z,99.90
2024-05-09T05:28:11.163Z,99.90
2024-05-09T05:30:38.652Z,99.90
2024-05-09T05:33:06.905Z,99.90
2024-05-09T05:35:34.903Z,99.90
2024-05-09T05:38:02.734Z,99.90
2024-05-09T05:40:36.578Z,99.90
2024-05-09T05:43:09.314Z,99.90
2024-05-09T05:45:36.670Z,99.90
2024-05-09T05:48:04.782Z,99.90
2024-05-09T05:50:36.276Z,99.90
2024-05-09T05:53:05.920Z,99.90
2024-05-09T05:55:33.211Z,99.90
2024-05-09T05:58:01.517Z,99.90
2024-05-09T06:00:34.075Z,99.90
2024-05-09T06:03:05.169Z,99.90
2024-05-09T06:05:32.978Z,99.90
2024-05-09T06:08:00.322Z,99.90
2024-05-09T06:10:37.093Z,99.90
2024-05-09T06:13:07.301Z,99.90
2024-05-09T06:15:34.542Z,99.90
2024-05-09T06:18:02.088Z,99.90
2024-05-09T06:20:35.907Z,99.90
2024-05-09T06:23:08.803Z,99.90
2024-05-09T06:25:36.327Z,99.90
2024-05-09T06:28:03.751Z,99.90
2024-05-09T06:30:38.681Z,99.90
2024-05-09T06:33:10.088Z,99.90
2024-05-09T06:35:38.720Z,99.90
2024-05-09T06:38:06.085Z,99.90
2024-05-09T06:40:38.170Z,99.90
2024-05-09T06:43:10.668Z,99.90
2024-05-09T06:45:39.557Z,99.90
2024-05-09T06:48:07.462Z,99.90
2024-05-09T06:50:37.973Z,99.90
2024-05-09T06:53:07.140Z,99.90
2024-05-09T06:55:34.574Z,99.90
2024-05-09T06:58:01.749Z,99.90
2024-05-09T07:00:35.781Z,99.90
2024-05-09T07:03:10.831Z,99.90
2024-05-09T07:05:39.284Z,99.90
2024-05-09T07:08:06.947Z,99.90
2024-05-09T07:10:36.168Z,99.90
2024-05-09T07:13:10.353Z,99.90
2024-05-09T07:15:37.725Z,99.90
2024-05-09T07:18:08.922Z,99.90
2024-05-09T07:20:36.286Z,99.90
2024-05-09T07:23:03.536Z,99.90
2024-05-09T07:25:30.889Z,99.90
2024-05-09T07:27:58.023Z,99.90
2024-05-09T07:30:32.691Z,99.90
2024-05-09T07:33:02.354Z,99.90
2024-05-09T07:35:30.756Z,99.90
2024-05-09T07:37:58.457Z,99.90
2024-05-09T07:40:33.048Z,99.90
2024-05-09T07:43:13.352Z,99.90
2024-05-09T07:45:50.403Z,99.90
2024-05-09T07:52:38.540Z,99.90
2024-05-09T07:53:46.418Z,99.90
2024-05-09T07:56:17.771Z,99.90
2024-05-09T07:58:45.546Z,99.90
2024-05-09T08:01:12.889Z,99.90
2024-05-09T08:03:40.279Z,99.90
2024-05-09T08:06:07.422Z,99.90
2024-05-09T08:08:34.505Z,99.90
2024-05-09T08:11:02.076Z,99.90
2024-05-09T08:13:29.233Z,99.90
2024-05-09T08:15:56.425Z,99.90
2024-05-09T08:18:23.885Z,99.90
2024-05-09T08:20:51.438Z,99.90
2024-05-09T08:23:18.486Z,99.90
2024-05-09T08:25:45.747Z,99.90
2024-05-09T08:28:13.027Z,99.90
2024-05-09T08:30:40.462Z,99.90
2024-05-09T08:33:08.084Z,99.90
2024-05-09T08:35:35.780Z,99.90
2024-05-09T08:38:03.737Z,99.90
2024-05-09T08:40:36.204Z,99.90
2024-05-09T08:43:12.563Z,99.90
2024-05-09T08:45:43.781Z,99.90
2024-05-09T08:48:13.334Z,99.90
2024-05-09T08:50:41.308Z,99.90
2024-05-09T08:53:09.096Z,99.90
2024-05-09T08:55:40.518Z,99.90
2024-05-09T08:58:15.108Z,99.90
2024-05-09T09:00:43.379Z,99.90
2024-05-09T09:03:12.647Z,99.90
2024-05-09T09:05:40.893Z,99.90
2024-05-09T09:08:08.691Z,99.90
2024-05-09T09:10:37.941Z,99.90
2024-05-09T09:13:09.140Z,99.90
2024-05-09T09:15:46.699Z,99.90
2024-05-09T09:18:15.031Z,99.90
2024-05-09T09:20:42.507Z,99.90
2024-05-09T09:23:09.686Z,99.90
2024-05-09T09:25:39.273Z,99.90
2024-05-09T09:28:07.038Z,99.90
2024-05-09T09:30:37.519Z,99.90
2024-05-09T09:33:06.372Z,99.90
2024-05-09T09:35:34.417Z,99.90
2024-05-09T09:38:05.888Z,99.90
2024-05-09T09:40:37.109Z,99.90
2024-05-09T09:43:11.986Z,99.90
2024-05-09T09:45:39.984Z,99.90
2024-05-09T09:48:08.062Z,99.90
2024-05-09T09:50:35.730Z,99.90
2024-05-09T09:53:04.867Z,99.90
2024-05-09T09:55:32.651Z,99.90
2024-05-09T09:58:00.567Z,99.80
2024-05-09T10:00:32.758Z,99.90
2024-05-09T10:03:01.611Z,99.90
2024-05-09T10:05:29.580Z,99.90
2024-05-09T10:07:58.367Z,99.90
2024-05-09T10:10:31.901Z,99.80
2024-05-09T10:13:07.578Z,99.90
2024-05-09T10:15:50.338Z,99.90
2024-05-09T10:18:22.628Z,99.90
2024-05-09T10:20:51.746Z,99.60
2024-05-09T10:23:22.986Z,99.50
2024-05-09T10:25:56.894Z,99.70
2024-05-09T10:28:27.407Z,99.50
2024-05-09T10:31:11.008Z,99.90
2024-05-09T10:33:39.125Z,99.90
2024-05-09T10:36:19.421Z,99.90
2024-05-09T10:38:46.517Z,99.90
2024-05-09T10:41:13.667Z,99.90
2024-05-09T10:43:41.090Z,99.90
2024-05-09T10:46:08.591Z,99.90
2024-05-09T10:48:36.332Z,99.90
2024-05-09T10:51:04.192Z,99.20
2024-05-09T10:53:31.640Z,99.40
2024-05-09T10:55:59.305Z,99.20
2024-05-09T10:58:27.015Z,99.20
2024-05-09T11:00:55.768Z,98.90
2024-05-09T11:03:23.851Z,99.70
2024-05-09T11:05:54.960Z,99.40
2024-05-09T11:08:22.951Z,99.50
2024-05-09T11:10:53.686Z,98.60
2024-05-09T11:13:27.862Z,99.40
2024-05-09T11:15:55.147Z,99.80
2024-05-09T11:18:27.929Z,99.30
2024-05-09T11:20:57.209Z,98.90
2024-05-09T11:23:26.502Z,98.70
2024-05-09T11:25:54.360Z,99.20
2024-05-09T11:28:22.068Z,99.10
2024-05-09T11:30:49.913Z,98.70
2024-05-09T11:33:18.348Z,98.50
2024-05-09T11:35:45.974Z,98.30
2024-05-09T11:38:13.597Z,98.10
2024-05-09T11:40:40.884Z,97.80
2024-05-09T11:43:08.054Z,98.00
2024-05-09T11:45:35.237Z,97.30
2024-05-09T11:48:03.441Z,97.60
2024-05-09T11:50:35.223Z,97.50
2024-05-09T11:53:03.390Z,98.60
2024-05-09T11:55:30.894Z,97.70
2024-05-09T11:57:58.333Z,98.50
2024-05-09T12:00:33.913Z,98.30
2024-05-09T12:03:05.492Z,97.40
2024-05-09T12:05:33.969Z,97.40
2024-05-09T12:08:01.658Z,97.60
2024-05-09T12:12:58.897Z,97.20
2024-05-09T12:15:25.992Z,96.90
2024-05-09T12:17:53.270Z,96.90
2024-05-09T12:20:28.590Z,96.80
2024-05-09T12:23:02.703Z,97.30
2024-05-09T12:25:30.131Z,96.40
2024-05-09T12:27:57.333Z,96.30
2024-05-09T12:30:33.313Z,96.40
2024-05-09T12:33:05.224Z,96.20
2024-05-09T12:35:32.472Z,97.50
2024-05-09T12:37:59.533Z,96.60
2024-05-09T12:40:34.626Z,96.60
2024-05-09T12:43:05.178Z,96.00
2024-05-09T12:45:32.800Z,95.80
2024-05-09T12:48:00.035Z,95.80
2024-05-09T12:50:32.527Z,96.20
2024-05-09T12:53:02.371Z,95.60
2024-05-09T12:55:36.594Z,95.60
2024-05-09T12:58:08.953Z,96.30
2024-05-09T13:00:36.451Z,95.80
2024-05-09T13:03:03.830Z,95.20
2024-05-09T13:05:32.057Z,96.10
2024-05-09T13:08:00.521Z,95.70
2024-05-09T13:10:32.160Z,95.90
2024-05-09T13:13:01.813Z,94.80
2024-05-09T13:15:29.875Z,95.00
2024-05-09T13:18:00.293Z,94.20
2024-05-09T13:20:33.593Z,94.80
2024-05-09T13:23:03.264Z,94.40
2024-05-09T13:25:30.488Z,94.60
2024-05-09T13:27:57.754Z,95.30
2024-05-09T13:30:33.775Z,95.50
2024-05-09T13:33:07.019Z,94.70
2024-05-09T13:35:35.315Z,93.70
2024-05-09T13:38:03.924Z,93.80
2024-05-09T13:40:34.675Z,94.00
2024-05-09T13:43:04.372Z,94.60
2024-05-09T13:45:32.144Z,94.20
2024-05-09T13:47:59.836Z,94.20
2024-05-09T13:50:34.093Z,94.10
2024-05-09T13:53:05.072Z,94.20
2024-05-09T13:55:33.214Z,95.00
2024-05-09T13:58:00.799Z,94.60
2024-05-09T14:00:41.438Z,94.00
2024-05-09T14:03:13.997Z,94.60
2024-05-09T14:05:41.563Z,94.40
2024-05-09T14:08:08.938Z,95.00
2024-05-09T14:10:36.116Z,95.50
2024-05-09T14:13:03.385Z,95.30
2024-05-09T14:15:30.613Z,95.00
2024-05-09T14:17:57.858Z,95.00
2024-05-09T14:20:31.044Z,94.20
2024-05-09T14:23:00.667Z,93.90
2024-05-09T14:25:28.736Z,94.30
2024-05-09T14:27:57.490Z,93.30
2024-05-09T14:30:31.221Z,93.10
2024-05-09T14:33:04.332Z,93.40
2024-05-09T14:35:31.691Z,91.60
2024-05-09T14:37:58.882Z,92.10
2024-05-09T14:40:36.527Z,92.20
2024-05-09T14:43:09.657Z,92.20
2024-05-09T14:45:36.849Z,92.30
2024-05-09T14:48:04.403Z,91.90
2024-05-09T14:50:36.930Z,91.80
2024-05-09T14:53:07.439Z,92.80
2024-05-09T14:55:36.693Z,93.20
2024-05-09T14:58:07.970Z,93.20
2024-05-09T15:00:39.193Z,92.70
2024-05-09T15:03:08.617Z,92.30
2024-05-09T15:05:35.859Z,91.40
2024-05-09T15:08:05.457Z,92.80
2024-05-09T15:10:35.773Z,93.00
2024-05-09T15:13:04.502Z,92.10
2024-05-09T15:15:31.896Z,92.40
2024-05-09T15:17:59.461Z,91.40
2024-05-09T15:20:34.350Z,91.80
2024-05-09T15:23:04.614Z,92.30
2024-05-09T15:25:32.899Z,91.00
2024-05-09T15:28:00.154Z,92.70
2024-05-09T15:30:31.872Z,92.70
2024-05-09T15:33:03.190Z,92.30
2024-05-09T15:35:30.390Z,92.40
2024-05-09T15:37:57.501Z,92.20
2024-05-09T15:40:34.401Z,92.30
2024-05-09T15:43:06.700Z,92.40
2024-05-09T15:45:34.556Z,92.60
2024-05-09T15:48:02.248Z,91.80
2024-05-09T15:50:36.906Z,91.70
2024-05-09T15:53:08.523Z,91.90
2024-05-09T15:55:36.526Z,91.80
2024-05-09T15:58:04.474Z,93.00
2024-05-09T16:00:38.515Z,91.40
2024-05-09T16:03:13.428Z,91.10
2024-05-09T16:05:43.040Z,90.90
2024-05-09T16:08:11.463Z,91.80
2024-05-09T16:10:43.415Z,91.50
2024-05-09T16:13:12.186Z,91.60
2024-05-09T16:15:39.865Z,91.70
2024-05-09T16:18:07.395Z,92.00
2024-05-09T16:20:39.815Z,91.70
2024-05-09T16:23:09.865Z,92.30
2024-05-09T16:25:37.158Z,91.80
2024-05-09T16:28:08.339Z,92.00
2024-05-09T16:30:38.330Z,91.40
2024-05-09T16:33:06.178Z,91.50
2024-05-09T16:35:34.494Z,91.90
2024-05-09T16:38:02.552Z,90.70
2024-05-09T16:40:37.001Z,91.80
2024-05-09T16:43:07.768Z,90.60
2024-05-09T16:45:35.351Z,90.80
2024-05-09T16:48:03.119Z,90.50
2024-05-09T16:50:33.851Z,90.00
2024-05-09T16:53:03.251Z,89.50
2024-05-09T16:55:30.711Z,91.10
2024-05-09T16:57:58.265Z,91.10
2024-05-09T17:00:35.757Z,90.90
2024-05-09T17:03:13.099Z,90.50
2024-05-09T17:05:41.758Z,92.00
2024-05-09T17:08:09.384Z,91.20
2024-05-09T17:10:37.011Z,90.90
2024-05-09T17:13:06.080Z,91.20
2024-05-09T17:15:34.915Z,90.90
2024-05-09T17:18:02.432Z,91.00
2024-05-09T17:20:34.247Z,91.10
2024-05-09T17:23:04.419Z,90.90
2024-05-09T17:25:31.954Z,90.90
2024-05-09T17:28:07.281Z,91.40
2024-05-09T17:30:37.943Z,91.00
2024-05-09T17:33:08.309Z,91.60
2024-05-09T17:35:36.756Z,90.50
2024-05-09T17:38:05.007Z,91.00
2024-05-09T17:40:35.797Z,91.20
2024-05-09T17:43:06.266Z,90.70
2024-05-09T17:45:34.603Z,91.40
2024-05-09T17:48:02.291Z,91.30
2024-05-09T17:50:35.323Z,90.80
2024-05-09T17:53:05.559Z,91.90
2024-05-09T17:55:32.951Z,92.50
2024-05-09T17:58:00.593Z,91.30
2024-05-09T18:00:37.042Z,91.70
2024-05-09T18:03:08.681Z,91.80
2024-05-09T18:05:37.308Z,92.20
2024-05-09T18:08:05.857Z,91.70
2024-05-09T18:10:37.200Z,91.60
2024-05-09T18:13:07.524Z,90.80
2024-05-09T18:15:35.024Z,91.30
2024-05-09T18:18:03.089Z,91.90
2024-05-09T18:20:40.340Z,91.80
2024-05-09T18:23:11.921Z,91.80
2024-05-09T18:25:39.062Z,92.00
2024-05-09T18:28:06.639Z,91.20
2024-05-09T18:30:36.052Z,92.00
2024-05-09T18:33:05.854Z,91.20
2024-05-09T18:35:34.380Z,91.60
2024-05-09T18:38:01.563Z,91.70
2024-05-09T18:40:34.142Z,91.80
2024-05-09T18:43:05.367Z,91.90
2024-05-09T18:45:33.889Z,91.40
2024-05-09T18:48:01.231Z,91.60
2024-05-09T18:50:34.922Z,91.20
2024-05-09T18:53:05.826Z,91.30
2024-05-09T18:55:33.179Z,91.10
2024-05-09T18:58:00.811Z,90.80
2024-05-09T19:00:34.520Z,90.90
2024-05-09T19:03:08.923Z,91.20
2024-05-09T19:05:38.449Z,91.60
2024-05-09T19:08:06.056Z,91.70
2024-05-09T19:10:35.102Z,91.70
2024-05-09T19:13:08.007Z,91.70
2024-05-09T19:15:39.141Z,92.10
2024-05-09T19:18:07.035Z,91.90
2024-05-09T19:20:36.142Z,92.30
2024-05-09T19:23:04.717Z,92.40
2024-05-09T19:25:32.601Z,92.30
2024-05-09T19:27:59.963Z,92.50
2024-05-09T19:30:36.545Z,92.10
2024-05-09T19:33:08.730Z,92.30
2024-05-09T19:35:36.500Z,92.70
2024-05-09T19:38:03.737Z,92.70
2024-05-09T19:40:33.086Z,92.50
2024-05-09T19:43:02.988Z,92.80
2024-05-09T19:45:32.163Z,93.10
2024-05-09T19:47:59.536Z,93.10
2024-05-09T19:50:35.678Z,93.00
2024-05-09T19:53:08.565Z,93.10
2024-05-09T19:55:35.789Z,93.10
2024-05-09T19:58:05.337Z,93.10
2024-05-09T20:00:39.299Z,93.30
2024-05-09T20:03:09.375Z,93.40
2024-05-09T20:05:37.680Z,93.40
2024-05-09T20:08:05.738Z,93.20
2024-05-09T20:10:35.315Z,93.50
2024-05-09T20:13:04.931Z,93.20
2024-05-09T20:15:36.641Z,93.20
2024-05-09T20:18:04.756Z,93.30
2024-05-09T20:20:38.109Z,93.50
2024-05-09T20:23:09.359Z,93.70
2024-05-09T20:25:36.655Z,93.50
2024-05-09T20:28:03.992Z,93.40
2024-05-09T20:30:34.104Z,93.50
2024-05-09T20:33:03.224Z,93.60
2024-05-09T20:35:32.458Z,93.40
2024-05-09T20:38:01.298Z,93.60
2024-05-09T20:40:33.464Z,93.60
2024-05-09T20:43:04.466Z,93.90
2024-05-09T20:45:31.891Z,93.50
2024-05-09T20:47:59.239Z,93.70
2024-05-09T20:50:36.315Z,93.70
2024-05-09T20:53:14.301Z,93.60
2024-05-09T20:55:45.781Z,93.90
2024-05-09T20:58:13.525Z,94.20
2024-05-09T21:00:43.908Z,94.00
2024-05-09T21:03:13.836Z,93.90
2024-05-09T21:05:42.097Z,94.00
2024-05-09T21:08:09.400Z,94.10
2024-05-09T21:10:37.086Z,93.90
2024-05-09T21:13:05.481Z,94.10
2024-05-09T21:15:33.643Z,94.00
2024-05-09T21:18:00.874Z,94.10
2024-05-09T21:20:31.679Z,94.10
2024-05-09T21:23:00.500Z,94.10
2024-05-09T21:25:27.757Z,94.20
2024-05-09T21:27:55.032Z,94.40
2024-05-09T21:30:31.960Z,94.40
2024-05-09T21:33:07.880Z,94.50
2024-05-09T21:35:35.265Z,94.90
2024-05-09T21:38:02.345Z,95.30
2024-05-09T21:40:34.371Z,95.20
2024-05-09T21:43:03.739Z,95.20
2024-05-09T21:45:31.020Z,95.10
2024-05-09T21:47:58.284Z,95.20
2024-05-09T21:50:32.423Z,95.60
2024-05-09T21:53:06.768Z,95.60
2024-05-09T21:55:34.165Z,95.60
2024-05-09T21:58:01.435Z,95.30
2024-05-09T22:00:35.487Z,95.30
2024-05-09T22:03:05.606Z,95.40
2024-05-09T22:05:33.085Z,95.50
2024-05-09T22:08:00.385Z,95.50
2024-05-09T22:10:33.710Z,95.50
2024-05-09T22:13:04.145Z,95.50
2024-05-09T22:15:36.845Z,95.50
2024-05-09T22:18:05.644Z,95.30
2024-05-09T22:20:37.870Z,95.60
2024-05-09T22:23:07.154Z,95.70
2024-05-09T22:25:34.554Z,95.60
2024-05-09T22:28:02.209Z,95.60
2024-05-09T22:32:59.727Z,95.90
2024-05-09T22:35:26.958Z,95.90
2024-05-09T22:37:54.130Z,96.00
2024-05-09T22:40:29.469Z,96.00
2024-05-09T22:43:06.033Z,95.90
2024-05-09T22:45:33.320Z,95.90
2024-05-09T22:48:00.746Z,96.00
2024-05-09T22:50:32.927Z,96.00
2024-05-09T22:53:00.912Z,96.20
2024-05-09T22:55:28.177Z,96.20
2024-05-09T22:57:55.458Z,96.20
