createdAt,value
2022-10-15T00:01:36.682Z,73.15
2022-10-15T00:04:03.011Z,69.97
2022-10-15T00:06:29.285Z,70.07
2022-10-15T00:08:55.726Z,72.28
2022-10-15T00:11:22.232Z,74.85
2022-10-15T00:13:48.487Z,74.85
2022-10-15T00:16:14.746Z,74.32
2022-10-15T00:18:40.999Z,77.75
2022-10-15T00:21:07.648Z,74.53
2022-10-15T00:23:33.910Z,71.30
2022-10-15T00:26:00.180Z,76.05
2022-10-15T00:28:29.483Z,78.20
2022-10-15T00:30:58.303Z,76.35
2022-10-15T00:33:24.619Z,71.43
2022-10-15T00:35:50.888Z,75.28
2022-10-15T00:38:17.146Z,78.63
2022-10-15T00:40:43.403Z,72.80
2022-10-15T00:43:09.656Z,72.22
2022-10-15T00:45:37.525Z,76.57
2022-10-15T00:48:03.764Z,77.53
2022-10-15T00:50:30.020Z,80.95
2022-10-15T00:52:56.275Z,68.68
2022-10-15T00:55:22.541Z,62.80
2022-10-15T00:57:48.811Z,65.63
2022-10-15T01:00:15.293Z,63.15
2022-10-15T01:02:41.598Z,69.20
2022-10-15T01:05:07.847Z,66.45
2022-10-15T01:07:34.100Z,66.47
2022-10-15T01:10:00.378Z,75.15
2022-10-15T01:12:26.631Z,72.50
2022-10-15T01:14:52.896Z,74.10
2022-10-15T01:17:19.185Z,89.00
2022-10-15T01:19:45.434Z,82.10
2022-10-15T01:22:11.694Z,130.93
2022-10-15T01:24:37.962Z,137.32
2022-10-15T01:27:04.248Z,153.75
2022-10-15T01:29:30.523Z,147.45
2022-10-15T01:31:56.782Z,118.03
2022-10-15T01:34:23.043Z,109.50
2022-10-15T01:36:49.311Z,109.25
2022-10-15T01:39:15.619Z,120.97
2022-10-15T01:41:41.879Z,115.22
2022-10-15T01:44:08.148Z,119.28
2022-10-15T01:46:34.400Z,128.00
2022-10-15T01:49:00.687Z,136.88
2022-10-15T01:51:26.942Z,125.40
2022-10-15T01:53:53.228Z,122.13
2022-10-15T01:56:19.485Z,115.25
2022-10-15T01:58:45.730Z,115.57
2022-10-15T02:01:12.000Z,106.43
2022-10-15T02:03:38.311Z,118.45
2022-10-15T02:06:04.582Z,119.93
2022-10-15T02:08:30.847Z,114.45
2022-10-15T02:10:57.112Z,107.55
2022-10-15T02:13:23.389Z,123.07
2022-10-15T02:15:49.636Z,105.00
2022-10-15T02:18:15.910Z,102.78
2022-10-15T02:20:42.168Z,104.25
2022-10-15T02:23:08.434Z,101.20
2022-10-15T02:25:35.121Z,106.03
2022-10-15T02:28:01.400Z,102.28
2022-10-15T02:30:27.659Z,108.22
2022-10-15T02:32:54.067Z,130.07
2022-10-15T02:35:20.315Z,121.60
2022-10-15T02:37:46.582Z,134.23
2022-10-15T02:40:12.919Z,138.27
2022-10-15T02:42:39.175Z,142.27
2022-10-15T02:45:05.432Z,143.02
2022-10-15T02:47:31.769Z,145.00
2022-10-15T02:49:58.022Z,132.55
2022-10-15T02:52:24.551Z,128.48
2022-10-15T02:54:51.071Z,122.90
2022-10-15T02:57:17.380Z,134.38
2022-10-15T02:59:43.664Z,146.13
2022-10-15T03:02:11.309Z,141.40
2022-10-15T03:04:39.235Z,143.55
2022-10-15T03:07:05.532Z,122.95
2022-10-15T03:09:31.796Z,126.50
2022-10-15T03:11:58.074Z,105.40
2022-10-15T03:14:24.392Z,112.35
2022-10-15T03:16:50.724Z,117.00
2022-10-15T03:19:17.050Z,150.13
2022-10-15T03:21:43.302Z,146.93
2022-10-15T03:24:09.630Z,153.18
2022-10-15T03:26:35.897Z,146.20
2022-10-15T03:29:02.322Z,125.30
2022-10-15T03:31:28.592Z,114.07
2022-10-15T03:33:54.864Z,104.50
2022-10-15T03:36:21.124Z,124.18
2022-10-15T03:38:47.378Z,132.65
2022-10-15T03:41:13.627Z,125.68
2022-10-15T03:43:42.633Z,128.35
2022-10-15T03:46:09.386Z,131.00
2022-10-15T03:48:35.648Z,108.43
2022-10-15T03:51:01.909Z,108.55
2022-10-15T03:53:28.223Z,103.78
2022-10-15T03:55:54.504Z,109.55
2022-10-15T03:58:20.773Z,113.63
2022-10-15T04:00:47.081Z,124.13
2022-10-15T04:03:13.380Z,119.20
2022-10-15T04:05:39.639Z,104.10
2022-10-15T04:08:05.912Z,115.95
2022-10-15T04:10:32.177Z,130.10
2022-10-15T04:12:58.447Z,164.20
2022-10-15T04:15:24.692Z,160.48
2022-10-15T04:20:23.531Z,135.10
2022-10-15T04:22:49.782Z,130.10
2022-10-15T04:25:16.623Z,100.65
2022-10-15T04:27:42.901Z,100.93
2022-10-15T04:30:09.733Z,115.38
2022-10-15T04:32:36.004Z,113.97
2022-10-15T04:35:02.281Z,118.63
2022-10-15T04:37:28.536Z,104.95
2022-10-15T04:39:54.804Z,102.78
2022-10-15T04:42:21.085Z,112.63
2022-10-15T04:44:47.350Z,113.60
2022-10-15T04:47:13.856Z,97.35
2022-10-15T04:49:40.134Z,160.15
2022-10-15T04:52:06.389Z,119.30
2022-10-15T04:54:32.670Z,113.78
2022-10-15T04:56:59.096Z,130.57
2022-10-15T04:59:25.375Z,125.50
2022-10-15T05:01:51.795Z,121.20
2022-10-15T05:04:18.087Z,117.05
2022-10-15T05:06:44.468Z,113.25
2022-10-15T05:09:10.726Z,116.22
2022-10-15T05:11:38.030Z,116.85
2022-10-15T05:14:04.292Z,123.47
2022-10-15T05:16:30.640Z,116.38
2022-10-15T05:18:56.930Z,116.80
2022-10-15T05:21:23.198Z,114.35
2022-10-15T05:23:50.117Z,123.22
2022-10-15T05:26:16.467Z,124.95
2022-10-15T05:28:42.869Z,114.43
2022-10-15T05:31:09.163Z,115.20
2022-10-15T05:33:35.436Z,114.75
2022-10-15T05:36:01.699Z,101.95
2022-10-15T05:38:27.947Z,109.03
2022-10-15T05:40:54.221Z,111.63
2022-10-15T05:43:20.470Z,120.28
2022-10-15T05:45:46.846Z,113.15
2022-10-15T05:48:13.528Z,111.55
2022-10-15T05:50:39.775Z,113.07
2022-10-15T05:53:06.092Z,109.03
2022-10-15T05:55:32.351Z,105.72
2022-10-15T05:57:58.602Z,106.65
2022-10-15T06:00:24.877Z,115.05
2022-10-15T06:02:51.726Z,117.97
2022-10-15T06:05:18.010Z,111.97
2022-10-15T06:07:44.272Z,118.13
2022-10-15T06:10:10.522Z,131.35
2022-10-15T06:12:39.217Z,138.82
2022-10-15T06:15:05.506Z,129.30
2022-10-15T06:17:31.768Z,116.63
2022-10-15T06:19:58.089Z,110.00
2022-10-15T06:22:24.377Z,114.28
2022-10-15T06:24:50.737Z,117.15
2022-10-15T06:27:17.005Z,120.85
2022-10-15T06:29:43.270Z,118.93
2022-10-15T06:32:09.541Z,119.43
2022-10-15T06:34:35.834Z,113.07
2022-10-15T06:37:02.103Z,121.25
2022-10-15T06:39:28.354Z,149.15
2022-10-15T06:41:54.602Z,156.55
2022-10-15T06:44:20.881Z,115.55
2022-10-15T06:46:47.134Z,119.60
2022-10-15T06:49:13.474Z,146.68
2022-10-15T06:51:39.743Z,145.07
2022-10-15T06:54:06.042Z,115.88
2022-10-15T06:56:32.323Z,125.93
2022-10-15T06:58:58.595Z,127.15
2022-10-15T07:01:24.867Z,157.85
2022-10-15T07:03:51.123Z,166.35
2022-10-15T07:06:17.402Z,139.13
2022-10-15T07:08:44.838Z,125.28
2022-10-15T07:11:11.153Z,136.77
2022-10-15T07:13:37.466Z,141.82
2022-10-15T07:16:03.736Z,163.20
2022-10-15T07:18:29.995Z,188.05
2022-10-15T07:20:56.356Z,207.88
2022-10-15T07:23:25.515Z,179.18
2022-10-15T07:25:54.063Z,136.05
2022-10-15T07:28:20.362Z,161.90
2022-10-15T07:30:46.676Z,166.43
2022-10-15T07:33:13.071Z,152.32
2022-10-15T07:35:39.333Z,189.95
2022-10-15T07:38:05.638Z,208.63
2022-10-15T07:40:31.892Z,212.38
2022-10-15T07:42:58.159Z,149.43
2022-10-15T07:45:24.468Z,125.30
2022-10-15T07:47:50.795Z,127.90
2022-10-15T07:50:17.064Z,99.57
2022-10-15T07:52:43.310Z,99.20
2022-10-15T07:55:09.581Z,119.60
2022-10-15T07:57:35.854Z,181.82
2022-10-15T08:00:02.118Z,104.80
2022-10-15T08:02:28.392Z,121.35
2022-10-15T08:04:54.675Z,134.43
2022-10-15T08:07:20.937Z,102.38
2022-10-15T08:12:13.492Z,269.95
2022-10-15T08:14:40.396Z,277.35
2022-10-15T08:17:06.651Z,124.20
2022-10-15T08:19:33.054Z,123.85
2022-10-15T08:21:59.705Z,178.68
2022-10-15T08:24:25.955Z,133.65
2022-10-15T08:26:52.276Z,92.28
2022-10-15T08:29:18.560Z,95.05
2022-10-15T08:31:44.802Z,119.03
2022-10-15T08:34:11.118Z,174.38
2022-10-15T08:36:37.371Z,188.85
2022-10-15T08:39:03.718Z,218.93
2022-10-15T08:41:30.236Z,210.23
2022-10-15T08:43:56.503Z,173.20
2022-10-15T08:46:22.776Z,175.27
2022-10-15T08:48:49.405Z,222.02
2022-10-15T08:51:15.646Z,191.23
2022-10-15T08:53:41.956Z,188.13
2022-10-15T08:56:08.207Z,179.50
2022-10-15T08:58:38.201Z,163.00
2022-10-15T09:01:06.732Z,198.07
2022-10-15T09:03:33.031Z,203.82
2022-10-15T09:05:59.296Z,191.30
2022-10-15T09:08:25.560Z,199.23
2022-10-15T09:10:51.830Z,241.82
2022-10-15T09:13:18.083Z,170.07
2022-10-15T09:15:44.350Z,183.43
2022-10-15T09:18:10.610Z,168.80
2022-10-15T09:20:36.923Z,156.63
2022-10-15T09:23:03.198Z,185.27
2022-10-15T09:25:31.911Z,192.52
2022-10-15T09:27:58.430Z,241.18
2022-10-15T09:30:24.755Z,183.02
2022-10-15T09:32:54.216Z,220.68
2022-10-15T09:35:21.303Z,216.88
2022-10-15T09:37:47.550Z,109.18
2022-10-15T09:40:13.808Z,83.20
2022-10-15T09:42:40.341Z,81.95
2022-10-15T09:45:06.603Z,80.55
2022-10-15T09:47:32.856Z,82.50
2022-10-15T09:49:59.896Z,81.25
2022-10-15T09:52:26.539Z,88.93
2022-10-15T09:54:53.044Z,131.15
2022-10-15T09:57:19.304Z,124.45
2022-10-15T09:59:45.567Z,110.72
2022-10-15T10:02:11.960Z,112.25
2022-10-15T10:04:38.423Z,128.70
2022-10-15T10:07:04.736Z,162.40
2022-10-15T10:09:31.767Z,121.15
2022-10-15T10:11:57.966Z,91.87
2022-10-15T10:14:24.244Z,176.13
2022-10-15T10:16:50.549Z,413.85
2022-10-15T10:19:16.815Z,245.98
2022-10-15T10:21:43.138Z,105.68
2022-10-15T10:24:09.457Z,126.47
2022-10-15T10:26:36.005Z,129.45
2022-10-15T10:29:09.895Z,95.60
2022-10-15T10:31:43.718Z,92.72
2022-10-15T10:34:09.995Z,87.15
2022-10-15T10:36:39.382Z,84.32
2022-10-15T10:39:08.331Z,84.57
2022-10-15T10:41:34.594Z,88.80
2022-10-15T10:44:00.860Z,108.28
2022-10-15T10:46:27.131Z,212.98
2022-10-15T10:48:53.517Z,220.13
2022-10-15T10:51:19.832Z,146.63
2022-10-15T10:53:46.090Z,189.48
2022-10-15T10:56:13.646Z,185.88
2022-10-15T10:58:39.939Z,154.18
2022-10-15T11:01:06.265Z,163.32
2022-10-15T11:03:32.685Z,113.53
2022-10-15T11:05:59.059Z,102.10
2022-10-15T11:08:25.315Z,113.45
2022-10-15T11:10:51.594Z,106.40
2022-10-15T11:13:17.847Z,119.20
2022-10-15T11:15:44.098Z,109.60
2022-10-15T11:18:10.362Z,107.28
2022-10-15T11:20:53.186Z,117.70
2022-10-15T11:23:26.458Z,113.53
2022-10-15T11:25:53.661Z,110.30
2022-10-15T11:28:19.995Z,102.60
2022-10-15T11:30:46.323Z,103.70
2022-10-15T11:33:13.088Z,122.22
2022-10-15T11:35:54.439Z,163.82
2022-10-15T11:38:21.004Z,115.63
2022-10-15T11:40:47.299Z,127.53
2022-10-15T11:43:13.608Z,125.57
2022-10-15T11:45:39.917Z,150.25
2022-10-15T11:48:06.197Z,218.38
2022-10-15T11:50:32.455Z,291.55
2022-10-15T11:52:58.714Z,179.60
2022-10-15T11:55:24.970Z,143.18
2022-10-15T11:57:51.244Z,185.10
2022-10-15T12:00:17.648Z,184.35
2022-10-15T12:02:43.913Z,242.20
2022-10-15T12:05:10.195Z,192.80
2022-10-15T12:07:36.451Z,173.45
2022-10-15T12:10:02.706Z,205.35
2022-10-15T12:12:28.964Z,465.90
2022-10-15T12:14:55.241Z,1999.90
2022-10-15T12:17:21.496Z,1999.90
2022-10-15T12:19:47.778Z,1999.90
2022-10-15T12:22:14.099Z,1999.90
2022-10-15T12:24:51.607Z,1999.90
2022-10-15T12:27:17.902Z,1999.90
2022-10-15T12:29:44.156Z,1999.90
2022-10-15T12:32:10.445Z,1999.90
2022-10-15T12:34:36.711Z,1999.90
2022-10-15T12:37:03.309Z,1999.90
2022-10-15T12:42:15.864Z,1999.90
2022-10-15T12:44:42.116Z,1999.90
2022-10-15T12:47:08.389Z,172.95
2022-10-15T12:49:34.651Z,144.65
2022-10-15T12:52:00.906Z,143.98
2022-10-15T12:54:27.184Z,143.65
2022-10-15T12:56:53.444Z,164.18
2022-10-15T12:59:19.831Z,143.20
2022-10-15T13:01:46.109Z,138.63
2022-10-15T13:04:12.513Z,128.23
2022-10-15T13:06:40.097Z,112.03
2022-10-15T13:09:06.405Z,140.10
2022-10-15T13:11:32.686Z,104.32
2022-10-15T13:13:58.965Z,1999.90
2022-10-15T13:16:25.270Z,1999.90
2022-10-15T13:18:51.605Z,1999.90
2022-10-15T13:21:17.920Z,1999.90
2022-10-15T13:23:44.167Z,1999.90
2022-10-15T13:26:11.110Z,1999.90
2022-10-15T13:28:38.060Z,1999.90
2022-10-15T13:31:04.475Z,1999.90
2022-10-15T13:33:30.779Z,1999.90
2022-10-15T13:35:57.102Z,1999.90
2022-10-15T13:38:23.427Z,1999.90
2022-10-15T13:40:49.687Z,1999.90
2022-10-15T13:43:15.941Z,1999.90
2022-10-15T13:45:42.213Z,1999.90
2022-10-15T13:48:08.484Z,1999.90
2022-10-15T13:50:34.814Z,1999.90
2022-10-15T13:53:01.073Z,1999.90
2022-10-15T13:55:28.366Z,1999.90
2022-10-15T13:57:57.007Z,1999.90
2022-10-15T14:00:23.409Z,1999.90
2022-10-15T14:02:50.224Z,1999.90
2022-10-15T14:05:16.899Z,1999.90
2022-10-15T14:07:43.250Z,1999.90
2022-10-15T14:10:09.542Z,1999.90
2022-10-15T14:12:35.915Z,1999.90
2022-10-15T14:15:02.172Z,1999.90
2022-10-15T14:17:28.675Z,1999.90
2022-10-15T14:20:21.687Z,1999.90
2022-10-15T14:22:41.244Z,1999.90
2022-10-15T14:25:10.543Z,1999.90
2022-10-15T14:30:44.310Z,1999.90
2022-10-15T14:33:10.571Z,1999.90
2022-10-15T14:35:36.959Z,1999.90
2022-10-15T14:38:03.260Z,1999.90
2022-10-15T14:40:29.554Z,1999.90
2022-10-15T14:42:55.811Z,1999.90
2022-10-15T14:45:22.127Z,1999.90
2022-10-15T14:47:48.498Z,1999.90
2022-10-15T14:50:15.022Z,1999.90
2022-10-15T14:52:41.297Z,1999.90
2022-10-15T14:55:09.478Z,1999.90
2022-10-15T14:57:38.145Z,1999.90
2022-10-15T15:00:04.446Z,1999.90
2022-10-15T15:02:30.710Z,1999.90
2022-10-15T15:04:56.980Z,1999.90
2022-10-15T15:07:23.321Z,1999.90
2022-10-15T15:09:49.650Z,1999.90
2022-10-15T15:12:16.269Z,1999.90
2022-10-15T15:14:42.572Z,1999.90
2022-10-15T15:17:09.037Z,1999.90
2022-10-15T15:19:36.692Z,1999.90
2022-10-15T15:22:04.845Z,1999.90
2022-10-15T15:24:31.111Z,1999.90
2022-10-15T15:26:57.396Z,1999.90
2022-10-15T15:29:23.718Z,1999.90
2022-10-15T15:31:50.056Z,1999.90
2022-10-15T15:34:16.354Z,1999.90
2022-10-15T15:36:42.625Z,1999.90
2022-10-15T15:39:08.914Z,1999.90
2022-10-15T15:41:35.212Z,1999.90
2022-10-15T15:44:01.724Z,1999.90
2022-10-15T15:46:27.982Z,1999.90
2022-10-15T15:48:54.275Z,1999.90
2022-10-15T15:51:20.947Z,1999.90
2022-10-15T15:53:47.404Z,1999.90
2022-10-15T15:56:13.675Z,1999.90
2022-10-15T15:58:39.949Z,1999.90
2022-10-15T16:01:06.214Z,1999.90
2022-10-15T16:03:32.475Z,1150.20
2022-10-15T16:05:58.800Z,142.10
2022-10-15T16:08:25.090Z,220.00
2022-10-15T16:10:51.350Z,234.75
2022-10-15T16:13:17.633Z,354.90
2022-10-15T16:15:43.908Z,263.42
2022-10-15T16:18:10.706Z,199.30
2022-10-15T16:20:39.497Z,180.43
2022-10-15T16:23:05.758Z,334.35
2022-10-15T16:25:32.031Z,412.10
2022-10-15T16:28:01.638Z,339.30
2022-10-15T16:30:27.946Z,164.10
2022-10-15T16:32:54.269Z,126.32
2022-10-15T16:35:20.756Z,143.75
2022-10-15T16:37:47.662Z,186.15
2022-10-15T16:40:14.854Z,192.43
2022-10-15T16:42:41.160Z,124.57
2022-10-15T16:45:07.459Z,118.65
2022-10-15T16:47:33.735Z,118.05
2022-10-15T16:50:00.232Z,118.53
2022-10-15T16:52:26.786Z,113.78
2022-10-15T16:54:53.431Z,106.13
2022-10-15T16:57:19.689Z,107.45
2022-10-15T16:59:45.958Z,101.28
2022-10-15T17:02:12.225Z,164.82
2022-10-15T17:04:38.475Z,374.00
2022-10-15T17:07:04.826Z,302.70
2022-10-15T17:09:31.084Z,170.55
2022-10-15T17:11:57.360Z,269.30
2022-10-15T17:14:23.624Z,307.88
2022-10-15T17:16:49.937Z,334.52
2022-10-15T17:19:16.221Z,344.77
2022-10-15T17:21:43.730Z,354.70
2022-10-15T17:24:12.589Z,335.23
2022-10-15T17:26:40.339Z,251.25
2022-10-15T17:29:06.618Z,199.50
2022-10-15T17:31:32.888Z,212.60
2022-10-15T17:33:59.243Z,271.70
2022-10-15T17:36:25.498Z,200.70
2022-10-15T17:38:51.800Z,123.35
2022-10-15T17:41:18.087Z,135.05
2022-10-15T17:43:44.351Z,204.80
2022-10-15T17:46:10.667Z,267.88
2022-10-15T17:48:38.154Z,293.25
2022-10-15T17:51:04.424Z,260.63
2022-10-15T17:53:30.679Z,229.32
2022-10-15T17:55:56.983Z,115.78
2022-10-15T17:58:23.265Z,98.85
2022-10-15T18:00:49.523Z,87.65
2022-10-15T18:03:15.780Z,137.10
2022-10-15T18:05:43.236Z,113.35
2022-10-15T18:08:10.048Z,105.45
2022-10-15T18:10:36.308Z,99.70
2022-10-15T18:13:02.566Z,100.75
2022-10-15T18:15:29.766Z,99.03
2022-10-15T18:17:56.512Z,87.80
2022-10-15T18:20:24.074Z,92.38
2022-10-15T18:22:50.347Z,89.30
2022-10-15T18:25:16.603Z,82.88
2022-10-15T18:27:42.850Z,87.82
2022-10-15T18:30:09.136Z,85.90
2022-10-15T18:35:06.648Z,168.35
2022-10-15T18:37:32.965Z,135.85
2022-10-15T18:39:59.414Z,196.98
2022-10-15T18:42:25.945Z,173.85
2022-10-15T18:44:55.475Z,216.65
2022-10-15T18:47:21.758Z,258.02
2022-10-15T18:49:48.038Z,148.63
2022-10-15T18:52:21.670Z,187.40
2022-10-15T18:54:54.545Z,223.93
2022-10-15T18:57:20.823Z,184.07
2022-10-15T18:59:47.487Z,143.25
2022-10-15T19:02:13.819Z,103.60
2022-10-15T19:04:40.118Z,138.38
2022-10-15T19:07:06.383Z,208.15
2022-10-15T19:09:32.720Z,242.00
2022-10-15T19:11:58.974Z,251.25
2022-10-15T19:14:25.252Z,179.82
2022-10-15T19:16:51.534Z,168.32
2022-10-15T19:19:17.883Z,150.40
2022-10-15T19:21:44.179Z,205.15
2022-10-15T19:24:10.438Z,167.85
2022-10-15T19:26:36.739Z,196.85
2022-10-15T19:29:03.082Z,207.90
2022-10-15T19:31:29.449Z,191.50
2022-10-15T19:33:55.758Z,143.88
2022-10-15T19:36:22.190Z,179.27
2022-10-15T19:38:48.447Z,104.90
2022-10-15T19:41:14.716Z,103.10
2022-10-15T19:43:40.972Z,165.00
2022-10-15T19:46:07.243Z,238.02
2022-10-15T19:48:33.508Z,262.35
2022-10-15T19:50:59.767Z,193.52
2022-10-15T19:53:26.030Z,134.73
2022-10-15T19:55:52.299Z,106.05
2022-10-15T19:58:18.555Z,123.88
2022-10-15T20:00:48.161Z,116.38
2022-10-15T20:03:14.409Z,149.70
2022-10-15T20:05:40.658Z,213.70
2022-10-15T20:08:08.302Z,236.50
2022-10-15T20:10:34.571Z,93.28
2022-10-15T20:13:00.818Z,241.07
2022-10-15T20:15:27.066Z,135.40
2022-10-15T20:17:53.341Z,139.27
2022-10-15T20:20:19.595Z,122.68
2022-10-15T20:22:45.854Z,115.43
2022-10-15T20:25:12.110Z,114.35
2022-10-15T20:27:38.358Z,124.22
2022-10-15T20:30:04.610Z,112.25
2022-10-15T20:32:34.715Z,124.10
2022-10-15T20:35:01.635Z,123.75
2022-10-15T20:37:27.898Z,127.82
2022-10-15T20:39:54.236Z,134.55
2022-10-15T20:42:20.580Z,129.20
2022-10-15T20:44:46.826Z,129.73
2022-10-15T20:47:13.079Z,120.07
2022-10-15T20:49:40.065Z,131.38
2022-10-15T20:52:06.332Z,108.40
2022-10-15T20:54:32.611Z,112.18
2022-10-15T20:56:58.908Z,121.13
2022-10-15T20:59:27.894Z,121.53
2022-10-15T21:01:56.560Z,121.13
2022-10-15T21:04:22.855Z,134.13
2022-10-15T21:06:49.131Z,153.88
2022-10-15T21:09:15.400Z,149.10
2022-10-15T21:11:41.841Z,190.75
2022-10-15T21:14:08.096Z,192.00
2022-10-15T21:16:34.382Z,197.63
2022-10-15T21:19:02.444Z,184.30
2022-10-15T21:23:55.240Z,141.75
2022-10-15T21:26:21.497Z,145.00
2022-10-15T21:28:47.865Z,141.15
2022-10-15T21:31:14.198Z,169.88
2022-10-15T21:33:40.462Z,156.52
2022-10-15T21:36:06.737Z,147.93
2022-10-15T21:38:32.983Z,149.43
2022-10-15T21:40:59.298Z,146.02
2022-10-15T21:43:25.547Z,147.85
2022-10-15T21:45:51.808Z,147.75
2022-10-15T21:48:18.079Z,172.23
2022-10-15T21:50:44.339Z,177.30
2022-10-15T21:53:10.591Z,191.55
2022-10-15T21:55:36.836Z,196.25
2022-10-15T21:58:03.108Z,161.05
2022-10-15T22:00:29.358Z,145.25
2022-10-15T22:02:55.632Z,146.43
2022-10-15T22:05:21.900Z,145.13
2022-10-15T22:07:48.177Z,153.15
2022-10-15T22:10:14.439Z,155.73
2022-10-15T22:12:40.742Z,151.70
2022-10-15T22:15:07.013Z,177.13
2022-10-15T22:17:33.276Z,160.35
2022-10-15T22:19:59.540Z,188.23
2022-10-15T22:22:26.006Z,193.45
2022-10-15T22:24:52.527Z,206.98
2022-10-15T22:27:18.824Z,202.30
2022-10-15T22:29:45.192Z,192.48
2022-10-15T22:32:11.497Z,159.32
2022-10-15T22:34:37.766Z,167.93
2022-10-15T22:37:04.026Z,168.75
2022-10-15T22:39:30.292Z,158.13
2022-10-15T22:41:56.564Z,160.55
2022-10-15T22:44:22.903Z,148.98
2022-10-15T22:46:49.658Z,138.40
2022-10-15T22:49:16.283Z,109.50
2022-10-15T22:51:42.543Z,116.47
2022-10-15T22:54:08.822Z,142.50
2022-10-15T22:56:35.105Z,153.60
2022-10-15T22:59:01.448Z,142.88
2022-10-15T23:01:27.803Z,159.77
2022-10-15T23:03:54.111Z,210.68
2022-10-15T23:06:20.375Z,190.85
2022-10-15T23:08:47.278Z,248.90
2022-10-15T23:11:13.536Z,237.15
2022-10-15T23:13:39.816Z,165.82
2022-10-15T23:16:06.219Z,134.10
2022-10-15T23:18:32.477Z,161.15
2022-10-15T23:20:58.743Z,255.75
2022-10-15T23:23:25.382Z,211.75
2022-10-15T23:25:51.665Z,159.02
2022-10-15T23:28:18.079Z,158.82
2022-10-15T23:30:44.401Z,140.98
2022-10-15T23:33:10.665Z,142.85
2022-10-15T23:38:08.088Z,170.48
2022-10-15T23:40:34.359Z,224.80
2022-10-15T23:43:00.664Z,220.82
2022-10-15T23:45:27.042Z,214.40
2022-10-15T23:47:53.304Z,197.90
2022-10-15T23:50:19.563Z,173.52
2022-10-15T23:52:45.818Z,166.93
2022-10-15T23:55:12.082Z,155.52
2022-10-15T23:57:38.334Z,145.25
