createdAt,value
2023-06-10T00:01:25.608Z,6.97
2023-06-10T00:04:13.904Z,8.50
2023-06-10T00:07:02.178Z,10.57
2023-06-10T00:09:51.705Z,10.27
2023-06-10T00:12:40.079Z,14.95
2023-06-10T00:15:29.735Z,8.20
2023-06-10T00:18:18.556Z,7.90
2023-06-10T00:21:06.857Z,9.35
2023-06-10T00:23:56.372Z,7.53
2023-06-10T00:26:44.618Z,9.02
2023-06-10T00:29:32.858Z,10.00
2023-06-10T00:32:22.382Z,7.80
2023-06-10T00:35:11.473Z,9.18
2023-06-10T00:37:59.903Z,11.73
2023-06-10T00:40:48.388Z,10.27
2023-06-10T00:43:36.603Z,10.15
2023-06-10T00:46:28.074Z,12.43
2023-06-10T00:49:18.106Z,10.57
2023-06-10T00:52:08.654Z,10.15
2023-06-10T00:54:56.987Z,8.60
2023-06-10T00:57:46.826Z,10.65
2023-06-10T01:00:35.047Z,12.15
2023-06-10T01:03:23.377Z,8.98
2023-06-10T01:06:23.633Z,9.77
2023-06-10T01:09:18.009Z,8.40
2023-06-10T01:12:12.279Z,10.05
2023-06-10T01:15:01.699Z,9.70
2023-06-10T01:18:00.721Z,10.73
2023-06-10T01:20:51.740Z,8.23
2023-06-10T01:23:41.763Z,10.13
2023-06-10T01:26:34.336Z,13.27
2023-06-10T01:29:28.456Z,11.00
2023-06-10T01:32:20.850Z,9.82
2023-06-10T01:35:10.465Z,10.27
2023-06-10T01:38:00.489Z,12.60
2023-06-10T01:40:51.427Z,14.50
2023-06-10T01:46:28.092Z,9.30
2023-06-10T01:49:16.565Z,8.68
2023-06-10T01:52:05.340Z,8.48
2023-06-10T01:54:53.536Z,13.80
2023-06-10T01:57:43.075Z,7.00
2023-06-10T02:00:31.373Z,10.18
2023-06-10T02:03:19.805Z,10.30
2023-06-10T02:06:08.214Z,11.60
2023-06-10T02:08:56.446Z,10.25
2023-06-10T02:11:44.673Z,9.93
2023-06-10T02:14:35.356Z,10.50
2023-06-10T02:17:24.313Z,10.88
2023-06-10T02:20:14.730Z,12.73
2023-06-10T02:23:02.932Z,10.93
2023-06-10T02:25:51.183Z,13.80
2023-06-10T02:28:39.420Z,10.27
2023-06-10T02:31:30.009Z,9.55
2023-06-10T02:34:18.298Z,12.52
2023-06-10T02:37:06.834Z,9.88
2023-06-10T02:39:55.023Z,17.42
2023-06-10T02:42:43.282Z,11.55
2023-06-10T02:45:31.502Z,12.95
2023-06-10T02:48:21.058Z,12.38
2023-06-10T02:51:09.277Z,13.75
2023-06-10T02:53:57.480Z,11.35
2023-06-10T02:56:45.664Z,12.68
2023-06-10T02:59:34.056Z,11.60
2023-06-10T03:02:22.686Z,11.95
2023-06-10T03:05:12.592Z,11.10
2023-06-10T03:08:00.921Z,14.33
2023-06-10T03:10:49.139Z,13.07
2023-06-10T03:13:37.332Z,14.88
2023-06-10T03:16:26.402Z,10.48
2023-06-10T03:19:14.684Z,13.07
2023-06-10T03:22:12.212Z,15.02
2023-06-10T03:25:00.853Z,13.43
2023-06-10T03:27:49.221Z,13.90
2023-06-10T03:30:37.461Z,10.88
2023-06-10T03:33:25.876Z,11.68
2023-06-10T03:36:14.379Z,16.23
2023-06-10T03:39:04.053Z,16.60
2023-06-10T03:41:52.532Z,15.23
2023-06-10T03:44:41.197Z,13.32
2023-06-10T03:47:35.928Z,10.13
2023-06-10T03:50:25.425Z,16.55
2023-06-10T03:53:13.604Z,14.80
2023-06-10T03:56:03.180Z,10.43
2023-06-10T03:58:51.416Z,12.27
2023-06-10T04:01:42.376Z,12.18
2023-06-10T04:07:20.044Z,15.05
2023-06-10T04:10:09.776Z,13.48
2023-06-10T04:12:59.608Z,13.90
2023-06-10T04:15:47.832Z,17.08
2023-06-10T04:18:37.255Z,13.70
2023-06-10T04:21:25.849Z,12.75
2023-06-10T04:24:14.229Z,10.85
2023-06-10T04:27:02.649Z,13.23
2023-06-10T04:29:52.180Z,12.10
2023-06-10T04:32:40.443Z,12.20
2023-06-10T04:35:28.891Z,11.35
2023-06-10T04:38:17.088Z,14.10
2023-06-10T04:41:05.338Z,12.35
2023-06-10T04:43:54.675Z,12.80
2023-06-10T04:46:44.274Z,15.98
2023-06-10T04:49:32.570Z,12.32
2023-06-10T04:52:20.977Z,18.67
2023-06-10T04:55:11.160Z,11.60
2023-06-10T04:57:59.602Z,13.65
2023-06-10T05:00:47.861Z,14.20
2023-06-10T05:03:37.542Z,12.73
2023-06-10T05:06:26.028Z,14.93
2023-06-10T05:09:14.271Z,14.27
2023-06-10T05:12:03.285Z,11.65
2023-06-10T05:14:51.518Z,17.85
2023-06-10T05:17:39.866Z,18.55
2023-06-10T05:20:29.806Z,14.48
2023-06-10T05:23:18.180Z,12.48
2023-06-10T05:26:06.366Z,14.98
2023-06-10T05:28:54.801Z,14.30
2023-06-10T05:31:43.070Z,13.15
2023-06-10T05:34:31.365Z,13.68
2023-06-10T05:37:21.068Z,14.73
2023-06-10T05:40:10.699Z,12.63
2023-06-10T05:42:58.983Z,14.50
2023-06-10T05:45:47.270Z,9.73
2023-06-10T05:48:35.521Z,12.48
2023-06-10T05:51:23.824Z,11.15
2023-06-10T05:54:13.390Z,10.32
2023-06-10T05:57:01.632Z,12.23
2023-06-10T05:59:49.826Z,15.45
2023-06-10T06:02:38.099Z,13.00
2023-06-10T06:05:26.480Z,9.73
2023-06-10T06:08:18.380Z,13.82
2023-06-10T06:11:08.001Z,14.18
2023-06-10T06:13:57.073Z,15.55
2023-06-10T06:16:45.423Z,11.43
2023-06-10T06:19:33.644Z,12.50
2023-06-10T06:22:23.232Z,13.27
2023-06-10T06:25:11.807Z,16.60
2023-06-10T06:28:01.627Z,15.52
2023-06-10T06:30:49.887Z,13.75
2023-06-10T06:33:38.099Z,9.68
2023-06-10T06:36:26.343Z,15.00
2023-06-10T06:39:14.843Z,13.07
2023-06-10T06:42:03.809Z,15.25
2023-06-10T06:44:53.616Z,13.35
2023-06-10T06:47:41.867Z,12.88
2023-06-10T06:50:30.227Z,13.77
2023-06-10T06:53:18.434Z,12.43
2023-06-10T06:56:07.085Z,11.52
2023-06-10T06:58:57.818Z,16.00
2023-06-10T07:01:48.122Z,13.65
2023-06-10T07:04:36.425Z,12.63
2023-06-10T07:07:24.680Z,14.38
2023-06-10T07:10:13.157Z,13.30
2023-06-10T07:13:01.469Z,17.50
2023-06-10T07:15:50.586Z,10.88
2023-06-10T07:18:40.309Z,13.55
2023-06-10T07:21:29.607Z,12.40
2023-06-10T07:24:17.994Z,12.38
2023-06-10T07:27:08.278Z,11.65
2023-06-10T07:29:56.500Z,10.45
2023-06-10T07:32:45.358Z,10.95
2023-06-10T07:35:35.079Z,11.95
2023-06-10T07:38:23.397Z,14.43
2023-06-10T07:41:11.841Z,13.38
2023-06-10T07:44:00.146Z,13.65
2023-06-10T07:46:48.404Z,12.20
2023-06-10T07:49:36.683Z,11.57
2023-06-10T07:52:26.945Z,13.88
2023-06-10T07:55:15.163Z,10.02
2023-06-10T07:58:03.453Z,14.45
2023-06-10T08:00:51.807Z,13.40
2023-06-10T08:03:40.166Z,14.45
2023-06-10T08:06:28.495Z,12.57
2023-06-10T08:09:19.416Z,9.85
2023-06-10T08:12:09.592Z,11.98
2023-06-10T08:14:57.818Z,13.25
2023-06-10T08:17:46.534Z,10.18
2023-06-10T08:20:34.751Z,13.00
2023-06-10T08:23:23.232Z,13.07
2023-06-10T08:26:13.019Z,11.48
2023-06-10T08:29:01.239Z,12.63
2023-06-10T08:31:49.583Z,13.45
2023-06-10T08:34:37.906Z,10.75
2023-06-10T08:37:26.712Z,12.80
2023-06-10T08:40:15.276Z,10.18
2023-06-10T08:43:08.908Z,13.30
2023-06-10T08:46:01.725Z,14.27
2023-06-10T08:48:56.575Z,12.45
2023-06-10T08:51:45.111Z,13.23
2023-06-10T08:54:40.324Z,12.10
2023-06-10T08:57:29.230Z,12.82
2023-06-10T09:00:19.217Z,16.38
2023-06-10T09:03:10.236Z,11.80
2023-06-10T09:05:59.669Z,9.52
2023-06-10T09:08:48.355Z,12.68
2023-06-10T09:11:36.644Z,11.45
2023-06-10T09:14:25.314Z,11.32
2023-06-10T09:17:14.953Z,12.25
2023-06-10T09:20:03.950Z,11.77
2023-06-10T09:22:52.305Z,8.73
2023-06-10T09:25:41.481Z,11.65
2023-06-10T09:28:29.758Z,13.32
2023-06-10T09:31:19.673Z,11.50
2023-06-10T09:34:14.415Z,15.48
2023-06-10T09:37:02.684Z,11.02
2023-06-10T09:40:10.114Z,10.57
2023-06-10T09:43:00.751Z,14.82
2023-06-10T09:45:50.612Z,9.73
2023-06-10T09:48:43.713Z,11.52
2023-06-10T09:51:33.425Z,13.85
2023-06-10T09:54:22.464Z,11.45
2023-06-10T09:57:11.324Z,12.30
2023-06-10T10:00:01.288Z,14.65
2023-06-10T10:02:51.962Z,13.93
2023-06-10T10:05:41.015Z,10.88
2023-06-10T10:08:33.724Z,13.68
2023-06-10T10:11:24.263Z,14.10
2023-06-10T10:19:55.787Z,10.85
2023-06-10T10:22:45.770Z,10.50
2023-06-10T10:25:40.263Z,11.27
2023-06-10T10:28:36.243Z,9.93
2023-06-10T10:31:25.763Z,8.85
2023-06-10T10:34:17.989Z,8.73
2023-06-10T10:37:06.700Z,13.23
2023-06-10T10:39:55.272Z,11.90
2023-06-10T10:42:45.640Z,8.55
2023-06-10T10:48:23.538Z,7.80
2023-06-10T10:51:11.900Z,12.10
2023-06-10T10:54:15.689Z,8.18
2023-06-10T10:57:14.739Z,8.93
2023-06-10T11:00:06.081Z,8.80
2023-06-10T11:02:57.249Z,9.55
2023-06-10T11:05:50.182Z,10.02
2023-06-10T11:08:49.675Z,7.65
2023-06-10T11:11:51.798Z,8.65
2023-06-10T11:14:57.965Z,10.60
2023-06-10T11:18:23.090Z,11.48
2023-06-10T11:21:11.393Z,11.15
2023-06-10T11:24:00.734Z,9.23
2023-06-10T11:26:49.029Z,7.87
2023-06-10T11:29:37.304Z,7.47
2023-06-10T11:32:28.655Z,9.20
2023-06-10T11:35:18.501Z,10.07
2023-06-10T11:38:06.746Z,6.75
2023-06-10T11:40:55.122Z,7.80
2023-06-10T11:43:45.249Z,8.82
2023-06-10T11:49:23.044Z,6.25
2023-06-10T11:52:13.830Z,7.50
2023-06-10T11:55:02.469Z,9.35
2023-06-10T11:57:58.485Z,10.00
2023-06-10T12:00:48.304Z,8.15
2023-06-10T12:03:39.288Z,7.70
2023-06-10T12:06:27.965Z,5.78
2023-06-10T12:09:25.210Z,7.20
2023-06-10T12:12:15.213Z,7.35
2023-06-10T12:15:06.038Z,10.80
2023-06-10T12:17:54.395Z,7.30
2023-06-10T12:20:43.775Z,7.55
2023-06-10T12:23:32.058Z,6.43
2023-06-10T12:26:21.681Z,7.07
2023-06-10T12:29:21.654Z,7.00
2023-06-10T12:32:11.587Z,6.45
2023-06-10T12:37:58.547Z,6.22
2023-06-10T12:40:46.778Z,9.63
2023-06-10T12:43:36.451Z,6.75
2023-06-10T12:46:25.567Z,6.15
2023-06-10T12:49:21.876Z,5.80
2023-06-10T12:52:10.198Z,8.63
2023-06-10T12:54:58.697Z,8.23
2023-06-10T12:57:51.227Z,7.70
2023-06-10T13:00:41.744Z,9.75
2023-06-10T13:03:29.966Z,7.43
2023-06-10T13:06:19.913Z,7.45
2023-06-10T13:09:11.544Z,5.80
2023-06-10T13:12:00.992Z,6.20
2023-06-10T13:14:49.836Z,6.20
2023-06-10T13:17:40.296Z,7.10
2023-06-10T13:20:28.582Z,5.45
2023-06-10T13:23:16.907Z,9.25
2023-06-10T13:26:05.820Z,7.80
2023-06-10T13:28:54.094Z,7.97
2023-06-10T13:31:42.467Z,7.72
2023-06-10T13:34:32.279Z,12.27
2023-06-10T13:37:20.649Z,7.18
2023-06-10T13:40:10.850Z,8.05
2023-06-10T13:42:59.175Z,6.82
2023-06-10T13:45:47.595Z,6.20
2023-06-10T13:48:36.427Z,6.88
2023-06-10T13:51:26.567Z,5.53
2023-06-10T13:54:16.601Z,6.07
2023-06-10T13:57:05.421Z,6.18
2023-06-10T13:59:53.945Z,5.55
2023-06-10T14:02:42.830Z,9.98
2023-06-10T14:05:32.281Z,9.63
2023-06-10T14:08:22.391Z,28.65
2023-06-10T14:13:59.534Z,16.15
2023-06-10T14:16:47.734Z,14.15
2023-06-10T14:19:35.956Z,9.27
2023-06-10T14:22:24.110Z,10.85
2023-06-10T14:25:13.933Z,11.00
2023-06-10T14:28:02.309Z,9.60
2023-06-10T14:30:50.550Z,8.50
2023-06-10T14:33:38.838Z,12.80
2023-06-10T14:36:27.072Z,7.35
2023-06-10T14:39:15.289Z,13.52
2023-06-10T14:42:05.350Z,11.63
2023-06-10T14:44:53.592Z,7.15
2023-06-10T14:47:41.862Z,9.32
2023-06-10T14:50:30.104Z,10.30
2023-06-10T14:53:18.348Z,11.85
2023-06-10T14:56:06.937Z,13.63
2023-06-10T14:58:56.511Z,12.48
2023-06-10T15:01:44.762Z,13.00
2023-06-10T15:04:32.990Z,13.30
2023-06-10T15:07:21.573Z,11.35
2023-06-10T15:10:10.630Z,12.35
2023-06-10T15:12:59.408Z,11.57
2023-06-10T15:15:49.040Z,12.63
2023-06-10T15:18:37.361Z,9.70
2023-06-10T15:21:25.621Z,8.25
2023-06-10T15:24:13.870Z,8.88
2023-06-10T15:27:02.107Z,8.60
2023-06-10T15:29:50.307Z,7.45
2023-06-10T15:32:39.911Z,7.13
2023-06-10T15:35:28.327Z,6.20
2023-06-10T15:38:16.633Z,5.32
2023-06-10T15:41:04.868Z,7.18
2023-06-10T15:43:53.055Z,7.53
2023-06-10T15:46:41.354Z,9.00
2023-06-10T15:49:30.971Z,8.70
2023-06-10T15:52:19.506Z,7.55
2023-06-10T15:55:08.282Z,9.75
2023-06-10T15:57:58.120Z,6.95
2023-06-10T16:00:46.381Z,5.78
2023-06-10T16:03:35.127Z,5.50
2023-06-10T16:06:24.940Z,6.65
2023-06-10T16:09:13.161Z,8.20
2023-06-10T16:12:01.348Z,10.18
2023-06-10T16:14:49.582Z,6.50
2023-06-10T16:17:39.037Z,8.10
2023-06-10T16:20:27.313Z,7.65
2023-06-10T16:23:17.273Z,7.15
2023-06-10T16:26:05.486Z,8.40
2023-06-10T16:28:53.682Z,7.07
2023-06-10T16:31:42.202Z,7.63
2023-06-10T16:34:30.437Z,8.90
2023-06-10T16:37:18.755Z,9.48
2023-06-10T16:40:09.364Z,10.43
2023-06-10T16:42:57.589Z,12.02
2023-06-10T16:45:45.831Z,10.90
2023-06-10T16:48:34.049Z,14.45
2023-06-10T16:51:22.234Z,8.07
2023-06-10T16:54:10.562Z,9.32
2023-06-10T16:57:00.139Z,8.85
2023-06-10T16:59:51.394Z,10.67
2023-06-10T17:02:39.602Z,7.45
2023-06-10T17:05:27.898Z,6.90
2023-06-10T17:08:16.134Z,7.63
2023-06-10T17:11:04.388Z,6.72
2023-06-10T17:13:54.049Z,7.88
2023-06-10T17:16:42.383Z,6.53
2023-06-10T17:19:31.685Z,5.53
2023-06-10T17:22:20.718Z,7.30
2023-06-10T17:25:09.742Z,6.90
2023-06-10T17:27:58.165Z,6.65
2023-06-10T17:30:48.686Z,7.28
2023-06-10T17:33:36.893Z,6.95
2023-06-10T17:36:25.120Z,10.07
2023-06-10T17:39:14.323Z,7.22
2023-06-10T17:42:02.504Z,8.13
2023-06-10T17:44:50.737Z,7.25
2023-06-10T17:47:40.405Z,7.95
2023-06-10T17:50:29.146Z,8.73
2023-06-10T17:53:17.769Z,8.82
2023-06-10T17:56:06.242Z,8.10
2023-06-10T17:58:54.460Z,8.20
2023-06-10T18:01:42.719Z,10.90
2023-06-10T18:04:32.394Z,8.43
2023-06-10T18:07:21.037Z,11.90
2023-06-10T18:10:10.176Z,9.10
2023-06-10T18:12:58.687Z,8.82
2023-06-10T18:15:47.152Z,10.68
2023-06-10T18:18:35.422Z,11.32
2023-06-10T18:21:25.038Z,10.63
2023-06-10T18:24:13.376Z,10.43
2023-06-10T18:27:01.742Z,10.27
2023-06-10T18:29:49.918Z,9.63
2023-06-10T18:32:38.526Z,9.90
2023-06-10T18:35:26.852Z,10.00
2023-06-10T18:38:16.528Z,13.18
2023-06-10T18:41:04.782Z,11.47
2023-06-10T18:43:52.976Z,16.20
2023-06-10T18:46:41.362Z,12.73
2023-06-10T18:49:29.576Z,12.02
2023-06-10T18:52:17.881Z,13.07
2023-06-10T18:55:08.546Z,11.60
2023-06-10T18:57:56.945Z,9.63
2023-06-10T19:00:45.764Z,10.10
2023-06-10T19:03:34.320Z,9.27
2023-06-10T19:06:22.618Z,12.32
2023-06-10T19:09:11.144Z,10.20
2023-06-10T19:12:00.700Z,8.63
2023-06-10T19:14:48.947Z,12.85
2023-06-10T19:17:37.153Z,10.85
2023-06-10T19:20:25.405Z,12.13
2023-06-10T19:23:13.631Z,11.45
2023-06-10T19:26:01.955Z,9.25
2023-06-10T19:28:52.465Z,9.65
2023-06-10T19:34:29.062Z,9.27
2023-06-10T19:37:17.475Z,11.48
2023-06-10T19:40:06.662Z,10.80
2023-06-10T19:42:54.927Z,12.25
2023-06-10T19:45:44.890Z,10.95
2023-06-10T19:48:33.092Z,12.02
2023-06-10T19:51:21.367Z,12.45
2023-06-10T19:54:09.611Z,12.25
2023-06-10T19:56:57.785Z,11.70
2023-06-10T19:59:46.046Z,11.45
2023-06-10T20:02:35.675Z,13.55
2023-06-10T20:05:24.425Z,13.18
2023-06-10T20:08:12.744Z,12.82
2023-06-10T20:11:01.077Z,13.20
2023-06-10T20:13:49.314Z,12.93
2023-06-10T20:16:37.611Z,15.85
2023-06-10T20:19:27.215Z,12.98
2023-06-10T20:22:17.191Z,13.35
2023-06-10T20:25:06.313Z,12.98
2023-06-10T20:27:54.558Z,13.65
2023-06-10T20:30:42.787Z,12.63
2023-06-10T20:33:31.328Z,13.90
2023-06-10T20:36:21.707Z,13.63
2023-06-10T20:39:09.961Z,13.57
2023-06-10T20:41:58.195Z,12.90
2023-06-10T20:44:46.581Z,13.38
2023-06-10T20:47:34.788Z,13.80
2023-06-10T20:50:23.216Z,13.52
2023-06-10T20:53:12.738Z,14.98
2023-06-10T20:56:02.051Z,12.68
2023-06-10T20:58:50.598Z,13.20
2023-06-10T21:01:38.961Z,13.32
2023-06-10T21:04:27.216Z,14.63
2023-06-10T21:07:15.610Z,13.98
2023-06-10T21:10:05.853Z,13.15
2023-06-10T21:12:54.051Z,13.55
2023-06-10T21:15:42.280Z,13.07
2023-06-10T21:18:32.559Z,16.50
2023-06-10T21:21:21.514Z,15.80
2023-06-10T21:24:10.093Z,17.63
2023-06-10T21:26:59.923Z,16.55
2023-06-10T21:29:48.659Z,14.65
2023-06-10T21:32:37.332Z,14.00
2023-06-10T21:35:25.607Z,15.45
2023-06-10T21:38:13.794Z,12.35
2023-06-10T21:41:02.009Z,20.33
2023-06-10T21:43:51.560Z,14.52
2023-06-10T21:46:39.875Z,13.65
2023-06-10T21:49:28.292Z,15.95
2023-06-10T21:52:16.658Z,13.63
2023-06-10T21:55:06.513Z,15.30
2023-06-10T21:57:54.772Z,13.07
2023-06-10T22:00:44.420Z,13.35
2023-06-10T22:03:33.653Z,16.50
2023-06-10T22:06:21.977Z,12.63
2023-06-10T22:09:10.166Z,12.50
2023-06-10T22:11:58.422Z,13.45
2023-06-10T22:14:47.131Z,13.27
2023-06-10T22:17:36.929Z,14.30
2023-06-10T22:20:26.044Z,13.20
2023-06-10T22:23:21.539Z,14.68
2023-06-10T22:26:09.743Z,17.85
2023-06-10T22:28:59.213Z,12.57
2023-06-10T22:31:47.569Z,16.25
2023-06-10T22:34:37.101Z,18.98
2023-06-10T22:37:25.429Z,12.63
2023-06-10T22:40:14.267Z,12.57
2023-06-10T22:43:02.488Z,15.32
2023-06-10T22:45:50.740Z,15.85
2023-06-10T22:48:39.098Z,12.43
2023-06-10T22:51:28.938Z,12.23
2023-06-10T22:54:17.143Z,12.15
2023-06-10T22:57:06.314Z,11.38
2023-06-10T22:59:54.484Z,14.57
2023-06-10T23:02:42.820Z,15.32
2023-06-10T23:05:31.072Z,11.55
2023-06-10T23:08:20.909Z,12.90
2023-06-10T23:11:09.139Z,13.93
2023-06-10T23:13:59.579Z,13.45
2023-06-10T23:16:47.909Z,11.65
2023-06-10T23:19:41.507Z,11.77
2023-06-10T23:22:32.395Z,11.75
2023-06-10T23:25:23.351Z,14.32
2023-06-10T23:30:59.659Z,12.85
2023-06-10T23:33:50.682Z,10.05
2023-06-10T23:36:41.483Z,10.93
2023-06-10T23:39:29.747Z,13.07
2023-06-10T23:42:19.689Z,11.20
2023-06-10T23:45:09.148Z,9.80
2023-06-10T23:47:57.816Z,10.13
2023-06-10T23:50:46.074Z,12.93
2023-06-10T23:53:34.323Z,8.88
2023-06-10T23:56:23.372Z,8.65
2023-06-10T23:59:12.919Z,10.65
