createdAt,value
2018-03-21T00:02:08.822Z,38.78
2018-03-21T00:04:36.538Z,27.67
2018-03-21T00:07:05.023Z,34.33
2018-03-21T00:09:32.679Z,41.95
2018-03-21T00:12:00.222Z,26.62
2018-03-21T00:14:27.787Z,29.50
2018-03-21T00:16:55.354Z,26.55
2018-03-21T00:19:23.647Z,29.87
2018-03-21T00:21:51.170Z,28.87
2018-03-21T00:24:18.743Z,49.38
2018-03-21T00:26:46.304Z,26.08
2018-03-21T00:29:13.782Z,38.13
2018-03-21T00:31:41.322Z,31.65
2018-03-21T00:34:08.915Z,31.17
2018-03-21T00:36:36.498Z,35.70
2018-03-21T00:39:04.030Z,43.13
2018-03-21T00:41:31.746Z,47.15
2018-03-21T00:43:59.327Z,90.28
2018-03-21T00:46:26.945Z,28.30
2018-03-21T00:48:54.523Z,26.95
2018-03-21T00:51:22.091Z,31.52
2018-03-21T00:53:49.767Z,33.38
2018-03-21T00:56:18.156Z,27.60
2018-03-21T00:58:46.551Z,25.85
2018-03-21T01:01:14.152Z,40.53
2018-03-21T01:03:41.773Z,48.08
2018-03-21T01:06:10.309Z,54.92
2018-03-21T01:08:37.898Z,42.78
2018-03-21T01:11:05.402Z,51.90
2018-03-21T01:13:33.812Z,66.95
2018-03-21T01:16:01.389Z,76.97
2018-03-21T01:18:29.005Z,44.63
2018-03-21T01:20:56.522Z,60.38
2018-03-21T01:23:24.018Z,60.67
2018-03-21T01:25:52.262Z,80.57
2018-03-21T01:28:19.843Z,88.45
2018-03-21T01:30:48.183Z,88.37
2018-03-21T01:33:15.798Z,51.72
2018-03-21T01:35:43.380Z,62.10
2018-03-21T01:38:10.994Z,50.85
2018-03-21T01:40:38.572Z,51.15
2018-03-21T01:43:06.085Z,35.00
2018-03-21T01:45:33.667Z,46.65
2018-03-21T01:48:01.978Z,43.20
2018-03-21T01:50:29.586Z,27.50
2018-03-21T01:53:08.954Z,39.55
2018-03-21T01:55:37.247Z,25.73
2018-03-21T01:58:04.791Z,30.60
2018-03-21T02:00:33.057Z,31.60
2018-03-21T02:03:00.534Z,44.70
2018-03-21T02:05:28.043Z,24.60
2018-03-21T02:07:55.560Z,30.62
2018-03-21T02:10:23.070Z,29.87
2018-03-21T02:12:50.566Z,26.27
2018-03-21T02:15:18.813Z,53.78
2018-03-21T02:17:46.339Z,27.27
2018-03-21T02:20:13.950Z,37.72
2018-03-21T02:22:42.259Z,23.60
2018-03-21T02:25:09.828Z,27.27
2018-03-21T02:27:37.416Z,26.40
2018-03-21T02:30:04.952Z,40.70
2018-03-21T02:32:32.459Z,61.72
2018-03-21T02:35:00.804Z,62.00
2018-03-21T02:37:28.298Z,97.85
2018-03-21T02:39:56.661Z,68.95
2018-03-21T02:42:24.208Z,53.22
2018-03-21T02:44:51.781Z,34.05
2018-03-21T02:47:19.399Z,44.60
2018-03-21T02:49:46.878Z,51.22
2018-03-21T02:52:14.367Z,36.83
2018-03-21T02:54:41.876Z,118.47
2018-03-21T02:57:09.532Z,32.42
2018-03-21T02:59:37.072Z,69.43
2018-03-21T03:02:04.752Z,44.15
2018-03-21T03:04:32.270Z,83.57
2018-03-21T03:06:59.839Z,94.00
2018-03-21T03:09:28.171Z,51.67
2018-03-21T03:11:56.474Z,37.40
2018-03-21T03:14:24.844Z,40.92
2018-03-21T03:16:53.146Z,157.35
2018-03-21T03:19:21.458Z,111.68
2018-03-21T03:21:48.942Z,54.05
2018-03-21T03:24:16.575Z,61.35
2018-03-21T03:26:44.062Z,99.62
2018-03-21T03:29:11.548Z,91.30
2018-03-21T03:31:39.080Z,108.55
2018-03-21T03:34:06.634Z,62.17
2018-03-21T03:36:34.278Z,61.75
2018-03-21T03:41:35.762Z,35.35
2018-03-21T03:44:03.342Z,69.10
2018-03-21T03:46:30.966Z,52.05
2018-03-21T03:48:58.538Z,36.42
2018-03-21T03:51:26.126Z,133.70
2018-03-21T03:53:59.582Z,118.37
2018-03-21T03:56:27.147Z,61.50
2018-03-21T03:58:54.747Z,96.25
2018-03-21T04:01:23.089Z,244.98
2018-03-21T04:03:50.601Z,319.00
2018-03-21T04:06:18.852Z,195.95
2018-03-21T04:08:46.476Z,106.63
2018-03-21T04:11:14.130Z,67.53
2018-03-21T04:13:41.717Z,121.37
2018-03-21T04:16:10.151Z,68.95
2018-03-21T04:18:37.835Z,67.40
2018-03-21T04:21:05.390Z,99.47
2018-03-21T04:23:32.991Z,67.05
2018-03-21T04:26:00.527Z,43.00
2018-03-21T04:28:28.121Z,114.32
2018-03-21T04:30:55.631Z,113.05
2018-03-21T04:33:23.105Z,61.75
2018-03-21T04:35:50.723Z,37.90
2018-03-21T04:38:19.081Z,118.47
2018-03-21T04:40:46.567Z,115.32
2018-03-21T04:43:14.147Z,109.63
2018-03-21T04:45:41.756Z,53.20
2018-03-21T04:48:09.312Z,36.55
2018-03-21T04:50:36.976Z,195.35
2018-03-21T04:53:04.605Z,289.45
2018-03-21T04:55:32.103Z,172.27
2018-03-21T04:57:59.642Z,153.90
2018-03-21T05:00:27.376Z,139.25
2018-03-21T05:02:55.012Z,226.15
2018-03-21T05:05:22.535Z,160.77
2018-03-21T05:07:50.834Z,83.12
2018-03-21T05:10:18.317Z,91.10
2018-03-21T05:12:45.806Z,151.02
2018-03-21T05:15:14.110Z,250.00
2018-03-21T05:17:41.599Z,144.57
2018-03-21T05:20:09.087Z,194.27
2018-03-21T05:22:36.594Z,651.35
2018-03-21T05:25:04.907Z,996.05
2018-03-21T05:27:32.462Z,553.58
2018-03-21T05:30:00.069Z,333.23
2018-03-21T05:32:27.553Z,176.48
2018-03-21T05:34:55.822Z,143.87
2018-03-21T05:37:24.217Z,180.75
2018-03-21T05:39:51.726Z,122.25
2018-03-21T05:42:19.220Z,155.60
2018-03-21T05:44:47.479Z,115.78
2018-03-21T05:47:14.971Z,122.80
2018-03-21T05:49:42.556Z,155.10
2018-03-21T05:52:10.218Z,180.18
2018-03-21T05:54:37.827Z,102.57
2018-03-21T05:57:06.130Z,83.82
2018-03-21T05:59:34.399Z,107.22
2018-03-21T06:02:01.911Z,146.25
2018-03-21T06:04:29.400Z,159.57
2018-03-21T06:06:57.717Z,248.32
2018-03-21T06:09:25.235Z,369.00
2018-03-21T06:11:53.573Z,249.48
2018-03-21T06:14:21.076Z,161.60
2018-03-21T06:16:49.354Z,266.52
2018-03-21T06:19:17.723Z,222.82
2018-03-21T06:21:45.335Z,139.18
2018-03-21T06:24:12.905Z,79.60
2018-03-21T06:26:40.459Z,73.53
2018-03-21T06:29:07.993Z,90.53
2018-03-21T06:31:35.535Z,65.57
2018-03-21T06:34:03.857Z,90.10
2018-03-21T06:36:31.378Z,52.28
2018-03-21T06:38:59.655Z,89.45
2018-03-21T06:41:28.067Z,108.12
2018-03-21T06:43:55.594Z,72.07
2018-03-21T06:46:23.862Z,92.30
2018-03-21T06:48:52.150Z,137.30
2018-03-21T06:51:20.412Z,62.47
2018-03-21T06:53:48.698Z,37.47
2018-03-21T06:56:16.973Z,33.25
2018-03-21T06:58:45.264Z,40.03
2018-03-21T07:01:12.758Z,39.28
2018-03-21T07:03:40.270Z,41.55
2018-03-21T07:06:07.755Z,39.47
2018-03-21T07:08:35.242Z,43.28
2018-03-21T07:11:02.779Z,35.55
2018-03-21T07:13:42.162Z,29.12
2018-03-21T07:16:21.426Z,39.78
2018-03-21T07:18:48.970Z,34.28
2018-03-21T07:21:17.424Z,29.65
2018-03-21T07:23:44.906Z,22.75
2018-03-21T07:26:13.204Z,44.95
2018-03-21T07:28:40.735Z,29.90
2018-03-21T07:31:09.229Z,114.18
2018-03-21T07:33:37.489Z,28.30
2018-03-21T07:36:05.754Z,32.22
2018-03-21T07:38:34.188Z,31.67
2018-03-21T07:41:01.675Z,31.27
2018-03-21T07:43:29.178Z,31.90
2018-03-21T07:45:57.450Z,28.10
2018-03-21T07:48:25.694Z,26.95
2018-03-21T07:50:53.201Z,37.22
2018-03-21T07:53:20.698Z,29.77
2018-03-21T07:55:48.206Z,30.65
2018-03-21T07:58:16.482Z,20.90
2018-03-21T08:00:44.735Z,19.33
2018-03-21T08:03:13.004Z,18.67
2018-03-21T08:05:40.518Z,26.80
2018-03-21T08:08:08.006Z,26.33
2018-03-21T08:10:35.523Z,28.17
2018-03-21T08:13:03.050Z,31.50
2018-03-21T08:15:30.530Z,33.22
2018-03-21T08:17:58.339Z,24.25
2018-03-21T08:20:25.823Z,17.83
2018-03-21T08:22:53.294Z,21.20
2018-03-21T08:25:21.557Z,27.15
2018-03-21T08:27:49.042Z,21.75
2018-03-21T08:30:17.309Z,19.17
2018-03-21T08:32:45.610Z,24.20
2018-03-21T08:35:13.516Z,22.25
2018-03-21T08:37:40.998Z,20.77
2018-03-21T08:40:08.493Z,17.80
2018-03-21T08:42:36.000Z,23.55
2018-03-21T08:45:03.520Z,20.00
2018-03-21T08:47:31.016Z,25.25
2018-03-21T08:49:58.540Z,23.17
2018-03-21T08:52:26.026Z,18.15
2018-03-21T08:54:53.514Z,24.17
2018-03-21T08:57:21.812Z,25.05
2018-03-21T08:59:49.302Z,19.35
2018-03-21T09:02:16.834Z,18.02
2018-03-21T09:04:44.375Z,16.58
2018-03-21T09:07:12.629Z,26.15
2018-03-21T09:09:40.121Z,31.85
2018-03-21T09:12:07.614Z,13.57
2018-03-21T09:14:35.098Z,18.15
2018-03-21T09:17:02.578Z,15.60
2018-03-21T09:19:30.107Z,24.85
2018-03-21T09:21:57.597Z,23.33
2018-03-21T09:24:25.179Z,16.35
2018-03-21T09:26:52.643Z,23.73
2018-03-21T09:29:20.135Z,19.10
2018-03-21T09:31:47.654Z,30.98
2018-03-21T09:34:15.134Z,22.75
2018-03-21T09:36:42.616Z,27.35
2018-03-21T09:39:10.190Z,21.77
2018-03-21T09:41:37.672Z,22.05
2018-03-21T09:44:05.162Z,15.63
2018-03-21T09:46:32.673Z,20.65
2018-03-21T09:49:00.162Z,17.30
2018-03-21T09:51:27.638Z,18.30
2018-03-21T09:53:55.134Z,17.42
2018-03-21T09:56:22.624Z,14.00
2018-03-21T09:58:50.882Z,15.82
2018-03-21T10:01:18.398Z,16.02
2018-03-21T10:03:45.884Z,20.45
2018-03-21T10:06:13.373Z,21.33
2018-03-21T10:08:41.760Z,16.42
2018-03-21T10:11:09.295Z,11.55
2018-03-21T10:13:36.775Z,23.75
2018-03-21T10:16:05.044Z,19.58
2018-03-21T10:21:07.966Z,16.62
2018-03-21T10:23:35.443Z,23.40
2018-03-21T10:26:02.990Z,15.10
2018-03-21T10:28:30.485Z,18.85
2018-03-21T10:30:57.958Z,10.90
2018-03-21T10:33:25.459Z,13.55
2018-03-21T10:35:52.979Z,9.95
2018-03-21T10:38:20.459Z,13.43
2018-03-21T10:40:48.733Z,15.70
2018-03-21T10:43:16.286Z,13.75
2018-03-21T10:45:44.545Z,9.75
2018-03-21T10:48:12.033Z,11.33
2018-03-21T10:50:40.368Z,17.23
2018-03-21T10:53:07.874Z,17.23
2018-03-21T10:55:36.150Z,16.70
2018-03-21T10:58:04.412Z,13.10
2018-03-21T11:00:32.666Z,17.17
2018-03-21T11:03:02.007Z,19.45
2018-03-21T11:05:30.265Z,16.27
2018-03-21T11:07:58.532Z,17.52
2018-03-21T11:10:26.034Z,15.68
2018-03-21T11:12:54.386Z,12.07
2018-03-21T11:15:22.633Z,12.77
2018-03-21T11:17:50.146Z,10.55
2018-03-21T11:20:17.642Z,13.88
2018-03-21T11:22:45.209Z,12.57
2018-03-21T11:25:12.800Z,15.60
2018-03-21T11:27:40.234Z,14.63
2018-03-21T11:30:07.715Z,19.25
2018-03-21T11:32:36.033Z,12.93
2018-03-21T11:35:03.514Z,14.95
2018-03-21T11:37:31.005Z,17.42
2018-03-21T11:39:59.306Z,18.55
2018-03-21T11:42:26.838Z,19.20
2018-03-21T11:44:54.368Z,13.25
2018-03-21T11:47:21.874Z,20.05
2018-03-21T11:49:50.114Z,23.02
2018-03-21T11:52:17.598Z,11.68
2018-03-21T11:54:45.888Z,16.40
2018-03-21T11:57:13.376Z,15.63
2018-03-21T11:59:40.866Z,14.80
2018-03-21T12:02:08.354Z,15.98
2018-03-21T12:04:36.599Z,14.93
2018-03-21T12:07:04.148Z,16.87
2018-03-21T12:09:31.637Z,15.35
2018-03-21T12:11:59.109Z,12.63
2018-03-21T12:14:27.375Z,17.85
2018-03-21T12:16:55.626Z,13.65
2018-03-21T12:19:23.114Z,10.77
2018-03-21T12:21:51.438Z,12.07
2018-03-21T12:24:18.917Z,10.82
2018-03-21T12:26:46.411Z,20.92
2018-03-21T12:29:14.698Z,11.30
2018-03-21T12:31:42.207Z,16.55
2018-03-21T12:34:09.693Z,13.23
2018-03-21T12:36:37.982Z,16.73
2018-03-21T12:39:06.231Z,17.02
2018-03-21T12:41:33.734Z,12.80
2018-03-21T12:44:01.351Z,11.95
2018-03-21T12:46:28.834Z,19.58
2018-03-21T12:48:57.102Z,20.73
2018-03-21T12:51:25.390Z,17.02
2018-03-21T12:53:52.942Z,9.63
2018-03-21T12:56:21.271Z,13.52
2018-03-21T12:58:48.713Z,12.90
2018-03-21T13:01:16.342Z,12.05
2018-03-21T13:03:44.590Z,9.88
2018-03-21T13:06:12.083Z,16.65
2018-03-21T13:08:40.457Z,12.43
2018-03-21T13:11:08.698Z,10.93
2018-03-21T13:13:36.345Z,12.40
2018-03-21T13:16:03.718Z,13.18
2018-03-21T13:18:31.198Z,21.92
2018-03-21T13:20:59.466Z,13.52
2018-03-21T13:23:26.953Z,9.48
2018-03-21T13:25:55.260Z,9.27
2018-03-21T13:28:23.537Z,12.27
2018-03-21T13:30:51.053Z,8.40
2018-03-21T13:33:19.339Z,13.50
2018-03-21T13:35:47.351Z,10.88
2018-03-21T13:38:15.019Z,12.85
2018-03-21T13:40:42.521Z,8.85
2018-03-21T13:43:10.777Z,15.15
2018-03-21T13:45:39.022Z,7.15
2018-03-21T13:48:06.535Z,6.60
2018-03-21T13:50:34.018Z,9.32
2018-03-21T13:53:01.511Z,8.60
2018-03-21T13:55:29.029Z,9.50
2018-03-21T13:57:56.515Z,11.70
2018-03-21T14:00:23.995Z,7.50
2018-03-21T14:02:51.527Z,6.93
2018-03-21T14:05:19.026Z,9.03
2018-03-21T14:07:47.279Z,11.43
2018-03-21T14:10:14.809Z,12.70
2018-03-21T14:12:42.311Z,10.43
2018-03-21T14:15:09.794Z,9.03
2018-03-21T14:17:38.071Z,8.37
2018-03-21T14:20:06.350Z,7.13
2018-03-21T14:22:33.835Z,5.90
2018-03-21T14:25:01.348Z,6.30
2018-03-21T14:27:29.604Z,13.87
2018-03-21T14:29:57.088Z,8.50
2018-03-21T14:32:25.368Z,9.03
2018-03-21T14:34:52.867Z,9.50
2018-03-21T14:37:20.354Z,7.50
2018-03-21T14:39:47.846Z,6.50
2018-03-21T14:42:15.383Z,6.57
2018-03-21T14:44:42.881Z,13.20
2018-03-21T14:47:10.406Z,8.00
2018-03-21T14:49:38.186Z,10.35
2018-03-21T14:52:05.688Z,9.27
2018-03-21T14:54:33.190Z,7.25
2018-03-21T14:57:01.479Z,6.75
2018-03-21T14:59:28.968Z,6.97
2018-03-21T15:01:56.452Z,7.68
2018-03-21T15:04:24.018Z,6.43
2018-03-21T15:06:51.523Z,8.05
2018-03-21T15:09:19.077Z,9.63
2018-03-21T15:11:46.562Z,11.85
2018-03-21T15:14:14.050Z,10.68
2018-03-21T15:16:41.567Z,10.90
2018-03-21T15:19:09.052Z,10.55
2018-03-21T15:21:36.559Z,10.35
2018-03-21T15:24:04.867Z,10.20
2018-03-21T15:26:32.365Z,8.40
2018-03-21T15:28:59.890Z,7.30
2018-03-21T15:31:27.404Z,13.38
2018-03-21T15:33:55.659Z,10.30
2018-03-21T15:36:23.197Z,10.53
2018-03-21T15:38:50.728Z,8.57
2018-03-21T15:41:18.213Z,10.50
2018-03-21T15:43:45.745Z,10.00
2018-03-21T15:46:13.235Z,8.52
2018-03-21T15:48:40.803Z,10.20
2018-03-21T15:51:08.326Z,8.57
2018-03-21T15:53:35.830Z,15.35
2018-03-21T15:56:03.351Z,9.18
2018-03-21T15:58:30.906Z,8.43
2018-03-21T16:00:58.404Z,11.90
2018-03-21T16:03:25.923Z,6.87
2018-03-21T16:05:53.411Z,7.30
2018-03-21T16:08:20.893Z,7.70
2018-03-21T16:10:49.171Z,9.60
2018-03-21T16:13:16.650Z,8.17
2018-03-21T16:15:44.138Z,9.47
2018-03-21T16:18:11.667Z,9.13
2018-03-21T16:20:39.146Z,6.57
2018-03-21T16:23:06.640Z,9.37
2018-03-21T16:25:34.208Z,10.83
2018-03-21T16:28:01.701Z,8.03
2018-03-21T16:30:29.216Z,7.63
2018-03-21T16:32:56.715Z,9.90
2018-03-21T16:35:24.250Z,10.40
2018-03-21T16:37:52.514Z,9.00
2018-03-21T16:40:20.050Z,9.88
2018-03-21T16:42:47.564Z,7.75
2018-03-21T16:45:15.062Z,11.18
2018-03-21T16:47:42.582Z,11.80
2018-03-21T16:50:10.074Z,10.43
2018-03-21T16:52:37.570Z,8.32
2018-03-21T16:55:05.141Z,11.85
2018-03-21T16:57:33.414Z,12.37
2018-03-21T17:00:01.705Z,9.70
2018-03-21T17:02:29.234Z,12.00
2018-03-21T17:04:56.733Z,11.70
2018-03-21T17:07:24.267Z,9.73
2018-03-21T17:09:52.567Z,10.43
2018-03-21T17:12:20.006Z,10.82
2018-03-21T17:14:48.278Z,9.70
2018-03-21T17:17:15.807Z,11.32
2018-03-21T17:19:43.516Z,9.13
2018-03-21T17:22:11.027Z,11.75
2018-03-21T17:24:38.515Z,9.45
2018-03-21T17:27:05.983Z,9.93
2018-03-21T17:29:34.227Z,11.52
2018-03-21T17:32:01.722Z,12.07
2018-03-21T17:34:30.034Z,9.00
2018-03-21T17:36:57.518Z,10.10
2018-03-21T17:39:25.036Z,10.38
2018-03-21T17:41:52.578Z,8.40
2018-03-21T17:44:20.826Z,8.75
2018-03-21T17:46:48.326Z,12.55
2018-03-21T17:49:15.811Z,7.65
2018-03-21T17:51:43.312Z,7.35
2018-03-21T17:54:11.587Z,10.05
2018-03-21T17:56:39.094Z,10.10
2018-03-21T17:59:06.589Z,8.93
2018-03-21T18:01:34.096Z,8.30
2018-03-21T18:04:01.823Z,9.05
2018-03-21T18:06:30.118Z,10.75
2018-03-21T18:08:58.393Z,10.63
2018-03-21T18:11:26.662Z,9.60
2018-03-21T18:13:54.910Z,8.35
2018-03-21T18:16:22.494Z,11.10
2018-03-21T18:18:50.778Z,8.68
2018-03-21T18:21:19.060Z,11.48
2018-03-21T18:23:47.319Z,10.48
2018-03-21T18:26:14.908Z,10.88
2018-03-21T18:28:42.450Z,11.55
2018-03-21T18:31:10.722Z,10.35
2018-03-21T18:33:39.044Z,12.43
2018-03-21T18:36:06.578Z,13.68
2018-03-21T18:38:34.066Z,12.30
2018-03-21T18:41:01.612Z,9.13
2018-03-21T18:43:29.098Z,10.48
2018-03-21T18:45:56.574Z,10.07
2018-03-21T18:48:24.074Z,13.93
2018-03-21T18:50:51.595Z,8.32
2018-03-21T18:53:19.071Z,10.38
2018-03-21T18:55:47.358Z,8.85
2018-03-21T18:58:14.855Z,11.35
2018-03-21T19:00:42.358Z,8.98
2018-03-21T19:03:10.650Z,9.80
2018-03-21T19:05:38.136Z,17.20
2018-03-21T19:08:05.618Z,10.90
2018-03-21T19:10:34.006Z,11.50
2018-03-21T19:13:01.488Z,12.40
2018-03-21T19:15:29.774Z,11.82
2018-03-21T19:17:58.576Z,9.93
2018-03-21T19:20:26.058Z,8.65
2018-03-21T19:22:54.302Z,14.27
2018-03-21T19:25:21.953Z,14.27
2018-03-21T19:27:50.207Z,8.30
2018-03-21T19:30:17.983Z,10.65
2018-03-21T19:32:45.462Z,11.35
2018-03-21T19:35:12.938Z,12.98
2018-03-21T19:37:40.622Z,12.55
2018-03-21T19:40:08.177Z,11.20
2018-03-21T19:42:35.666Z,10.07
2018-03-21T19:45:03.322Z,9.95
2018-03-21T19:47:31.566Z,10.93
2018-03-21T19:49:59.082Z,9.52
2018-03-21T19:52:27.376Z,8.25
2018-03-21T19:54:54.863Z,8.18
2018-03-21T19:57:22.362Z,9.27
2018-03-21T19:59:50.005Z,13.30
2018-03-21T20:02:17.506Z,9.30
2018-03-21T20:04:45.754Z,12.55
2018-03-21T20:07:13.319Z,12.98
2018-03-21T20:09:40.810Z,11.45
2018-03-21T20:12:09.262Z,9.18
2018-03-21T20:14:37.579Z,9.15
2018-03-21T20:17:05.078Z,12.95
2018-03-21T20:19:32.598Z,11.00
2018-03-21T20:22:00.089Z,12.13
2018-03-21T20:24:27.595Z,7.70
2018-03-21T20:26:55.114Z,11.05
2018-03-21T20:29:22.623Z,13.30
2018-03-21T20:31:51.004Z,8.18
2018-03-21T20:34:19.308Z,11.73
2018-03-21T20:36:46.883Z,9.95
2018-03-21T20:39:14.438Z,10.30
2018-03-21T20:41:41.949Z,11.75
2018-03-21T20:44:09.534Z,10.63
2018-03-21T20:46:37.051Z,12.73
2018-03-21T20:49:05.431Z,11.35
2018-03-21T20:51:33.710Z,8.88
2018-03-21T20:54:01.966Z,9.95
2018-03-21T20:56:30.280Z,9.80
2018-03-21T20:58:57.925Z,8.10
2018-03-21T21:01:26.181Z,15.95
2018-03-21T21:03:53.690Z,12.68
2018-03-21T21:06:21.203Z,10.95
2018-03-21T21:08:49.743Z,13.95
2018-03-21T21:11:17.347Z,10.25
2018-03-21T21:13:46.531Z,12.60
2018-03-21T21:16:14.022Z,21.30
2018-03-21T21:18:42.286Z,11.30
2018-03-21T21:21:11.123Z,12.93
2018-03-21T21:23:38.634Z,13.73
2018-03-21T21:26:06.963Z,12.77
2018-03-21T21:28:34.433Z,14.15
2018-03-21T21:31:01.976Z,13.50
2018-03-21T21:33:29.537Z,12.73
2018-03-21T21:35:57.079Z,12.98
2018-03-21T21:38:24.576Z,15.18
2018-03-21T21:40:52.068Z,10.18
2018-03-21T21:43:20.379Z,12.20
2018-03-21T21:45:47.873Z,17.00
2018-03-21T21:48:15.366Z,13.98
2018-03-21T21:50:42.900Z,15.20
2018-03-21T21:53:10.380Z,14.23
2018-03-21T21:55:38.472Z,12.93
2018-03-21T21:58:05.980Z,18.05
2018-03-21T22:00:33.518Z,15.10
2018-03-21T22:03:01.053Z,19.55
2018-03-21T22:05:28.558Z,20.15
2018-03-21T22:07:56.042Z,17.10
2018-03-21T22:10:24.462Z,22.42
2018-03-21T22:12:52.801Z,18.73
2018-03-21T22:15:20.298Z,18.70
2018-03-21T22:17:47.873Z,25.08
2018-03-21T22:20:15.455Z,16.83
2018-03-21T22:22:42.977Z,21.37
2018-03-21T22:25:10.469Z,18.83
2018-03-21T22:27:37.953Z,21.33
2018-03-21T22:30:06.251Z,20.80
2018-03-21T22:32:33.746Z,24.67
2018-03-21T22:35:01.230Z,24.65
2018-03-21T22:37:29.521Z,24.85
2018-03-21T22:39:57.758Z,24.45
2018-03-21T22:42:25.236Z,24.83
2018-03-21T22:44:52.755Z,25.77
2018-03-21T22:47:20.269Z,22.83
2018-03-21T22:49:48.509Z,22.65
2018-03-21T22:52:16.013Z,31.50
2018-03-21T22:54:43.510Z,25.20
2018-03-21T22:57:10.989Z,23.75
2018-03-21T22:59:38.486Z,27.17
2018-03-21T23:02:05.986Z,21.95
2018-03-21T23:04:33.477Z,27.13
2018-03-21T23:07:00.966Z,26.42
2018-03-21T23:09:28.451Z,31.95
2018-03-21T23:11:55.947Z,31.02
2018-03-21T23:14:23.434Z,28.20
2018-03-21T23:16:50.930Z,31.77
2018-03-21T23:19:18.427Z,27.15
2018-03-21T23:21:46.677Z,27.33
2018-03-21T23:24:14.922Z,27.98
2018-03-21T23:26:42.451Z,29.42
2018-03-21T23:29:10.716Z,30.60
2018-03-21T23:31:38.970Z,34.95
2018-03-21T23:34:06.470Z,35.08
2018-03-21T23:36:33.961Z,31.55
2018-03-21T23:39:01.444Z,33.67
2018-03-21T23:41:28.950Z,33.30
2018-03-21T23:43:56.434Z,29.08
2018-03-21T23:46:23.918Z,32.92
2018-03-21T23:48:51.435Z,35.80
2018-03-21T23:51:18.930Z,28.65
2018-03-21T23:53:46.428Z,35.10
2018-03-21T23:56:13.913Z,42.03
2018-03-21T23:58:41.446Z,36.60
