createdAt,value
2022-11-13T00:02:33.438Z,102489.13
2022-11-13T00:05:18.805Z,102490.00
2022-11-13T00:08:04.060Z,102487.44
2022-11-13T00:10:49.141Z,102472.69
2022-11-13T00:13:34.943Z,102479.66
2022-11-13T00:16:21.064Z,102474.44
2022-11-13T00:19:06.113Z,102478.81
2022-11-13T00:21:50.914Z,102467.56
2022-11-13T00:24:35.754Z,102468.41
2022-11-13T00:27:20.770Z,102471.03
2022-11-13T00:30:05.988Z,102459.75
2022-11-13T00:32:50.899Z,102460.59
2022-11-13T00:35:35.854Z,102464.94
2022-11-13T00:38:20.763Z,102458.00
2022-11-13T00:41:06.083Z,102456.25
2022-11-13T00:43:51.474Z,102445.84
2022-11-13T00:46:36.582Z,102452.78
2022-11-13T00:49:21.404Z,102444.13
2022-11-13T00:52:06.448Z,102445.88
2022-11-13T00:54:51.114Z,102438.06
2022-11-13T00:57:35.913Z,102443.28
2022-11-13T01:00:20.968Z,102436.34
2022-11-13T01:03:06.117Z,102441.56
2022-11-13T01:05:51.310Z,102432.88
2022-11-13T01:08:36.102Z,102428.53
2022-11-13T01:11:23.990Z,102429.38
2022-11-13T01:14:09.314Z,102436.34
2022-11-13T01:16:54.138Z,102424.22
2022-11-13T01:19:39.074Z,102428.53
2022-11-13T01:22:23.981Z,102427.69
2022-11-13T01:25:09.251Z,102432.09
2022-11-13T01:27:55.326Z,102437.28
2022-11-13T01:30:40.353Z,102430.34
2022-11-13T01:33:25.244Z,102428.56
2022-11-13T01:36:19.761Z,102420.72
2022-11-13T01:39:04.617Z,102428.56
2022-11-13T01:41:49.646Z,102428.53
2022-11-13T01:44:46.939Z,102425.94
2022-11-13T01:47:31.996Z,102429.44
2022-11-13T01:50:17.223Z,102418.19
2022-11-13T01:53:02.484Z,102422.53
2022-11-13T01:55:48.030Z,102414.75
2022-11-13T01:58:33.446Z,102416.47
2022-11-13T02:01:18.602Z,102418.22
2022-11-13T02:04:04.133Z,102397.38
2022-11-13T02:06:52.282Z,102406.00
2022-11-13T02:09:40.765Z,102407.75
2022-11-13T02:12:33.093Z,102409.50
2022-11-13T02:15:21.476Z,102413.84
2022-11-13T02:18:06.990Z,102408.69
2022-11-13T02:21:15.324Z,102396.53
2022-11-13T02:24:12.125Z,102392.16
2022-11-13T02:27:01.752Z,102383.47
2022-11-13T02:29:47.088Z,102393.94
2022-11-13T02:32:32.114Z,102378.34
2022-11-13T02:35:24.394Z,102374.88
2022-11-13T02:38:09.383Z,102376.63
2022-11-13T02:40:54.396Z,102373.16
2022-11-13T02:43:39.186Z,102375.75
2022-11-13T02:46:24.070Z,102369.59
2022-11-13T02:49:08.852Z,102368.75
2022-11-13T02:51:53.704Z,102372.25
2022-11-13T02:54:38.612Z,102367.03
2022-11-13T02:57:23.448Z,102360.97
2022-11-13T03:00:13.563Z,102367.03
2022-11-13T03:02:59.268Z,102365.34
2022-11-13T03:05:48.779Z,102357.44
2022-11-13T03:08:34.758Z,102361.03
2022-11-13T03:11:21.014Z,102364.47
2022-11-13T03:14:05.741Z,102355.81
2022-11-13T03:16:50.670Z,102362.75
2022-11-13T03:19:35.472Z,102359.28
2022-11-13T03:22:20.404Z,102348.91
2022-11-13T03:25:10.157Z,102348.91
2022-11-13T03:27:55.914Z,102352.41
2022-11-13T03:30:40.714Z,102352.41
2022-11-13T03:33:25.795Z,102359.34
2022-11-13T03:36:10.670Z,102358.47
2022-11-13T03:38:55.750Z,102355.03
2022-11-13T03:41:40.589Z,102343.75
2022-11-13T03:44:25.421Z,102342.91
2022-11-13T03:47:10.170Z,102344.63
2022-11-13T03:49:55.169Z,102348.09
2022-11-13T03:52:39.938Z,102352.44
2022-11-13T03:55:24.852Z,102347.22
2022-11-13T03:58:10.247Z,102338.56
2022-11-13T04:00:56.267Z,102336.81
2022-11-13T04:03:41.347Z,102336.00
2022-11-13T04:06:26.183Z,102332.53
2022-11-13T04:09:11.206Z,102330.78
2022-11-13T04:11:55.997Z,102325.59
2022-11-13T04:14:40.716Z,102328.19
2022-11-13T04:17:25.504Z,102326.41
2022-11-13T04:20:11.110Z,102317.75
2022-11-13T04:22:56.868Z,102331.59
2022-11-13T04:25:41.903Z,102325.50
2022-11-13T04:28:27.157Z,102333.28
2022-11-13T04:31:12.596Z,102336.72
2022-11-13T04:33:57.509Z,102333.28
2022-11-13T04:36:42.406Z,102333.28
2022-11-13T04:39:27.155Z,102331.56
2022-11-13T04:42:12.378Z,102330.69
2022-11-13T04:44:57.541Z,102332.44
2022-11-13T04:47:43.636Z,102331.59
2022-11-13T04:50:28.394Z,102325.50
2022-11-13T04:53:13.313Z,102319.44
2022-11-13T04:55:58.152Z,102328.97
2022-11-13T04:58:43.189Z,102322.88
2022-11-13T05:01:28.412Z,102322.84
2022-11-13T05:04:14.857Z,102317.63
2022-11-13T05:06:59.779Z,102312.41
2022-11-13T05:09:45.081Z,102313.25
2022-11-13T05:12:30.033Z,102299.38
2022-11-13T05:15:14.919Z,102295.84
2022-11-13T05:17:59.962Z,102299.31
2022-11-13T05:20:44.951Z,102293.22
2022-11-13T05:23:30.244Z,102285.41
2022-11-13T05:26:15.578Z,102285.38
2022-11-13T05:29:00.691Z,102286.19
2022-11-13T05:31:46.592Z,102287.00
2022-11-13T05:34:31.667Z,102285.25
2022-11-13T05:37:16.497Z,102283.53
2022-11-13T05:40:01.404Z,102291.31
2022-11-13T05:42:46.183Z,102293.03
2022-11-13T05:45:31.229Z,102281.75
2022-11-13T05:48:15.868Z,102277.38
2022-11-13T05:51:06.555Z,102276.53
2022-11-13T05:53:53.458Z,102270.34
2022-11-13T05:56:38.593Z,102265.97
2022-11-13T05:59:23.352Z,102264.22
2022-11-13T06:02:08.454Z,102259.88
2022-11-13T06:04:56.505Z,102241.63
2022-11-13T06:07:41.511Z,102239.03
2022-11-13T06:10:26.374Z,102239.84
2022-11-13T06:13:11.305Z,102236.34
2022-11-13T06:16:05.130Z,102236.28
2022-11-13T06:18:50.978Z,102224.16
2022-11-13T06:21:38.843Z,102231.00
2022-11-13T06:24:24.001Z,102222.31
2022-11-13T06:27:09.168Z,102214.50
2022-11-13T06:29:53.885Z,102216.25
2022-11-13T06:32:38.906Z,102205.84
2022-11-13T06:35:23.934Z,102208.44
2022-11-13T06:38:09.257Z,102207.56
2022-11-13T06:40:54.189Z,102201.44
2022-11-13T06:43:39.366Z,102199.66
2022-11-13T06:46:26.286Z,102190.97
2022-11-13T06:49:11.409Z,102195.28
2022-11-13T06:51:56.236Z,102198.72
2022-11-13T06:54:41.037Z,102197.81
2022-11-13T06:57:25.900Z,102203.00
2022-11-13T07:00:11.993Z,102204.69
2022-11-13T07:02:57.200Z,102208.13
2022-11-13T07:05:42.042Z,102204.63
2022-11-13T07:08:27.154Z,102202.84
2022-11-13T07:11:15.755Z,102204.59
2022-11-13T07:14:00.976Z,102202.03
2022-11-13T07:17:08.110Z,102207.19
2022-11-13T07:19:50.669Z,102198.50
2022-11-13T07:22:35.649Z,102205.41
2022-11-13T07:25:20.495Z,102207.13
2022-11-13T07:28:05.477Z,102208.88
2022-11-13T07:30:50.218Z,102211.50
2022-11-13T07:33:35.131Z,102208.94
2022-11-13T07:36:19.894Z,102200.25
2022-11-13T07:39:04.739Z,102212.44
2022-11-13T07:41:49.601Z,102211.56
2022-11-13T07:44:53.506Z,102213.28
2022-11-13T07:47:39.140Z,102218.44
2022-11-13T07:50:24.248Z,102217.59
2022-11-13T07:53:10.216Z,102218.47
2022-11-13T07:55:55.249Z,102221.09
2022-11-13T07:58:40.294Z,102221.13
2022-11-13T08:01:25.623Z,102223.78
2022-11-13T08:04:10.684Z,102220.31
2022-11-13T08:06:55.974Z,102221.19
2022-11-13T08:09:40.963Z,102225.56
2022-11-13T08:12:25.961Z,102218.59
2022-11-13T08:15:13.493Z,102216.94
2022-11-13T08:18:00.732Z,102219.56
2022-11-13T08:20:45.725Z,102216.09
2022-11-13T08:23:31.147Z,102216.16
2022-11-13T08:26:18.000Z,102217.91
2022-11-13T08:29:03.514Z,102217.91
2022-11-13T08:31:48.491Z,102221.41
2022-11-13T08:34:33.870Z,102227.53
2022-11-13T08:37:18.821Z,102223.22
2022-11-13T08:40:04.108Z,102212.06
2022-11-13T08:42:49.066Z,102213.03
2022-11-13T08:45:34.028Z,102213.03
2022-11-13T08:48:19.139Z,102221.75
2022-11-13T08:51:04.816Z,102212.31
2022-11-13T08:53:50.138Z,102210.69
2022-11-13T08:56:34.938Z,102214.22
2022-11-13T08:59:19.841Z,102209.97
2022-11-13T09:02:05.127Z,102204.84
2022-11-13T09:04:49.956Z,102197.97
2022-11-13T09:07:34.870Z,102199.78
2022-11-13T09:10:19.804Z,102201.53
2022-11-13T09:13:05.878Z,102208.53
2022-11-13T09:15:50.938Z,102209.47
2022-11-13T09:18:35.903Z,102208.66
2022-11-13T09:21:21.034Z,102204.38
2022-11-13T09:24:06.260Z,102202.69
2022-11-13T09:26:51.420Z,102193.19
2022-11-13T09:29:36.210Z,102196.66
2022-11-13T09:32:21.006Z,102198.41
2022-11-13T09:35:06.018Z,102199.31
2022-11-13T09:37:54.297Z,102200.16
2022-11-13T09:41:12.603Z,102197.63
2022-11-13T09:44:02.000Z,102188.13
2022-11-13T09:47:09.371Z,102190.81
2022-11-13T09:50:12.483Z,102193.44
2022-11-13T09:52:57.369Z,102202.19
2022-11-13T09:55:56.137Z,102197.88
2022-11-13T09:58:54.279Z,102190.13
2022-11-13T10:02:21.250Z,102187.56
2022-11-13T10:05:21.811Z,102187.56
2022-11-13T10:08:06.619Z,102198.03
2022-11-13T10:11:21.114Z,102187.59
2022-11-13T10:14:43.543Z,102186.75
2022-11-13T10:17:35.892Z,102179.84
2022-11-13T10:20:24.547Z,102178.16
2022-11-13T10:23:19.778Z,102174.69
2022-11-13T10:26:19.986Z,102177.28
2022-11-13T10:29:19.183Z,102182.59
2022-11-13T10:32:20.752Z,102170.47
2022-11-13T10:35:05.621Z,102163.53
2022-11-13T10:38:15.541Z,102154.03
2022-11-13T10:41:25.007Z,102149.66
2022-11-13T10:44:30.605Z,102162.72
2022-11-13T10:47:42.484Z,102161.88
2022-11-13T10:50:30.099Z,102146.22
2022-11-13T10:53:17.298Z,102139.31
2022-11-13T10:56:02.385Z,102153.22
2022-11-13T10:58:59.949Z,102141.09
2022-11-13T11:01:46.815Z,102138.53
2022-11-13T11:04:31.746Z,102131.59
2022-11-13T11:07:21.045Z,102122.03
2022-11-13T11:10:34.586Z,102123.81
2022-11-13T11:13:24.305Z,102127.31
2022-11-13T11:16:14.355Z,102113.38
2022-11-13T11:19:04.465Z,102110.78
2022-11-13T11:21:53.735Z,102106.44
2022-11-13T11:24:44.922Z,102089.94
2022-11-13T11:27:56.123Z,102085.63
2022-11-13T11:30:56.101Z,102074.31
2022-11-13T11:33:47.294Z,102075.22
2022-11-13T11:36:38.186Z,102081.28
2022-11-13T11:39:42.031Z,102067.41
2022-11-13T11:42:39.239Z,102069.16
2022-11-13T11:45:27.264Z,102061.31
2022-11-13T11:48:14.944Z,102045.69
2022-11-13T11:51:22.117Z,102057.00
2022-11-13T11:54:41.574Z,102046.50
2022-11-13T11:57:38.974Z,102043.94
2022-11-13T12:00:24.486Z,102045.69
2022-11-13T12:03:40.832Z,102037.00
2022-11-13T12:06:39.337Z,102039.66
2022-11-13T12:09:29.957Z,102034.44
2022-11-13T12:12:57.135Z,102032.72
2022-11-13T12:16:01.939Z,102027.50
2022-11-13T12:19:03.997Z,102017.09
2022-11-13T12:22:00.919Z,102020.59
2022-11-13T12:25:01.609Z,102015.34
2022-11-13T12:27:55.816Z,102003.16
2022-11-13T12:31:01.722Z,102000.59
2022-11-13T12:33:49.551Z,102003.16
2022-11-13T12:36:35.180Z,101998.84
2022-11-13T12:39:29.474Z,101996.19
2022-11-13T12:42:23.050Z,101977.06
2022-11-13T12:45:11.022Z,101984.00
2022-11-13T12:47:56.039Z,101979.63
2022-11-13T12:50:40.840Z,101967.44
2022-11-13T12:53:31.661Z,101963.97
2022-11-13T12:56:25.782Z,101957.81
2022-11-13T12:59:31.834Z,101943.00
2022-11-13T13:02:43.774Z,101936.94
2022-11-13T13:05:40.836Z,101937.75
2022-11-13T13:08:42.828Z,101933.38
2022-11-13T13:11:36.977Z,101929.00
2022-11-13T13:14:40.477Z,101924.66
2022-11-13T13:17:25.338Z,101929.88
2022-11-13T13:20:13.612Z,101921.19
2022-11-13T13:22:59.998Z,101913.34
2022-11-13T13:25:45.055Z,101908.09
2022-11-13T13:28:31.431Z,101902.00
2022-11-13T13:31:28.643Z,101900.28
2022-11-13T13:34:22.646Z,101894.16
2022-11-13T13:37:42.637Z,101882.00
2022-11-13T13:40:36.712Z,101878.50
2022-11-13T13:43:38.353Z,101882.84
2022-11-13T13:46:27.594Z,101881.09
2022-11-13T13:49:20.477Z,101876.75
2022-11-13T13:52:05.422Z,101870.66
2022-11-13T13:54:50.993Z,101868.00
2022-11-13T13:57:41.994Z,101861.94
2022-11-13T14:00:27.284Z,101868.00
2022-11-13T14:03:20.186Z,101864.56
2022-11-13T14:06:20.275Z,101850.63
2022-11-13T14:09:18.525Z,101854.09
2022-11-13T14:12:09.809Z,101856.69
2022-11-13T14:14:55.027Z,101848.84
2022-11-13T14:17:39.891Z,101844.53
2022-11-13T14:20:24.992Z,101845.41
2022-11-13T14:23:18.303Z,101835.81
2022-11-13T14:26:05.577Z,101835.84
2022-11-13T14:28:58.390Z,101831.53
2022-11-13T14:31:43.466Z,101835.00
2022-11-13T14:34:28.325Z,101831.50
2022-11-13T14:37:28.356Z,101839.34
2022-11-13T14:40:19.458Z,101841.91
2022-11-13T14:43:07.690Z,101834.06
2022-11-13T14:46:05.289Z,101841.00
2022-11-13T14:48:55.310Z,101832.34
2022-11-13T14:51:40.782Z,101830.59
2022-11-13T14:54:53.300Z,101827.16
2022-11-13T14:57:47.516Z,101834.13
2022-11-13T15:00:35.539Z,101828.06
2022-11-13T15:03:20.661Z,101826.34
2022-11-13T15:06:14.468Z,101820.31
2022-11-13T15:08:59.991Z,101821.22
2022-11-13T15:11:44.931Z,101816.91
2022-11-13T15:14:29.969Z,101809.97
2022-11-13T15:17:19.266Z,101799.56
2022-11-13T15:20:09.480Z,101788.28
2022-11-13T15:22:55.438Z,101789.19
2022-11-13T15:25:40.951Z,101786.63
2022-11-13T15:28:25.903Z,101783.97
2022-11-13T15:31:35.120Z,101783.16
2022-11-13T15:34:20.463Z,101782.28
2022-11-13T15:37:16.511Z,101775.38
2022-11-13T15:40:02.486Z,101775.34
2022-11-13T15:42:47.677Z,101775.38
2022-11-13T15:45:32.915Z,101768.44
2022-11-13T15:48:18.170Z,101779.75
2022-11-13T15:51:03.133Z,101764.97
2022-11-13T15:53:51.789Z,101764.13
2022-11-13T15:56:37.207Z,101770.19
2022-11-13T15:59:22.145Z,101773.66
2022-11-13T16:02:09.210Z,101769.31
2022-11-13T16:04:56.840Z,101761.50
2022-11-13T16:07:42.472Z,101756.31
2022-11-13T16:10:27.567Z,101758.03
2022-11-13T16:13:12.345Z,101758.88
2022-11-13T16:15:59.142Z,101758.03
2022-11-13T16:18:44.030Z,101765.84
2022-11-13T16:21:30.145Z,101766.69
2022-11-13T16:24:15.210Z,101757.16
2022-11-13T16:27:00.236Z,101757.94
2022-11-13T16:29:45.107Z,101750.13
2022-11-13T16:32:30.132Z,101754.44
2022-11-13T16:35:16.677Z,101757.03
2022-11-13T16:38:02.323Z,101752.66
2022-11-13T16:40:47.100Z,101746.53
2022-11-13T16:43:32.017Z,101747.34
2022-11-13T16:46:29.924Z,101745.59
2022-11-13T16:49:15.328Z,101742.94
2022-11-13T16:52:00.122Z,101750.72
2022-11-13T16:54:45.603Z,101752.41
2022-11-13T16:57:30.624Z,101753.22
2022-11-13T17:00:17.922Z,101764.44
2022-11-13T17:03:03.134Z,101759.22
2022-11-13T17:05:51.961Z,101762.63
2022-11-13T17:08:36.699Z,101770.41
2022-11-13T17:11:22.973Z,101763.47
2022-11-13T17:14:10.270Z,101766.88
2022-11-13T17:16:55.239Z,101764.19
2022-11-13T17:19:40.742Z,101760.69
2022-11-13T17:22:25.828Z,101754.59
2022-11-13T17:25:10.712Z,101745.00
2022-11-13T17:27:55.864Z,101738.91
2022-11-13T17:30:41.079Z,101748.41
2022-11-13T17:33:26.137Z,101750.09
2022-11-13T17:36:11.473Z,101740.53
2022-11-13T17:38:56.712Z,101737.91
2022-11-13T17:41:41.734Z,101734.38
2022-11-13T17:44:27.271Z,101724.78
2022-11-13T17:47:12.750Z,101718.69
2022-11-13T17:50:02.420Z,101705.66
2022-11-13T17:52:50.676Z,101703.00
2022-11-13T17:55:35.523Z,101707.31
2022-11-13T17:58:20.488Z,101703.81
2022-11-13T18:01:32.325Z,101699.41
2022-11-13T18:04:17.813Z,101701.09
2022-11-13T18:07:02.906Z,101703.66
2022-11-13T18:09:48.022Z,101697.53
2022-11-13T18:12:33.120Z,101701.84
2022-11-13T18:15:18.421Z,101694.88
2022-11-13T18:18:04.998Z,101687.00
2022-11-13T18:20:50.145Z,101687.88
2022-11-13T18:23:35.112Z,101679.16
2022-11-13T18:26:19.885Z,101680.00
2022-11-13T18:29:05.135Z,101676.47
2022-11-13T18:31:50.017Z,101672.13
2022-11-13T18:34:34.877Z,101666.88
2022-11-13T18:37:20.230Z,101665.97
2022-11-13T18:40:05.882Z,101660.72
2022-11-13T18:42:51.235Z,101659.81
2022-11-13T18:45:36.133Z,101648.53
2022-11-13T18:48:21.030Z,101645.84
2022-11-13T18:51:09.732Z,101641.47
2022-11-13T18:53:55.473Z,101645.75
2022-11-13T18:56:40.593Z,101639.66
2022-11-13T18:59:25.888Z,101643.94
2022-11-13T19:02:11.718Z,101648.22
2022-11-13T19:04:56.730Z,101650.72
2022-11-13T19:07:41.554Z,101644.63
2022-11-13T19:10:26.409Z,101648.06
2022-11-13T19:13:11.343Z,101641.94
2022-11-13T19:15:56.111Z,101648.81
2022-11-13T19:18:42.979Z,101629.75
2022-11-13T19:21:30.723Z,101630.50
2022-11-13T19:24:15.889Z,101638.28
2022-11-13T19:27:01.006Z,101642.56
2022-11-13T19:29:45.912Z,101636.47
2022-11-13T19:32:30.894Z,101633.81
2022-11-13T19:35:15.691Z,101627.75
2022-11-13T19:38:00.572Z,101631.16
2022-11-13T19:40:52.426Z,101630.25
2022-11-13T19:43:39.986Z,101633.69
2022-11-13T19:46:25.045Z,101622.44
2022-11-13T19:49:10.153Z,101614.69
2022-11-13T19:51:54.991Z,101610.34
2022-11-13T19:54:39.924Z,101611.25
2022-11-13T19:57:24.790Z,101600.94
2022-11-13T20:00:10.454Z,101604.41
2022-11-13T20:02:56.319Z,101595.84
2022-11-13T20:05:42.131Z,101607.94
2022-11-13T20:08:28.226Z,101601.03
2022-11-13T20:11:13.986Z,101596.78
2022-11-13T20:13:59.880Z,101586.50
2022-11-13T20:16:44.818Z,101586.56
2022-11-13T20:19:29.762Z,101588.41
2022-11-13T20:22:14.805Z,101580.72
2022-11-13T20:24:59.935Z,101582.47
2022-11-13T20:27:47.495Z,101587.69
2022-11-13T20:30:32.978Z,101578.25
2022-11-13T20:33:22.418Z,101582.59
2022-11-13T20:36:08.355Z,101575.69
2022-11-13T20:38:55.826Z,101565.31
2022-11-13T20:41:40.681Z,101580.06
2022-11-13T20:44:25.535Z,101574.03
2022-11-13T20:47:10.363Z,101571.47
2022-11-13T20:49:55.337Z,101561.97
2022-11-13T20:52:40.093Z,101555.94
2022-11-13T20:55:25.023Z,101555.94
2022-11-13T20:58:09.810Z,101547.28
2022-11-13T21:01:04.866Z,101539.44
2022-11-13T21:03:51.293Z,101542.94
2022-11-13T21:06:36.419Z,101542.06
2022-11-13T21:09:21.195Z,101536.00
2022-11-13T21:12:06.356Z,101536.88
2022-11-13T21:14:51.545Z,101527.34
2022-11-13T21:17:36.354Z,101531.66
2022-11-13T21:20:21.097Z,101528.25
2022-11-13T21:23:05.944Z,101529.97
2022-11-13T21:25:58.681Z,101524.72
2022-11-13T21:28:44.502Z,101518.69
2022-11-13T21:31:29.529Z,101524.75
2022-11-13T21:34:14.564Z,101517.00
2022-11-13T21:36:59.631Z,101512.72
2022-11-13T21:39:44.390Z,101508.44
2022-11-13T21:42:29.329Z,101499.78
2022-11-13T21:45:14.354Z,101508.47
2022-11-13T21:47:59.451Z,101499.84
2022-11-13T21:50:44.155Z,101501.59
2022-11-13T21:53:28.972Z,101511.19
2022-11-13T21:56:15.842Z,101506.88
2022-11-13T21:59:01.211Z,101513.75
2022-11-13T22:01:46.276Z,101510.31
2022-11-13T22:04:31.147Z,101496.50
2022-11-13T22:07:15.944Z,101497.34
2022-11-13T22:10:05.455Z,101502.53
2022-11-13T22:12:53.099Z,101484.41
2022-11-13T22:15:38.084Z,101482.72
2022-11-13T22:18:23.138Z,101480.13
2022-11-13T22:21:10.149Z,101472.34
2022-11-13T22:23:55.868Z,101474.09
2022-11-13T22:26:43.543Z,101471.47
2022-11-13T22:29:28.504Z,101475.84
2022-11-13T22:32:13.455Z,101481.03
2022-11-13T22:34:58.294Z,101474.16
2022-11-13T22:37:43.156Z,101462.94
2022-11-13T22:40:27.765Z,101459.50
2022-11-13T22:43:12.651Z,101453.47
2022-11-13T22:46:01.920Z,101440.50
2022-11-13T22:48:48.463Z,101432.72
2022-11-13T22:51:36.715Z,101448.31
2022-11-13T22:54:21.968Z,101445.72
2022-11-13T22:57:06.766Z,101448.31
2022-11-13T22:59:51.519Z,101440.53
2022-11-13T23:02:36.316Z,101437.94
2022-11-13T23:05:21.264Z,101427.59
2022-11-13T23:08:06.222Z,101425.00
2022-11-13T23:10:52.683Z,101418.97
2022-11-13T23:13:41.286Z,101420.69
2022-11-13T23:16:27.084Z,101406.88
2022-11-13T23:19:12.367Z,101406.88
2022-11-13T23:21:57.550Z,101408.59
2022-11-13T23:24:42.260Z,101399.09
2022-11-13T23:27:27.109Z,101397.38
2022-11-13T23:30:12.030Z,101395.66
2022-11-13T23:32:57.111Z,101399.13
2022-11-13T23:35:42.738Z,101387.94
2022-11-13T23:38:27.809Z,101392.28
2022-11-13T23:41:13.032Z,101381.94
2022-11-13T23:44:13.057Z,101382.81
2022-11-13T23:46:58.380Z,101380.25
2022-11-13T23:49:43.158Z,101374.22
2022-11-13T23:52:27.924Z,101376.88
2022-11-13T23:55:12.684Z,101382.06
2022-11-13T23:57:58.965Z,101377.75
