createdAt,value
2018-04-22T00:00:04.584Z,5.80
2018-04-22T00:02:32.149Z,5.77
2018-04-22T00:04:59.729Z,6.07
2018-04-22T00:07:27.352Z,5.67
2018-04-22T00:09:55.022Z,6.00
2018-04-22T00:12:22.622Z,6.43
2018-04-22T00:14:50.194Z,6.60
2018-04-22T00:17:17.765Z,6.03
2018-04-22T00:19:45.422Z,6.20
2018-04-22T00:22:12.977Z,6.07
2018-04-22T00:24:40.548Z,7.10
2018-04-22T00:27:08.133Z,7.27
2018-04-22T00:29:35.713Z,6.30
2018-04-22T00:32:03.281Z,6.00
2018-04-22T00:34:30.929Z,6.03
2018-04-22T00:36:58.502Z,5.20
2018-04-22T00:39:26.075Z,6.60
2018-04-22T00:41:53.649Z,5.33
2018-04-22T00:44:21.309Z,5.50
2018-04-22T00:46:49.769Z,6.67
2018-04-22T00:49:18.173Z,6.40
2018-04-22T00:51:45.749Z,7.93
2018-04-22T00:54:21.098Z,7.23
2018-04-22T00:56:49.474Z,6.00
2018-04-22T00:59:17.807Z,6.37
2018-04-22T01:01:45.383Z,6.33
2018-04-22T01:04:13.874Z,5.80
2018-04-22T01:06:42.211Z,5.87
2018-04-22T01:09:10.577Z,6.70
2018-04-22T01:11:38.952Z,7.13
2018-04-22T01:14:07.301Z,6.57
2018-04-22T01:16:35.128Z,7.00
2018-04-22T01:19:02.708Z,7.80
2018-04-22T01:21:30.286Z,6.63
2018-04-22T01:23:57.861Z,6.47
2018-04-22T01:26:25.438Z,7.80
2018-04-22T01:28:53.009Z,7.70
2018-04-22T01:31:20.608Z,7.17
2018-04-22T01:33:48.181Z,6.63
2018-04-22T01:36:15.785Z,7.33
2018-04-22T01:38:43.353Z,7.10
2018-04-22T01:41:11.738Z,7.13
2018-04-22T01:43:39.308Z,7.77
2018-04-22T01:46:06.886Z,7.70
2018-04-22T01:48:34.466Z,7.40
2018-04-22T01:51:02.042Z,6.60
2018-04-22T01:53:29.673Z,7.30
2018-04-22T01:55:57.251Z,7.50
2018-04-22T01:58:24.860Z,7.70
2018-04-22T02:00:53.240Z,8.27
2018-04-22T02:03:20.836Z,7.87
2018-04-22T02:05:48.419Z,8.40
2018-04-22T02:08:16.023Z,7.50
2018-04-22T02:10:43.597Z,7.67
2018-04-22T02:13:11.173Z,9.30
2018-04-22T02:15:38.747Z,8.60
2018-04-22T02:18:06.317Z,8.77
2018-04-22T02:20:33.890Z,7.83
2018-04-22T02:23:01.561Z,8.30
2018-04-22T02:25:29.175Z,8.20
2018-04-22T02:27:56.774Z,8.80
2018-04-22T02:30:24.398Z,7.00
2018-04-22T02:32:51.994Z,8.20
2018-04-22T02:35:19.690Z,8.70
2018-04-22T02:37:47.261Z,8.23
2018-04-22T02:40:14.830Z,8.03
2018-04-22T02:42:42.405Z,8.20
2018-04-22T02:45:09.989Z,7.80
2018-04-22T02:47:37.605Z,8.57
2018-04-22T02:50:05.181Z,8.87
2018-04-22T02:52:32.757Z,8.90
2018-04-22T02:55:00.356Z,7.77
2018-04-22T02:57:27.934Z,8.60
2018-04-22T02:59:55.535Z,9.33
2018-04-22T03:02:23.109Z,7.23
2018-04-22T03:04:50.709Z,8.30
2018-04-22T03:07:18.285Z,8.47
2018-04-22T03:09:45.902Z,8.67
2018-04-22T03:12:13.482Z,8.67
2018-04-22T03:14:41.113Z,8.37
2018-04-22T03:17:08.695Z,8.90
2018-04-22T03:19:36.285Z,8.37
2018-04-22T03:22:03.862Z,8.70
2018-04-22T03:24:31.501Z,8.90
2018-04-22T03:26:59.081Z,8.57
2018-04-22T03:29:26.657Z,9.70
2018-04-22T03:31:54.248Z,8.80
2018-04-22T03:34:21.944Z,8.70
2018-04-22T03:36:49.526Z,8.87
2018-04-22T03:39:17.132Z,10.03
2018-04-22T03:41:44.710Z,8.50
2018-04-22T03:44:12.290Z,9.57
2018-04-22T03:46:39.863Z,9.80
2018-04-22T03:49:07.442Z,9.50
2018-04-22T03:51:35.018Z,8.93
2018-04-22T03:54:02.597Z,9.00
2018-04-22T03:56:30.182Z,9.70
2018-04-22T03:58:57.756Z,9.10
2018-04-22T04:01:25.358Z,8.90
2018-04-22T04:03:52.930Z,9.50
2018-04-22T04:06:20.563Z,10.00
2018-04-22T04:08:48.142Z,9.67
2018-04-22T04:11:15.753Z,9.47
2018-04-22T04:13:43.320Z,8.33
2018-04-22T04:16:10.892Z,8.97
2018-04-22T04:18:59.321Z,9.07
2018-04-22T04:21:38.663Z,8.70
2018-04-22T04:27:27.006Z,8.60
2018-04-22T04:29:54.586Z,8.30
2018-04-22T04:32:22.161Z,9.70
2018-04-22T04:34:49.743Z,9.00
2018-04-22T04:37:17.318Z,8.60
2018-04-22T04:39:44.894Z,8.63
2018-04-22T04:42:12.568Z,9.10
2018-04-22T04:44:40.148Z,8.53
2018-04-22T04:47:07.729Z,8.80
2018-04-22T04:49:35.357Z,8.80
2018-04-22T04:52:03.017Z,7.43
2018-04-22T04:54:30.591Z,8.77
2018-04-22T04:56:58.282Z,8.17
2018-04-22T04:59:25.862Z,7.73
2018-04-22T05:01:53.441Z,9.00
2018-04-22T05:04:21.053Z,8.20
2018-04-22T05:06:48.629Z,6.53
2018-04-22T05:09:16.205Z,6.53
2018-04-22T05:11:43.781Z,6.87
2018-04-22T05:14:11.358Z,6.50
2018-04-22T05:16:38.934Z,7.93
2018-04-22T05:19:06.511Z,7.10
2018-04-22T05:21:34.089Z,7.13
2018-04-22T05:24:01.671Z,8.10
2018-04-22T05:26:29.259Z,7.13
2018-04-22T05:28:56.837Z,6.80
2018-04-22T05:31:24.413Z,7.30
2018-04-22T05:33:51.991Z,7.23
2018-04-22T05:36:19.562Z,7.80
2018-04-22T05:38:47.139Z,6.60
2018-04-22T05:41:14.761Z,6.50
2018-04-22T05:43:42.330Z,7.10
2018-04-22T05:46:09.898Z,7.00
2018-04-22T05:48:37.469Z,7.97
2018-04-22T05:51:05.043Z,7.40
2018-04-22T05:53:32.624Z,7.33
2018-04-22T05:56:00.201Z,7.90
2018-04-22T05:58:27.781Z,5.57
2018-04-22T06:00:55.360Z,7.10
2018-04-22T06:03:22.932Z,7.93
2018-04-22T06:05:50.511Z,6.93
2018-04-22T06:08:18.090Z,6.37
2018-04-22T06:10:45.664Z,6.50
2018-04-22T06:13:13.246Z,7.10
2018-04-22T06:15:40.821Z,5.17
2018-04-22T06:18:08.436Z,7.20
2018-04-22T06:20:36.012Z,6.77
2018-04-22T06:23:03.589Z,6.90
2018-04-22T06:25:31.168Z,5.70
2018-04-22T06:27:58.750Z,6.20
2018-04-22T06:30:26.332Z,6.80
2018-04-22T06:32:53.905Z,5.77
2018-04-22T06:35:21.484Z,5.97
2018-04-22T06:37:49.061Z,5.00
2018-04-22T06:40:16.667Z,5.00
2018-04-22T06:42:44.250Z,5.10
2018-04-22T06:45:11.820Z,5.00
2018-04-22T06:47:39.398Z,4.80
2018-04-22T06:50:06.979Z,4.43
2018-04-22T06:52:34.585Z,4.87
2018-04-22T06:55:02.153Z,3.77
2018-04-22T06:57:29.725Z,4.17
2018-04-22T06:59:57.328Z,4.10
2018-04-22T07:02:24.910Z,3.70
2018-04-22T07:04:53.090Z,3.73
2018-04-22T07:07:20.662Z,3.50
2018-04-22T07:09:48.238Z,3.23
2018-04-22T07:12:15.809Z,3.33
2018-04-22T07:14:43.490Z,3.43
2018-04-22T07:17:11.149Z,4.17
2018-04-22T07:19:38.726Z,3.70
2018-04-22T07:22:06.373Z,3.27
2018-04-22T07:24:34.036Z,2.80
2018-04-22T07:27:01.609Z,2.43
2018-04-22T07:29:29.213Z,3.87
2018-04-22T07:31:56.794Z,3.70
2018-04-22T07:34:24.401Z,3.20
2018-04-22T07:36:51.977Z,3.30
2018-04-22T07:39:19.639Z,10.00
2018-04-22T07:41:47.217Z,4.40
2018-04-22T07:44:14.788Z,3.37
2018-04-22T07:46:42.389Z,2.90
2018-04-22T07:49:09.966Z,3.00
2018-04-22T07:51:37.541Z,3.50
2018-04-22T07:54:05.118Z,3.93
2018-04-22T07:56:32.693Z,3.20
2018-04-22T07:59:00.269Z,3.57
2018-04-22T08:01:27.840Z,3.23
2018-04-22T08:03:55.463Z,3.23
2018-04-22T08:06:23.038Z,3.73
2018-04-22T08:08:50.613Z,3.73
2018-04-22T08:11:18.210Z,3.20
2018-04-22T08:13:45.781Z,3.60
2018-04-22T08:16:13.402Z,3.53
2018-04-22T08:18:40.958Z,3.40
2018-04-22T08:21:08.533Z,3.90
2018-04-22T08:23:36.110Z,3.30
2018-04-22T08:26:03.693Z,3.43
2018-04-22T08:28:31.274Z,3.93
2018-04-22T08:30:58.846Z,3.30
2018-04-22T08:33:26.413Z,3.20
2018-04-22T08:35:53.993Z,3.73
2018-04-22T08:38:21.576Z,3.83
2018-04-22T08:40:49.158Z,4.70
2018-04-22T08:43:16.734Z,4.73
2018-04-22T08:45:44.314Z,4.40
2018-04-22T08:48:11.890Z,4.90
2018-04-22T08:50:39.519Z,4.60
2018-04-22T08:53:07.074Z,4.40
2018-04-22T08:55:34.649Z,4.57
2018-04-22T08:58:02.221Z,4.17
2018-04-22T09:00:29.797Z,4.40
2018-04-22T09:02:57.401Z,4.53
2018-04-22T09:05:24.977Z,5.83
2018-04-22T09:07:52.556Z,5.17
2018-04-22T09:10:20.165Z,5.17
2018-04-22T09:12:47.741Z,5.20
2018-04-22T09:15:15.321Z,6.00
2018-04-22T09:17:42.940Z,4.70
2018-04-22T09:20:11.342Z,5.07
2018-04-22T09:22:38.925Z,5.30
2018-04-22T09:25:06.499Z,4.80
2018-04-22T09:27:34.081Z,5.20
2018-04-22T09:30:01.648Z,4.73
2018-04-22T09:32:29.221Z,5.20
2018-04-22T09:34:56.809Z,5.23
2018-04-22T09:37:24.459Z,4.93
2018-04-22T09:39:52.037Z,4.97
2018-04-22T09:42:19.623Z,4.90
2018-04-22T09:44:47.209Z,5.70
2018-04-22T09:47:14.784Z,5.40
2018-04-22T09:49:42.386Z,5.83
2018-04-22T09:52:09.966Z,5.30
2018-04-22T09:54:37.546Z,5.00
2018-04-22T09:57:05.118Z,5.10
2018-04-22T09:59:33.538Z,5.43
2018-04-22T10:02:01.110Z,5.30
2018-04-22T10:04:29.577Z,4.70
2018-04-22T10:06:57.145Z,4.97
2018-04-22T10:09:24.717Z,5.00
2018-04-22T10:11:52.295Z,5.17
2018-04-22T10:14:19.871Z,4.83
2018-04-22T10:16:47.437Z,4.83
2018-04-22T10:19:15.046Z,4.30
2018-04-22T10:21:42.613Z,4.37
2018-04-22T10:24:10.226Z,4.07
2018-04-22T10:26:37.804Z,5.30
2018-04-22T10:29:05.405Z,4.90
2018-04-22T10:31:32.977Z,4.57
2018-04-22T10:34:00.576Z,4.60
2018-04-22T10:36:28.148Z,4.70
2018-04-22T10:38:55.758Z,4.57
2018-04-22T10:41:23.335Z,5.80
2018-04-22T10:43:50.914Z,6.13
2018-04-22T10:46:18.500Z,5.67
2018-04-22T10:48:46.172Z,5.77
2018-04-22T10:51:13.893Z,5.90
2018-04-22T10:53:41.465Z,4.53
2018-04-22T10:56:09.036Z,5.00
2018-04-22T10:58:36.605Z,4.83
2018-04-22T11:01:04.181Z,4.50
2018-04-22T11:03:31.749Z,4.57
2018-04-22T11:05:59.465Z,4.30
2018-04-22T11:08:27.074Z,4.57
2018-04-22T11:10:54.649Z,3.00
2018-04-22T11:13:22.229Z,3.67
2018-04-22T11:15:49.799Z,4.10
2018-04-22T11:18:17.403Z,4.37
2018-04-22T11:20:44.982Z,3.70
2018-04-22T11:23:12.593Z,4.20
2018-04-22T11:25:40.167Z,3.90
2018-04-22T11:28:07.777Z,4.00
2018-04-22T11:30:35.353Z,4.10
2018-04-22T11:33:02.934Z,3.40
2018-04-22T11:35:30.511Z,3.83
2018-04-22T11:37:58.089Z,3.90
2018-04-22T11:40:25.673Z,3.40
2018-04-22T11:42:53.245Z,4.20
2018-04-22T11:45:20.885Z,3.87
2018-04-22T11:47:48.519Z,3.23
2018-04-22T11:50:16.214Z,3.40
2018-04-22T11:52:43.790Z,3.77
2018-04-22T11:55:11.365Z,3.47
2018-04-22T11:57:38.936Z,3.70
2018-04-22T12:00:06.534Z,4.10
2018-04-22T12:02:34.117Z,3.40
2018-04-22T12:05:01.702Z,3.23
2018-04-22T12:07:30.182Z,3.10
2018-04-22T12:09:57.757Z,3.53
2018-04-22T12:12:25.333Z,3.83
2018-04-22T12:14:52.901Z,3.80
2018-04-22T12:17:20.473Z,3.97
2018-04-22T12:19:48.055Z,3.60
2018-04-22T12:22:15.633Z,2.83
2018-04-22T12:24:43.217Z,2.93
2018-04-22T12:27:10.794Z,3.13
2018-04-22T12:29:38.369Z,3.33
2018-04-22T12:32:05.973Z,3.57
2018-04-22T12:34:33.551Z,3.63
2018-04-22T12:37:01.124Z,3.60
2018-04-22T12:39:28.698Z,4.20
2018-04-22T12:41:56.269Z,3.30
2018-04-22T12:44:23.852Z,3.23
2018-04-22T12:46:51.477Z,3.60
2018-04-22T12:49:19.050Z,3.57
2018-04-22T12:51:46.625Z,3.70
2018-04-22T12:54:14.207Z,3.80
2018-04-22T12:56:41.789Z,3.47
2018-04-22T12:59:09.367Z,4.50
2018-04-22T13:01:36.942Z,3.80
2018-04-22T13:04:04.520Z,3.60
2018-04-22T13:06:32.118Z,3.80
2018-04-22T13:08:59.721Z,3.47
2018-04-22T13:11:27.304Z,4.00
2018-04-22T13:13:54.917Z,3.37
2018-04-22T13:16:22.489Z,3.20
2018-04-22T13:18:50.065Z,3.67
2018-04-22T13:21:17.682Z,3.40
2018-04-22T13:23:45.261Z,3.90
2018-04-22T13:26:12.897Z,4.80
2018-04-22T13:28:40.509Z,3.93
2018-04-22T13:31:08.104Z,4.00
2018-04-22T13:33:35.674Z,3.67
2018-04-22T13:36:03.241Z,3.63
2018-04-22T13:38:30.817Z,3.73
2018-04-22T13:40:58.394Z,3.13
2018-04-22T13:43:25.996Z,3.53
2018-04-22T13:45:53.576Z,3.23
2018-04-22T13:48:21.173Z,3.80
2018-04-22T13:50:48.749Z,3.40
2018-04-22T13:53:16.329Z,3.77
2018-04-22T13:55:43.913Z,3.50
2018-04-22T13:58:11.487Z,3.50
2018-04-22T14:00:39.090Z,4.00
2018-04-22T14:03:06.670Z,3.20
2018-04-22T14:05:34.982Z,3.53
2018-04-22T14:08:02.556Z,3.40
2018-04-22T14:10:30.160Z,3.10
2018-04-22T14:12:58.641Z,3.60
2018-04-22T14:15:26.219Z,3.60
2018-04-22T14:17:53.797Z,3.37
2018-04-22T14:20:21.373Z,3.63
2018-04-22T14:22:48.944Z,3.03
2018-04-22T14:25:16.617Z,3.37
2018-04-22T14:27:44.129Z,3.80
2018-04-22T14:30:11.707Z,3.93
2018-04-22T14:32:39.286Z,3.27
2018-04-22T14:35:06.861Z,3.80
2018-04-22T14:37:34.440Z,3.70
2018-04-22T14:40:02.025Z,3.27
2018-04-22T14:42:29.617Z,3.40
2018-04-22T14:45:08.944Z,3.10
2018-04-22T14:47:36.656Z,3.03
2018-04-22T14:50:04.233Z,3.43
2018-04-22T14:52:31.808Z,3.50
2018-04-22T14:54:59.381Z,3.50
2018-04-22T14:57:26.985Z,3.60
2018-04-22T14:59:55.289Z,3.73
2018-04-22T15:02:22.900Z,3.83
2018-04-22T15:04:50.482Z,3.87
2018-04-22T15:07:18.093Z,3.67
2018-04-22T15:09:45.724Z,3.10
2018-04-22T15:12:13.342Z,3.73
2018-04-22T15:14:40.908Z,3.73
2018-04-22T15:17:08.486Z,3.60
2018-04-22T15:19:36.164Z,3.20
2018-04-22T15:22:03.670Z,3.40
2018-04-22T15:24:31.246Z,3.70
2018-04-22T15:26:58.824Z,3.40
2018-04-22T15:29:26.397Z,3.40
2018-04-22T15:31:53.977Z,3.97
2018-04-22T15:34:21.641Z,3.70
2018-04-22T15:36:49.225Z,3.87
2018-04-22T15:39:16.802Z,3.40
2018-04-22T15:41:44.370Z,3.50
2018-04-22T15:44:11.941Z,3.73
2018-04-22T15:46:39.518Z,3.80
2018-04-22T15:49:07.263Z,3.50
2018-04-22T15:51:35.029Z,3.53
2018-04-22T15:54:02.609Z,4.63
2018-04-22T15:56:30.185Z,3.23
2018-04-22T15:58:57.761Z,3.60
2018-04-22T16:01:25.344Z,3.80
2018-04-22T16:03:52.920Z,3.70
2018-04-22T16:06:20.503Z,3.47
2018-04-22T16:08:48.118Z,4.20
2018-04-22T16:11:15.693Z,3.20
2018-04-22T16:13:43.269Z,4.13
2018-04-22T16:16:10.842Z,3.20
2018-04-22T16:18:38.417Z,3.67
2018-04-22T16:21:06.039Z,3.30
2018-04-22T16:23:33.701Z,3.53
2018-04-22T16:26:01.288Z,3.47
2018-04-22T16:28:28.857Z,3.87
2018-04-22T16:30:56.439Z,3.30
2018-04-22T16:33:24.014Z,3.10
2018-04-22T16:35:51.594Z,4.20
2018-04-22T16:38:19.176Z,3.83
2018-04-22T16:40:46.753Z,4.60
2018-04-22T16:43:14.335Z,3.50
2018-04-22T16:45:41.946Z,3.80
2018-04-22T16:48:09.613Z,3.70
2018-04-22T16:50:37.242Z,3.90
2018-04-22T16:53:04.829Z,3.97
2018-04-22T16:55:32.440Z,4.20
2018-04-22T16:58:00.061Z,4.00
2018-04-22T17:03:30.046Z,3.83
2018-04-22T17:05:57.673Z,3.57
2018-04-22T17:08:25.270Z,3.80
2018-04-22T17:10:52.842Z,4.07
2018-04-22T17:13:21.001Z,3.47
2018-04-22T17:15:48.586Z,3.87
2018-04-22T17:18:16.165Z,4.57
2018-04-22T17:20:43.845Z,4.10
2018-04-22T17:23:11.455Z,3.87
2018-04-22T17:25:39.032Z,3.80
2018-04-22T17:28:06.717Z,4.43
2018-04-22T17:30:34.337Z,5.10
2018-04-22T17:33:01.952Z,5.10
2018-04-22T17:35:29.533Z,5.90
2018-04-22T17:37:57.142Z,6.13
2018-04-22T17:40:24.722Z,6.90
2018-04-22T17:42:52.324Z,5.77
2018-04-22T17:45:20.017Z,6.00
2018-04-22T17:47:47.727Z,5.80
2018-04-22T17:50:15.341Z,5.30
2018-04-22T17:52:43.002Z,5.30
2018-04-22T17:55:10.591Z,5.60
2018-04-22T17:57:38.170Z,4.83
2018-04-22T18:00:05.745Z,5.10
2018-04-22T18:02:33.355Z,5.20
2018-04-22T18:05:00.937Z,5.00
2018-04-22T18:07:28.569Z,4.57
2018-04-22T18:09:56.142Z,5.43
2018-04-22T18:12:23.793Z,4.63
2018-04-22T18:14:51.458Z,4.00
2018-04-22T18:17:19.030Z,4.20
2018-04-22T18:19:46.638Z,4.43
2018-04-22T18:22:14.211Z,4.47
2018-04-22T18:24:41.786Z,4.60
2018-04-22T18:27:09.366Z,5.60
2018-04-22T18:29:37.082Z,4.63
2018-04-22T18:32:04.789Z,5.00
2018-04-22T18:34:32.457Z,5.30
2018-04-22T18:37:00.121Z,4.97
2018-04-22T18:39:27.815Z,5.70
2018-04-22T18:41:55.392Z,5.90
2018-04-22T18:44:22.979Z,5.47
2018-04-22T18:46:50.565Z,7.03
2018-04-22T18:49:18.226Z,5.53
2018-04-22T18:51:45.803Z,6.17
2018-04-22T18:54:13.372Z,5.27
2018-04-22T18:56:41.017Z,6.00
2018-04-22T18:59:08.601Z,5.70
2018-04-22T19:01:36.185Z,6.03
2018-04-22T19:04:03.822Z,6.57
2018-04-22T19:06:31.515Z,6.17
2018-04-22T19:08:59.127Z,5.87
2018-04-22T19:11:26.817Z,5.00
2018-04-22T19:13:54.401Z,6.63
2018-04-22T19:16:22.045Z,6.47
2018-04-22T19:18:49.671Z,6.13
2018-04-22T19:21:17.293Z,5.90
2018-04-22T19:23:44.870Z,6.40
2018-04-22T19:26:12.512Z,5.93
2018-04-22T19:28:40.226Z,7.00
2018-04-22T19:31:07.885Z,6.63
2018-04-22T19:33:35.511Z,5.53
2018-04-22T19:36:03.247Z,5.80
2018-04-22T19:38:30.870Z,5.37
2018-04-22T19:40:58.489Z,5.70
2018-04-22T19:43:26.130Z,6.20
2018-04-22T19:45:53.757Z,6.80
2018-04-22T19:48:21.360Z,5.90
2018-04-22T19:50:48.937Z,6.67
2018-04-22T19:53:16.537Z,6.07
2018-04-22T19:55:44.243Z,6.60
2018-04-22T19:58:11.876Z,6.30
2018-04-22T20:00:39.461Z,6.23
2018-04-22T20:03:07.040Z,6.30
2018-04-22T20:05:34.652Z,6.30
2018-04-22T20:08:03.291Z,7.27
2018-04-22T20:10:30.902Z,6.10
2018-04-22T20:12:58.516Z,6.40
2018-04-22T20:15:26.230Z,6.73
2018-04-22T20:17:53.807Z,5.97
2018-04-22T20:20:21.454Z,5.87
2018-04-22T20:22:49.033Z,5.93
2018-04-22T20:25:16.654Z,6.10
2018-04-22T20:27:44.341Z,5.50
2018-04-22T20:30:11.952Z,5.83
2018-04-22T20:32:39.538Z,6.40
2018-04-22T20:35:07.226Z,5.40
2018-04-22T20:37:34.806Z,5.87
2018-04-22T20:40:02.420Z,6.30
2018-04-22T20:42:30.068Z,5.13
2018-04-22T20:44:57.675Z,6.00
2018-04-22T20:47:25.254Z,5.50
2018-04-22T20:49:52.871Z,6.43
2018-04-22T20:52:20.457Z,6.07
2018-04-22T20:54:48.050Z,6.10
2018-04-22T20:57:15.846Z,6.73
2018-04-22T20:59:43.425Z,5.90
2018-04-22T21:02:11.110Z,6.40
2018-04-22T21:04:38.720Z,6.17
2018-04-22T21:07:06.302Z,5.93
2018-04-22T21:09:33.922Z,6.67
2018-04-22T21:12:01.563Z,8.33
2018-04-22T21:14:29.221Z,8.77
2018-04-22T21:16:56.834Z,7.43
2018-04-22T21:19:24.413Z,6.07
2018-04-22T21:21:52.076Z,6.30
2018-04-22T21:24:19.739Z,6.93
2018-04-22T21:26:47.362Z,6.80
2018-04-22T21:29:15.026Z,6.40
2018-04-22T21:31:42.713Z,5.30
2018-04-22T21:34:10.325Z,6.67
2018-04-22T21:36:37.981Z,5.80
2018-04-22T21:39:06.310Z,5.30
2018-04-22T21:41:33.888Z,6.00
2018-04-22T21:44:01.468Z,6.50
2018-04-22T21:46:29.150Z,6.60
2018-04-22T21:48:56.729Z,6.57
2018-04-22T21:51:24.412Z,5.40
2018-04-22T21:53:51.983Z,5.57
2018-04-22T21:56:19.653Z,5.30
2018-04-22T21:58:47.281Z,5.23
2018-04-22T22:01:14.860Z,5.53
2018-04-22T22:03:42.441Z,5.27
2018-04-22T22:06:10.015Z,5.53
2018-04-22T22:08:37.598Z,5.20
2018-04-22T22:11:05.270Z,5.13
2018-04-22T22:13:32.852Z,5.77
2018-04-22T22:16:00.429Z,5.20
2018-04-22T22:18:28.010Z,5.33
2018-04-22T22:20:55.713Z,5.53
2018-04-22T22:23:23.299Z,5.60
2018-04-22T22:25:50.877Z,5.33
2018-04-22T22:28:18.485Z,5.17
2018-04-22T22:30:46.063Z,5.63
2018-04-22T22:33:13.637Z,6.37
2018-04-22T22:35:41.283Z,7.37
2018-04-22T22:38:08.941Z,6.30
2018-04-22T22:40:36.615Z,5.60
2018-04-22T22:43:04.270Z,5.57
2018-04-22T22:45:31.844Z,5.90
2018-04-22T22:47:59.494Z,5.97
2018-04-22T22:50:27.157Z,5.23
2018-04-22T22:52:55.677Z,5.37
2018-04-22T22:55:23.294Z,5.80
2018-04-22T22:57:50.873Z,5.63
2018-04-22T23:00:19.161Z,5.33
2018-04-22T23:02:46.777Z,5.60
2018-04-22T23:05:14.353Z,5.10
2018-04-22T23:07:41.930Z,5.57
2018-04-22T23:10:09.545Z,5.57
2018-04-22T23:12:37.148Z,6.30
2018-04-22T23:15:05.452Z,6.77
2018-04-22T23:17:33.040Z,6.20
2018-04-22T23:20:00.619Z,6.20
2018-04-22T23:22:28.233Z,6.90
2018-04-22T23:24:55.812Z,6.20
2018-04-22T23:27:23.385Z,5.70
2018-04-22T23:29:50.961Z,5.83
2018-04-22T23:32:18.536Z,5.50
2018-04-22T23:34:46.113Z,6.00
2018-04-22T23:37:13.693Z,6.47
2018-04-22T23:39:41.269Z,7.07
2018-04-22T23:42:08.873Z,8.00
2018-04-22T23:44:36.485Z,7.00
2018-04-22T23:47:04.069Z,7.40
2018-04-22T23:49:31.642Z,6.57
2018-04-22T23:51:59.226Z,7.53
2018-04-22T23:54:26.806Z,7.67
2018-04-22T23:56:54.395Z,7.70
2018-04-22T23:59:21.974Z,7.47
