createdAt,value
2019-02-18T00:01:03.426Z,4.90
2019-02-18T00:03:30.602Z,4.90
2019-02-18T00:05:58.070Z,4.80
2019-02-18T00:08:25.587Z,4.80
2019-02-18T00:10:55.553Z,4.80
2019-02-18T00:13:21.941Z,4.80
2019-02-18T00:15:48.172Z,4.70
2019-02-18T00:18:14.523Z,4.70
2019-02-18T00:20:41.280Z,4.60
2019-02-18T00:23:08.574Z,4.60
2019-02-18T00:25:34.793Z,4.60
2019-02-18T00:28:02.899Z,4.60
2019-02-18T00:30:28.907Z,4.60
2019-02-18T00:32:55.071Z,4.70
2019-02-18T00:35:21.175Z,4.80
2019-02-18T00:37:47.218Z,4.80
2019-02-18T00:40:13.347Z,4.70
2019-02-18T00:42:39.530Z,4.70
2019-02-18T00:45:11.209Z,4.60
2019-02-18T00:47:37.307Z,4.60
2019-02-18T00:50:06.614Z,4.50
2019-02-18T00:52:32.723Z,4.50
2019-02-18T00:55:01.110Z,4.50
2019-02-18T00:57:29.516Z,4.50
2019-02-18T00:59:55.817Z,4.50
2019-02-18T01:02:23.244Z,4.50
2019-02-18T01:04:49.616Z,4.50
2019-02-18T01:07:15.727Z,4.50
2019-02-18T01:09:41.855Z,4.50
2019-02-18T01:12:08.595Z,4.40
2019-02-18T01:14:34.924Z,4.30
2019-02-18T01:17:02.236Z,4.20
2019-02-18T01:19:30.398Z,4.10
2019-02-18T01:21:57.904Z,4.00
2019-02-18T01:24:25.767Z,4.00
2019-02-18T01:26:51.827Z,4.00
2019-02-18T01:29:19.315Z,4.00
2019-02-18T01:31:45.646Z,4.00
2019-02-18T01:34:13.724Z,4.00
2019-02-18T01:36:39.939Z,4.00
2019-02-18T01:39:06.171Z,3.90
2019-02-18T01:41:32.685Z,3.90
2019-02-18T01:43:58.758Z,3.80
2019-02-18T01:46:24.799Z,3.80
2019-02-18T01:48:50.855Z,3.90
2019-02-18T01:51:16.944Z,3.80
2019-02-18T01:53:44.948Z,3.80
2019-02-18T01:56:10.967Z,3.70
2019-02-18T01:58:36.989Z,3.60
2019-02-18T02:01:03.243Z,3.60
2019-02-18T02:03:30.714Z,3.60
2019-02-18T02:05:57.012Z,3.60
2019-02-18T02:08:23.930Z,3.60
2019-02-18T02:10:51.424Z,3.60
2019-02-18T02:13:23.389Z,3.60
2019-02-18T02:15:49.505Z,3.70
2019-02-18T02:18:15.664Z,3.70
2019-02-18T02:20:41.711Z,3.70
2019-02-18T02:23:07.948Z,3.60
2019-02-18T02:25:34.150Z,3.60
2019-02-18T02:28:00.267Z,3.60
2019-02-18T02:30:26.322Z,3.60
2019-02-18T02:32:54.625Z,3.60
2019-02-18T02:35:20.710Z,3.50
2019-02-18T02:37:46.993Z,3.50
2019-02-18T02:40:14.665Z,3.50
2019-02-18T02:42:40.896Z,3.40
2019-02-18T02:45:07.383Z,3.40
2019-02-18T02:47:33.511Z,3.30
2019-02-18T02:49:59.692Z,3.30
2019-02-18T02:52:25.771Z,3.30
2019-02-18T02:54:52.111Z,3.30
2019-02-18T02:57:18.286Z,3.30
2019-02-18T02:59:44.428Z,3.30
2019-02-18T03:02:11.577Z,3.20
2019-02-18T03:04:37.576Z,3.20
2019-02-18T03:07:03.721Z,3.20
2019-02-18T03:09:29.760Z,3.30
2019-02-18T03:11:55.965Z,3.30
2019-02-18T03:14:22.016Z,3.20
2019-02-18T03:16:48.147Z,3.10
2019-02-18T03:19:14.217Z,3.00
2019-02-18T03:21:40.285Z,3.00
2019-02-18T03:24:06.366Z,3.00
2019-02-18T03:26:32.438Z,2.90
2019-02-18T03:29:19.195Z,3.00
2019-02-18T03:31:45.383Z,3.00
2019-02-18T03:34:19.237Z,3.00
2019-02-18T03:36:45.269Z,3.00
2019-02-18T03:39:13.265Z,3.00
2019-02-18T03:41:41.822Z,3.10
2019-02-18T03:44:07.910Z,3.00
2019-02-18T03:46:33.948Z,3.00
2019-02-18T03:49:00.099Z,3.00
2019-02-18T03:51:26.141Z,3.00
2019-02-18T03:53:52.247Z,3.00
2019-02-18T03:56:18.360Z,3.00
2019-02-18T03:58:44.473Z,3.00
2019-02-18T04:01:10.519Z,3.00
2019-02-18T04:03:39.288Z,3.00
2019-02-18T04:06:08.528Z,3.00
2019-02-18T04:08:42.373Z,2.80
2019-02-18T04:11:03.231Z,2.70
2019-02-18T04:13:29.290Z,2.70
2019-02-18T04:15:56.945Z,2.70
2019-02-18T04:18:23.095Z,2.70
2019-02-18T04:20:49.177Z,2.60
2019-02-18T04:23:16.610Z,2.60
2019-02-18T04:25:43.065Z,2.60
2019-02-18T04:28:09.267Z,2.60
2019-02-18T04:30:35.295Z,2.60
2019-02-18T04:33:01.383Z,2.60
2019-02-18T04:35:27.596Z,2.60
2019-02-18T04:37:53.735Z,2.60
2019-02-18T04:40:19.791Z,2.60
2019-02-18T04:42:45.940Z,2.60
2019-02-18T04:45:11.979Z,2.60
2019-02-18T04:47:39.122Z,2.50
2019-02-18T04:50:06.581Z,2.40
2019-02-18T04:52:33.841Z,2.40
2019-02-18T04:55:01.573Z,2.30
2019-02-18T04:57:27.722Z,2.30
2019-02-18T04:59:53.727Z,2.40
2019-02-18T05:02:20.193Z,2.40
2019-02-18T05:04:46.313Z,2.40
2019-02-18T05:07:12.427Z,2.40
2019-02-18T05:09:39.992Z,2.40
2019-02-18T05:12:06.457Z,2.40
2019-02-18T05:14:32.553Z,2.50
2019-02-18T05:16:58.683Z,2.50
2019-02-18T05:19:24.855Z,2.50
2019-02-18T05:21:51.284Z,2.50
2019-02-18T05:24:18.792Z,2.50
2019-02-18T05:26:44.886Z,2.40
2019-02-18T05:29:10.994Z,2.40
2019-02-18T05:31:37.069Z,2.40
2019-02-18T05:34:03.133Z,2.30
2019-02-18T05:36:29.261Z,2.30
2019-02-18T05:38:57.217Z,2.30
2019-02-18T05:41:31.246Z,2.30
2019-02-18T05:43:57.434Z,2.30
2019-02-18T05:46:23.672Z,2.30
2019-02-18T05:48:53.996Z,2.30
2019-02-18T05:51:20.030Z,2.20
2019-02-18T05:53:46.225Z,2.20
2019-02-18T05:56:12.359Z,2.20
2019-02-18T05:58:38.592Z,2.10
2019-02-18T06:01:04.636Z,2.00
2019-02-18T06:03:30.679Z,2.00
2019-02-18T06:05:56.721Z,2.00
2019-02-18T06:08:22.845Z,2.00
2019-02-18T06:10:50.253Z,2.00
2019-02-18T06:13:16.462Z,2.10
2019-02-18T06:15:42.591Z,2.10
2019-02-18T06:18:09.154Z,2.20
2019-02-18T06:20:35.215Z,2.30
2019-02-18T06:23:01.352Z,2.30
2019-02-18T06:25:29.930Z,2.30
2019-02-18T06:27:56.275Z,2.30
2019-02-18T06:30:24.694Z,2.40
2019-02-18T06:32:54.849Z,2.30
2019-02-18T06:35:20.904Z,2.20
2019-02-18T06:37:48.617Z,2.20
2019-02-18T06:40:14.647Z,2.30
2019-02-18T06:42:40.718Z,2.30
2019-02-18T06:45:26.499Z,2.30
2019-02-18T06:47:57.070Z,2.30
2019-02-18T06:50:23.119Z,2.20
2019-02-18T06:52:49.334Z,2.10
2019-02-18T06:55:15.382Z,2.10
2019-02-18T06:57:59.632Z,2.10
2019-02-18T07:00:28.697Z,2.10
2019-02-18T07:02:59.152Z,2.20
2019-02-18T07:05:44.612Z,2.20
2019-02-18T07:08:19.274Z,2.10
2019-02-18T07:10:59.019Z,2.20
2019-02-18T07:13:27.889Z,2.30
2019-02-18T07:15:56.158Z,2.30
2019-02-18T07:18:23.607Z,2.30
2019-02-18T07:20:49.718Z,2.30
2019-02-18T07:23:18.427Z,2.40
2019-02-18T07:25:44.545Z,2.40
2019-02-18T07:28:12.724Z,2.40
2019-02-18T07:30:38.751Z,2.40
2019-02-18T07:33:06.229Z,2.40
2019-02-18T07:35:32.303Z,2.50
2019-02-18T07:37:59.511Z,2.50
2019-02-18T07:40:26.904Z,2.50
2019-02-18T07:42:54.180Z,2.60
2019-02-18T07:45:20.264Z,2.70
2019-02-18T07:47:46.325Z,2.80
2019-02-18T07:50:20.335Z,2.90
2019-02-18T07:52:41.707Z,3.00
2019-02-18T07:55:14.895Z,3.20
2019-02-18T07:57:45.121Z,3.20
2019-02-18T08:00:15.456Z,3.40
2019-02-18T08:02:41.563Z,3.40
2019-02-18T08:05:10.633Z,3.50
2019-02-18T08:07:36.837Z,3.70
2019-02-18T08:10:12.113Z,3.70
2019-02-18T08:12:38.316Z,3.80
2019-02-18T08:15:07.123Z,3.80
2019-02-18T08:17:33.223Z,3.80
2019-02-18T08:19:59.273Z,3.80
2019-02-18T08:22:25.439Z,3.90
2019-02-18T08:24:51.506Z,3.90
2019-02-18T08:27:17.684Z,3.90
2019-02-18T08:29:43.763Z,3.90
2019-02-18T08:32:10.886Z,4.00
2019-02-18T08:34:38.292Z,4.00
2019-02-18T08:37:04.364Z,4.00
2019-02-18T08:39:30.480Z,4.20
2019-02-18T08:41:59.446Z,4.20
2019-02-18T08:44:26.681Z,4.30
2019-02-18T08:46:52.749Z,4.30
2019-02-18T08:49:20.247Z,4.30
2019-02-18T08:51:46.704Z,4.40
2019-02-18T08:54:16.341Z,4.50
2019-02-18T08:56:42.593Z,4.60
2019-02-18T08:59:10.928Z,4.70
2019-02-18T09:01:36.604Z,4.90
2019-02-18T09:04:02.860Z,5.00
2019-02-18T09:06:29.192Z,5.30
2019-02-18T09:08:55.545Z,5.40
2019-02-18T09:11:22.766Z,5.50
2019-02-18T09:13:52.558Z,5.50
2019-02-18T09:16:20.954Z,5.70
2019-02-18T09:18:47.049Z,5.70
2019-02-18T09:21:13.349Z,5.70
2019-02-18T09:23:45.824Z,5.70
2019-02-18T09:26:14.712Z,5.90
2019-02-18T09:28:43.670Z,6.30
2019-02-18T09:31:13.106Z,6.30
2019-02-18T09:33:39.776Z,6.30
2019-02-18T09:36:08.012Z,6.30
2019-02-18T09:38:34.139Z,6.40
2019-02-18T09:41:00.224Z,6.50
2019-02-18T09:43:28.018Z,6.60
2019-02-18T09:45:54.027Z,6.70
2019-02-18T09:48:20.118Z,6.80
2019-02-18T09:50:46.337Z,6.90
2019-02-18T09:53:12.432Z,6.90
2019-02-18T09:55:39.827Z,7.10
2019-02-18T09:58:16.888Z,7.30
2019-02-18T10:00:43.501Z,7.40
2019-02-18T10:03:09.512Z,7.50
2019-02-18T10:05:35.861Z,7.60
2019-02-18T10:08:03.224Z,7.60
2019-02-18T10:10:32.508Z,7.80
2019-02-18T10:13:00.334Z,8.00
2019-02-18T10:15:26.486Z,8.30
2019-02-18T10:17:52.537Z,8.20
2019-02-18T10:20:18.645Z,8.20
2019-02-18T10:22:46.620Z,8.30
2019-02-18T10:25:13.111Z,8.40
2019-02-18T10:27:39.238Z,8.50
2019-02-18T10:30:07.604Z,8.50
2019-02-18T10:32:35.091Z,8.60
2019-02-18T10:35:01.490Z,8.70
2019-02-18T10:37:27.552Z,8.80
2019-02-18T10:39:54.773Z,9.00
2019-02-18T10:42:20.846Z,9.00
2019-02-18T10:44:48.275Z,9.10
2019-02-18T10:47:15.860Z,9.30
2019-02-18T10:49:43.878Z,9.40
2019-02-18T10:52:14.777Z,9.40
2019-02-18T10:54:44.972Z,9.60
2019-02-18T10:57:09.959Z,9.60
2019-02-18T10:59:37.625Z,9.80
2019-02-18T11:02:04.044Z,10.00
2019-02-18T11:04:30.428Z,9.80
2019-02-18T11:06:56.793Z,9.70
2019-02-18T11:09:22.825Z,9.90
2019-02-18T11:11:48.928Z,10.00
2019-02-18T11:14:15.055Z,10.10
2019-02-18T11:16:46.738Z,10.30
2019-02-18T11:19:14.004Z,10.30
2019-02-18T11:21:40.190Z,10.50
2019-02-18T11:24:07.552Z,10.70
2019-02-18T11:26:33.644Z,10.80
2019-02-18T11:28:59.872Z,10.90
2019-02-18T11:31:26.609Z,11.00
2019-02-18T11:33:52.696Z,11.20
2019-02-18T11:36:19.203Z,11.10
2019-02-18T11:38:45.566Z,11.30
2019-02-18T11:41:11.757Z,11.50
2019-02-18T11:43:39.300Z,11.90
2019-02-18T11:46:05.444Z,12.30
2019-02-18T11:48:33.783Z,12.50
2019-02-18T11:51:00.994Z,12.80
2019-02-18T11:53:27.093Z,13.10
2019-02-18T11:55:53.529Z,13.00
2019-02-18T11:58:29.819Z,13.20
2019-02-18T12:00:56.256Z,13.40
2019-02-18T12:03:22.968Z,13.40
2019-02-18T12:05:49.155Z,13.40
2019-02-18T12:08:15.285Z,13.40
2019-02-18T12:10:41.525Z,13.50
2019-02-18T12:13:09.479Z,13.10
2019-02-18T12:15:37.422Z,13.00
2019-02-18T12:18:03.808Z,13.30
2019-02-18T12:20:30.026Z,13.20
2019-02-18T12:22:56.366Z,13.00
2019-02-18T12:25:23.799Z,13.10
2019-02-18T12:27:51.269Z,13.10
2019-02-18T12:30:19.251Z,13.40
2019-02-18T12:32:45.309Z,13.70
2019-02-18T12:35:11.738Z,13.60
2019-02-18T12:37:38.034Z,13.50
2019-02-18T12:40:08.487Z,13.60
2019-02-18T12:42:36.944Z,13.90
2019-02-18T12:45:05.889Z,14.20
2019-02-18T12:47:31.963Z,14.50
2019-02-18T12:49:59.316Z,14.70
2019-02-18T12:52:27.754Z,14.90
2019-02-18T12:54:53.977Z,15.00
2019-02-18T12:57:20.665Z,15.30
2019-02-18T12:59:48.039Z,15.40
2019-02-18T13:02:14.623Z,15.40
2019-02-18T13:04:40.783Z,14.90
2019-02-18T13:07:10.470Z,14.90
2019-02-18T13:09:37.628Z,15.20
2019-02-18T13:12:05.499Z,15.40
2019-02-18T13:14:33.667Z,15.40
2019-02-18T13:16:59.750Z,15.50
2019-02-18T13:19:27.017Z,15.30
2019-02-18T13:21:53.388Z,15.30
2019-02-18T13:24:22.086Z,15.40
2019-02-18T13:26:49.366Z,15.40
2019-02-18T13:29:15.636Z,15.40
2019-02-18T13:31:41.692Z,15.60
2019-02-18T13:34:08.500Z,15.80
2019-02-18T13:36:46.024Z,16.10
2019-02-18T13:39:12.528Z,16.20
2019-02-18T13:41:41.717Z,16.30
2019-02-18T13:44:08.917Z,16.70
2019-02-18T13:46:35.111Z,16.90
2019-02-18T13:49:03.170Z,17.10
2019-02-18T13:51:30.228Z,16.90
2019-02-18T13:53:59.390Z,17.00
2019-02-18T13:56:28.992Z,17.30
2019-02-18T13:58:55.152Z,17.60
2019-02-18T14:01:21.286Z,17.60
2019-02-18T14:03:47.404Z,17.60
2019-02-18T14:06:13.447Z,17.60
2019-02-18T14:08:40.183Z,17.30
2019-02-18T14:11:06.217Z,17.20
2019-02-18T14:13:35.154Z,17.10
2019-02-18T14:16:01.510Z,17.10
2019-02-18T14:18:27.847Z,17.40
2019-02-18T14:20:55.185Z,17.80
2019-02-18T14:23:21.296Z,18.10
2019-02-18T14:25:47.449Z,18.20
2019-02-18T14:28:13.651Z,18.50
2019-02-18T14:30:39.832Z,18.60
2019-02-18T14:33:05.925Z,18.70
2019-02-18T14:35:33.595Z,18.80
2019-02-18T14:37:59.797Z,18.90
2019-02-18T14:40:26.827Z,19.10
2019-02-18T14:42:55.953Z,19.00
2019-02-18T14:45:22.293Z,18.80
2019-02-18T14:47:48.759Z,18.40
2019-02-18T14:50:18.112Z,18.20
2019-02-18T14:52:44.656Z,18.10
2019-02-18T14:55:10.686Z,18.30
2019-02-18T14:57:38.735Z,18.70
2019-02-18T15:00:19.983Z,18.80
2019-02-18T15:02:47.703Z,19.10
2019-02-18T15:05:14.018Z,18.70
2019-02-18T15:07:40.791Z,18.40
2019-02-18T15:10:09.332Z,18.60
2019-02-18T15:12:36.907Z,19.00
2019-02-18T15:15:04.556Z,19.40
2019-02-18T15:17:30.818Z,19.60
2019-02-18T15:19:57.227Z,20.10
2019-02-18T15:22:23.255Z,20.10
2019-02-18T15:24:49.539Z,20.40
2019-02-18T15:27:15.607Z,20.60
2019-02-18T15:29:41.678Z,20.40
2019-02-18T15:32:09.134Z,20.20
2019-02-18T15:34:37.108Z,19.70
2019-02-18T15:37:04.363Z,19.10
2019-02-18T15:39:30.759Z,18.60
2019-02-18T15:41:57.192Z,17.90
2019-02-18T15:44:23.708Z,17.80
2019-02-18T15:46:50.960Z,17.50
2019-02-18T15:49:18.948Z,17.20
2019-02-18T15:51:45.099Z,17.00
2019-02-18T15:54:11.565Z,16.90
2019-02-18T15:56:37.634Z,16.80
2019-02-18T15:59:05.519Z,16.70
2019-02-18T16:01:31.724Z,16.40
2019-02-18T16:03:58.936Z,16.20
2019-02-18T16:06:25.107Z,16.10
2019-02-18T16:08:52.774Z,16.20
2019-02-18T16:11:20.068Z,16.10
2019-02-18T16:13:46.364Z,15.80
2019-02-18T16:16:15.082Z,15.60
2019-02-18T16:18:43.217Z,15.40
2019-02-18T16:21:09.727Z,15.30
2019-02-18T16:23:37.286Z,15.20
2019-02-18T16:26:03.493Z,15.00
2019-02-18T16:28:29.759Z,14.90
2019-02-18T16:30:58.335Z,14.80
2019-02-18T16:33:27.555Z,14.70
2019-02-18T16:35:57.128Z,14.50
2019-02-18T16:38:26.029Z,14.40
2019-02-18T16:40:53.334Z,14.20
2019-02-18T16:43:19.818Z,14.10
2019-02-18T16:45:49.164Z,14.00
2019-02-18T16:48:17.164Z,14.00
2019-02-18T16:50:44.146Z,13.90
2019-02-18T16:53:12.572Z,13.80
2019-02-18T16:55:38.878Z,13.80
2019-02-18T16:58:06.563Z,13.70
2019-02-18T17:00:39.932Z,13.60
2019-02-18T17:03:07.185Z,13.60
2019-02-18T17:05:33.409Z,13.50
2019-02-18T17:08:00.051Z,13.30
2019-02-18T17:10:30.446Z,13.20
2019-02-18T17:12:56.883Z,13.10
2019-02-18T17:15:22.988Z,12.90
2019-02-18T17:17:50.439Z,12.80
2019-02-18T17:20:19.084Z,12.60
2019-02-18T17:22:45.395Z,12.50
2019-02-18T17:25:12.523Z,12.40
2019-02-18T17:27:38.979Z,12.30
2019-02-18T17:30:12.592Z,12.20
2019-02-18T17:32:39.203Z,12.10
2019-02-18T17:35:08.222Z,12.00
2019-02-18T17:37:34.423Z,11.90
2019-02-18T17:40:03.664Z,11.80
2019-02-18T17:42:29.847Z,11.80
2019-02-18T17:44:57.650Z,11.60
2019-02-18T17:47:28.063Z,11.40
2019-02-18T17:49:57.454Z,11.30
2019-02-18T17:52:25.616Z,11.20
2019-02-18T17:54:52.850Z,11.30
2019-02-18T17:57:19.074Z,11.30
2019-02-18T17:59:45.490Z,11.30
2019-02-18T18:02:13.104Z,11.40
2019-02-18T18:04:41.641Z,11.50
2019-02-18T18:07:10.636Z,11.40
2019-02-18T18:09:48.253Z,11.40
2019-02-18T18:12:14.387Z,11.50
2019-02-18T18:14:40.424Z,11.60
2019-02-18T18:17:11.863Z,11.50
2019-02-18T18:19:46.591Z,11.50
2019-02-18T18:22:12.836Z,11.50
2019-02-18T18:24:40.405Z,11.40
2019-02-18T18:27:06.548Z,11.40
2019-02-18T18:29:32.817Z,11.40
2019-02-18T18:32:05.365Z,11.40
2019-02-18T18:34:31.710Z,11.30
2019-02-18T18:36:58.128Z,11.20
2019-02-18T18:39:26.778Z,11.10
2019-02-18T18:41:53.883Z,11.00
2019-02-18T18:44:20.044Z,10.90
2019-02-18T18:46:46.527Z,10.90
2019-02-18T18:49:13.729Z,10.90
2019-02-18T18:51:39.759Z,10.80
2019-02-18T18:54:08.111Z,10.80
2019-02-18T18:56:37.352Z,10.70
2019-02-18T18:59:03.740Z,10.70
2019-02-18T19:01:30.588Z,10.60
2019-02-18T19:04:02.302Z,10.50
2019-02-18T19:06:26.465Z,10.40
2019-02-18T19:08:53.770Z,10.40
2019-02-18T19:11:19.910Z,10.40
2019-02-18T19:13:48.088Z,10.40
2019-02-18T19:16:14.155Z,10.30
2019-02-18T19:18:42.340Z,10.30
2019-02-18T19:21:08.567Z,10.20
2019-02-18T19:23:35.798Z,10.10
2019-02-18T19:26:01.837Z,10.10
2019-02-18T19:28:28.029Z,10.00
2019-02-18T19:30:54.566Z,9.90
2019-02-18T19:33:20.855Z,9.90
2019-02-18T19:35:49.323Z,9.90
2019-02-18T19:38:15.395Z,9.80
2019-02-18T19:40:43.265Z,9.80
2019-02-18T19:43:09.489Z,9.70
2019-02-18T19:45:37.721Z,9.70
2019-02-18T19:48:04.002Z,9.60
2019-02-18T19:50:36.274Z,9.50
2019-02-18T19:53:02.520Z,9.50
2019-02-18T19:55:28.694Z,9.40
2019-02-18T19:57:56.285Z,9.30
2019-02-18T20:00:31.819Z,9.30
2019-02-18T20:02:57.908Z,9.30
2019-02-18T20:05:25.423Z,9.30
2019-02-18T20:07:53.812Z,9.30
2019-02-18T20:10:20.352Z,9.30
2019-02-18T20:12:48.831Z,9.20
2019-02-18T20:15:14.947Z,9.20
2019-02-18T20:17:42.182Z,9.00
2019-02-18T20:20:10.902Z,8.80
2019-02-18T20:22:37.108Z,8.70
2019-02-18T20:25:04.946Z,8.90
2019-02-18T20:27:31.259Z,9.10
2019-02-18T20:29:58.279Z,9.10
2019-02-18T20:32:24.552Z,9.10
2019-02-18T20:34:50.987Z,9.20
2019-02-18T20:37:18.707Z,9.20
2019-02-18T20:39:45.029Z,9.20
2019-02-18T20:42:11.137Z,9.30
2019-02-18T20:44:37.282Z,9.30
2019-02-18T20:47:03.317Z,9.20
2019-02-18T20:49:30.133Z,9.20
2019-02-18T20:51:56.159Z,9.20
2019-02-18T20:54:23.489Z,9.20
2019-02-18T20:56:49.675Z,9.20
2019-02-18T20:59:15.730Z,9.20
2019-02-18T21:01:41.869Z,9.10
2019-02-18T21:04:08.288Z,9.00
2019-02-18T21:06:34.526Z,8.90
2019-02-18T21:09:06.896Z,8.90
2019-02-18T21:11:35.820Z,8.90
2019-02-18T21:14:01.838Z,8.90
2019-02-18T21:16:28.053Z,8.80
2019-02-18T21:18:54.871Z,8.60
2019-02-18T21:21:22.054Z,8.50
2019-02-18T21:23:48.183Z,8.40
2019-02-18T21:26:18.413Z,8.30
2019-02-18T21:28:44.595Z,8.30
2019-02-18T21:31:10.730Z,8.40
2019-02-18T21:33:36.849Z,8.40
2019-02-18T21:36:03.234Z,8.40
2019-02-18T21:38:29.417Z,8.50
2019-02-18T21:40:55.537Z,8.50
2019-02-18T21:43:21.636Z,8.50
2019-02-18T21:45:48.997Z,8.50
2019-02-18T21:48:17.445Z,8.50
2019-02-18T21:51:03.293Z,8.50
2019-02-18T21:53:30.400Z,8.50
2019-02-18T21:55:57.666Z,8.50
2019-02-18T21:58:23.855Z,8.40
2019-02-18T22:00:51.040Z,8.40
2019-02-18T22:03:17.699Z,8.30
2019-02-18T22:05:44.045Z,8.30
2019-02-18T22:08:10.166Z,8.30
2019-02-18T22:10:36.162Z,8.30
2019-02-18T22:13:06.428Z,8.20
2019-02-18T22:15:35.816Z,8.20
2019-02-18T22:18:03.024Z,8.20
2019-02-18T22:20:29.101Z,8.10
2019-02-18T22:22:55.746Z,8.10
2019-02-18T22:25:22.719Z,8.00
2019-02-18T22:27:48.855Z,8.00
2019-02-18T22:30:15.146Z,8.10
2019-02-18T22:32:41.387Z,8.10
2019-02-18T22:35:08.097Z,8.00
2019-02-18T22:37:34.604Z,8.00
2019-02-18T22:40:01.273Z,8.00
2019-02-18T22:42:27.461Z,8.00
2019-02-18T22:44:56.412Z,8.00
2019-02-18T22:47:23.861Z,7.90
2019-02-18T22:49:50.636Z,7.80
2019-02-18T22:52:24.872Z,7.70
2019-02-18T22:54:51.466Z,7.80
2019-02-18T22:57:19.639Z,7.80
2019-02-18T22:59:46.980Z,7.80
2019-02-18T23:02:13.371Z,7.70
2019-02-18T23:04:39.802Z,7.70
2019-02-18T23:07:05.864Z,7.60
2019-02-18T23:09:31.887Z,7.60
2019-02-18T23:11:59.551Z,7.50
2019-02-18T23:14:26.053Z,7.50
2019-02-18T23:16:52.135Z,7.40
2019-02-18T23:19:18.276Z,7.30
2019-02-18T23:21:45.685Z,7.30
2019-02-18T23:24:11.771Z,7.20
2019-02-18T23:26:45.783Z,7.10
2019-02-18T23:29:13.244Z,7.10
2019-02-18T23:31:39.584Z,7.10
2019-02-18T23:34:08.880Z,7.10
2019-02-18T23:36:35.013Z,7.20
2019-02-18T23:39:01.056Z,7.10
2019-02-18T23:41:27.237Z,7.10
2019-02-18T23:43:53.306Z,7.10
2019-02-18T23:46:19.440Z,7.20
2019-02-18T23:48:45.634Z,7.20
2019-02-18T23:51:12.803Z,7.10
2019-02-18T23:53:47.700Z,7.10
2019-02-18T23:56:13.787Z,7.10
2019-02-18T23:58:41.290Z,7.00
