createdAt,value
2018-05-17T00:00:01.218Z,9.6
2018-05-17T00:05:01.118Z,9.8
2018-05-17T00:10:01.319Z,9.7
2018-05-17T00:15:01.167Z,10.2
2018-05-17T00:20:01.290Z,10.8
2018-05-17T00:25:01.157Z,11.0
2018-05-17T00:30:01.232Z,11.0
2018-05-17T00:35:01.134Z,11.9
2018-05-17T00:40:01.239Z,12.2
2018-05-17T00:45:01.174Z,12.6
2018-05-17T00:50:01.283Z,13.0
2018-05-17T00:55:01.136Z,14.4
2018-05-17T01:00:01.243Z,14.1
2018-05-17T01:05:01.139Z,14.4
2018-05-17T01:10:01.381Z,14.6
2018-05-17T01:15:01.167Z,14.2
2018-05-17T01:20:01.404Z,13.3
2018-05-17T01:25:01.160Z,12.7
2018-05-17T01:30:01.249Z,11.8
2018-05-17T01:35:01.245Z,11.1
2018-05-17T01:40:01.256Z,11.0
2018-05-17T01:45:01.192Z,10.7
2018-05-17T01:50:01.285Z,10.6
2018-05-17T01:55:01.191Z,11.6
2018-05-17T02:00:01.244Z,12.3
2018-05-17T02:05:01.272Z,13.2
2018-05-17T02:10:01.439Z,14.2
2018-05-17T02:15:01.213Z,15.4
2018-05-17T02:20:06.312Z,15.0
2018-05-17T02:25:06.199Z,14.7
2018-05-17T02:30:01.273Z,13.6
2018-05-17T02:35:01.179Z,13.0
2018-05-17T02:45:01.256Z,13.1
2018-05-17T02:50:01.335Z,13.9
2018-05-17T02:55:01.183Z,16.0
2018-05-17T03:00:01.261Z,15.7
2018-05-17T03:05:01.192Z,16.2
2018-05-17T03:10:01.281Z,15.8
2018-05-17T03:15:01.187Z,14.7
2018-05-17T03:20:01.323Z,13.2
2018-05-17T03:25:01.192Z,14.0
2018-05-17T03:30:01.191Z,14.6
2018-05-17T03:40:01.264Z,15.0
2018-05-17T06:40:00.753Z,13.8
2018-05-17T06:45:00.518Z,13.4
2018-05-17T06:50:00.656Z,12.9
2018-05-17T06:55:00.517Z,13.5
2018-05-17T07:00:00.591Z,13.4
2018-05-17T07:05:00.520Z,13.7
2018-05-17T07:10:00.602Z,13.5
2018-05-17T07:15:00.512Z,13.5
2018-05-17T07:20:00.580Z,13.8
2018-05-17T07:25:00.517Z,13.7
2018-05-17T07:30:00.648Z,13.1
2018-05-17T07:35:00.538Z,14.3
2018-05-17T07:40:00.574Z,15.4
2018-05-17T07:45:00.517Z,15.5
2018-05-17T07:50:00.645Z,16.6
2018-05-17T08:00:00.570Z,16.4
2018-05-17T08:05:00.520Z,15.4
2018-05-17T08:10:00.615Z,15.0
2018-05-17T08:15:00.506Z,14.8
2018-05-17T08:20:00.588Z,15.1
2018-05-17T08:25:00.531Z,14.4
2018-05-17T08:30:00.665Z,15.7
2018-05-17T08:35:00.625Z,15.8
2018-05-17T08:40:00.651Z,15.6
2018-05-17T08:45:00.527Z,16.3
2018-05-17T08:50:00.597Z,16.6
2018-05-17T08:55:00.558Z,15.6
2018-05-17T09:00:00.595Z,15.4
2018-05-17T09:05:00.533Z,15.0
2018-05-17T09:10:00.643Z,14.5
2018-05-17T09:15:00.535Z,15.0
2018-05-17T09:20:00.678Z,15.3
2018-05-17T09:25:00.530Z,15.7
2018-05-17T09:30:00.686Z,16.6
2018-05-17T09:35:00.568Z,17.9
2018-05-17T09:40:00.673Z,18.2
2018-05-17T09:45:00.549Z,18.6
2018-05-17T09:50:00.613Z,18.4
2018-05-17T09:55:00.636Z,17.7
2018-05-17T10:00:00.616Z,16.6
2018-05-17T10:05:00.546Z,17.3
2018-05-17T10:10:00.587Z,17.2
2018-05-17T10:15:00.548Z,17.6
2018-05-17T10:20:00.679Z,18.5
2018-05-17T10:25:00.517Z,19.4
2018-05-17T10:30:00.628Z,18.4
2018-05-17T10:35:00.551Z,18.0
2018-05-17T10:40:00.627Z,18.3
2018-05-17T10:45:00.554Z,19.4
2018-05-17T10:50:00.695Z,19.3
2018-05-17T10:55:00.576Z,19.6
2018-05-17T11:00:00.635Z,20.6
2018-05-17T11:05:00.551Z,19.9
2018-05-17T11:10:00.709Z,18.6
2018-05-17T11:15:00.557Z,18.6
2018-05-17T11:20:00.682Z,19.0
2018-05-17T11:25:00.520Z,19.2
2018-05-17T11:30:00.746Z,21.0
2018-05-17T11:35:00.556Z,20.4
2018-05-17T11:40:00.620Z,21.0
2018-05-17T11:45:00.530Z,21.4
2018-05-17T11:50:00.618Z,21.2
2018-05-17T11:55:00.549Z,20.0
2018-05-17T12:00:00.680Z,22.6
2018-05-17T12:10:00.727Z,23.4
2018-05-17T12:15:00.565Z,23.9
2018-05-17T12:20:00.782Z,25.2
2018-05-17T12:25:00.536Z,23.8
2018-05-17T12:30:00.762Z,23.6
2018-05-17T12:35:00.570Z,21.6
2018-05-17T12:40:00.573Z,22.2
2018-05-17T12:45:00.567Z,22.2
2018-05-17T12:50:00.577Z,22.4
2018-05-17T12:55:00.601Z,23.1
2018-05-17T13:00:00.703Z,24.1
2018-05-17T13:05:00.570Z,24.4
2018-05-17T13:10:00.567Z,24.3
2018-05-17T13:15:00.642Z,23.8
2018-05-17T13:20:00.564Z,22.8
2018-05-17T13:25:00.566Z,23.0
2018-05-17T13:30:00.771Z,23.6
2018-05-17T13:35:00.729Z,23.4
2018-05-17T13:45:05.680Z,24.6
2018-05-17T13:50:00.721Z,24.8
2018-05-17T13:55:00.885Z,22.9
2018-05-17T14:00:00.644Z,23.6
2018-05-17T14:05:01.816Z,25.1
2018-05-17T14:10:00.578Z,24.6
2018-05-17T14:15:00.584Z,24.9
2018-05-17T14:20:00.644Z,26.0
2018-05-17T14:25:00.580Z,25.4
2018-05-17T14:30:00.650Z,24.3
2018-05-17T14:35:00.792Z,23.9
2018-05-17T14:40:00.810Z,23.3
2018-05-17T14:45:00.581Z,23.2
2018-05-17T14:50:00.711Z,23.0
2018-05-17T14:55:00.618Z,23.6
2018-05-17T15:00:00.727Z,24.8
2018-05-17T15:05:00.595Z,25.2
2018-05-17T15:10:00.726Z,25.4
2018-05-17T15:15:00.618Z,26.1
2018-05-17T15:20:00.711Z,26.3
2018-05-17T15:25:00.594Z,25.1
2018-05-17T15:30:00.679Z,25.0
2018-05-17T15:35:00.613Z,25.1
2018-05-17T15:40:00.587Z,24.8
2018-05-17T15:45:00.594Z,24.2
2018-05-17T15:50:00.724Z,25.2
2018-05-17T15:55:00.597Z,25.0
2018-05-17T16:00:00.686Z,25.4
2018-05-17T16:05:00.598Z,24.9
2018-05-17T16:10:00.755Z,25.5
2018-05-17T16:15:00.857Z,24.8
2018-05-17T16:20:00.733Z,25.6
2018-05-17T16:25:00.592Z,25.2
2018-05-17T16:30:00.573Z,26.5
2018-05-17T16:35:00.645Z,26.9
2018-05-17T16:40:00.576Z,27.0
2018-05-17T16:45:00.609Z,26.6
2018-05-17T17:00:00.583Z,27.2
2018-05-17T17:05:00.652Z,28.0
2018-05-17T17:10:00.684Z,29.5
2018-05-17T17:15:00.586Z,29.3
2018-05-17T17:25:00.714Z,28.6
2018-05-17T17:30:00.587Z,27.8
2018-05-17T17:35:00.647Z,26.0
2018-05-17T17:40:00.588Z,26.4
2018-05-17T17:45:00.597Z,25.0
2018-05-17T17:50:00.689Z,23.8
2018-05-17T17:55:00.618Z,23.4
2018-05-17T18:00:00.720Z,23.7
2018-05-17T18:05:00.699Z,22.4
2018-05-17T18:10:00.687Z,23.1
2018-05-17T18:15:00.597Z,23.1
2018-05-17T18:20:00.660Z,23.3
2018-05-17T18:25:00.568Z,22.3
2018-05-17T18:30:00.671Z,23.2
2018-05-17T18:35:00.608Z,22.5
2018-05-17T18:40:00.734Z,22.2
2018-05-17T18:45:00.644Z,21.5
2018-05-17T18:50:01.054Z,19.2
2018-05-17T18:55:01.000Z,17.4
2018-05-17T19:00:01.009Z,18.0
2018-05-17T19:05:01.019Z,18.1
2018-05-17T19:10:01.137Z,18.4
2018-05-17T19:15:00.971Z,17.5
2018-05-17T19:20:01.080Z,17.6
2018-05-17T19:25:01.014Z,16.7
2018-05-17T19:30:01.082Z,16.4
2018-05-17T19:35:01.007Z,15.2
2018-05-17T19:40:01.082Z,14.5
2018-05-17T19:45:01.097Z,13.9
2018-05-17T19:50:01.142Z,13.6
2018-05-17T19:55:00.983Z,13.2
2018-05-17T20:00:06.124Z,13.2
2018-05-17T20:05:01.126Z,13.5
2018-05-17T20:10:01.102Z,13.4
2018-05-17T20:15:01.037Z,12.9
2018-05-17T20:20:01.092Z,12.5
2018-05-17T20:25:01.022Z,12.4
2018-05-17T20:30:01.119Z,12.0
2018-05-17T20:35:00.992Z,12.1
2018-05-17T20:40:01.051Z,12.6
2018-05-17T20:45:00.986Z,12.6
2018-05-17T20:50:01.054Z,12.0
2018-05-17T20:55:01.017Z,12.1
2018-05-17T21:00:01.152Z,12.4
2018-05-17T21:05:01.157Z,12.6
2018-05-17T21:10:01.147Z,12.7
2018-05-17T21:15:01.087Z,12.8
2018-05-17T21:20:01.095Z,13.6
2018-05-17T21:25:01.042Z,13.2
2018-05-17T21:30:01.045Z,12.6
2018-05-17T21:35:01.064Z,12.1
2018-05-17T21:40:01.159Z,12.4
2018-05-17T21:45:01.022Z,12.6
2018-05-17T21:50:01.029Z,13.2
2018-05-17T21:55:01.058Z,12.5
2018-05-17T22:00:01.035Z,13.3
2018-05-17T22:05:01.035Z,12.8
2018-05-17T22:10:01.192Z,12.0
2018-05-17T22:15:01.066Z,11.2
2018-05-17T22:20:01.024Z,12.0
2018-05-17T22:25:01.024Z,11.7
2018-05-17T22:30:01.037Z,11.6
2018-05-17T22:35:01.036Z,11.2
2018-05-17T22:40:01.175Z,11.9
2018-05-17T22:45:01.075Z,11.1
2018-05-17T22:50:01.146Z,10.6
2018-05-17T22:55:01.037Z,11.2
2018-05-17T23:00:01.076Z,12.0
2018-05-17T23:05:01.007Z,11.8
2018-05-17T23:10:01.262Z,12.2
2018-05-17T23:15:01.007Z,12.7
2018-05-17T23:20:01.451Z,12.2
2018-05-17T23:25:01.002Z,11.8
2018-05-17T23:30:01.073Z,10.9
2018-05-17T23:35:01.006Z,10.8
