createdAt,value
2018-01-19T00:00:08.278Z,0.00
2018-01-19T00:01:08.210Z,0.00
2018-01-19T00:02:08.099Z,0.00
2018-01-19T00:03:08.073Z,0.00
2018-01-19T00:04:07.927Z,0.00
2018-01-19T00:05:07.852Z,0.00
2018-01-19T00:06:07.787Z,0.00
2018-01-19T00:07:07.685Z,0.00
2018-01-19T00:08:07.598Z,0.00
2018-01-19T00:09:07.550Z,0.00
2018-01-19T00:10:07.483Z,0.00
2018-01-19T00:11:07.396Z,0.00
2018-01-19T00:12:07.289Z,0.00
2018-01-19T00:13:07.208Z,0.00
2018-01-19T00:14:07.115Z,0.00
2018-01-19T00:15:07.057Z,0.00
2018-01-19T00:16:06.982Z,0.00
2018-01-19T00:17:06.854Z,0.00
2018-01-19T00:18:06.815Z,0.00
2018-01-19T00:19:06.730Z,0.00
2018-01-19T00:20:06.620Z,0.00
2018-01-19T00:21:06.513Z,0.00
2018-01-19T00:22:06.424Z,0.00
2018-01-19T00:23:06.343Z,0.00
2018-01-19T00:24:06.297Z,0.00
2018-01-19T00:25:06.170Z,0.00
2018-01-19T00:26:06.121Z,0.00
2018-01-19T00:27:06.007Z,0.00
2018-01-19T00:28:05.927Z,0.00
2018-01-19T00:29:05.834Z,0.00
2018-01-19T00:30:05.785Z,0.00
2018-01-19T00:31:05.701Z,0.00
2018-01-19T00:32:05.580Z,0.00
2018-01-19T00:33:05.518Z,0.00
2018-01-19T00:34:05.460Z,0.00
2018-01-19T00:35:05.333Z,0.00
2018-01-19T00:36:05.281Z,0.00
2018-01-19T00:37:05.162Z,0.00
2018-01-19T00:38:05.116Z,0.00
2018-01-19T00:39:04.998Z,0.00
2018-01-19T00:40:04.952Z,0.00
2018-01-19T00:41:04.828Z,0.00
2018-01-19T00:42:04.745Z,0.00
2018-01-19T00:43:04.678Z,0.00
2018-01-19T00:44:04.574Z,0.00
2018-01-19T00:45:04.517Z,0.00
2018-01-19T00:46:04.417Z,0.00
2018-01-19T00:47:04.355Z,0.00
2018-01-19T00:48:04.238Z,0.00
2018-01-19T00:49:04.161Z,0.00
2018-01-19T00:50:04.105Z,0.00
2018-01-19T00:51:03.989Z,0.00
2018-01-19T00:52:03.904Z,0.00
2018-01-19T00:53:03.826Z,0.00
2018-01-19T00:54:03.786Z,0.00
2018-01-19T00:55:03.671Z,0.00
2018-01-19T00:56:03.611Z,0.00
2018-01-19T00:57:03.512Z,0.00
2018-01-19T00:58:03.399Z,0.00
2018-01-19T00:59:03.318Z,0.00
2018-01-19T01:00:03.234Z,0.00
2018-01-19T01:01:03.149Z,0.00
2018-01-19T01:02:03.123Z,0.00
2018-01-19T01:03:03.035Z,0.00
2018-01-19T01:04:02.934Z,0.00
2018-01-19T01:05:02.824Z,0.00
2018-01-19T01:06:02.791Z,0.00
2018-01-19T01:07:02.649Z,0.00
2018-01-19T01:08:02.597Z,0.00
2018-01-19T01:09:02.508Z,0.00
2018-01-19T01:10:02.394Z,0.00
2018-01-19T01:11:02.316Z,0.00
2018-01-19T01:12:02.229Z,0.00
2018-01-19T01:13:02.185Z,0.00
2018-01-19T01:14:02.064Z,0.00
2018-01-19T01:15:01.991Z,0.00
2018-01-19T01:16:01.893Z,0.00
2018-01-19T01:17:01.891Z,0.00
2018-01-19T01:18:01.734Z,0.00
2018-01-19T01:19:01.660Z,0.00
2018-01-19T01:20:01.565Z,0.00
2018-01-19T01:21:01.523Z,0.00
2018-01-19T01:22:01.452Z,0.00
2018-01-19T01:23:01.310Z,0.00
2018-01-19T01:24:01.255Z,0.00
2018-01-19T01:25:01.143Z,0.00
2018-01-19T01:26:01.083Z,0.00
2018-01-19T01:27:00.974Z,0.00
2018-01-19T01:28:00.930Z,0.00
2018-01-19T01:29:00.802Z,0.00
2018-01-19T01:30:00.769Z,0.00
2018-01-19T01:31:00.679Z,0.00
2018-01-19T01:32:00.600Z,0.00
2018-01-19T01:33:00.503Z,0.00
2018-01-19T01:34:00.450Z,0.00
2018-01-19T01:35:00.306Z,0.00
2018-01-19T01:36:00.249Z,0.00
2018-01-19T01:37:00.148Z,0.00
2018-01-19T01:38:00.054Z,0.00
2018-01-19T01:38:59.986Z,0.00
2018-01-19T01:39:59.884Z,0.00
2018-01-19T01:40:59.804Z,0.00
2018-01-19T01:41:59.727Z,0.00
2018-01-19T01:42:59.683Z,0.00
2018-01-19T01:43:59.579Z,0.00
2018-01-19T01:44:59.492Z,0.00
2018-01-19T01:45:59.387Z,0.00
2018-01-19T01:46:59.299Z,0.00
2018-01-19T01:47:59.226Z,0.00
2018-01-19T01:48:59.133Z,0.00
2018-01-19T01:49:59.085Z,0.00
2018-01-19T01:50:58.965Z,0.00
2018-01-19T01:51:58.916Z,0.00
2018-01-19T01:52:58.802Z,0.00
2018-01-19T01:53:58.717Z,0.00
2018-01-19T01:54:58.650Z,0.00
2018-01-19T01:55:58.619Z,0.00
2018-01-19T01:56:58.481Z,0.00
2018-01-19T01:57:58.388Z,0.00
2018-01-19T01:58:58.310Z,0.00
2018-01-19T01:59:58.245Z,0.00
2018-01-19T02:00:58.170Z,0.00
2018-01-19T02:01:58.079Z,0.00
2018-01-19T02:02:57.969Z,0.00
2018-01-19T02:03:57.892Z,0.00
2018-01-19T02:04:57.801Z,0.00
2018-01-19T02:05:57.717Z,0.00
2018-01-19T02:06:57.689Z,0.00
2018-01-19T02:07:57.591Z,0.00
2018-01-19T02:08:57.479Z,0.00
2018-01-19T02:09:57.379Z,0.00
2018-01-19T02:10:57.362Z,0.00
2018-01-19T02:11:57.213Z,0.00
2018-01-19T02:12:57.133Z,0.00
2018-01-19T02:13:57.046Z,0.00
2018-01-19T02:14:56.991Z,0.00
2018-01-19T02:15:56.881Z,0.00
2018-01-19T02:16:56.852Z,0.00
2018-01-19T02:17:56.727Z,0.00
2018-01-19T02:18:56.658Z,0.00
2018-01-19T02:19:56.582Z,0.00
2018-01-19T02:20:56.459Z,0.00
2018-01-19T02:21:56.372Z,0.00
2018-01-19T02:22:56.294Z,0.00
2018-01-19T02:23:56.214Z,0.00
2018-01-19T02:24:56.150Z,0.00
2018-01-19T02:25:56.048Z,0.00
2018-01-19T02:26:55.964Z,0.00
2018-01-19T02:27:55.871Z,0.00
2018-01-19T02:28:55.785Z,0.00
2018-01-19T02:29:55.731Z,0.00
2018-01-19T02:30:55.618Z,0.00
2018-01-19T02:31:55.551Z,0.00
2018-01-19T02:32:55.512Z,0.00
2018-01-19T02:33:55.417Z,0.00
2018-01-19T02:34:55.292Z,0.00
2018-01-19T02:35:55.204Z,0.00
2018-01-19T02:36:55.113Z,0.00
2018-01-19T02:37:55.037Z,0.00
2018-01-19T02:38:54.946Z,0.00
2018-01-19T02:39:54.866Z,0.00
2018-01-19T02:40:54.781Z,0.00
2018-01-19T02:41:54.730Z,0.00
2018-01-19T02:42:54.624Z,0.00
2018-01-19T02:43:54.560Z,0.00
2018-01-19T02:44:54.494Z,0.00
2018-01-19T02:45:54.359Z,0.00
2018-01-19T02:46:54.276Z,0.00
2018-01-19T02:47:54.214Z,0.00
2018-01-19T02:48:54.106Z,0.00
2018-01-19T02:49:54.023Z,0.00
2018-01-19T02:50:53.942Z,0.00
2018-01-19T02:51:53.893Z,0.00
2018-01-19T02:52:53.768Z,0.00
2018-01-19T02:53:53.700Z,0.00
2018-01-19T02:54:53.646Z,0.00
2018-01-19T02:55:53.515Z,0.00
2018-01-19T02:56:53.433Z,0.00
2018-01-19T02:57:53.400Z,0.00
2018-01-19T02:58:53.276Z,0.00
2018-01-19T02:59:53.181Z,0.00
2018-01-19T03:00:53.121Z,0.00
2018-01-19T03:01:53.013Z,0.00
2018-01-19T03:02:52.974Z,0.00
2018-01-19T03:03:52.861Z,0.00
2018-01-19T03:04:52.759Z,0.00
2018-01-19T03:05:52.672Z,0.00
2018-01-19T03:06:52.593Z,0.00
2018-01-19T03:07:52.534Z,0.00
2018-01-19T03:08:52.437Z,0.00
2018-01-19T03:09:52.337Z,0.00
2018-01-19T03:10:52.263Z,0.00
2018-01-19T03:11:52.195Z,0.00
2018-01-19T03:12:52.084Z,0.00
2018-01-19T03:13:52.000Z,0.00
2018-01-19T03:14:51.914Z,0.00
2018-01-19T03:15:51.879Z,0.00
2018-01-19T03:16:51.761Z,0.00
2018-01-19T03:17:51.692Z,0.00
2018-01-19T03:18:51.608Z,0.00
2018-01-19T03:19:51.527Z,0.00
2018-01-19T03:20:51.448Z,0.00
2018-01-19T03:21:51.331Z,0.00
2018-01-19T03:22:51.276Z,0.00
2018-01-19T03:23:51.162Z,0.00
2018-01-19T03:24:51.074Z,0.00
2018-01-19T03:25:50.987Z,0.00
2018-01-19T03:26:50.907Z,0.00
2018-01-19T03:27:50.850Z,0.00
2018-01-19T03:28:50.736Z,0.00
2018-01-19T03:29:50.681Z,0.00
2018-01-19T03:30:50.581Z,0.00
2018-01-19T03:31:50.524Z,0.00
2018-01-19T03:32:50.411Z,0.00
2018-01-19T03:33:50.310Z,0.00
2018-01-19T03:34:50.267Z,0.00
2018-01-19T03:35:50.145Z,0.00
2018-01-19T03:36:50.122Z,0.00
2018-01-19T03:37:49.978Z,0.00
2018-01-19T03:38:49.922Z,0.00
2018-01-19T03:39:49.834Z,0.00
2018-01-19T03:40:49.753Z,0.00
2018-01-19T03:41:49.642Z,0.00
2018-01-19T03:42:49.574Z,0.00
2018-01-19T03:43:49.470Z,0.00
2018-01-19T03:44:49.408Z,0.00
2018-01-19T03:45:49.306Z,0.00
2018-01-19T03:46:49.222Z,0.00
2018-01-19T03:47:49.161Z,0.00
2018-01-19T03:48:49.056Z,0.00
2018-01-19T03:49:48.962Z,0.00
2018-01-19T03:50:48.878Z,0.00
2018-01-19T03:51:48.795Z,0.00
2018-01-19T03:52:48.746Z,0.00
2018-01-19T03:53:48.624Z,0.00
2018-01-19T03:54:48.568Z,0.00
2018-01-19T03:55:48.490Z,0.00
2018-01-19T03:56:48.414Z,0.00
2018-01-19T03:57:48.284Z,0.00
2018-01-19T03:58:48.237Z,0.00
2018-01-19T03:59:48.142Z,0.00
2018-01-19T04:00:48.038Z,0.00
2018-01-19T04:01:48.000Z,0.00
2018-01-19T04:02:47.864Z,0.00
2018-01-19T04:03:47.830Z,0.00
2018-01-19T04:04:47.702Z,0.00
2018-01-19T04:05:47.610Z,0.00
2018-01-19T04:06:47.532Z,0.00
2018-01-19T04:07:47.445Z,0.00
2018-01-19T04:08:47.360Z,0.00
2018-01-19T04:09:47.271Z,0.00
2018-01-19T04:10:47.197Z,0.00
2018-01-19T04:11:47.170Z,0.00
2018-01-19T04:12:47.040Z,0.00
2018-01-19T04:13:46.944Z,0.00
2018-01-19T04:14:46.851Z,0.00
2018-01-19T04:15:46.766Z,0.00
2018-01-19T04:16:46.710Z,0.00
2018-01-19T04:17:46.631Z,0.00
2018-01-19T04:18:46.557Z,0.00
2018-01-19T04:19:46.441Z,0.00
2018-01-19T04:20:46.408Z,0.00
2018-01-19T04:21:46.285Z,0.00
2018-01-19T04:22:46.179Z,0.00
2018-01-19T04:23:46.118Z,0.00
2018-01-19T04:24:46.011Z,0.00
2018-01-19T04:25:45.925Z,0.00
2018-01-19T04:26:45.880Z,0.00
2018-01-19T04:27:45.760Z,0.00
2018-01-19T04:28:45.698Z,0.00
2018-01-19T04:29:45.621Z,0.00
2018-01-19T04:30:45.502Z,0.00
2018-01-19T04:31:45.448Z,0.00
2018-01-19T04:32:45.332Z,0.00
2018-01-19T04:33:45.246Z,0.00
2018-01-19T04:34:45.195Z,0.00
2018-01-19T04:35:45.081Z,0.00
2018-01-19T04:36:45.028Z,0.00
2018-01-19T04:37:44.916Z,0.00
2018-01-19T04:38:44.828Z,0.00
2018-01-19T04:39:44.738Z,0.00
2018-01-19T04:40:44.684Z,0.00
2018-01-19T04:41:44.572Z,0.00
2018-01-19T04:42:44.517Z,0.00
2018-01-19T04:43:44.405Z,0.00
2018-01-19T04:44:44.318Z,0.00
2018-01-19T04:45:44.235Z,0.00
2018-01-19T04:46:44.160Z,0.00
2018-01-19T04:47:44.064Z,0.00
2018-01-19T04:48:43.982Z,0.00
2018-01-19T04:49:43.897Z,0.00
2018-01-19T04:50:43.816Z,0.00
2018-01-19T04:51:43.734Z,0.00
2018-01-19T04:52:43.642Z,0.00
2018-01-19T04:53:43.615Z,0.00
2018-01-19T04:54:43.472Z,0.00
2018-01-19T04:55:43.454Z,0.00
2018-01-19T04:56:43.311Z,0.00
2018-01-19T04:57:43.266Z,0.00
2018-01-19T04:58:43.168Z,0.00
2018-01-19T04:59:43.077Z,0.00
2018-01-19T05:00:42.981Z,0.00
2018-01-19T05:01:42.944Z,0.00
2018-01-19T05:02:42.859Z,0.00
2018-01-19T05:03:42.729Z,0.00
2018-01-19T05:04:42.627Z,0.00
2018-01-19T05:05:42.604Z,0.00
2018-01-19T05:06:42.512Z,0.00
2018-01-19T05:07:42.405Z,0.00
2018-01-19T05:08:42.295Z,0.00
2018-01-19T05:09:42.245Z,0.00
2018-01-19T05:10:42.132Z,0.00
2018-01-19T05:11:42.063Z,0.00
2018-01-19T05:12:41.959Z,0.00
2018-01-19T05:13:41.875Z,0.00
2018-01-19T05:14:41.825Z,0.00
2018-01-19T05:15:41.713Z,0.00
2018-01-19T05:16:41.649Z,0.00
2018-01-19T05:17:41.549Z,0.00
2018-01-19T05:18:41.447Z,0.00
2018-01-19T05:19:41.368Z,0.00
2018-01-19T05:20:41.284Z,0.00
2018-01-19T05:21:41.243Z,0.00
2018-01-19T05:22:41.165Z,0.00
2018-01-19T05:23:41.076Z,0.00
2018-01-19T05:24:40.938Z,0.00
2018-01-19T05:25:40.894Z,0.00
2018-01-19T05:26:40.809Z,0.00
2018-01-19T05:27:40.692Z,0.00
2018-01-19T05:28:40.605Z,0.00
2018-01-19T05:29:40.527Z,0.00
2018-01-19T05:30:40.440Z,0.00
2018-01-19T05:31:40.409Z,0.00
2018-01-19T05:32:40.313Z,0.00
2018-01-19T05:33:40.191Z,0.00
2018-01-19T05:34:40.102Z,0.00
2018-01-19T05:35:40.013Z,0.00
2018-01-19T05:36:39.928Z,0.00
2018-01-19T05:37:39.902Z,0.00
2018-01-19T05:38:39.827Z,0.00
2018-01-19T05:39:39.680Z,0.00
2018-01-19T05:40:39.627Z,0.00
2018-01-19T05:41:39.540Z,0.00
2018-01-19T05:42:39.422Z,0.00
2018-01-19T05:43:39.345Z,0.00
2018-01-19T05:44:39.498Z,0.00
2018-01-19T05:45:39.175Z,0.00
2018-01-19T05:46:39.099Z,0.00
2018-01-19T05:47:39.008Z,0.00
2018-01-19T05:48:38.929Z,0.00
2018-01-19T05:49:38.861Z,0.00
2018-01-19T05:50:38.772Z,0.00
2018-01-19T05:51:38.735Z,0.00
2018-01-19T05:52:38.588Z,0.00
2018-01-19T05:53:38.539Z,0.00
2018-01-19T05:54:38.450Z,0.00
2018-01-19T05:55:38.368Z,0.00
2018-01-19T05:56:38.282Z,0.00
2018-01-19T05:57:38.189Z,0.00
2018-01-19T05:58:38.106Z,0.00
2018-01-19T05:59:38.055Z,0.00
2018-01-19T06:00:38.004Z,0.00
2018-01-19T06:01:37.834Z,0.00
2018-01-19T06:02:37.824Z,0.00
2018-01-19T06:03:37.711Z,0.00
2018-01-19T06:04:37.693Z,0.00
2018-01-19T06:05:37.609Z,0.00
2018-01-19T06:06:37.433Z,0.00
2018-01-19T06:07:37.338Z,0.00
2018-01-19T06:08:37.278Z,0.00
2018-01-19T06:09:37.175Z,0.00
2018-01-19T06:10:37.202Z,0.00
2018-01-19T06:11:36.985Z,0.00
2018-01-19T06:12:36.980Z,0.00
2018-01-19T06:13:36.922Z,0.00
2018-01-19T06:14:36.775Z,0.00
2018-01-19T06:15:37.103Z,0.00
2018-01-19T06:16:36.652Z,0.00
2018-01-19T06:17:36.623Z,0.00
2018-01-19T06:18:36.480Z,0.00
2018-01-19T06:19:36.353Z,0.00
2018-01-19T06:20:36.318Z,0.00
2018-01-19T06:21:36.250Z,0.00
2018-01-19T06:22:36.130Z,0.00
2018-01-19T06:23:36.000Z,0.00
2018-01-19T06:24:35.958Z,0.00
2018-01-19T06:25:35.844Z,0.00
2018-01-19T06:26:35.832Z,0.00
2018-01-19T06:27:35.648Z,0.00
2018-01-19T06:28:35.563Z,0.00
2018-01-19T06:29:35.502Z,0.00
2018-01-19T06:30:35.460Z,0.00
2018-01-19T06:31:35.381Z,0.00
2018-01-19T06:32:35.265Z,0.00
2018-01-19T06:33:35.182Z,0.00
2018-01-19T06:34:35.062Z,0.00
2018-01-19T06:35:34.993Z,0.00
2018-01-19T06:36:34.978Z,0.00
2018-01-19T06:37:34.804Z,0.00
2018-01-19T06:38:34.801Z,0.00
2018-01-19T06:39:34.666Z,0.00
2018-01-19T06:40:34.657Z,0.00
2018-01-19T06:41:34.457Z,4.00
2018-01-19T06:42:34.400Z,0.00
2018-01-19T06:43:34.348Z,0.00
2018-01-19T06:44:34.251Z,4.00
2018-01-19T06:45:34.162Z,0.00
2018-01-19T06:46:34.126Z,0.00
2018-01-19T06:47:33.987Z,4.00
2018-01-19T06:48:33.880Z,4.00
2018-01-19T06:49:33.852Z,4.00
2018-01-19T06:50:33.773Z,4.00
2018-01-19T06:51:33.714Z,4.00
2018-01-19T06:52:33.570Z,4.00
2018-01-19T06:53:33.496Z,4.00
2018-01-19T06:54:33.402Z,8.00
2018-01-19T06:55:33.322Z,4.00
2018-01-19T06:56:33.211Z,8.00
2018-01-19T06:57:33.176Z,4.00
2018-01-19T06:58:33.125Z,8.00
2018-01-19T06:59:33.027Z,8.00
2018-01-19T07:00:32.915Z,12.00
2018-01-19T07:01:32.895Z,12.00
2018-01-19T07:02:32.688Z,12.00
2018-01-19T07:03:32.702Z,12.00
2018-01-19T07:04:32.557Z,12.00
2018-01-19T07:05:32.514Z,12.00
2018-01-19T07:06:32.396Z,16.00
2018-01-19T07:07:32.379Z,16.00
2018-01-19T07:08:32.252Z,16.00
2018-01-19T07:09:32.155Z,16.00
2018-01-19T07:10:32.097Z,16.00
2018-01-19T07:11:31.981Z,24.00
2018-01-19T07:12:31.965Z,28.00
2018-01-19T07:13:31.840Z,28.00
2018-01-19T07:14:31.731Z,32.00
2018-01-19T07:15:31.664Z,36.00
2018-01-19T07:16:31.534Z,40.00
2018-01-19T07:17:31.488Z,40.00
2018-01-19T07:18:31.389Z,44.00
2018-01-19T07:19:31.310Z,44.00
2018-01-19T07:20:31.281Z,48.00
2018-01-19T07:21:31.134Z,52.00
2018-01-19T07:22:31.010Z,56.00
2018-01-19T07:23:30.940Z,60.00
2018-01-19T07:24:30.879Z,68.00
2018-01-19T07:25:30.797Z,72.00
2018-01-19T07:26:30.745Z,72.00
2018-01-19T07:27:30.606Z,80.00
2018-01-19T07:28:30.546Z,80.00
2018-01-19T07:29:30.481Z,80.00
2018-01-19T07:30:30.436Z,88.00
2018-01-19T07:31:30.326Z,88.00
2018-01-19T07:32:30.240Z,96.00
2018-01-19T07:33:30.150Z,104.00
2018-01-19T07:34:29.995Z,100.00
2018-01-19T07:35:30.004Z,100.00
2018-01-19T07:36:29.868Z,116.00
2018-01-19T07:37:29.780Z,120.00
2018-01-19T07:38:29.765Z,120.00
2018-01-19T07:39:29.601Z,124.00
2018-01-19T07:40:29.506Z,124.00
2018-01-19T07:41:29.432Z,108.00
2018-01-19T07:42:29.395Z,124.00
2018-01-19T07:43:29.280Z,124.00
2018-01-19T07:44:29.240Z,168.00
2018-01-19T07:45:29.141Z,184.00
2018-01-19T07:46:29.033Z,240.00
2018-01-19T07:47:29.034Z,240.00
2018-01-19T07:48:28.888Z,116.00
2018-01-19T07:49:28.766Z,108.00
2018-01-19T07:50:28.704Z,116.00
2018-01-19T07:51:28.605Z,120.00
2018-01-19T07:52:28.552Z,124.00
2018-01-19T07:53:28.459Z,132.00
2018-01-19T07:54:28.380Z,136.00
2018-01-19T07:55:28.340Z,148.00
2018-01-19T07:56:28.195Z,184.00
2018-01-19T07:57:28.094Z,148.00
2018-01-19T07:58:28.057Z,168.00
2018-01-19T07:59:27.927Z,192.00
2018-01-19T08:00:27.875Z,264.00
2018-01-19T08:01:27.805Z,308.00
2018-01-19T08:02:27.693Z,344.00
2018-01-19T08:03:27.575Z,256.00
2018-01-19T08:04:27.490Z,300.00
2018-01-19T08:05:27.448Z,328.00
2018-01-19T08:06:27.318Z,376.00
2018-01-19T08:07:27.262Z,432.00
2018-01-19T08:08:27.205Z,504.00
2018-01-19T08:09:27.084Z,856.00
2018-01-19T08:10:27.042Z,344.00
2018-01-19T08:11:26.938Z,324.00
2018-01-19T08:12:26.897Z,736.00
2018-01-19T08:13:26.805Z,332.00
2018-01-19T08:14:26.713Z,604.00
2018-01-19T08:15:26.633Z,540.00
2018-01-19T08:16:26.636Z,432.00
2018-01-19T08:17:26.420Z,284.00
2018-01-19T08:18:26.343Z,408.00
2018-01-19T08:19:26.266Z,1008.00
2018-01-19T08:20:26.226Z,376.00
2018-01-19T08:21:26.091Z,1168.00
2018-01-19T08:22:26.065Z,1224.00
2018-01-19T08:23:25.986Z,1232.00
2018-01-19T08:24:25.822Z,1260.00
2018-01-19T08:25:25.800Z,1264.00
2018-01-19T08:26:25.640Z,1276.00
2018-01-19T08:27:25.591Z,1300.00
2018-01-19T08:28:25.558Z,1300.00
2018-01-19T08:29:25.493Z,1052.00
2018-01-19T08:30:25.496Z,1184.00
2018-01-19T08:31:25.280Z,1200.00
2018-01-19T08:32:25.218Z,1396.00
2018-01-19T08:33:25.047Z,916.00
2018-01-19T08:34:25.032Z,1116.00
2018-01-19T08:35:24.926Z,1688.00
2018-01-19T08:36:24.828Z,1592.00
2018-01-19T08:37:24.756Z,1532.00
2018-01-19T08:38:24.696Z,1504.00
2018-01-19T08:39:24.637Z,1032.00
2018-01-19T08:40:24.552Z,688.00
2018-01-19T08:41:24.439Z,468.00
2018-01-19T08:42:24.338Z,420.00
2018-01-19T08:43:24.266Z,128.00
2018-01-19T08:44:24.156Z,96.00
2018-01-19T08:45:24.100Z,100.00
2018-01-19T08:46:24.034Z,140.00
2018-01-19T08:47:23.911Z,148.00
2018-01-19T08:48:23.862Z,124.00
2018-01-19T08:49:23.703Z,120.00
2018-01-19T08:50:23.711Z,132.00
2018-01-19T08:51:23.569Z,144.00
2018-01-19T08:52:23.529Z,192.00
2018-01-19T08:53:23.442Z,276.00
2018-01-19T08:54:23.374Z,340.00
2018-01-19T08:55:23.225Z,372.00
2018-01-19T08:56:23.238Z,332.00
2018-01-19T08:57:23.105Z,316.00
2018-01-19T08:58:23.062Z,332.00
2018-01-19T08:59:22.928Z,376.00
2018-01-19T09:00:22.858Z,364.00
2018-01-19T09:01:22.740Z,376.00
2018-01-19T09:02:22.627Z,424.00
2018-01-19T09:03:22.568Z,484.00
2018-01-19T09:04:22.528Z,576.00
2018-01-19T09:05:22.366Z,652.00
2018-01-19T09:06:22.298Z,1612.00
2018-01-19T09:07:22.250Z,2196.00
2018-01-19T09:08:22.211Z,2468.00
2018-01-19T09:09:22.110Z,864.00
2018-01-19T09:10:21.972Z,1520.00
2018-01-19T09:11:21.916Z,2324.00
2018-01-19T09:12:21.817Z,1848.00
2018-01-19T09:13:21.791Z,508.00
2018-01-19T09:14:21.622Z,444.00
2018-01-19T09:15:21.541Z,520.00
2018-01-19T09:16:21.499Z,1264.00
2018-01-19T09:17:21.371Z,2184.00
2018-01-19T09:18:21.336Z,684.00
2018-01-19T09:19:21.211Z,588.00
2018-01-19T09:20:21.128Z,604.00
2018-01-19T09:21:21.105Z,2024.00
2018-01-19T09:22:20.943Z,2424.00
2018-01-19T09:23:20.908Z,2324.00
2018-01-19T09:24:20.775Z,2232.00
2018-01-19T09:25:20.730Z,1252.00
2018-01-19T09:26:20.655Z,516.00
2018-01-19T09:27:20.571Z,488.00
2018-01-19T09:28:20.485Z,680.00
2018-01-19T09:29:20.366Z,492.00
2018-01-19T09:30:20.295Z,404.00
2018-01-19T09:31:20.203Z,384.00
2018-01-19T09:32:20.178Z,332.00
2018-01-19T09:33:20.060Z,244.00
2018-01-19T09:34:19.957Z,184.00
2018-01-19T09:35:19.877Z,156.00
2018-01-19T09:36:19.792Z,120.00
2018-01-19T09:37:19.704Z,96.00
2018-01-19T09:38:19.625Z,76.00
2018-01-19T09:39:19.561Z,56.00
2018-01-19T09:40:19.453Z,60.00
2018-01-19T09:41:19.395Z,72.00
2018-01-19T09:42:19.286Z,80.00
2018-01-19T09:43:19.208Z,104.00
2018-01-19T09:44:19.122Z,108.00
2018-01-19T09:45:19.073Z,116.00
2018-01-19T09:46:18.968Z,144.00
2018-01-19T09:47:18.893Z,152.00
2018-01-19T09:48:18.790Z,176.00
2018-01-19T09:49:18.712Z,268.00
2018-01-19T09:50:18.646Z,428.00
2018-01-19T09:51:18.546Z,356.00
2018-01-19T09:52:18.491Z,440.00
2018-01-19T09:53:18.399Z,428.00
2018-01-19T09:54:18.294Z,360.00
2018-01-19T09:55:18.208Z,324.00
2018-01-19T09:56:18.149Z,236.00
2018-01-19T09:57:18.047Z,196.00
2018-01-19T09:58:17.976Z,192.00
2018-01-19T09:59:17.879Z,212.00
2018-01-19T10:00:17.788Z,272.00
2018-01-19T10:01:17.708Z,440.00
2018-01-19T10:02:17.662Z,404.00
2018-01-19T10:03:17.588Z,340.00
2018-01-19T10:04:17.461Z,280.00
2018-01-19T10:05:17.387Z,272.00
2018-01-19T10:06:17.354Z,308.00
2018-01-19T10:07:17.235Z,336.00
2018-01-19T10:08:17.174Z,352.00
2018-01-19T10:09:17.062Z,444.00
2018-01-19T10:10:16.958Z,640.00
2018-01-19T10:11:16.874Z,664.00
2018-01-19T10:12:16.789Z,664.00
2018-01-19T10:13:16.746Z,584.00
2018-01-19T10:14:16.624Z,480.00
2018-01-19T10:15:16.574Z,544.00
2018-01-19T10:16:16.516Z,588.00
2018-01-19T10:17:16.377Z,668.00
2018-01-19T10:18:16.287Z,704.00
2018-01-19T10:19:16.211Z,788.00
2018-01-19T10:20:16.122Z,980.00
2018-01-19T10:21:16.080Z,776.00
2018-01-19T10:22:15.956Z,884.00
2018-01-19T10:23:15.908Z,648.00
2018-01-19T10:24:15.812Z,552.00
2018-01-19T10:25:15.708Z,476.00
2018-01-19T10:26:15.624Z,428.00
2018-01-19T10:27:15.551Z,444.00
2018-01-19T10:28:15.459Z,388.00
2018-01-19T10:29:15.397Z,340.00
2018-01-19T10:30:15.317Z,356.00
2018-01-19T10:31:15.217Z,368.00
2018-01-19T10:32:15.124Z,392.00
2018-01-19T10:33:15.037Z,388.00
2018-01-19T10:34:14.974Z,356.00
2018-01-19T10:35:14.870Z,316.00
2018-01-19T10:36:14.797Z,336.00
2018-01-19T10:37:14.700Z,344.00
2018-01-19T10:38:14.643Z,348.00
2018-01-19T10:39:14.570Z,336.00
2018-01-19T10:40:14.462Z,296.00
2018-01-19T10:41:14.376Z,304.00
2018-01-19T10:42:14.294Z,320.00
2018-01-19T10:43:14.255Z,296.00
2018-01-19T10:44:14.130Z,260.00
2018-01-19T10:45:14.041Z,272.00
2018-01-19T10:46:14.015Z,292.00
2018-01-19T10:47:13.872Z,328.00
2018-01-19T10:48:13.786Z,360.00
2018-01-19T10:49:13.720Z,392.00
2018-01-19T10:50:13.627Z,412.00
2018-01-19T10:51:13.542Z,416.00
2018-01-19T10:52:13.450Z,504.00
2018-01-19T10:53:13.378Z,632.00
2018-01-19T10:54:13.322Z,588.00
2018-01-19T10:55:13.212Z,520.00
2018-01-19T10:56:13.199Z,588.00
2018-01-19T10:57:13.042Z,604.00
2018-01-19T10:58:12.967Z,1024.00
2018-01-19T10:59:12.929Z,744.00
2018-01-19T11:00:12.810Z,688.00
2018-01-19T11:01:12.715Z,600.00
2018-01-19T11:02:12.647Z,636.00
2018-01-19T11:03:12.582Z,660.00
2018-01-19T11:04:12.451Z,556.00
2018-01-19T11:05:12.367Z,452.00
2018-01-19T11:06:12.332Z,456.00
2018-01-19T11:07:12.242Z,428.00
2018-01-19T11:08:12.119Z,384.00
2018-01-19T11:09:12.040Z,348.00
2018-01-19T11:10:11.969Z,284.00
2018-01-19T11:11:11.894Z,268.00
2018-01-19T11:12:11.820Z,264.00
2018-01-19T11:13:11.734Z,264.00
2018-01-19T11:14:11.637Z,288.00
2018-01-19T11:15:11.536Z,384.00
2018-01-19T11:16:11.460Z,476.00
2018-01-19T11:17:11.374Z,436.00
2018-01-19T11:18:11.283Z,456.00
2018-01-19T11:19:11.203Z,420.00
2018-01-19T11:20:11.179Z,436.00
2018-01-19T11:21:11.044Z,432.00
2018-01-19T11:22:10.951Z,440.00
2018-01-19T11:23:10.867Z,456.00
2018-01-19T11:24:10.813Z,444.00
2018-01-19T11:25:10.738Z,504.00
2018-01-19T11:26:10.629Z,516.00
2018-01-19T11:27:10.542Z,536.00
2018-01-19T11:28:10.452Z,504.00
2018-01-19T11:29:10.369Z,452.00
2018-01-19T11:30:10.286Z,444.00
2018-01-19T11:31:10.230Z,512.00
2018-01-19T11:32:10.146Z,612.00
2018-01-19T11:33:10.060Z,756.00
2018-01-19T11:34:09.954Z,684.00
2018-01-19T11:35:09.871Z,476.00
2018-01-19T11:36:09.792Z,360.00
2018-01-19T11:37:09.769Z,316.00
2018-01-19T11:38:09.630Z,288.00
2018-01-19T11:39:09.536Z,288.00
2018-01-19T11:40:09.485Z,284.00
2018-01-19T11:41:09.414Z,312.00
2018-01-19T11:42:09.328Z,332.00
2018-01-19T11:43:09.200Z,344.00
2018-01-19T11:44:09.118Z,304.00
2018-01-19T11:45:09.056Z,272.00
2018-01-19T11:46:08.999Z,292.00
2018-01-19T11:47:08.963Z,324.00
2018-01-19T11:48:08.850Z,348.00
2018-01-19T11:49:08.734Z,360.00
2018-01-19T11:50:08.703Z,356.00
2018-01-19T11:51:08.536Z,364.00
2018-01-19T11:52:08.487Z,316.00
2018-01-19T11:53:08.434Z,248.00
2018-01-19T11:54:08.288Z,212.00
2018-01-19T11:55:08.304Z,208.00
2018-01-19T11:56:08.120Z,176.00
2018-01-19T11:57:08.066Z,152.00
2018-01-19T11:58:07.970Z,148.00
2018-01-19T11:59:07.869Z,140.00
2018-01-19T12:00:07.812Z,124.00
2018-01-19T12:01:07.731Z,100.00
2018-01-19T12:02:07.623Z,88.00
2018-01-19T12:03:07.536Z,84.00
2018-01-19T12:04:07.461Z,96.00
2018-01-19T12:05:07.385Z,104.00
2018-01-19T12:06:07.291Z,112.00
2018-01-19T12:07:07.275Z,112.00
2018-01-19T12:08:07.183Z,120.00
2018-01-19T12:09:07.044Z,128.00
2018-01-19T12:10:06.988Z,124.00
2018-01-19T12:11:06.902Z,116.00
2018-01-19T12:12:06.853Z,116.00
2018-01-19T12:13:06.760Z,120.00
2018-01-19T12:14:06.628Z,136.00
2018-01-19T12:15:06.540Z,148.00
2018-01-19T12:16:06.457Z,156.00
2018-01-19T12:17:06.400Z,144.00
2018-01-19T12:18:06.307Z,120.00
2018-01-19T12:19:06.221Z,112.00
2018-01-19T12:20:06.185Z,112.00
2018-01-19T12:21:06.106Z,112.00
2018-01-19T12:22:05.990Z,112.00
2018-01-19T12:23:05.899Z,100.00
2018-01-19T12:24:05.797Z,96.00
2018-01-19T12:25:05.741Z,96.00
2018-01-19T12:26:05.632Z,96.00
2018-01-19T12:27:05.539Z,96.00
2018-01-19T12:28:05.459Z,92.00
2018-01-19T12:29:05.405Z,92.00
2018-01-19T12:30:05.294Z,96.00
2018-01-19T12:31:05.203Z,108.00
2018-01-19T12:32:05.146Z,124.00
2018-01-19T12:33:05.086Z,136.00
2018-01-19T12:34:04.984Z,148.00
2018-01-19T12:35:04.882Z,152.00
2018-01-19T12:36:04.814Z,164.00
2018-01-19T12:37:04.707Z,176.00
2018-01-19T12:38:04.626Z,180.00
2018-01-19T12:39:04.575Z,176.00
2018-01-19T12:40:04.456Z,168.00
2018-01-19T12:41:04.387Z,164.00
2018-01-19T12:42:04.306Z,156.00
2018-01-19T12:43:04.244Z,152.00
2018-01-19T12:44:04.132Z,148.00
2018-01-19T12:45:04.095Z,148.00
2018-01-19T12:46:03.979Z,152.00
2018-01-19T12:47:03.903Z,164.00
2018-01-19T12:48:03.817Z,176.00
2018-01-19T12:49:03.757Z,188.00
2018-01-19T12:50:03.652Z,196.00
2018-01-19T12:51:03.538Z,204.00
2018-01-19T12:52:03.475Z,208.00
2018-01-19T12:53:03.395Z,216.00
2018-01-19T12:54:03.304Z,220.00