createdAt,value
2019-01-31T00:01:00.760Z,29.20
2019-01-31T00:03:50.030Z,29.67
2019-01-31T00:06:24.272Z,28.00
2019-01-31T00:09:12.405Z,25.23
2019-01-31T00:11:52.685Z,26.00
2019-01-31T00:14:30.306Z,30.47
2019-01-31T00:17:16.861Z,22.97
2019-01-31T00:19:54.197Z,24.03
2019-01-31T00:22:40.525Z,26.17
2019-01-31T00:25:28.392Z,32.57
2019-01-31T00:28:27.075Z,22.93
2019-01-31T00:31:07.548Z,20.53
2019-01-31T00:33:39.039Z,24.67
2019-01-31T00:36:16.293Z,25.20
2019-01-31T00:38:56.640Z,17.03
2019-01-31T00:41:29.536Z,19.63
2019-01-31T00:44:19.062Z,23.37
2019-01-31T00:46:50.534Z,19.33
2019-01-31T00:49:40.290Z,26.27
2019-01-31T00:52:17.932Z,20.47
2019-01-31T00:55:07.962Z,24.67
2019-01-31T00:57:50.801Z,21.00
2019-01-31T01:00:37.429Z,23.87
2019-01-31T01:03:27.244Z,27.87
2019-01-31T01:06:16.961Z,27.90
2019-01-31T01:09:14.037Z,32.83
2019-01-31T01:12:06.586Z,26.80
2019-01-31T01:14:38.305Z,32.30
2019-01-31T01:17:12.679Z,38.07
2019-01-31T01:19:56.386Z,47.37
2019-01-31T01:22:49.132Z,40.23
2019-01-31T01:25:29.551Z,47.90
2019-01-31T01:28:24.622Z,41.60
2019-01-31T01:31:10.901Z,46.23
2019-01-31T01:34:12.105Z,50.67
2019-01-31T01:36:46.270Z,49.67
2019-01-31T01:39:29.117Z,61.07
2019-01-31T01:42:03.302Z,55.53
2019-01-31T01:44:37.820Z,59.43
2019-01-31T01:47:14.917Z,51.20
2019-01-31T01:49:55.370Z,41.87
2019-01-31T01:52:41.899Z,37.53
2019-01-31T01:55:36.001Z,34.33
2019-01-31T01:58:34.288Z,37.10
2019-01-31T02:01:22.380Z,27.37
2019-01-31T02:04:05.625Z,30.77
2019-01-31T02:06:39.597Z,27.73
2019-01-31T02:09:13.977Z,32.57
2019-01-31T02:11:57.501Z,31.70
2019-01-31T02:14:55.649Z,24.53
2019-01-31T02:17:41.740Z,25.00
2019-01-31T02:20:28.401Z,25.03
2019-01-31T02:23:02.790Z,25.80
2019-01-31T02:25:51.579Z,29.43
2019-01-31T02:28:29.232Z,27.77
2019-01-31T02:31:09.657Z,31.80
2019-01-31T02:33:43.597Z,26.90
2019-01-31T02:36:39.406Z,26.73
2019-01-31T02:39:27.330Z,31.23
2019-01-31T02:42:18.420Z,26.50
2019-01-31T02:44:55.871Z,28.20
2019-01-31T02:47:45.388Z,26.20
2019-01-31T02:50:44.010Z,23.33
2019-01-31T02:53:21.397Z,17.00
2019-01-31T02:55:52.868Z,21.20
2019-01-31T02:58:27.182Z,30.07
2019-01-31T03:01:13.585Z,22.77
2019-01-31T03:03:59.943Z,24.23
2019-01-31T03:06:31.413Z,26.03
2019-01-31T03:09:15.228Z,27.17
2019-01-31T03:11:49.702Z,23.67
2019-01-31T03:14:21.173Z,26.77
2019-01-31T03:17:07.475Z,25.63
2019-01-31T03:19:41.896Z,27.07
2019-01-31T03:22:18.998Z,25.40
2019-01-31T03:25:07.140Z,29.23
2019-01-31T03:27:50.717Z,24.27
2019-01-31T03:30:28.114Z,32.10
2019-01-31T03:33:04.702Z,31.03
2019-01-31T03:35:48.368Z,31.30
2019-01-31T03:38:20.098Z,33.00
2019-01-31T03:41:06.466Z,35.97
2019-01-31T03:44:03.501Z,34.93
2019-01-31T03:47:08.566Z,31.60
2019-01-31T03:49:49.002Z,41.20
2019-01-31T03:52:32.504Z,37.50
2019-01-31T03:55:24.817Z,48.07
2019-01-31T03:58:04.845Z,33.77
2019-01-31T04:00:55.990Z,31.43
2019-01-31T04:03:32.773Z,43.43
2019-01-31T04:06:04.309Z,38.27
2019-01-31T04:08:32.538Z,37.47
2019-01-31T04:11:01.097Z,39.20
2019-01-31T04:13:29.302Z,43.70
2019-01-31T04:15:57.536Z,34.10
2019-01-31T04:18:25.745Z,38.43
2019-01-31T04:20:53.964Z,37.90
2019-01-31T04:23:22.190Z,35.60
2019-01-31T04:25:50.400Z,39.83
2019-01-31T04:28:18.627Z,39.40
2019-01-31T04:30:46.844Z,52.53
2019-01-31T04:33:15.053Z,43.20
2019-01-31T04:35:43.286Z,35.67
2019-01-31T04:38:11.501Z,29.20
2019-01-31T04:40:39.706Z,31.83
2019-01-31T04:43:07.934Z,40.37
2019-01-31T04:45:36.157Z,32.53
2019-01-31T04:48:04.365Z,39.50
2019-01-31T04:50:32.584Z,33.60
2019-01-31T04:53:00.804Z,34.30
2019-01-31T04:55:29.040Z,43.40
2019-01-31T04:57:57.251Z,51.93
2019-01-31T05:00:25.457Z,45.37
2019-01-31T05:02:53.711Z,42.47
2019-01-31T05:05:21.920Z,46.17
2019-01-31T05:07:50.140Z,47.90
2019-01-31T05:10:18.355Z,42.67
2019-01-31T05:12:46.577Z,43.23
2019-01-31T05:15:14.790Z,42.50
2019-01-31T05:17:42.992Z,41.10
2019-01-31T05:20:17.133Z,39.90
2019-01-31T05:22:45.360Z,43.60
2019-01-31T05:25:14.810Z,37.00
2019-01-31T05:27:43.026Z,39.80
2019-01-31T05:30:13.885Z,50.40
2019-01-31T05:32:42.104Z,60.75
2019-01-31T05:35:11.355Z,39.87
2019-01-31T05:37:42.699Z,41.77
2019-01-31T05:40:13.853Z,42.33
2019-01-31T05:42:42.121Z,43.13
2019-01-31T05:45:13.374Z,39.40
2019-01-31T05:47:41.618Z,44.50
2019-01-31T05:50:13.590Z,39.93
2019-01-31T05:52:44.807Z,37.67
2019-01-31T05:55:14.139Z,35.25
2019-01-31T05:57:42.353Z,43.23
2019-01-31T06:00:21.140Z,43.27
2019-01-31T06:02:49.348Z,44.93
2019-01-31T06:05:17.580Z,42.33
2019-01-31T06:07:45.791Z,39.30
2019-01-31T06:10:14.068Z,42.30
2019-01-31T06:12:42.305Z,31.07
2019-01-31T06:15:13.776Z,37.53
2019-01-31T06:17:42.002Z,24.33
2019-01-31T06:20:16.366Z,19.13
2019-01-31T06:22:44.599Z,28.80
2019-01-31T06:25:12.834Z,27.77
2019-01-31T06:27:41.058Z,47.50
2019-01-31T06:30:12.541Z,50.90
2019-01-31T06:32:40.757Z,47.67
2019-01-31T06:35:11.809Z,48.27
2019-01-31T06:37:40.040Z,55.20
2019-01-31T06:40:14.245Z,53.47
2019-01-31T06:42:42.453Z,48.03
2019-01-31T06:45:19.382Z,34.87
2019-01-31T06:47:47.595Z,34.40
2019-01-31T06:50:15.814Z,44.13
2019-01-31T06:52:44.077Z,46.53
2019-01-31T06:55:12.388Z,46.90
2019-01-31T06:57:40.610Z,51.27
2019-01-31T07:00:15.284Z,30.67
2019-01-31T07:02:43.498Z,27.63
2019-01-31T07:05:11.724Z,29.37
2019-01-31T07:07:39.929Z,44.17
2019-01-31T07:10:20.241Z,35.77
2019-01-31T07:12:48.452Z,27.43
2019-01-31T07:15:16.664Z,32.47
2019-01-31T07:17:44.894Z,31.37
2019-01-31T07:20:16.363Z,27.97
2019-01-31T07:22:44.572Z,31.83
2019-01-31T07:25:23.993Z,33.73
2019-01-31T07:27:52.216Z,45.43
2019-01-31T07:30:22.970Z,37.83
2019-01-31T07:32:51.185Z,33.77
2019-01-31T07:35:19.405Z,39.43
2019-01-31T07:37:47.628Z,37.53
2019-01-31T07:40:22.766Z,29.93
2019-01-31T07:42:50.988Z,32.23
2019-01-31T07:45:24.560Z,36.27
2019-01-31T07:47:52.785Z,31.67
2019-01-31T07:50:21.009Z,34.67
2019-01-31T07:52:49.235Z,29.67
2019-01-31T07:55:18.712Z,34.17
2019-01-31T07:57:46.928Z,23.93
2019-01-31T08:00:20.401Z,29.20
2019-01-31T08:02:48.619Z,32.17
2019-01-31T08:05:19.586Z,33.90
2019-01-31T08:07:48.932Z,31.80
2019-01-31T08:10:20.657Z,29.43
2019-01-31T08:12:48.879Z,33.73
2019-01-31T08:15:18.781Z,38.77
2019-01-31T08:17:47.014Z,29.97
2019-01-31T08:20:18.053Z,26.27
2019-01-31T08:22:46.277Z,27.60
2019-01-31T08:25:25.170Z,31.27
2019-01-31T08:27:55.210Z,27.53
2019-01-31T08:30:29.561Z,26.57
2019-01-31T08:32:57.777Z,28.73
2019-01-31T08:35:26.031Z,30.63
2019-01-31T08:37:54.257Z,37.67
2019-01-31T08:40:22.467Z,27.20
2019-01-31T08:42:50.701Z,45.03
2019-01-31T08:45:18.914Z,21.10
2019-01-31T08:47:47.158Z,29.17
2019-01-31T08:50:18.020Z,26.33
2019-01-31T08:52:46.245Z,28.63
2019-01-31T08:55:14.465Z,22.50
2019-01-31T08:57:42.878Z,35.73
2019-01-31T09:00:19.505Z,27.57
2019-01-31T09:02:47.717Z,121.23
2019-01-31T09:05:15.931Z,189.63
2019-01-31T09:07:44.153Z,188.80
2019-01-31T09:10:15.624Z,147.13
2019-01-31T09:12:43.854Z,84.50
2019-01-31T09:15:15.467Z,46.07
2019-01-31T09:17:43.710Z,59.00
2019-01-31T09:20:15.177Z,39.03
2019-01-31T09:22:46.652Z,65.20
2019-01-31T09:25:38.580Z,76.80
2019-01-31T09:28:24.374Z,57.00
2019-01-31T09:31:07.685Z,35.13
2019-01-31T09:33:41.665Z,79.87
2019-01-31T09:36:29.931Z,101.07
2019-01-31T09:39:13.443Z,26.87
2019-01-31T09:41:44.917Z,20.67
2019-01-31T09:44:33.844Z,20.77
2019-01-31T09:47:35.905Z,25.80
2019-01-31T09:50:34.770Z,23.37
2019-01-31T09:53:28.616Z,23.30
2019-01-31T09:56:05.717Z,22.90
2019-01-31T09:58:42.971Z,25.10
2019-01-31T10:01:52.252Z,23.13
2019-01-31T10:04:31.301Z,25.67
2019-01-31T10:07:11.089Z,24.70
2019-01-31T10:09:45.389Z,21.07
2019-01-31T10:12:23.448Z,19.60
2019-01-31T10:14:55.891Z,20.00
2019-01-31T10:17:48.510Z,23.73
2019-01-31T10:20:31.985Z,25.43
2019-01-31T10:23:15.337Z,23.37
2019-01-31T10:25:46.806Z,23.53
2019-01-31T10:28:39.262Z,23.20
2019-01-31T10:31:19.609Z,22.83
2019-01-31T10:33:51.096Z,25.47
2019-01-31T10:36:25.226Z,22.53
2019-01-31T10:39:04.302Z,24.77
2019-01-31T10:41:44.686Z,21.60
2019-01-31T10:44:39.069Z,22.57
2019-01-31T10:47:19.753Z,23.30
2019-01-31T10:49:54.142Z,23.40
2019-01-31T10:52:40.505Z,26.77
2019-01-31T10:55:34.582Z,23.27
2019-01-31T10:58:30.253Z,21.17
2019-01-31T11:01:07.551Z,21.47
2019-01-31T11:03:41.509Z,19.50
2019-01-31T11:06:15.965Z,18.57
2019-01-31T11:08:55.957Z,15.73
2019-01-31T11:11:39.141Z,16.33
2019-01-31T11:14:30.150Z,18.00
2019-01-31T11:17:04.607Z,17.87
2019-01-31T11:19:38.657Z,19.47
2019-01-31T11:22:18.748Z,16.07
2019-01-31T11:25:19.141Z,15.70
2019-01-31T11:28:05.497Z,14.73
2019-01-31T11:30:39.916Z,15.73
2019-01-31T11:33:27.724Z,17.17
2019-01-31T11:36:05.152Z,14.13
2019-01-31T11:38:36.661Z,15.73
2019-01-31T11:41:17.129Z,14.67
2019-01-31T11:44:06.753Z,15.50
2019-01-31T11:46:38.224Z,20.50
2019-01-31T11:49:12.699Z,17.77
2019-01-31T11:51:46.740Z,15.83
2019-01-31T11:54:45.378Z,18.20
2019-01-31T11:57:25.756Z,17.00
2019-01-31T11:59:53.984Z,22.57
2019-01-31T12:02:22.201Z,20.53
2019-01-31T12:04:50.412Z,17.20
2019-01-31T12:07:18.633Z,18.67
2019-01-31T12:09:46.861Z,21.40
2019-01-31T12:12:15.079Z,24.03
2019-01-31T12:14:43.296Z,20.33
2019-01-31T12:17:11.599Z,22.27
2019-01-31T12:19:39.856Z,21.53
2019-01-31T12:22:08.061Z,21.20
2019-01-31T12:24:36.271Z,26.00
2019-01-31T12:27:04.505Z,21.37
2019-01-31T12:29:32.704Z,25.73
2019-01-31T12:32:01.046Z,19.23
2019-01-31T12:34:29.331Z,22.07
2019-01-31T12:36:57.551Z,19.80
2019-01-31T12:39:25.760Z,19.70
2019-01-31T12:41:54.036Z,20.13
2019-01-31T12:44:22.263Z,19.60
2019-01-31T12:46:50.472Z,20.73
2019-01-31T12:49:18.710Z,20.37
2019-01-31T12:51:46.905Z,21.60
2019-01-31T12:54:15.129Z,20.50
2019-01-31T12:56:43.337Z,20.97
2019-01-31T12:59:11.554Z,21.93
2019-01-31T13:01:39.773Z,25.17
2019-01-31T13:04:07.982Z,26.27
2019-01-31T13:06:36.185Z,22.77
2019-01-31T13:09:08.591Z,23.87
2019-01-31T13:11:36.948Z,21.13
2019-01-31T13:14:06.037Z,25.30
2019-01-31T13:16:34.492Z,25.33
2019-01-31T13:19:02.764Z,30.33
2019-01-31T13:21:30.969Z,26.00
2019-01-31T13:23:59.244Z,26.37
2019-01-31T13:26:27.444Z,32.93
2019-01-31T13:28:55.654Z,31.83
2019-01-31T13:31:23.928Z,32.80
2019-01-31T13:33:52.144Z,28.63
2019-01-31T13:36:20.422Z,30.30
2019-01-31T13:38:48.631Z,29.40
2019-01-31T13:41:16.849Z,27.00
2019-01-31T13:43:45.067Z,30.93
2019-01-31T13:46:13.292Z,29.67
2019-01-31T13:48:41.577Z,28.77
2019-01-31T13:51:09.794Z,32.13
2019-01-31T13:53:38.000Z,29.87
2019-01-31T13:56:07.302Z,31.90
2019-01-31T13:58:35.520Z,31.40
2019-01-31T14:01:04.702Z,30.63
2019-01-31T14:03:33.012Z,30.43
2019-01-31T14:06:01.211Z,26.33
2019-01-31T14:08:29.483Z,26.73
2019-01-31T14:10:57.721Z,30.80
2019-01-31T14:13:25.929Z,27.83
2019-01-31T14:15:54.149Z,32.10
2019-01-31T14:18:22.355Z,32.40
2019-01-31T14:20:50.577Z,35.97
2019-01-31T14:23:18.823Z,44.07
2019-01-31T14:25:47.029Z,57.17
2019-01-31T14:28:15.236Z,49.67
2019-01-31T14:30:43.463Z,79.60
2019-01-31T14:33:19.457Z,81.10
2019-01-31T14:35:47.703Z,111.17
2019-01-31T14:38:16.046Z,93.73
2019-01-31T14:40:44.334Z,94.03
2019-01-31T14:43:12.554Z,93.67
2019-01-31T14:45:40.774Z,124.37
2019-01-31T14:48:08.989Z,129.50
2019-01-31T14:50:37.230Z,105.30
2019-01-31T14:53:06.200Z,99.47
2019-01-31T14:55:34.500Z,141.07
2019-01-31T14:58:02.726Z,114.60
2019-01-31T15:00:34.461Z,164.97
2019-01-31T15:03:02.701Z,153.23
2019-01-31T15:05:30.941Z,156.90
2019-01-31T15:07:59.192Z,216.10
2019-01-31T15:10:31.440Z,129.53
2019-01-31T15:12:59.688Z,152.27
2019-01-31T15:15:27.909Z,176.07
2019-01-31T15:17:56.211Z,169.97
2019-01-31T15:20:37.538Z,147.63
2019-01-31T15:23:02.862Z,109.83
2019-01-31T15:25:31.161Z,166.93
2019-01-31T15:27:59.381Z,156.23
2019-01-31T15:30:33.210Z,199.33
2019-01-31T15:33:02.800Z,233.70
2019-01-31T15:35:31.117Z,115.30
2019-01-31T15:37:59.333Z,247.00
2019-01-31T15:40:36.680Z,257.77
2019-01-31T15:43:06.601Z,195.33
2019-01-31T15:45:34.911Z,176.80
2019-01-31T15:48:03.140Z,234.27
2019-01-31T15:50:31.356Z,190.47
2019-01-31T15:52:59.605Z,239.13
2019-01-31T15:55:27.876Z,242.73
2019-01-31T15:57:56.185Z,207.07
2019-01-31T16:00:41.294Z,223.80
2019-01-31T16:03:12.460Z,168.63
2019-01-31T16:05:40.668Z,351.43
2019-01-31T16:08:10.241Z,293.23
2019-01-31T16:10:38.494Z,300.63
2019-01-31T16:13:06.947Z,250.67
2019-01-31T16:15:35.223Z,243.63
2019-01-31T16:18:04.349Z,203.63
2019-01-31T16:20:32.571Z,315.53
2019-01-31T16:23:00.781Z,329.90
2019-01-31T16:25:29.022Z,248.80
2019-01-31T16:27:57.233Z,334.27
2019-01-31T16:30:26.215Z,190.13
2019-01-31T16:32:54.578Z,294.63
2019-01-31T16:35:22.805Z,254.63
2019-01-31T16:37:51.030Z,229.27
2019-01-31T16:40:19.350Z,277.63
2019-01-31T16:42:47.585Z,330.00
2019-01-31T16:45:17.324Z,211.43
2019-01-31T16:47:45.562Z,164.50
2019-01-31T16:50:21.421Z,147.97
2019-01-31T16:52:49.650Z,140.10
2019-01-31T16:55:21.179Z,150.97
2019-01-31T16:57:49.381Z,155.20
2019-01-31T17:00:23.569Z,244.00
2019-01-31T17:02:51.855Z,267.23
2019-01-31T17:05:23.109Z,195.10
2019-01-31T17:07:51.348Z,260.37
2019-01-31T17:10:19.587Z,151.07
2019-01-31T17:12:47.801Z,149.43
2019-01-31T17:15:22.108Z,134.57
2019-01-31T17:17:50.325Z,96.93
2019-01-31T17:20:33.179Z,105.20
2019-01-31T17:23:01.388Z,100.30
2019-01-31T17:25:29.600Z,90.83
2019-01-31T17:27:57.828Z,84.10
2019-01-31T17:30:27.712Z,75.53
2019-01-31T17:32:55.943Z,70.17
2019-01-31T17:35:24.213Z,70.87
2019-01-31T17:37:52.425Z,73.20
2019-01-31T17:40:27.036Z,98.83
2019-01-31T17:42:55.252Z,114.90
2019-01-31T17:45:30.350Z,123.13
2019-01-31T17:47:55.113Z,141.17
2019-01-31T17:50:23.350Z,131.20
2019-01-31T17:52:52.562Z,119.17
2019-01-31T17:55:23.920Z,136.90
2019-01-31T17:57:52.128Z,204.53
2019-01-31T18:00:27.289Z,192.30
2019-01-31T18:02:55.677Z,295.53
2019-01-31T18:05:23.919Z,297.07
2019-01-31T18:07:52.143Z,181.73
2019-01-31T18:10:23.942Z,204.40
2019-01-31T18:12:52.162Z,256.87
2019-01-31T18:15:20.385Z,170.17
2019-01-31T18:17:48.663Z,164.30
2019-01-31T18:20:27.719Z,192.93
2019-01-31T18:22:56.085Z,149.80
2019-01-31T18:25:24.344Z,135.37
2019-01-31T18:27:53.261Z,99.83
2019-01-31T18:30:27.769Z,112.13
2019-01-31T18:32:56.016Z,117.67
2019-01-31T18:35:24.228Z,113.47
2019-01-31T18:37:52.497Z,111.30
2019-01-31T18:40:26.465Z,128.27
2019-01-31T18:42:54.705Z,104.77
2019-01-31T18:45:25.950Z,165.03
2019-01-31T18:47:54.192Z,211.50
2019-01-31T18:50:24.963Z,156.63
2019-01-31T18:52:53.185Z,151.33
2019-01-31T18:55:21.414Z,170.33
2019-01-31T18:57:49.634Z,184.93
2019-01-31T19:00:35.651Z,163.53
2019-01-31T19:03:04.138Z,163.00
2019-01-31T19:05:32.341Z,131.70
2019-01-31T19:08:00.557Z,148.30
2019-01-31T19:10:47.462Z,145.60
2019-01-31T19:13:15.686Z,134.83
2019-01-31T19:15:46.353Z,142.20
2019-01-31T19:18:13.860Z,166.93
2019-01-31T19:20:42.074Z,152.60
2019-01-31T19:23:10.308Z,127.60
2019-01-31T19:25:38.516Z,115.70
2019-01-31T19:28:06.796Z,104.57
2019-01-31T19:30:37.748Z,106.30
2019-01-31T19:33:07.702Z,95.13
2019-01-31T19:35:36.775Z,87.07
2019-01-31T19:38:07.120Z,94.50
2019-01-31T19:40:41.184Z,95.80
2019-01-31T19:43:09.420Z,88.50
2019-01-31T19:45:45.941Z,76.93
2019-01-31T19:48:14.174Z,65.40
2019-01-31T19:50:43.613Z,58.40
2019-01-31T19:53:12.537Z,53.73
2019-01-31T19:55:40.821Z,46.43
2019-01-31T19:58:09.044Z,44.90
2019-01-31T20:00:37.296Z,39.90
2019-01-31T20:03:06.675Z,39.60
2019-01-31T20:05:35.732Z,33.17
2019-01-31T20:08:06.179Z,31.07
2019-01-31T20:10:34.386Z,27.73
2019-01-31T20:13:02.608Z,39.80
2019-01-31T20:15:30.812Z,35.10
2019-01-31T20:17:59.095Z,34.40
2019-01-31T20:20:28.951Z,31.70
2019-01-31T20:22:58.296Z,30.60
2019-01-31T20:25:28.460Z,29.00
2019-01-31T20:27:56.673Z,38.40
2019-01-31T20:30:47.432Z,29.53
2019-01-31T20:33:15.660Z,26.30
2019-01-31T20:35:43.857Z,29.03
2019-01-31T20:38:12.077Z,27.13
2019-01-31T20:40:41.070Z,24.97
2019-01-31T20:43:09.424Z,27.93
2019-01-31T20:45:37.733Z,30.07
2019-01-31T20:48:06.609Z,27.90
2019-01-31T20:50:36.765Z,26.67
2019-01-31T20:53:06.128Z,23.87
2019-01-31T20:55:34.450Z,21.87
2019-01-31T20:58:02.729Z,24.03
2019-01-31T21:00:36.648Z,21.17
2019-01-31T21:03:07.100Z,19.17
2019-01-31T21:05:35.380Z,22.27
2019-01-31T21:08:03.670Z,14.40
2019-01-31T21:10:31.957Z,27.87
2019-01-31T21:13:00.170Z,22.10
2019-01-31T21:15:28.385Z,17.13
2019-01-31T21:17:56.613Z,18.87
2019-01-31T21:20:26.295Z,15.00
2019-01-31T21:22:55.043Z,17.67
2019-01-31T21:25:23.261Z,19.43
2019-01-31T21:27:51.468Z,28.87
2019-01-31T21:30:35.049Z,21.70
2019-01-31T21:33:03.261Z,20.60
2019-01-31T21:35:31.465Z,30.33
2019-01-31T21:37:59.774Z,24.70
2019-01-31T21:40:31.017Z,19.87
2019-01-31T21:42:59.346Z,48.90
2019-01-31T21:45:27.541Z,55.07
2019-01-31T21:47:55.756Z,23.53
2019-01-31T21:50:27.363Z,68.70
2019-01-31T21:52:55.654Z,41.23
2019-01-31T21:55:23.865Z,39.03
2019-01-31T21:57:52.089Z,42.70
2019-01-31T22:00:22.967Z,25.93
2019-01-31T22:02:51.185Z,31.30
2019-01-31T22:05:19.401Z,27.13
2019-01-31T22:07:47.613Z,41.17
2019-01-31T22:10:18.707Z,30.30
2019-01-31T22:12:47.213Z,39.67
2019-01-31T22:15:29.986Z,36.23
2019-01-31T22:18:00.235Z,27.43
2019-01-31T22:20:28.387Z,21.10
2019-01-31T22:22:56.685Z,24.50
2019-01-31T22:25:24.904Z,37.77
2019-01-31T22:27:53.128Z,22.50
2019-01-31T22:30:24.691Z,21.83
2019-01-31T22:32:52.925Z,21.43
2019-01-31T22:35:21.144Z,23.13
2019-01-31T22:37:49.358Z,20.60
2019-01-31T22:40:17.845Z,21.40
2019-01-31T22:42:46.053Z,23.10
2019-01-31T22:45:20.330Z,30.13
2019-01-31T22:47:48.549Z,14.93
2019-01-31T22:50:19.689Z,17.77
2019-01-31T22:52:47.899Z,14.50
2019-01-31T22:55:21.965Z,17.00
2019-01-31T22:57:50.189Z,18.23
2019-01-31T23:00:26.016Z,15.80
2019-01-31T23:02:54.257Z,14.67
2019-01-31T23:05:22.445Z,17.77
2019-01-31T23:07:51.734Z,17.03
2019-01-31T23:10:20.544Z,15.23
2019-01-31T23:12:48.760Z,19.60
2019-01-31T23:15:16.968Z,19.00
2019-01-31T23:17:45.179Z,13.00
2019-01-31T23:20:14.467Z,20.70
2019-01-31T23:22:42.673Z,15.30
2019-01-31T23:25:10.892Z,17.37
2019-01-31T23:27:39.108Z,15.37
2019-01-31T23:30:15.800Z,19.17
2019-01-31T23:32:44.016Z,18.90
2019-01-31T23:35:12.225Z,17.93
2019-01-31T23:37:40.456Z,20.20
2019-01-31T23:40:13.265Z,18.00
2019-01-31T23:42:41.489Z,17.03
2019-01-31T23:45:18.269Z,16.67
2019-01-31T23:47:49.053Z,21.33
2019-01-31T23:50:16.461Z,16.60
2019-01-31T23:52:44.673Z,19.50
2019-01-31T23:55:15.218Z,14.87
2019-01-31T23:57:43.432Z,19.40
