createdAt,value
2019-01-20T00:00:19.888Z,0.00
2019-01-20T00:01:19.867Z,0.00
2019-01-20T00:02:19.850Z,0.00
2019-01-20T00:03:19.831Z,0.00
2019-01-20T00:04:19.817Z,0.00
2019-01-20T00:05:19.790Z,0.00
2019-01-20T00:06:19.771Z,0.00
2019-01-20T00:07:19.753Z,0.00
2019-01-20T00:08:19.735Z,0.00
2019-01-20T00:09:19.717Z,0.00
2019-01-20T00:10:19.696Z,0.00
2019-01-20T00:11:19.677Z,0.00
2019-01-20T00:12:19.658Z,0.00
2019-01-20T00:13:19.643Z,0.00
2019-01-20T00:14:19.620Z,0.00
2019-01-20T00:15:19.602Z,0.00
2019-01-20T00:16:19.582Z,0.00
2019-01-20T00:17:19.561Z,0.00
2019-01-20T00:18:19.542Z,0.00
2019-01-20T00:19:19.525Z,0.00
2019-01-20T00:20:19.593Z,0.00
2019-01-20T00:21:19.487Z,0.00
2019-01-20T00:22:19.467Z,0.00
2019-01-20T00:23:19.447Z,0.00
2019-01-20T00:24:19.431Z,0.00
2019-01-20T00:25:19.411Z,0.00
2019-01-20T00:26:19.396Z,0.00
2019-01-20T00:27:19.371Z,0.00
2019-01-20T00:28:19.353Z,0.00
2019-01-20T00:29:19.332Z,0.00
2019-01-20T00:30:19.315Z,0.00
2019-01-20T00:31:19.296Z,0.00
2019-01-20T00:32:19.278Z,0.00
2019-01-20T00:33:19.255Z,0.00
2019-01-20T00:34:19.304Z,0.00
2019-01-20T00:35:19.219Z,0.00
2019-01-20T00:36:19.200Z,0.00
2019-01-20T00:37:19.179Z,0.00
2019-01-20T00:38:19.160Z,0.00
2019-01-20T00:39:19.142Z,0.00
2019-01-20T00:40:19.122Z,0.00
2019-01-20T00:41:24.032Z,0.00
2019-01-20T00:42:19.085Z,0.00
2019-01-20T00:43:19.063Z,0.00
2019-01-20T00:44:19.048Z,0.00
2019-01-20T00:45:19.026Z,0.00
2019-01-20T00:46:19.015Z,0.00
2019-01-20T00:47:18.993Z,0.00
2019-01-20T00:48:18.967Z,0.00
2019-01-20T00:49:18.947Z,0.00
2019-01-20T00:50:18.930Z,0.00
2019-01-20T00:51:18.912Z,0.00
2019-01-20T00:52:18.895Z,0.00
2019-01-20T00:53:18.872Z,0.00
2019-01-20T00:54:18.850Z,0.00
2019-01-20T00:55:18.831Z,0.00
2019-01-20T00:56:18.815Z,0.00
2019-01-20T00:57:18.794Z,0.00
2019-01-20T00:58:18.776Z,0.00
2019-01-20T00:59:18.756Z,0.00
2019-01-20T01:00:18.740Z,0.00
2019-01-20T01:01:18.717Z,0.00
2019-01-20T01:02:18.698Z,0.00
2019-01-20T01:03:18.679Z,0.00
2019-01-20T01:04:18.659Z,0.00
2019-01-20T01:05:18.646Z,0.00
2019-01-20T01:06:18.619Z,0.00
2019-01-20T01:07:18.602Z,0.00
2019-01-20T01:08:18.583Z,0.00
2019-01-20T01:09:18.560Z,0.00
2019-01-20T01:10:18.548Z,0.00
2019-01-20T01:11:18.524Z,0.00
2019-01-20T01:12:18.505Z,0.00
2019-01-20T01:13:18.486Z,0.00
2019-01-20T01:14:18.469Z,0.00
2019-01-20T01:15:18.447Z,0.00
2019-01-20T01:16:18.431Z,0.00
2019-01-20T01:17:18.411Z,0.00
2019-01-20T01:18:18.391Z,0.00
2019-01-20T01:19:18.376Z,0.00
2019-01-20T01:20:18.353Z,0.00
2019-01-20T01:21:18.382Z,0.00
2019-01-20T01:22:18.314Z,0.00
2019-01-20T01:23:18.297Z,0.00
2019-01-20T01:24:18.276Z,0.00
2019-01-20T01:25:18.258Z,0.00
2019-01-20T01:26:18.237Z,0.00
2019-01-20T01:27:18.221Z,0.00
2019-01-20T01:28:18.200Z,0.00
2019-01-20T01:29:18.181Z,0.00
2019-01-20T01:30:18.164Z,0.00
2019-01-20T01:31:18.143Z,0.00
2019-01-20T01:32:18.122Z,0.00
2019-01-20T01:33:18.106Z,0.00
2019-01-20T01:34:18.088Z,0.00
2019-01-20T01:35:18.094Z,0.00
2019-01-20T01:36:18.048Z,0.00
2019-01-20T01:37:18.027Z,0.00
2019-01-20T01:38:18.007Z,0.00
2019-01-20T01:39:17.991Z,0.00
2019-01-20T01:40:17.972Z,0.00
2019-01-20T01:41:17.953Z,0.00
2019-01-20T01:42:17.935Z,0.00
2019-01-20T01:43:17.914Z,0.00
2019-01-20T01:44:17.895Z,0.00
2019-01-20T01:45:17.875Z,0.00
2019-01-20T01:46:17.856Z,0.00
2019-01-20T01:47:17.839Z,0.00
2019-01-20T01:48:17.821Z,0.00
2019-01-20T01:49:17.803Z,0.00
2019-01-20T01:50:17.781Z,0.00
2019-01-20T01:51:17.762Z,0.00
2019-01-20T01:52:17.744Z,0.00
2019-01-20T01:53:17.724Z,0.00
2019-01-20T01:54:17.707Z,0.00
2019-01-20T01:55:17.689Z,0.00
2019-01-20T01:56:17.666Z,0.00
2019-01-20T01:57:17.648Z,0.00
2019-01-20T01:58:17.629Z,0.00
2019-01-20T01:59:17.611Z,0.00
2019-01-20T02:00:17.593Z,0.00
2019-01-20T02:01:17.574Z,0.00
2019-01-20T02:02:17.554Z,0.00
2019-01-20T02:03:17.535Z,0.00
2019-01-20T02:04:17.516Z,0.00
2019-01-20T02:05:17.499Z,0.00
2019-01-20T02:06:17.483Z,0.00
2019-01-20T02:07:17.459Z,0.00
2019-01-20T02:08:17.440Z,0.00
2019-01-20T02:09:17.421Z,0.00
2019-01-20T02:10:17.402Z,0.00
2019-01-20T02:11:17.384Z,0.00
2019-01-20T02:12:17.365Z,0.00
2019-01-20T02:13:17.346Z,0.00
2019-01-20T02:14:17.326Z,0.00
2019-01-20T02:15:17.308Z,0.00
2019-01-20T02:16:17.289Z,0.00
2019-01-20T02:17:17.272Z,0.00
2019-01-20T02:18:17.251Z,0.00
2019-01-20T02:19:17.231Z,0.00
2019-01-20T02:20:17.214Z,0.00
2019-01-20T02:21:17.193Z,0.00
2019-01-20T02:22:17.174Z,0.00
2019-01-20T02:23:17.157Z,0.00
2019-01-20T02:24:17.139Z,0.00
2019-01-20T02:25:17.122Z,0.00
2019-01-20T02:26:17.102Z,0.00
2019-01-20T02:27:17.083Z,0.00
2019-01-20T02:28:17.064Z,0.00
2019-01-20T02:29:17.044Z,0.00
2019-01-20T02:30:17.028Z,0.00
2019-01-20T02:31:17.005Z,0.00
2019-01-20T02:32:16.988Z,0.00
2019-01-20T02:33:16.968Z,0.00
2019-01-20T02:34:16.950Z,0.00
2019-01-20T02:35:16.931Z,0.00
2019-01-20T02:36:16.913Z,0.00
2019-01-20T02:37:16.895Z,0.00
2019-01-20T02:38:16.876Z,0.00
2019-01-20T02:39:16.859Z,0.00
2019-01-20T02:40:16.841Z,0.00
2019-01-20T02:41:16.823Z,0.00
2019-01-20T02:42:16.800Z,0.00
2019-01-20T02:43:16.782Z,0.00
2019-01-20T02:44:16.765Z,0.00
2019-01-20T02:45:16.745Z,0.00
2019-01-20T02:46:16.723Z,0.00
2019-01-20T02:47:16.705Z,0.00
2019-01-20T02:48:16.687Z,0.00
2019-01-20T02:49:16.667Z,0.00
2019-01-20T02:50:16.649Z,0.00
2019-01-20T02:51:16.633Z,0.00
2019-01-20T02:52:16.621Z,0.00
2019-01-20T02:53:16.593Z,0.00
2019-01-20T02:54:16.575Z,0.00
2019-01-20T02:55:16.565Z,0.00
2019-01-20T02:56:16.540Z,0.00
2019-01-20T02:57:16.518Z,0.00
2019-01-20T02:58:16.499Z,0.00
2019-01-20T02:59:16.481Z,0.00
2019-01-20T03:00:16.469Z,0.00
2019-01-20T03:01:16.450Z,0.00
2019-01-20T03:02:16.424Z,0.00
2019-01-20T03:03:16.404Z,0.00
2019-01-20T03:04:16.385Z,0.00
2019-01-20T03:05:16.374Z,0.00
2019-01-20T03:06:16.350Z,0.00
2019-01-20T03:07:16.389Z,0.00
2019-01-20T03:08:16.320Z,0.00
2019-01-20T03:09:16.292Z,0.00
2019-01-20T03:10:16.275Z,0.00
2019-01-20T03:11:16.254Z,0.00
2019-01-20T03:12:16.235Z,0.00
2019-01-20T03:13:16.218Z,0.00
2019-01-20T03:14:16.198Z,0.00
2019-01-20T03:15:16.184Z,0.00
2019-01-20T03:16:16.162Z,0.00
2019-01-20T03:17:16.140Z,0.00
2019-01-20T03:18:16.126Z,0.00
2019-01-20T03:19:16.103Z,0.00
2019-01-20T03:20:16.100Z,0.00
2019-01-20T03:21:16.069Z,0.00
2019-01-20T03:22:16.048Z,0.00
2019-01-20T03:23:16.033Z,0.00
2019-01-20T03:24:16.072Z,0.00
2019-01-20T03:25:15.996Z,0.00
2019-01-20T03:26:15.975Z,0.00
2019-01-20T03:27:15.953Z,0.00
2019-01-20T03:28:15.935Z,0.00
2019-01-20T03:29:15.916Z,0.00
2019-01-20T03:30:15.899Z,0.00
2019-01-20T03:31:15.881Z,0.00
2019-01-20T03:32:15.862Z,0.00
2019-01-20T03:33:15.843Z,0.00
2019-01-20T03:34:15.821Z,0.00
2019-01-20T03:35:15.808Z,0.00
2019-01-20T03:36:15.786Z,0.00
2019-01-20T03:37:15.765Z,0.00
2019-01-20T03:38:15.750Z,0.00
2019-01-20T03:39:15.731Z,0.00
2019-01-20T03:40:15.712Z,0.00
2019-01-20T03:41:15.693Z,0.00
2019-01-20T03:42:15.680Z,0.00
2019-01-20T03:43:15.655Z,0.00
2019-01-20T03:44:15.636Z,0.00
2019-01-20T03:45:15.621Z,0.00
2019-01-20T03:46:15.599Z,0.00
2019-01-20T03:47:15.581Z,0.00
2019-01-20T03:48:15.560Z,0.00
2019-01-20T03:49:15.541Z,0.00
2019-01-20T03:50:15.524Z,0.00
2019-01-20T03:51:15.506Z,0.00
2019-01-20T03:52:15.487Z,0.00
2019-01-20T03:53:15.466Z,0.00
2019-01-20T03:54:15.448Z,0.00
2019-01-20T03:55:15.430Z,0.00
2019-01-20T03:56:15.412Z,0.00
2019-01-20T03:57:15.394Z,0.00
2019-01-20T03:58:15.372Z,0.00
2019-01-20T03:59:15.357Z,0.00
2019-01-20T04:00:15.339Z,0.00
2019-01-20T04:01:15.317Z,0.00
2019-01-20T04:02:15.300Z,0.00
2019-01-20T04:03:15.283Z,0.00
2019-01-20T04:04:15.263Z,0.00
2019-01-20T04:05:15.242Z,0.00
2019-01-20T04:06:15.227Z,0.00
2019-01-20T04:07:15.205Z,0.00
2019-01-20T04:08:15.191Z,0.00
2019-01-20T04:09:15.169Z,0.00
2019-01-20T04:10:15.149Z,0.00
2019-01-20T04:11:15.131Z,0.00
2019-01-20T04:12:20.421Z,0.00
2019-01-20T04:13:15.092Z,0.00
2019-01-20T04:14:15.076Z,0.00
2019-01-20T04:15:15.055Z,0.00
2019-01-20T04:16:15.039Z,0.00
2019-01-20T04:17:15.019Z,0.00
2019-01-20T04:18:15.000Z,0.00
2019-01-20T04:19:14.981Z,0.00
2019-01-20T04:20:14.962Z,0.00
2019-01-20T04:21:14.946Z,0.00
2019-01-20T04:22:14.925Z,0.00
2019-01-20T04:23:14.907Z,0.00
2019-01-20T04:24:14.887Z,0.00
2019-01-20T04:25:14.868Z,0.00
2019-01-20T04:26:14.850Z,0.00
2019-01-20T04:27:14.833Z,0.00
2019-01-20T04:28:14.814Z,0.00
2019-01-20T04:29:14.796Z,0.00
2019-01-20T04:30:14.775Z,0.00
2019-01-20T04:31:14.756Z,0.00
2019-01-20T04:32:14.741Z,0.00
2019-01-20T04:33:14.719Z,0.00
2019-01-20T04:34:14.700Z,0.00
2019-01-20T04:35:14.685Z,0.00
2019-01-20T04:36:14.663Z,0.00
2019-01-20T04:37:14.643Z,0.00
2019-01-20T04:38:14.625Z,0.00
2019-01-20T04:39:14.606Z,0.00
2019-01-20T04:40:14.586Z,0.00
2019-01-20T04:41:14.567Z,0.00
2019-01-20T04:42:14.548Z,0.00
2019-01-20T04:43:14.532Z,0.00
2019-01-20T04:44:14.514Z,0.00
2019-01-20T04:45:14.510Z,0.00
2019-01-20T04:46:14.471Z,0.00
2019-01-20T04:47:14.455Z,0.00
2019-01-20T04:48:14.436Z,0.00
2019-01-20T04:49:14.415Z,0.00
2019-01-20T04:50:14.400Z,0.00
2019-01-20T04:51:14.380Z,0.00
2019-01-20T04:52:14.358Z,0.00
2019-01-20T04:53:14.341Z,0.00
2019-01-20T04:54:14.335Z,0.00
2019-01-20T04:55:14.301Z,0.00
2019-01-20T04:56:14.286Z,0.00
2019-01-20T04:57:14.264Z,0.00
2019-01-20T04:58:14.245Z,0.00
2019-01-20T04:59:14.225Z,0.00
2019-01-20T05:00:14.207Z,0.00
2019-01-20T05:01:14.186Z,0.00
2019-01-20T05:02:14.172Z,0.00
2019-01-20T05:03:14.149Z,0.00
2019-01-20T05:04:14.131Z,0.00
2019-01-20T05:05:14.111Z,0.00
2019-01-20T05:06:14.092Z,0.00
2019-01-20T05:07:14.083Z,0.00
2019-01-20T05:08:14.056Z,0.00
2019-01-20T05:09:14.033Z,0.00
2019-01-20T05:10:14.018Z,0.00
2019-01-20T05:11:13.999Z,0.00
2019-01-20T05:12:13.976Z,0.00
2019-01-20T05:13:13.960Z,0.00
2019-01-20T05:14:13.940Z,0.00
2019-01-20T05:15:13.921Z,0.00
2019-01-20T05:16:13.900Z,0.00
2019-01-20T05:17:13.883Z,0.00
2019-01-20T05:18:13.864Z,0.00
2019-01-20T05:19:13.846Z,0.00
2019-01-20T05:20:13.824Z,0.00
2019-01-20T05:21:13.806Z,0.00
2019-01-20T05:22:13.785Z,0.00
2019-01-20T05:23:13.771Z,0.00
2019-01-20T05:24:13.747Z,0.00
2019-01-20T05:25:13.728Z,0.00
2019-01-20T05:26:13.710Z,0.00
2019-01-20T05:27:13.689Z,0.00
2019-01-20T05:28:13.671Z,0.00
2019-01-20T05:29:13.654Z,0.00
2019-01-20T05:30:13.639Z,0.00
2019-01-20T05:31:13.620Z,0.00
2019-01-20T05:32:13.594Z,0.00
2019-01-20T05:33:13.572Z,0.00
2019-01-20T05:34:13.553Z,0.00
2019-01-20T05:35:13.540Z,0.00
2019-01-20T05:36:13.523Z,0.00
2019-01-20T05:37:13.500Z,0.00
2019-01-20T05:38:13.478Z,0.00
2019-01-20T05:39:13.459Z,0.00
2019-01-20T05:40:13.439Z,0.00
2019-01-20T05:41:13.624Z,0.00
2019-01-20T05:42:13.400Z,0.00
2019-01-20T05:43:13.382Z,0.00
2019-01-20T05:44:13.396Z,0.00
2019-01-20T05:45:13.342Z,0.00
2019-01-20T05:46:13.324Z,0.00
2019-01-20T05:47:13.305Z,0.00
2019-01-20T05:48:13.284Z,0.00
2019-01-20T05:49:13.264Z,0.00
2019-01-20T05:50:13.252Z,0.00
2019-01-20T05:51:13.226Z,0.00
2019-01-20T05:52:13.207Z,0.00
2019-01-20T05:53:13.189Z,0.00
2019-01-20T05:54:13.170Z,0.00
2019-01-20T05:55:13.149Z,0.00
2019-01-20T05:56:13.130Z,0.00
2019-01-20T05:57:13.111Z,0.00
2019-01-20T05:58:13.092Z,0.00
2019-01-20T05:59:13.074Z,0.00
2019-01-20T06:00:13.055Z,0.00
2019-01-20T06:01:13.034Z,0.00
2019-01-20T06:02:13.015Z,0.00
2019-01-20T06:03:12.996Z,0.00
2019-01-20T06:04:12.979Z,0.00
2019-01-20T06:05:12.955Z,0.00
2019-01-20T06:06:12.939Z,0.00
2019-01-20T06:07:12.919Z,0.00
2019-01-20T06:08:12.900Z,0.00
2019-01-20T06:09:12.877Z,0.00
2019-01-20T06:10:12.860Z,0.00
2019-01-20T06:11:12.841Z,0.00
2019-01-20T06:12:12.822Z,0.00
2019-01-20T06:13:12.800Z,0.00
2019-01-20T06:14:12.781Z,0.00
2019-01-20T06:15:12.764Z,0.00
2019-01-20T06:16:12.744Z,0.00
2019-01-20T06:17:12.727Z,0.00
2019-01-20T06:18:12.704Z,0.00
2019-01-20T06:19:12.689Z,0.00
2019-01-20T06:20:12.666Z,0.00
2019-01-20T06:21:12.646Z,0.00
2019-01-20T06:22:12.626Z,0.00
2019-01-20T06:23:12.607Z,0.00
2019-01-20T06:24:12.587Z,0.00
2019-01-20T06:25:12.575Z,0.00
2019-01-20T06:26:12.550Z,0.00
2019-01-20T06:27:12.531Z,0.00
2019-01-20T06:28:12.517Z,0.00
2019-01-20T06:29:12.492Z,0.00
2019-01-20T06:30:12.474Z,0.00
2019-01-20T06:31:12.452Z,0.00
2019-01-20T06:32:12.434Z,0.00
2019-01-20T06:33:12.412Z,0.00
2019-01-20T06:34:12.393Z,0.00
2019-01-20T06:35:12.378Z,0.00
2019-01-20T06:36:12.358Z,0.00
2019-01-20T06:37:12.337Z,0.00
2019-01-20T06:38:12.315Z,0.00
2019-01-20T06:39:12.296Z,0.00
2019-01-20T06:40:12.278Z,0.00
2019-01-20T06:41:12.255Z,0.00
2019-01-20T06:42:12.239Z,4.00
2019-01-20T06:43:12.218Z,0.00
2019-01-20T06:44:12.199Z,0.00
2019-01-20T06:45:12.179Z,4.00
2019-01-20T06:46:12.159Z,0.00
2019-01-20T06:47:12.141Z,4.00
2019-01-20T06:48:12.122Z,4.00
2019-01-20T06:49:12.103Z,4.00
2019-01-20T06:50:12.086Z,4.00
2019-01-20T06:51:12.063Z,4.00
2019-01-20T06:52:12.043Z,8.00
2019-01-20T06:53:12.023Z,8.00
2019-01-20T06:54:12.004Z,12.00
2019-01-20T06:55:11.988Z,12.00
2019-01-20T06:56:11.966Z,12.00
2019-01-20T06:57:11.945Z,16.00
2019-01-20T06:58:11.927Z,20.00
2019-01-20T06:59:11.908Z,24.00
2019-01-20T07:00:11.888Z,20.00
2019-01-20T07:01:11.867Z,24.00
2019-01-20T07:02:11.848Z,32.00
2019-01-20T07:03:11.834Z,32.00
2019-01-20T07:04:11.811Z,36.00
2019-01-20T07:05:11.789Z,36.00
2019-01-20T07:06:11.770Z,40.00
2019-01-20T07:07:11.751Z,48.00
2019-01-20T07:08:11.734Z,52.00
2019-01-20T07:09:11.713Z,56.00
2019-01-20T07:10:11.694Z,64.00
2019-01-20T07:11:11.675Z,68.00
2019-01-20T07:12:11.653Z,76.00
2019-01-20T07:13:11.642Z,80.00
2019-01-20T07:14:11.614Z,88.00
2019-01-20T07:15:11.596Z,96.00
2019-01-20T07:16:11.579Z,100.00
2019-01-20T07:17:11.557Z,108.00
2019-01-20T07:18:11.538Z,120.00
2019-01-20T07:19:11.522Z,128.00
2019-01-20T07:20:11.499Z,140.00
2019-01-20T07:21:11.478Z,144.00
2019-01-20T07:22:11.459Z,156.00
2019-01-20T07:23:11.442Z,164.00
2019-01-20T07:24:11.783Z,176.00
2019-01-20T07:25:11.401Z,188.00
2019-01-20T07:26:11.380Z,196.00
2019-01-20T07:27:11.361Z,204.00
2019-01-20T07:28:11.343Z,216.00
2019-01-20T07:29:11.323Z,228.00
2019-01-20T07:30:11.305Z,240.00
2019-01-20T07:31:11.284Z,252.00
2019-01-20T07:32:11.265Z,264.00
2019-01-20T07:33:11.244Z,272.00
2019-01-20T07:34:11.227Z,284.00
2019-01-20T07:35:11.206Z,292.00
2019-01-20T07:36:11.186Z,300.00
2019-01-20T07:37:11.169Z,312.00
2019-01-20T07:38:11.151Z,320.00
2019-01-20T07:39:11.129Z,332.00
2019-01-20T07:40:11.111Z,340.00
2019-01-20T07:41:11.089Z,352.00
2019-01-20T07:42:11.072Z,356.00
2019-01-20T07:43:16.715Z,360.00
2019-01-20T07:44:11.033Z,360.00
2019-01-20T07:45:11.013Z,364.00
2019-01-20T07:46:10.994Z,372.00
2019-01-20T07:47:10.974Z,376.00
2019-01-20T07:48:10.956Z,380.00
2019-01-20T07:49:10.936Z,384.00
2019-01-20T07:50:10.918Z,388.00
2019-01-20T07:51:10.896Z,392.00
2019-01-20T07:52:10.879Z,388.00
2019-01-20T07:53:10.857Z,388.00
2019-01-20T07:54:10.840Z,384.00
2019-01-20T07:55:10.821Z,384.00
2019-01-20T07:56:10.799Z,384.00
2019-01-20T07:57:10.779Z,392.00
2019-01-20T07:58:10.760Z,396.00
2019-01-20T07:59:10.743Z,400.00
2019-01-20T08:00:10.726Z,404.00
2019-01-20T08:01:10.702Z,412.00
2019-01-20T08:02:10.686Z,416.00
2019-01-20T08:03:10.667Z,420.00
2019-01-20T08:04:10.647Z,428.00
2019-01-20T08:05:10.628Z,428.00
2019-01-20T08:06:10.606Z,436.00
2019-01-20T08:07:10.593Z,440.00
2019-01-20T08:08:10.569Z,440.00
2019-01-20T08:09:10.549Z,444.00
2019-01-20T08:10:10.530Z,444.00
2019-01-20T08:11:10.511Z,436.00
2019-01-20T08:12:10.495Z,436.00
2019-01-20T08:13:10.475Z,428.00
2019-01-20T08:14:10.456Z,428.00
2019-01-20T08:15:10.440Z,432.00
2019-01-20T08:16:10.415Z,436.00
2019-01-20T08:17:11.361Z,440.00
2019-01-20T08:18:10.377Z,452.00
2019-01-20T08:19:10.359Z,460.00
2019-01-20T08:20:10.340Z,472.00
2019-01-20T08:21:10.322Z,480.00
2019-01-20T08:22:10.301Z,492.00
2019-01-20T08:23:10.285Z,500.00
2019-01-20T08:24:10.264Z,516.00
2019-01-20T08:25:10.248Z,528.00
2019-01-20T08:26:10.226Z,536.00
2019-01-20T08:27:10.210Z,552.00
2019-01-20T08:28:10.189Z,556.00
2019-01-20T08:29:10.175Z,556.00
2019-01-20T08:30:10.152Z,556.00
2019-01-20T08:31:10.133Z,552.00
2019-01-20T08:32:10.115Z,536.00
2019-01-20T08:33:10.104Z,512.00
2019-01-20T08:34:10.076Z,492.00
2019-01-20T08:35:10.056Z,476.00
2019-01-20T08:36:10.039Z,464.00
2019-01-20T08:37:10.020Z,448.00
2019-01-20T08:38:10.000Z,440.00
2019-01-20T08:39:09.983Z,436.00
2019-01-20T08:40:09.963Z,448.00
2019-01-20T08:41:09.945Z,452.00
2019-01-20T08:42:09.930Z,448.00
2019-01-20T08:43:09.905Z,452.00
2019-01-20T08:44:09.890Z,456.00
2019-01-20T08:45:09.882Z,456.00
2019-01-20T08:46:09.850Z,460.00
2019-01-20T08:47:09.829Z,460.00
2019-01-20T08:48:09.812Z,464.00
2019-01-20T08:49:09.797Z,472.00
2019-01-20T08:50:09.779Z,488.00
2019-01-20T08:51:09.757Z,508.00
2019-01-20T08:52:09.737Z,528.00
2019-01-20T08:53:09.717Z,552.00
2019-01-20T08:54:09.699Z,572.00
2019-01-20T08:55:09.682Z,576.00
2019-01-20T08:56:09.662Z,588.00
2019-01-20T08:57:09.646Z,592.00
2019-01-20T08:58:09.628Z,592.00
2019-01-20T08:59:09.608Z,584.00
2019-01-20T09:00:09.588Z,572.00
2019-01-20T09:01:09.570Z,556.00
2019-01-20T09:02:09.551Z,544.00
2019-01-20T09:03:09.532Z,528.00
2019-01-20T09:04:09.514Z,516.00
2019-01-20T09:05:09.495Z,512.00
2019-01-20T09:06:09.477Z,512.00
2019-01-20T09:07:09.457Z,512.00
2019-01-20T09:08:09.439Z,516.00
2019-01-20T09:09:09.421Z,508.00
2019-01-20T09:10:09.402Z,504.00
2019-01-20T09:11:09.383Z,508.00
2019-01-20T09:12:09.363Z,512.00
2019-01-20T09:13:09.346Z,512.00
2019-01-20T09:14:09.329Z,520.00
2019-01-20T09:15:09.312Z,512.00
2019-01-20T09:16:09.294Z,504.00
2019-01-20T09:17:09.275Z,492.00
2019-01-20T09:18:09.258Z,484.00
2019-01-20T09:19:09.239Z,480.00
2019-01-20T09:20:09.219Z,492.00
2019-01-20T09:21:09.202Z,500.00
2019-01-20T09:22:09.186Z,512.00
2019-01-20T09:23:09.164Z,520.00
2019-01-20T09:24:09.147Z,532.00
2019-01-20T09:25:09.128Z,532.00
2019-01-20T09:26:09.108Z,536.00
2019-01-20T09:27:09.089Z,540.00
2019-01-20T09:28:09.071Z,548.00
2019-01-20T09:29:09.052Z,564.00
2019-01-20T09:30:09.035Z,576.00
2019-01-20T09:31:09.018Z,588.00
2019-01-20T09:32:08.999Z,600.00
2019-01-20T09:33:08.979Z,612.00
2019-01-20T09:34:08.963Z,620.00
2019-01-20T09:35:08.944Z,620.00
2019-01-20T09:36:08.931Z,616.00
2019-01-20T09:37:08.906Z,616.00
2019-01-20T09:38:08.891Z,624.00
2019-01-20T09:39:08.870Z,620.00
2019-01-20T09:40:08.853Z,628.00
2019-01-20T09:41:08.835Z,628.00
2019-01-20T09:42:08.815Z,624.00
2019-01-20T09:43:08.798Z,612.00
2019-01-20T09:44:08.781Z,600.00
2019-01-20T09:45:08.764Z,588.00
2019-01-20T09:46:08.747Z,572.00
2019-01-20T09:47:08.730Z,556.00
2019-01-20T09:48:08.708Z,540.00
2019-01-20T09:49:08.691Z,520.00
2019-01-20T09:50:08.670Z,504.00
2019-01-20T09:51:08.653Z,480.00
2019-01-20T09:52:08.637Z,464.00
2019-01-20T09:53:08.618Z,440.00
2019-01-20T09:54:08.598Z,424.00
2019-01-20T09:55:08.581Z,404.00
2019-01-20T09:56:08.565Z,384.00
2019-01-20T09:57:08.548Z,372.00
2019-01-20T09:58:08.526Z,360.00
2019-01-20T09:59:08.508Z,356.00
2019-01-20T10:00:08.494Z,352.00
2019-01-20T10:01:08.471Z,344.00
2019-01-20T10:02:08.452Z,336.00
2019-01-20T10:03:08.458Z,328.00
2019-01-20T10:04:08.420Z,316.00
2019-01-20T10:05:08.399Z,308.00
2019-01-20T10:06:08.382Z,292.00
2019-01-20T10:07:08.363Z,284.00
2019-01-20T10:08:08.346Z,284.00
2019-01-20T10:09:08.329Z,288.00
2019-01-20T10:10:08.309Z,288.00
2019-01-20T10:11:08.291Z,296.00
2019-01-20T10:12:08.275Z,304.00
2019-01-20T10:13:08.255Z,312.00
2019-01-20T10:14:08.238Z,328.00
2019-01-20T10:15:08.218Z,340.00
2019-01-20T10:16:08.203Z,352.00
2019-01-20T10:17:08.234Z,356.00
2019-01-20T10:18:08.165Z,368.00
2019-01-20T10:19:08.148Z,384.00
2019-01-20T10:20:08.129Z,396.00
2019-01-20T10:21:08.122Z,408.00
2019-01-20T10:22:08.093Z,420.00
2019-01-20T10:23:08.074Z,432.00
2019-01-20T10:24:08.055Z,444.00
2019-01-20T10:25:14.892Z,464.00
2019-01-20T10:26:08.022Z,476.00
2019-01-20T10:27:08.001Z,488.00
2019-01-20T10:28:07.987Z,496.00
2019-01-20T10:29:07.967Z,504.00
2019-01-20T10:30:07.948Z,532.00
2019-01-20T10:31:07.930Z,556.00
2019-01-20T10:32:07.912Z,564.00
2019-01-20T10:33:07.896Z,588.00
2019-01-20T10:34:07.877Z,608.00
2019-01-20T10:35:07.857Z,620.00
2019-01-20T10:36:07.844Z,620.00
2019-01-20T10:37:07.822Z,612.00
2019-01-20T10:38:07.805Z,624.00
2019-01-20T10:39:07.787Z,644.00
2019-01-20T10:40:07.767Z,680.00
2019-01-20T10:41:07.748Z,708.00
2019-01-20T10:42:07.731Z,728.00
2019-01-20T10:43:07.715Z,736.00
2019-01-20T10:44:07.698Z,716.00
2019-01-20T10:45:07.678Z,708.00
2019-01-20T10:46:07.661Z,704.00
2019-01-20T10:47:07.642Z,716.00
2019-01-20T10:48:07.624Z,744.00
2019-01-20T10:49:07.607Z,780.00
2019-01-20T10:50:07.587Z,856.00
2019-01-20T10:51:07.572Z,948.00
2019-01-20T10:52:07.552Z,1004.00
2019-01-20T10:53:07.536Z,1060.00
2019-01-20T10:54:07.517Z,1112.00
2019-01-20T10:55:07.499Z,1160.00
2019-01-20T10:56:07.483Z,1216.00
2019-01-20T10:57:07.464Z,1272.00
2019-01-20T10:58:07.447Z,1324.00
2019-01-20T10:59:07.427Z,1380.00
2019-01-20T11:00:07.411Z,1428.00
2019-01-20T11:01:07.393Z,1468.00
2019-01-20T11:02:07.384Z,1496.00
2019-01-20T11:03:07.360Z,1520.00
2019-01-20T11:04:07.344Z,1544.00
2019-01-20T11:05:07.328Z,1576.00
2019-01-20T11:06:07.306Z,1604.00
2019-01-20T11:07:07.287Z,1624.00
2019-01-20T11:08:07.271Z,1652.00
2019-01-20T11:09:07.251Z,1680.00
2019-01-20T11:10:07.238Z,1708.00
2019-01-20T11:11:07.219Z,1740.00
2019-01-20T11:12:07.199Z,1764.00
2019-01-20T11:13:07.183Z,1784.00
2019-01-20T11:14:09.689Z,1844.00
2019-01-20T11:15:07.146Z,1924.00
2019-01-20T11:16:07.304Z,2012.00
2019-01-20T11:17:07.112Z,2048.00
2019-01-20T11:18:07.097Z,2084.00
2019-01-20T11:19:07.081Z,2064.00
2019-01-20T11:20:07.068Z,2064.00
2019-01-20T11:21:07.044Z,2080.00
2019-01-20T11:22:07.028Z,2108.00
2019-01-20T11:23:07.012Z,2144.00
2019-01-20T11:24:06.993Z,2284.00
2019-01-20T11:25:06.975Z,2236.00
2019-01-20T11:26:06.959Z,2216.00
2019-01-20T11:27:06.942Z,2208.00
2019-01-20T11:28:06.926Z,2188.00
2019-01-20T11:29:06.907Z,2140.00
2019-01-20T11:30:06.892Z,2128.00
2019-01-20T11:31:06.876Z,2132.00
2019-01-20T11:32:06.859Z,2136.00
2019-01-20T11:33:06.841Z,2144.00
2019-01-20T11:34:06.830Z,2160.00
2019-01-20T11:35:06.809Z,2164.00
2019-01-20T11:36:06.792Z,2164.00
2019-01-20T11:37:06.777Z,2164.00
2019-01-20T11:38:06.756Z,2152.00
2019-01-20T11:39:06.740Z,2136.00
2019-01-20T11:40:06.726Z,2116.00
2019-01-20T11:41:06.708Z,2100.00
2019-01-20T11:42:06.690Z,2080.00
2019-01-20T11:43:06.677Z,2068.00
2019-01-20T11:44:06.658Z,2048.00
2019-01-20T11:45:06.646Z,2028.00
2019-01-20T11:46:06.625Z,2004.00
2019-01-20T11:47:06.609Z,1984.00
2019-01-20T11:48:06.595Z,1972.00
2019-01-20T11:49:06.576Z,1960.00
2019-01-20T11:50:06.562Z,1944.00
2019-01-20T11:51:06.544Z,1928.00
2019-01-20T11:52:06.528Z,1908.00
2019-01-20T11:53:06.512Z,1888.00
2019-01-20T11:54:06.496Z,1868.00
2019-01-20T11:55:06.479Z,1852.00
2019-01-20T11:56:06.463Z,1836.00
2019-01-20T11:57:06.448Z,1816.00
2019-01-20T11:58:06.433Z,1800.00
2019-01-20T11:59:06.420Z,1788.00
2019-01-20T12:00:06.401Z,1776.00
2019-01-20T12:01:06.384Z,1772.00
2019-01-20T12:02:06.366Z,1764.00
2019-01-20T12:03:06.350Z,1752.00
2019-01-20T12:04:06.334Z,1740.00
2019-01-20T12:05:06.317Z,1732.00
2019-01-20T12:06:06.301Z,1724.00
2019-01-20T12:07:06.288Z,1716.00
2019-01-20T12:08:06.270Z,1708.00
2019-01-20T12:09:06.254Z,1700.00
2019-01-20T12:10:06.237Z,1692.00
2019-01-20T12:11:06.223Z,1688.00
2019-01-20T12:12:06.208Z,1680.00
2019-01-20T12:13:06.198Z,1676.00
2019-01-20T12:14:06.173Z,1668.00
2019-01-20T12:15:06.157Z,1668.00
2019-01-20T12:16:06.142Z,1664.00
2019-01-20T12:17:06.126Z,1656.00
2019-01-20T12:18:06.112Z,1652.00
2019-01-20T12:19:06.096Z,1644.00
2019-01-20T12:20:06.080Z,1636.00
2019-01-20T12:21:06.061Z,1632.00
2019-01-20T12:22:06.047Z,1620.00
2019-01-20T12:23:06.031Z,1612.00
2019-01-20T12:24:06.014Z,1608.00
2019-01-20T12:25:06.003Z,1600.00
2019-01-20T12:26:05.982Z,1596.00
2019-01-20T12:27:05.970Z,1592.00
2019-01-20T12:28:05.952Z,1584.00
2019-01-20T12:29:05.934Z,1580.00
2019-01-20T12:30:05.917Z,1572.00
2019-01-20T12:31:05.900Z,1560.00
2019-01-20T12:32:05.887Z,1552.00
2019-01-20T12:33:05.870Z,1544.00
2019-01-20T12:34:05.853Z,1536.00
2019-01-20T12:35:05.840Z,1528.00
2019-01-20T12:36:05.821Z,1524.00
2019-01-20T12:37:05.804Z,1516.00
2019-01-20T12:38:05.788Z,1504.00
2019-01-20T12:39:05.771Z,1500.00
2019-01-20T12:40:05.755Z,1492.00
2019-01-20T12:41:05.744Z,1484.00
2019-01-20T12:42:05.722Z,1480.00
2019-01-20T12:43:05.706Z,1472.00
2019-01-20T12:44:05.693Z,1464.00
2019-01-20T12:45:05.678Z,1460.00
2019-01-20T12:46:05.660Z,1460.00
2019-01-20T12:47:05.644Z,1460.00
2019-01-20T12:48:05.624Z,1468.00
2019-01-20T12:49:05.610Z,1468.00
2019-01-20T12:50:05.594Z,1468.00
2019-01-20T12:51:05.577Z,1472.00