createdAt,value
2023-01-02T00:00:50.901Z,13.61
2023-01-02T00:03:17.550Z,13.72
2023-01-02T00:05:44.134Z,13.86
2023-01-02T00:08:10.697Z,13.79
2023-01-02T00:10:37.364Z,13.83
2023-01-02T00:13:04.020Z,14.06
2023-01-02T00:15:30.627Z,14.17
2023-01-02T00:17:57.132Z,14.59
2023-01-02T00:20:23.790Z,14.47
2023-01-02T00:22:50.462Z,14.49
2023-01-02T00:25:16.989Z,14.63
2023-01-02T00:27:43.528Z,14.71
2023-01-02T00:30:10.527Z,14.75
2023-01-02T00:32:37.761Z,14.81
2023-01-02T00:35:04.398Z,14.75
2023-01-02T00:37:30.936Z,14.69
2023-01-02T00:39:57.451Z,14.68
2023-01-02T00:42:24.233Z,14.56
2023-01-02T00:44:50.969Z,14.33
2023-01-02T00:47:17.541Z,14.33
2023-01-02T00:49:44.096Z,14.23
2023-01-02T00:52:10.654Z,14.08
2023-01-02T00:54:37.181Z,14.11
2023-01-02T00:57:03.779Z,14.01
2023-01-02T00:59:30.314Z,13.83
2023-01-02T01:01:56.881Z,13.72
2023-01-02T01:04:23.510Z,13.58
2023-01-02T01:06:50.055Z,13.63
2023-01-02T01:09:16.931Z,13.47
2023-01-02T01:11:43.482Z,13.43
2023-01-02T01:14:10.000Z,13.28
2023-01-02T01:16:36.648Z,13.30
2023-01-02T01:19:03.171Z,13.12
2023-01-02T01:21:29.768Z,13.09
2023-01-02T01:23:56.318Z,13.05
2023-01-02T01:26:23.049Z,12.96
2023-01-02T01:28:51.553Z,12.98
2023-01-02T01:31:18.120Z,12.89
2023-01-02T01:33:44.952Z,12.93
2023-01-02T01:36:12.898Z,12.76
2023-01-02T01:38:39.844Z,12.72
2023-01-02T01:41:06.389Z,12.60
2023-01-02T01:43:35.858Z,12.62
2023-01-02T01:46:02.425Z,12.48
2023-01-02T01:48:28.994Z,12.47
2023-01-02T01:50:55.525Z,12.49
2023-01-02T01:53:22.216Z,12.49
2023-01-02T01:55:52.265Z,12.54
2023-01-02T01:58:19.462Z,12.59
2023-01-02T02:00:46.175Z,12.57
2023-01-02T02:03:13.973Z,12.77
2023-01-02T02:05:40.561Z,12.81
2023-01-02T02:08:09.550Z,12.94
2023-01-02T02:10:36.926Z,13.08
2023-01-02T02:13:03.599Z,13.10
2023-01-02T02:15:40.038Z,13.28
2023-01-02T02:18:21.855Z,13.27
2023-01-02T02:21:11.822Z,13.30
2023-01-02T02:23:57.069Z,13.20
2023-01-02T02:26:27.145Z,13.00
2023-01-02T02:29:02.943Z,13.11
2023-01-02T02:31:39.019Z,12.98
2023-01-02T02:34:09.750Z,12.75
2023-01-02T02:36:38.151Z,12.59
2023-01-02T02:39:18.104Z,12.30
2023-01-02T02:41:57.910Z,12.22
2023-01-02T02:44:30.471Z,12.27
2023-01-02T02:46:59.777Z,12.18
2023-01-02T02:49:32.167Z,12.07
2023-01-02T02:52:07.766Z,11.82
2023-01-02T02:54:49.019Z,11.83
2023-01-02T02:57:15.569Z,11.79
2023-01-02T02:59:42.141Z,11.77
2023-01-02T03:02:10.139Z,11.79
2023-01-02T03:04:36.820Z,11.81
2023-01-02T03:07:16.853Z,11.72
2023-01-02T03:09:43.308Z,11.76
2023-01-02T03:12:09.802Z,11.83
2023-01-02T03:14:51.485Z,11.83
2023-01-02T03:17:20.247Z,11.74
2023-01-02T03:19:48.051Z,11.89
2023-01-02T03:22:19.380Z,11.88
2023-01-02T03:24:46.155Z,11.91
2023-01-02T03:27:15.023Z,11.86
2023-01-02T03:29:52.568Z,11.96
2023-01-02T03:32:27.150Z,12.01
2023-01-02T03:34:53.630Z,12.16
2023-01-02T03:37:22.823Z,12.10
2023-01-02T03:39:51.170Z,12.10
2023-01-02T03:42:28.602Z,12.20
2023-01-02T03:44:57.661Z,12.34
2023-01-02T03:47:28.642Z,12.45
2023-01-02T03:49:56.217Z,12.55
2023-01-02T03:52:26.140Z,12.66
2023-01-02T03:54:53.161Z,12.61
2023-01-02T03:57:22.524Z,12.73
2023-01-02T04:00:03.912Z,12.74
2023-01-02T04:02:42.649Z,12.72
2023-01-02T04:05:11.049Z,12.71
2023-01-02T04:07:57.811Z,12.74
2023-01-02T04:10:24.369Z,12.67
2023-01-02T04:12:51.640Z,12.76
2023-01-02T04:15:18.765Z,12.71
2023-01-02T04:17:46.164Z,12.77
2023-01-02T04:20:21.090Z,12.62
2023-01-02T04:22:52.561Z,12.66
2023-01-02T04:25:19.315Z,12.64
2023-01-02T04:27:51.237Z,12.62
2023-01-02T04:30:17.765Z,12.59
2023-01-02T04:32:44.852Z,12.55
2023-01-02T04:35:15.789Z,12.42
2023-01-02T04:37:43.022Z,12.41
2023-01-02T04:40:14.137Z,12.39
2023-01-02T04:42:40.675Z,12.46
2023-01-02T04:45:07.469Z,12.64
2023-01-02T04:47:33.978Z,12.68
2023-01-02T04:50:00.476Z,12.81
2023-01-02T04:52:29.615Z,12.76
2023-01-02T04:54:58.677Z,12.92
2023-01-02T04:57:25.384Z,13.05
2023-01-02T04:59:51.937Z,13.04
2023-01-02T05:02:18.550Z,13.18
2023-01-02T05:04:45.131Z,13.13
2023-01-02T05:07:11.655Z,13.13
2023-01-02T05:09:38.190Z,13.08
2023-01-02T05:12:04.861Z,13.04
2023-01-02T05:14:31.422Z,12.89
2023-01-02T05:16:57.945Z,12.87
2023-01-02T05:19:24.469Z,12.83
2023-01-02T05:22:09.779Z,12.92
2023-01-02T05:24:36.290Z,12.74
2023-01-02T05:27:02.889Z,12.76
2023-01-02T05:29:30.900Z,12.65
2023-01-02T05:31:57.396Z,12.52
2023-01-02T05:34:23.928Z,12.32
2023-01-02T05:36:50.482Z,12.25
2023-01-02T05:39:17.036Z,12.24
2023-01-02T05:41:43.709Z,12.06
2023-01-02T05:44:10.558Z,11.69
2023-01-02T05:46:37.694Z,11.71
2023-01-02T05:49:04.790Z,11.89
2023-01-02T05:51:31.328Z,11.81
2023-01-02T05:53:57.885Z,11.59
2023-01-02T05:56:24.475Z,11.56
2023-01-02T05:58:51.064Z,11.67
2023-01-02T06:01:19.259Z,11.84
2023-01-02T06:03:46.663Z,11.82
2023-01-02T06:06:13.291Z,11.84
2023-01-02T06:08:39.864Z,11.88
2023-01-02T06:11:06.853Z,11.80
2023-01-02T06:13:34.234Z,11.78
2023-01-02T06:16:01.350Z,11.69
2023-01-02T06:18:28.214Z,11.67
2023-01-02T06:20:58.718Z,11.67
2023-01-02T06:23:25.237Z,11.58
2023-01-02T06:25:51.763Z,11.54
2023-01-02T06:28:18.293Z,11.47
2023-01-02T06:30:44.841Z,11.49
2023-01-02T06:33:11.351Z,11.45
2023-01-02T06:35:37.837Z,11.42
2023-01-02T06:38:04.374Z,11.53
2023-01-02T06:40:30.879Z,11.39
2023-01-02T06:43:00.172Z,11.29
2023-01-02T06:45:27.048Z,11.19
2023-01-02T06:47:57.854Z,11.17
2023-01-02T06:50:31.231Z,11.34
2023-01-02T06:53:01.121Z,11.49
2023-01-02T06:55:27.651Z,11.66
2023-01-02T06:57:54.198Z,11.72
2023-01-02T07:00:20.773Z,11.71
2023-01-02T07:02:47.465Z,11.50
2023-01-02T07:05:17.367Z,11.34
2023-01-02T07:07:46.316Z,11.48
2023-01-02T07:10:12.841Z,11.41
2023-01-02T07:12:39.404Z,11.24
2023-01-02T07:15:06.452Z,11.25
2023-01-02T07:17:33.465Z,11.15
2023-01-02T07:20:02.185Z,11.11
2023-01-02T07:22:29.116Z,11.02
2023-01-02T07:24:55.618Z,11.03
2023-01-02T07:27:22.145Z,11.21
2023-01-02T07:29:48.679Z,11.02
2023-01-02T07:32:15.202Z,11.20
2023-01-02T07:34:41.761Z,11.31
2023-01-02T07:37:08.293Z,11.28
2023-01-02T07:39:35.000Z,11.35
2023-01-02T07:42:01.542Z,11.30
2023-01-02T07:44:28.222Z,11.23
2023-01-02T07:46:54.775Z,11.23
2023-01-02T07:49:21.288Z,11.16
2023-01-02T07:51:47.827Z,11.05
2023-01-02T07:54:14.380Z,11.03
2023-01-02T07:56:40.912Z,11.11
2023-01-02T07:59:07.458Z,11.11
2023-01-02T08:01:34.091Z,11.12
2023-01-02T08:04:00.722Z,11.20
2023-01-02T08:06:27.296Z,11.35
2023-01-02T08:08:53.846Z,11.40
2023-01-02T08:11:21.706Z,11.57
2023-01-02T08:13:48.438Z,11.63
2023-01-02T08:16:16.088Z,11.79
2023-01-02T08:18:42.635Z,11.77
2023-01-02T08:21:09.530Z,11.73
2023-01-02T08:23:36.096Z,11.75
2023-01-02T08:26:03.777Z,11.87
2023-01-02T08:28:30.391Z,11.95
2023-01-02T08:30:57.054Z,11.99
2023-01-02T08:33:23.613Z,12.05
2023-01-02T08:35:50.244Z,12.19
2023-01-02T08:38:16.787Z,12.16
2023-01-02T08:40:43.328Z,12.24
2023-01-02T08:43:09.864Z,12.29
2023-01-02T08:45:36.357Z,12.31
2023-01-02T08:48:20.524Z,12.40
2023-01-02T08:50:48.064Z,12.51
2023-01-02T08:53:14.587Z,12.61
2023-01-02T08:55:41.141Z,12.58
2023-01-02T08:58:07.753Z,12.87
2023-01-02T09:00:34.285Z,13.04
2023-01-02T09:03:00.918Z,13.06
2023-01-02T09:05:30.953Z,13.17
2023-01-02T09:07:57.995Z,13.35
2023-01-02T09:10:24.607Z,13.45
2023-01-02T09:12:51.180Z,13.60
2023-01-02T09:15:17.728Z,13.70
2023-01-02T09:17:44.283Z,13.79
2023-01-02T09:20:10.884Z,13.78
2023-01-02T09:22:37.426Z,13.72
2023-01-02T09:25:04.617Z,13.61
2023-01-02T09:27:31.184Z,13.71
2023-01-02T09:29:57.738Z,13.68
2023-01-02T09:32:24.263Z,13.75
2023-01-02T09:34:50.951Z,13.77
2023-01-02T09:37:17.783Z,13.96
2023-01-02T09:39:44.370Z,14.13
2023-01-02T09:42:13.391Z,14.24
2023-01-02T09:44:47.183Z,14.35
2023-01-02T09:47:14.822Z,14.49
2023-01-02T09:49:41.282Z,14.48
2023-01-02T09:52:08.236Z,14.60
2023-01-02T09:54:35.048Z,14.64
2023-01-02T09:57:24.778Z,14.67
2023-01-02T09:59:51.334Z,14.69
2023-01-02T10:02:17.853Z,14.77
2023-01-02T10:05:04.795Z,14.83
2023-01-02T10:07:34.263Z,14.93
2023-01-02T10:10:01.062Z,15.08
2023-01-02T10:12:34.616Z,15.20
2023-01-02T10:15:02.346Z,15.09
2023-01-02T10:17:30.043Z,15.02
2023-01-02T10:19:58.604Z,15.20
2023-01-02T10:22:45.420Z,15.42
2023-01-02T10:25:18.858Z,15.50
2023-01-02T10:27:56.029Z,15.54
2023-01-02T10:30:23.845Z,15.81
2023-01-02T10:33:10.788Z,15.98
2023-01-02T10:35:44.552Z,16.11
2023-01-02T10:38:11.925Z,16.23
2023-01-02T10:40:38.577Z,16.26
2023-01-02T10:43:05.121Z,15.73
2023-01-02T10:45:31.709Z,15.95
2023-01-02T10:47:58.207Z,16.28
2023-01-02T10:50:38.547Z,16.40
2023-01-02T10:53:10.107Z,16.82
2023-01-02T10:55:41.683Z,17.13
2023-01-02T10:58:28.338Z,17.17
2023-01-02T11:01:08.045Z,17.40
2023-01-02T11:03:37.210Z,17.41
2023-01-02T11:06:25.689Z,17.39
2023-01-02T11:09:00.827Z,17.42
2023-01-02T11:11:27.983Z,17.41
2023-01-02T11:13:57.829Z,17.50
2023-01-02T11:16:25.253Z,17.61
2023-01-02T11:18:52.955Z,17.61
2023-01-02T11:21:29.651Z,17.74
2023-01-02T11:24:00.372Z,17.83
2023-01-02T11:26:26.946Z,18.01
2023-01-02T11:28:53.649Z,17.99
2023-01-02T11:31:23.401Z,18.13
2023-01-02T11:33:49.988Z,18.15
2023-01-02T11:36:17.608Z,18.18
2023-01-02T11:38:44.124Z,18.29
2023-01-02T11:41:21.768Z,18.15
2023-01-02T11:43:51.879Z,18.19
2023-01-02T11:46:22.972Z,18.38
2023-01-02T11:48:49.792Z,18.27
2023-01-02T11:51:17.748Z,18.16
2023-01-02T11:53:46.384Z,18.32
2023-01-02T11:56:18.022Z,18.42
2023-01-02T11:58:53.359Z,18.46
2023-01-02T12:01:26.274Z,18.37
2023-01-02T12:03:52.923Z,18.27
2023-01-02T12:06:19.562Z,18.18
2023-01-02T12:09:00.690Z,18.14
2023-01-02T12:11:30.253Z,18.13
2023-01-02T12:13:59.821Z,17.88
2023-01-02T12:16:40.378Z,17.64
2023-01-02T12:19:13.824Z,17.62
2023-01-02T12:21:47.047Z,17.70
2023-01-02T12:24:33.580Z,17.86
2023-01-02T12:27:17.535Z,17.73
2023-01-02T12:29:48.871Z,17.65
2023-01-02T12:32:42.119Z,17.69
2023-01-02T12:35:21.698Z,17.60
2023-01-02T12:37:52.617Z,17.47
2023-01-02T12:40:25.650Z,17.30
2023-01-02T12:43:07.881Z,17.21
2023-01-02T12:45:53.107Z,16.98
2023-01-02T12:48:19.663Z,16.98
2023-01-02T12:50:49.433Z,17.08
2023-01-02T12:53:26.321Z,16.99
2023-01-02T12:55:57.160Z,17.21
2023-01-02T12:58:37.591Z,17.34
2023-01-02T13:01:04.117Z,17.41
2023-01-02T13:03:33.497Z,17.24
2023-01-02T13:06:03.101Z,17.34
2023-01-02T13:08:31.649Z,17.42
2023-01-02T13:10:58.936Z,17.29
2023-01-02T13:13:25.787Z,17.43
2023-01-02T13:15:52.305Z,17.45
2023-01-02T13:18:18.789Z,17.22
2023-01-02T13:20:51.259Z,17.17
2023-01-02T13:23:31.799Z,17.08
2023-01-02T13:25:59.744Z,16.97
2023-01-02T13:28:26.332Z,17.00
2023-01-02T13:31:11.098Z,16.95
2023-01-02T13:33:44.120Z,17.01
2023-01-02T13:36:17.547Z,17.23
2023-01-02T13:38:44.738Z,17.28
2023-01-02T13:41:14.077Z,17.35
2023-01-02T13:43:40.602Z,17.06
2023-01-02T13:46:09.228Z,17.16
2023-01-02T13:48:39.405Z,17.22
2023-01-02T13:51:06.893Z,17.05
2023-01-02T13:53:35.991Z,16.83
2023-01-02T13:56:04.967Z,16.95
2023-01-02T13:58:51.516Z,16.75
2023-01-02T14:01:21.260Z,16.75
2023-01-02T14:03:48.678Z,16.89
2023-01-02T14:06:32.050Z,16.98
2023-01-02T14:09:04.714Z,17.14
2023-01-02T14:11:56.514Z,17.15
2023-01-02T14:14:37.325Z,16.75
2023-01-02T14:17:22.094Z,16.67
2023-01-02T14:19:58.345Z,16.77
2023-01-02T14:22:24.874Z,16.70
2023-01-02T14:24:51.705Z,16.67
2023-01-02T14:27:18.232Z,16.69
2023-01-02T14:29:50.603Z,16.51
2023-01-02T14:32:22.730Z,16.42
2023-01-02T14:34:50.087Z,16.32
2023-01-02T14:37:33.623Z,16.11
2023-01-02T14:40:33.196Z,16.09
2023-01-02T14:43:18.317Z,15.88
2023-01-02T14:45:49.052Z,15.79
2023-01-02T14:48:17.310Z,15.81
2023-01-02T14:50:43.871Z,15.69
2023-01-02T14:53:15.124Z,15.66
2023-01-02T14:55:42.534Z,15.67
2023-01-02T14:58:38.565Z,15.62
2023-01-02T15:01:05.465Z,15.49
2023-01-02T15:03:41.432Z,15.31
2023-01-02T15:06:08.758Z,15.27
2023-01-02T15:08:36.892Z,15.36
2023-01-02T15:11:22.744Z,15.25
2023-01-02T15:14:03.884Z,15.14
2023-01-02T15:16:32.259Z,15.29
2023-01-02T15:18:59.293Z,15.23
2023-01-02T15:21:26.829Z,15.21
2023-01-02T15:23:53.749Z,14.93
2023-01-02T15:26:32.938Z,15.09
2023-01-02T15:29:01.680Z,15.06
2023-01-02T15:31:28.225Z,14.93
2023-01-02T15:33:55.603Z,15.16
2023-01-02T15:36:32.925Z,15.10
2023-01-02T15:39:06.780Z,15.18
2023-01-02T15:41:33.336Z,15.07
2023-01-02T15:44:18.630Z,15.13
2023-01-02T15:46:45.174Z,14.66
2023-01-02T15:49:13.164Z,14.65
2023-01-02T15:51:41.868Z,14.58
2023-01-02T15:54:14.636Z,14.60
2023-01-02T15:56:41.463Z,14.73
2023-01-02T15:59:26.974Z,14.59
2023-01-02T16:01:53.777Z,14.68
2023-01-02T16:04:27.784Z,14.73
2023-01-02T16:12:54.042Z,14.52
2023-01-02T16:15:21.887Z,14.38
2023-01-02T16:17:48.471Z,14.49
2023-01-02T16:20:14.890Z,14.47
2023-01-02T16:22:47.479Z,14.36
2023-01-02T16:25:18.380Z,14.44
2023-01-02T16:27:55.362Z,14.25
2023-01-02T16:30:32.724Z,14.27
2023-01-02T16:33:04.076Z,14.17
2023-01-02T16:35:32.695Z,14.09
2023-01-02T16:38:06.094Z,14.20
2023-01-02T16:41:01.647Z,14.35
2023-01-02T16:43:28.086Z,14.11
2023-01-02T16:45:54.742Z,14.08
2023-01-02T16:48:22.166Z,13.98
2023-01-02T16:50:49.520Z,14.22
2023-01-02T16:53:17.176Z,14.18
2023-01-02T16:55:43.694Z,14.08
2023-01-02T16:58:10.247Z,14.14
2023-01-02T17:00:43.020Z,13.98
2023-01-02T17:03:14.310Z,14.06
2023-01-02T17:05:41.377Z,14.04
2023-01-02T17:08:10.371Z,13.91
2023-01-02T17:10:36.996Z,13.89
2023-01-02T17:13:03.944Z,13.94
2023-01-02T17:15:32.283Z,13.91
2023-01-02T17:17:59.105Z,13.91
2023-01-02T17:20:25.973Z,13.83
2023-01-02T17:22:52.527Z,13.85
2023-01-02T17:25:19.117Z,13.84
2023-01-02T17:27:46.011Z,13.74
2023-01-02T17:30:13.292Z,13.73
2023-01-02T17:32:41.078Z,13.77
2023-01-02T17:35:07.795Z,13.86
2023-01-02T17:37:34.386Z,13.87
2023-01-02T17:40:00.918Z,13.79
2023-01-02T17:42:27.499Z,13.73
2023-01-02T17:44:54.090Z,13.59
2023-01-02T17:50:07.422Z,13.75
2023-01-02T17:52:33.959Z,13.68
2023-01-02T17:55:00.504Z,13.63
2023-01-02T17:57:27.111Z,13.63
2023-01-02T17:59:53.669Z,13.72
2023-01-02T18:02:20.672Z,13.70
2023-01-02T18:04:54.647Z,13.76
2023-01-02T18:07:23.486Z,13.71
2023-01-02T18:10:07.504Z,13.83
2023-01-02T18:12:37.865Z,13.80
2023-01-02T18:15:11.276Z,13.73
2023-01-02T18:17:37.852Z,13.65
2023-01-02T18:20:18.684Z,13.17
2023-01-02T18:22:49.548Z,12.92
2023-01-02T18:25:25.625Z,12.86
2023-01-02T18:27:52.769Z,12.67
2023-01-02T18:30:22.964Z,12.55
2023-01-02T18:32:50.454Z,12.61
2023-01-02T18:35:56.114Z,12.51
2023-01-02T18:38:18.320Z,12.48
2023-01-02T18:40:44.873Z,12.33
2023-01-02T18:43:22.847Z,12.27
2023-01-02T18:45:50.836Z,12.20
2023-01-02T18:48:18.663Z,12.14
2023-01-02T18:50:49.101Z,12.10
2023-01-02T18:53:22.916Z,12.05
2023-01-02T18:55:54.788Z,12.17
2023-01-02T18:58:33.281Z,12.09
2023-01-02T19:00:59.864Z,11.88
2023-01-02T19:03:28.510Z,11.95
2023-01-02T19:05:55.098Z,11.89
2023-01-02T19:08:22.435Z,11.63
2023-01-02T19:10:51.431Z,11.68
2023-01-02T19:13:19.781Z,11.84
2023-01-02T19:15:51.157Z,11.57
2023-01-02T19:18:25.073Z,11.54
2023-01-02T19:21:04.139Z,11.34
2023-01-02T19:23:30.621Z,11.41
2023-01-02T19:26:01.696Z,11.53
2023-01-02T19:28:29.397Z,11.49
2023-01-02T19:30:56.083Z,11.43
2023-01-02T19:33:42.593Z,11.58
2023-01-02T19:36:14.913Z,11.71
2023-01-02T19:38:41.424Z,11.58
2023-01-02T19:41:08.463Z,11.50
2023-01-02T19:43:35.602Z,11.53
2023-01-02T19:46:02.185Z,11.50
2023-01-02T19:48:28.709Z,11.45
2023-01-02T19:50:55.535Z,11.67
2023-01-02T19:53:22.094Z,11.63
2023-01-02T19:55:48.630Z,11.49
2023-01-02T19:58:15.240Z,11.63
2023-01-02T20:00:41.822Z,11.41
2023-01-02T20:03:09.313Z,11.58
2023-01-02T20:05:36.884Z,11.50
2023-01-02T20:08:03.829Z,11.46
2023-01-02T20:10:30.765Z,11.38
2023-01-02T20:19:08.545Z,11.28
2023-01-02T20:21:35.572Z,11.41
2023-01-02T20:24:02.417Z,11.28
2023-01-02T20:26:29.056Z,11.23
2023-01-02T20:28:55.658Z,11.30
2023-01-02T20:31:22.329Z,11.20
2023-01-02T20:33:49.455Z,11.21
2023-01-02T20:36:16.015Z,11.16
2023-01-02T20:38:42.539Z,11.33
2023-01-02T20:41:09.115Z,11.34
2023-01-02T20:43:35.654Z,11.10
2023-01-02T20:46:02.290Z,11.33
2023-01-02T20:48:28.883Z,11.28
2023-01-02T20:50:55.512Z,11.22
2023-01-02T20:53:22.090Z,11.04
2023-01-02T20:55:50.801Z,10.79
2023-01-02T20:58:17.460Z,10.96
2023-01-02T21:00:44.750Z,10.85
2023-01-02T21:03:11.598Z,10.89
2023-01-02T21:05:39.551Z,10.92
2023-01-02T21:08:06.696Z,10.92
2023-01-02T21:10:33.515Z,10.86
2023-01-02T21:13:10.648Z,10.95
2023-01-02T21:15:46.425Z,10.95
2023-01-02T21:18:29.239Z,10.91
2023-01-02T21:20:57.066Z,10.71
2023-01-02T21:23:24.432Z,10.85
2023-01-02T21:25:51.096Z,10.72
2023-01-02T21:28:19.267Z,10.76
2023-01-02T21:30:45.913Z,10.85
2023-01-02T21:33:23.699Z,10.64
2023-01-02T21:35:51.035Z,10.87
2023-01-02T21:38:24.058Z,10.98
2023-01-02T21:40:52.155Z,10.91
2023-01-02T21:43:19.175Z,10.83
2023-01-02T21:45:45.739Z,10.92
2023-01-02T21:48:12.400Z,10.94
2023-01-02T21:50:39.131Z,10.90
2023-01-02T21:53:05.714Z,10.87
2023-01-02T21:55:32.252Z,10.91
2023-01-02T21:58:14.928Z,11.00
2023-01-02T22:00:42.000Z,10.75
2023-01-02T22:03:08.789Z,11.01
2023-01-02T22:05:35.409Z,10.88
2023-01-02T22:08:01.947Z,11.10
2023-01-02T22:10:28.526Z,10.95
2023-01-02T22:12:55.123Z,10.96
2023-01-02T22:15:21.849Z,11.00
2023-01-02T22:17:48.381Z,11.02
2023-01-02T22:20:15.298Z,10.95
2023-01-02T22:22:42.410Z,10.98
2023-01-02T22:25:09.135Z,11.01
2023-01-02T22:27:35.727Z,10.98
2023-01-02T22:30:21.570Z,10.84
2023-01-02T22:32:51.401Z,10.92
2023-01-02T22:35:17.929Z,10.86
2023-01-02T22:37:44.485Z,10.89
2023-01-02T22:40:11.463Z,10.95
2023-01-02T22:43:03.471Z,10.84
2023-01-02T22:45:33.295Z,10.72
2023-01-02T22:48:00.820Z,10.95
2023-01-02T22:50:32.822Z,10.92
2023-01-02T22:52:59.351Z,10.65
2023-01-02T22:55:27.199Z,10.58
2023-01-02T22:57:54.420Z,10.59
2023-01-02T23:00:27.624Z,10.83
2023-01-02T23:02:54.236Z,10.70
2023-01-02T23:05:21.274Z,10.77
2023-01-02T23:07:49.756Z,10.90
2023-01-02T23:10:16.580Z,10.90
2023-01-02T23:12:43.183Z,10.83
2023-01-02T23:15:11.842Z,10.88
2023-01-02T23:17:57.086Z,10.87
2023-01-02T23:20:23.959Z,10.74
2023-01-02T23:22:50.628Z,10.70
2023-01-02T23:25:17.207Z,10.51
2023-01-02T23:27:43.811Z,10.31
2023-01-02T23:30:10.735Z,10.35
2023-01-02T23:32:37.857Z,10.45
2023-01-02T23:35:04.531Z,10.49
2023-01-02T23:37:31.038Z,10.39
2023-01-02T23:39:57.618Z,10.38
2023-01-02T23:42:24.808Z,10.40
2023-01-02T23:44:51.380Z,10.30
2023-01-02T23:47:19.442Z,10.38
2023-01-02T23:49:46.203Z,10.12
2023-01-02T23:52:13.048Z,10.11
2023-01-02T23:54:39.810Z,10.21
2023-01-02T23:57:06.527Z,10.11
2023-01-02T23:59:33.068Z,10.02
