createdAt,value
2022-11-13T00:04:47.266Z,16.5
2022-11-13T00:23:16.964Z,19.7
2022-11-13T00:29:47.992Z,19.5
2022-11-13T00:35:58.495Z,19
2022-11-13T00:42:07.539Z,21.2
2022-11-13T00:48:15.150Z,20.2
2022-11-13T00:54:15.005Z,19.6
2022-11-13T01:00:06.559Z,18.6
2022-11-13T01:06:01.792Z,17.8
2022-11-13T01:18:11.977Z,18.2
2022-11-13T01:24:08.458Z,18
2022-11-13T01:30:10.679Z,17.9
2022-11-13T01:36:02.079Z,18.2
2022-11-13T01:41:58.439Z,19.7
2022-11-13T01:47:51.094Z,21.2
2022-11-13T01:53:48.200Z,20.4
2022-11-13T01:59:42.675Z,21.9
2022-11-13T02:05:41.652Z,23.3
2022-11-13T02:11:33.578Z,23.4
2022-11-13T02:17:30.481Z,22.4
2022-11-13T02:23:47.324Z,21.9
2022-11-13T02:29:55.160Z,20.8
2022-11-13T02:35:50.691Z,22.7
2022-11-13T02:41:48.566Z,20.9
2022-11-13T02:47:40.676Z,19.8
2022-11-13T02:53:37.100Z,21.7
2022-11-13T02:59:33.369Z,20.4
2022-11-13T03:05:25.684Z,21.5
2022-11-13T03:11:17.505Z,19.9
2022-11-13T03:17:18.632Z,19.9
2022-11-13T03:23:13.923Z,21.4
2022-11-13T03:29:14.153Z,22.1
2022-11-13T03:35:10.517Z,22.7
2022-11-13T03:41:00.399Z,21.2
2022-11-13T03:46:50.704Z,22.2
2022-11-13T03:52:44.198Z,22.3
2022-11-13T03:58:49.751Z,19.7
2022-11-13T04:04:44.227Z,18.8
2022-11-13T04:10:36.825Z,18.7
2022-11-13T04:16:29.469Z,17.8
2022-11-13T04:22:20.145Z,17.8
2022-11-13T04:28:13.601Z,17.7
2022-11-13T04:34:04.998Z,19.3
2022-11-13T04:40:03.231Z,19.3
2022-11-13T04:45:55.581Z,17.3
2022-11-13T04:51:50.050Z,18.4
2022-11-13T04:57:43.302Z,18.2
2022-11-13T05:03:37.355Z,19
2022-11-13T05:09:32.347Z,18.8
2022-11-13T05:15:27.637Z,17.7
2022-11-13T05:21:33.258Z,17.5
2022-11-13T05:27:36.887Z,18.7
2022-11-13T05:33:35.281Z,18.2
2022-11-13T05:45:44.383Z,18.3
2022-11-13T05:51:35.282Z,17.7
2022-11-13T05:57:36.804Z,18
2022-11-13T06:03:28.491Z,21.7
2022-11-13T06:10:32.207Z,23.8
2022-11-13T06:16:25.157Z,23.2
2022-11-13T06:22:38.850Z,21.5
2022-11-13T06:28:29.561Z,22.3
2022-11-13T06:34:41.019Z,21.7
2022-11-13T06:40:30.948Z,20.2
2022-11-13T06:46:22.451Z,20.7
2022-11-13T06:52:15.129Z,19.9
2022-11-13T06:58:05.248Z,19.6
2022-11-13T07:04:10.104Z,18.9
2022-11-13T07:10:01.893Z,21.7
2022-11-13T07:15:54.750Z,18.5
2022-11-13T12:21:44.221Z,5.4
2022-11-13T12:39:40.729Z,5.7
2022-11-13T12:45:57.519Z,5.6
2022-11-13T12:52:02.105Z,8.3
2022-11-13T12:58:37.669Z,5.5
2022-11-13T13:04:54.537Z,5.1
2022-11-13T13:10:54.074Z,5.1
2022-11-13T13:16:46.076Z,4.1
2022-11-13T13:22:38.892Z,3.8
2022-11-13T13:35:12.869Z,3.5
2022-11-13T13:48:21.213Z,3.7
2022-11-13T14:00:18.910Z,3.1
2022-11-13T14:13:12.448Z,4.4
2022-11-13T14:19:03.751Z,4.4
2022-11-13T14:24:54.900Z,5
2022-11-13T14:30:45.604Z,5.3
2022-11-13T14:36:35.310Z,4.4
2022-11-13T14:42:26.527Z,4.5
2022-11-13T14:48:17.078Z,4.3
2022-11-13T14:54:13.153Z,4.8
2022-11-13T15:00:03.291Z,5.5
2022-11-13T15:05:54.280Z,5
2022-11-13T15:11:44.834Z,6
2022-11-13T15:17:35.336Z,6.3
2022-11-13T15:23:25.962Z,6.8
2022-11-13T15:29:17.879Z,6.7
2022-11-13T15:35:08.826Z,10.4
2022-11-13T15:40:59.145Z,8.9
2022-11-13T15:46:48.989Z,10.3
2022-11-13T15:52:39.558Z,9.4
2022-11-13T15:58:36.355Z,7.6
2022-11-13T16:04:56.280Z,7.6
2022-11-13T16:10:45.628Z,7.7
2022-11-13T16:16:35.659Z,9.9
2022-11-13T16:22:26.978Z,7
2022-11-13T16:28:16.868Z,12.7
2022-11-13T16:34:07.515Z,11.9
2022-11-13T16:40:00.474Z,12.3
2022-11-13T16:45:51.001Z,14.7
2022-11-13T16:51:41.967Z,12.7
2022-11-13T16:57:32.184Z,13
2022-11-13T17:03:21.992Z,14.4
2022-11-13T17:09:12.107Z,14.1
2022-11-13T17:15:02.679Z,26
2022-11-13T17:20:54.173Z,51
2022-11-13T17:26:44.554Z,62.1
2022-11-13T17:32:34.729Z,27
2022-11-13T17:38:25.003Z,21.5
2022-11-13T17:44:14.972Z,19.4
2022-11-13T17:50:11.997Z,19.6
2022-11-13T17:56:01.790Z,27.8
2022-11-13T18:01:54.880Z,35.4
2022-11-13T18:07:45.037Z,24.3
2022-11-13T18:13:37.132Z,35.7
2022-11-13T18:19:28.762Z,22.5
2022-11-13T18:25:19.875Z,29
2022-11-13T18:31:09.426Z,19.9
2022-11-13T18:36:59.687Z,36.3
2022-11-13T18:42:50.751Z,45.5
2022-11-13T18:48:40.736Z,47.2
2022-11-13T18:54:31.013Z,48.4
2022-11-13T19:00:21.589Z,45.8
2022-11-13T19:06:10.292Z,38.1
2022-11-13T19:12:01.058Z,42.5
2022-11-13T19:17:58.088Z,45.4
2022-11-13T19:23:47.698Z,46.9
2022-11-13T19:29:38.678Z,54.9
2022-11-13T19:35:28.979Z,44.3
2022-11-13T19:41:20.661Z,61.9
2022-11-13T19:47:11.945Z,51.1
2022-11-13T19:53:03.251Z,71.6
2022-11-13T19:58:53.940Z,55.9
2022-11-13T20:04:43.927Z,40.3
2022-11-13T20:10:35.255Z,60.9
2022-11-13T20:16:26.412Z,50.7
2022-11-13T20:22:16.520Z,43.9
2022-11-13T20:28:06.839Z,42.6
2022-11-13T20:33:57.008Z,36.1
2022-11-13T20:39:48.684Z,28.8
2022-11-13T20:45:38.956Z,38.5
2022-11-13T20:51:30.027Z,46.8
2022-11-13T20:57:21.060Z,50.8
2022-11-13T21:03:17.980Z,56.4
2022-11-13T21:09:08.099Z,53.8
2022-11-13T21:14:58.107Z,53.8
2022-11-13T21:20:48.691Z,55.6
2022-11-13T21:26:38.703Z,54.1
2022-11-13T21:32:29.178Z,53.4
2022-11-13T21:38:20.281Z,50.8
2022-11-13T21:44:10.867Z,49
2022-11-13T21:50:02.986Z,43.8
2022-11-13T21:55:53.732Z,37.1
2022-11-13T22:01:45.667Z,35.9
2022-11-13T22:07:36.975Z,40.7
2022-11-13T22:13:29.369Z,59.9
2022-11-13T22:19:28.503Z,55.2
2022-11-13T22:25:25.446Z,56.5
2022-11-13T22:31:16.240Z,52.4
2022-11-13T22:37:07.097Z,61
2022-11-13T22:43:05.875Z,66.2
2022-11-13T22:48:56.659Z,57.2
2022-11-13T22:54:48.053Z,49.3
2022-11-13T23:00:38.804Z,44.8
2022-11-13T23:06:29.674Z,41.2
2022-11-13T23:12:21.250Z,46.6
2022-11-13T23:18:15.511Z,32.3
2022-11-13T23:24:05.823Z,47.4
2022-11-13T23:29:59.180Z,43.6
2022-11-13T23:35:49.641Z,32.6
2022-11-13T23:41:41.128Z,60.6
2022-11-13T23:47:32.077Z,61.2
2022-11-13T23:53:22.258Z,59
2022-11-13T23:59:13.229Z,58.1
