createdAt,value
2022-12-11T00:01:46.285Z,46.60
2022-12-11T00:04:32.178Z,46.70
2022-12-11T00:07:17.384Z,45.63
2022-12-11T00:10:02.258Z,47.23
2022-12-11T00:12:47.655Z,53.23
2022-12-11T00:15:33.062Z,53.03
2022-12-11T00:18:18.498Z,51.33
2022-12-11T00:21:05.823Z,54.00
2022-12-11T00:23:51.253Z,55.53
2022-12-11T00:26:36.404Z,57.37
2022-12-11T00:29:21.475Z,57.07
2022-12-11T00:32:06.427Z,54.53
2022-12-11T00:34:51.667Z,55.10
2022-12-11T00:37:36.725Z,60.00
2022-12-11T00:40:22.184Z,56.93
2022-12-11T00:43:07.063Z,56.43
2022-12-11T00:45:52.653Z,56.07
2022-12-11T00:48:38.613Z,56.67
2022-12-11T00:51:23.958Z,57.67
2022-12-11T00:54:09.231Z,57.27
2022-12-11T00:56:55.975Z,57.97
2022-12-11T00:59:41.221Z,60.17
2022-12-11T01:02:26.532Z,59.63
2022-12-11T01:05:11.973Z,56.73
2022-12-11T01:07:57.586Z,64.57
2022-12-11T01:10:42.966Z,60.23
2022-12-11T01:13:28.377Z,59.77
2022-12-11T01:16:15.665Z,64.13
2022-12-11T01:19:01.109Z,60.27
2022-12-11T01:21:46.164Z,59.87
2022-12-11T01:24:31.536Z,64.47
2022-12-11T01:27:17.035Z,61.23
2022-12-11T01:30:02.378Z,63.93
2022-12-11T01:32:48.519Z,61.87
2022-12-11T01:35:34.088Z,63.83
2022-12-11T01:38:19.503Z,65.23
2022-12-11T01:41:04.895Z,63.00
2022-12-11T01:43:57.133Z,61.67
2022-12-11T01:46:43.102Z,58.37
2022-12-11T01:49:29.507Z,64.63
2022-12-11T01:52:19.434Z,60.33
2022-12-11T01:55:05.778Z,60.53
2022-12-11T01:57:52.160Z,57.17
2022-12-11T02:00:37.624Z,63.70
2022-12-11T02:03:23.292Z,61.57
2022-12-11T02:06:47.473Z,59.97
2022-12-11T02:09:36.070Z,66.13
2022-12-11T02:12:51.316Z,67.27
2022-12-11T02:15:51.348Z,65.93
2022-12-11T02:18:54.203Z,63.00
2022-12-11T02:21:50.712Z,61.57
2022-12-11T02:25:01.848Z,64.00
2022-12-11T02:27:55.713Z,67.20
2022-12-11T02:30:44.821Z,66.13
2022-12-11T02:33:38.929Z,69.80
2022-12-11T02:36:28.565Z,71.80
2022-12-11T02:39:15.609Z,77.17
2022-12-11T02:42:02.742Z,66.77
2022-12-11T02:44:49.862Z,71.97
2022-12-11T02:47:37.086Z,69.07
2022-12-11T02:50:23.347Z,77.93
2022-12-11T02:53:14.387Z,71.00
2022-12-11T02:56:12.932Z,75.50
2022-12-11T02:59:04.331Z,75.53
2022-12-11T03:01:50.414Z,72.63
2022-12-11T03:04:36.493Z,67.70
2022-12-11T03:07:25.936Z,69.73
2022-12-11T03:10:14.799Z,70.80
2022-12-11T03:13:01.289Z,76.37
2022-12-11T03:16:05.054Z,73.83
2022-12-11T03:19:16.217Z,82.93
2022-12-11T03:22:12.599Z,81.43
2022-12-11T03:25:20.517Z,84.37
2022-12-11T03:28:19.960Z,85.13
2022-12-11T03:31:13.306Z,94.27
2022-12-11T03:34:02.886Z,88.63
2022-12-11T03:36:50.261Z,86.37
2022-12-11T03:39:45.979Z,99.00
2022-12-11T03:42:31.896Z,85.83
2022-12-11T03:45:19.230Z,92.63
2022-12-11T03:48:05.814Z,98.03
2022-12-11T03:50:51.862Z,101.13
2022-12-11T03:53:38.164Z,106.40
2022-12-11T03:56:27.515Z,110.63
2022-12-11T03:59:12.701Z,109.67
2022-12-11T04:01:58.319Z,114.70
2022-12-11T04:04:43.817Z,110.77
2022-12-11T04:07:29.266Z,106.30
2022-12-11T04:10:14.871Z,105.63
2022-12-11T04:13:00.069Z,107.30
2022-12-11T04:15:45.514Z,113.80
2022-12-11T04:18:30.958Z,111.27
2022-12-11T04:21:19.290Z,115.10
2022-12-11T04:24:05.239Z,125.90
2022-12-11T04:26:50.123Z,115.97
2022-12-11T04:29:35.457Z,118.07
2022-12-11T04:32:20.982Z,132.77
2022-12-11T04:35:08.731Z,150.73
2022-12-11T04:37:54.328Z,128.93
2022-12-11T04:40:39.886Z,137.17
2022-12-11T04:43:25.201Z,130.97
2022-12-11T04:46:20.335Z,137.30
2022-12-11T04:49:05.715Z,128.83
2022-12-11T04:51:50.535Z,118.23
2022-12-11T04:54:35.953Z,103.43
2022-12-11T04:57:21.099Z,93.47
2022-12-11T05:00:09.097Z,87.33
2022-12-11T05:02:54.677Z,93.27
2022-12-11T05:05:39.969Z,95.50
2022-12-11T05:08:26.717Z,91.10
2022-12-11T05:11:14.953Z,79.10
2022-12-11T05:14:00.299Z,74.93
2022-12-11T05:16:45.752Z,74.37
2022-12-11T05:19:30.965Z,66.03
2022-12-11T05:22:16.640Z,69.17
2022-12-11T05:25:01.620Z,71.50
2022-12-11T05:27:46.569Z,66.87
2022-12-11T05:30:32.585Z,68.50
2022-12-11T05:33:17.536Z,73.23
2022-12-11T05:36:03.506Z,79.03
2022-12-11T05:38:49.632Z,76.23
2022-12-11T05:41:35.016Z,72.07
2022-12-11T05:44:19.923Z,75.73
2022-12-11T05:47:05.471Z,79.63
2022-12-11T05:49:51.110Z,76.43
2022-12-11T05:52:36.418Z,79.10
2022-12-11T05:55:21.850Z,73.83
2022-12-11T05:58:07.391Z,76.87
2022-12-11T06:00:52.562Z,83.83
2022-12-11T06:03:38.314Z,80.40
2022-12-11T06:06:24.786Z,79.50
2022-12-11T06:09:14.303Z,86.23
2022-12-11T06:11:59.604Z,84.47
2022-12-11T06:14:47.101Z,75.60
2022-12-11T06:17:34.190Z,80.97
2022-12-11T06:20:19.234Z,80.37
2022-12-11T06:23:05.196Z,88.40
2022-12-11T06:25:50.643Z,83.47
2022-12-11T06:28:36.275Z,82.77
2022-12-11T06:31:21.632Z,85.70
2022-12-11T06:34:07.175Z,89.90
2022-12-11T06:36:53.898Z,92.57
2022-12-11T06:39:39.054Z,86.63
2022-12-11T06:42:24.554Z,83.77
2022-12-11T06:45:11.000Z,80.17
2022-12-11T06:47:56.433Z,88.77
2022-12-11T06:50:42.040Z,92.47
2022-12-11T06:53:27.170Z,91.47
2022-12-11T06:56:15.136Z,85.77
2022-12-11T06:59:05.728Z,83.97
2022-12-11T07:01:52.634Z,96.03
2022-12-11T07:04:38.100Z,91.70
2022-12-11T07:07:23.852Z,95.77
2022-12-11T07:10:10.731Z,88.43
2022-12-11T07:12:58.513Z,100.30
2022-12-11T07:15:44.105Z,95.40
2022-12-11T07:18:28.952Z,100.47
2022-12-11T07:21:14.207Z,91.17
2022-12-11T07:24:00.633Z,84.83
2022-12-11T07:26:46.271Z,82.93
2022-12-11T07:29:31.985Z,86.43
2022-12-11T07:32:17.266Z,91.93
2022-12-11T07:35:03.767Z,86.63
2022-12-11T07:37:48.890Z,84.03
2022-12-11T07:40:34.191Z,73.83
2022-12-11T07:43:20.729Z,68.47
2022-12-11T07:46:10.630Z,75.20
2022-12-11T07:48:56.533Z,70.77
2022-12-11T07:51:42.527Z,68.87
2022-12-11T07:54:27.596Z,60.17
2022-12-11T07:57:15.215Z,57.30
2022-12-11T08:00:00.350Z,58.27
2022-12-11T08:02:45.895Z,60.83
2022-12-11T08:05:32.312Z,62.03
2022-12-11T08:08:18.980Z,60.60
2022-12-11T08:11:05.081Z,62.40
2022-12-11T08:13:51.810Z,60.97
2022-12-11T08:16:37.780Z,61.20
2022-12-11T08:19:23.069Z,54.73
2022-12-11T08:22:08.862Z,57.97
2022-12-11T08:24:53.843Z,54.07
2022-12-11T08:27:39.343Z,63.30
2022-12-11T08:30:25.103Z,72.67
2022-12-11T08:33:10.445Z,73.60
2022-12-11T08:35:55.932Z,69.63
2022-12-11T08:38:41.935Z,70.47
2022-12-11T08:41:29.545Z,71.47
2022-12-11T08:44:17.218Z,73.70
2022-12-11T08:47:02.147Z,70.77
2022-12-11T08:49:48.727Z,61.30
2022-12-11T08:52:35.036Z,50.47
2022-12-11T08:55:20.648Z,52.33
2022-12-11T08:58:08.254Z,49.63
2022-12-11T09:00:53.491Z,49.57
2022-12-11T09:03:40.177Z,50.80
2022-12-11T09:06:28.167Z,45.50
2022-12-11T09:09:13.153Z,48.03
2022-12-11T09:11:58.857Z,45.73
2022-12-11T09:14:44.356Z,40.67
2022-12-11T09:17:29.509Z,42.67
2022-12-11T09:20:14.596Z,42.53
2022-12-11T09:23:02.600Z,44.07
2022-12-11T09:25:47.752Z,45.07
2022-12-11T09:28:33.839Z,46.93
2022-12-11T09:31:21.662Z,46.13
2022-12-11T09:34:11.513Z,46.23
2022-12-11T09:36:56.777Z,45.70
2022-12-11T09:39:44.674Z,57.47
2022-12-11T09:42:48.687Z,49.77
2022-12-11T09:45:33.891Z,46.50
2022-12-11T09:48:23.089Z,48.87
2022-12-11T09:51:27.480Z,50.07
2022-12-11T09:54:13.839Z,51.17
2022-12-11T09:57:38.068Z,46.87
2022-12-11T10:00:31.234Z,47.90
2022-12-11T10:03:31.440Z,48.33
2022-12-11T10:06:19.552Z,45.57
2022-12-11T10:09:16.346Z,46.00
2022-12-11T10:12:19.926Z,48.53
2022-12-11T10:15:17.081Z,42.13
2022-12-11T10:18:09.431Z,49.57
2022-12-11T10:20:55.006Z,49.13
2022-12-11T10:23:55.464Z,51.10
2022-12-11T10:26:40.842Z,46.33
2022-12-11T10:29:26.256Z,52.83
2022-12-11T10:32:39.506Z,51.30
2022-12-11T10:35:36.337Z,49.27
2022-12-11T10:38:24.482Z,47.43
2022-12-11T10:41:22.412Z,47.40
2022-12-11T10:44:39.850Z,49.00
2022-12-11T10:47:25.590Z,49.83
2022-12-11T10:50:26.113Z,47.50
2022-12-11T10:53:21.789Z,44.43
2022-12-11T10:56:08.170Z,48.77
2022-12-11T10:58:54.823Z,48.97
2022-12-11T11:01:40.319Z,46.53
2022-12-11T11:04:36.771Z,52.37
2022-12-11T11:07:33.182Z,51.37
2022-12-11T11:10:19.794Z,50.07
2022-12-11T11:13:04.693Z,44.13
2022-12-11T11:16:03.257Z,47.37
2022-12-11T11:18:55.962Z,45.20
2022-12-11T11:21:53.171Z,50.03
2022-12-11T11:24:47.372Z,52.37
2022-12-11T11:27:38.807Z,46.80
2022-12-11T11:30:30.647Z,49.83
2022-12-11T11:33:19.774Z,51.43
2022-12-11T11:36:08.333Z,46.87
2022-12-11T11:39:02.409Z,49.13
2022-12-11T11:42:15.543Z,46.43
2022-12-11T11:45:15.749Z,47.13
2022-12-11T11:48:32.395Z,51.27
2022-12-11T11:51:26.850Z,52.20
2022-12-11T11:54:35.452Z,52.60
2022-12-11T11:57:32.302Z,55.83
2022-12-11T12:00:31.737Z,56.23
2022-12-11T12:03:22.677Z,66.93
2022-12-11T12:06:21.321Z,68.17
2022-12-11T12:09:43.526Z,56.07
2022-12-11T12:12:46.820Z,53.20
2022-12-11T12:15:54.122Z,68.83
2022-12-11T12:18:52.351Z,61.37
2022-12-11T12:21:38.193Z,59.10
2022-12-11T12:24:43.499Z,58.37
2022-12-11T12:28:07.894Z,58.80
2022-12-11T12:31:08.557Z,55.63
2022-12-11T12:34:20.343Z,61.13
2022-12-11T12:37:20.614Z,62.53
2022-12-11T12:40:12.750Z,59.27
2022-12-11T12:43:25.815Z,64.13
2022-12-11T12:46:26.308Z,70.80
2022-12-11T12:49:35.396Z,62.00
2022-12-11T12:52:32.361Z,61.90
2022-12-11T12:55:27.651Z,57.70
2022-12-11T12:58:26.063Z,60.70
2022-12-11T13:01:20.554Z,64.10
2022-12-11T13:04:16.675Z,61.60
2022-12-11T13:07:22.929Z,66.73
2022-12-11T13:10:22.575Z,58.47
2022-12-11T13:13:53.202Z,61.60
2022-12-11T13:16:45.528Z,59.37
2022-12-11T13:19:42.097Z,56.47
2022-12-11T13:22:27.556Z,55.03
2022-12-11T13:25:46.182Z,57.93
2022-12-11T13:28:48.241Z,59.33
2022-12-11T13:31:38.870Z,61.23
2022-12-11T13:34:27.264Z,56.77
2022-12-11T13:37:28.096Z,54.53
2022-12-11T13:40:24.497Z,63.87
2022-12-11T13:43:24.125Z,56.80
2022-12-11T13:46:13.292Z,53.13
2022-12-11T13:49:02.150Z,58.50
2022-12-11T13:51:54.126Z,55.33
2022-12-11T13:54:48.382Z,55.93
2022-12-11T13:57:33.927Z,58.43
2022-12-11T14:00:24.949Z,59.60
2022-12-11T14:03:11.057Z,57.73
2022-12-11T14:05:56.509Z,58.97
2022-12-11T14:08:44.029Z,64.93
2022-12-11T14:11:46.034Z,54.40
2022-12-11T14:14:44.711Z,59.43
2022-12-11T14:17:34.318Z,64.27
2022-12-11T14:20:23.435Z,56.87
2022-12-11T14:23:18.566Z,62.20
2022-12-11T14:26:13.192Z,58.57
2022-12-11T14:28:58.493Z,63.93
2022-12-11T14:31:44.494Z,65.07
2022-12-11T14:34:38.751Z,64.23
2022-12-11T14:37:26.518Z,61.97
2022-12-11T14:40:18.442Z,67.47
2022-12-11T14:43:13.664Z,69.83
2022-12-11T14:46:07.710Z,67.27
2022-12-11T14:49:02.504Z,71.47
2022-12-11T14:51:55.510Z,66.63
2022-12-11T14:54:46.281Z,67.33
2022-12-11T14:57:33.276Z,63.40
2022-12-11T15:00:38.084Z,66.13
2022-12-11T15:03:24.747Z,66.13
2022-12-11T15:06:29.473Z,73.00
2022-12-11T15:09:31.303Z,73.80
2022-12-11T15:12:19.186Z,67.93
2022-12-11T15:15:06.588Z,65.23
2022-12-11T15:17:53.008Z,65.40
2022-12-11T15:20:38.450Z,65.97
2022-12-11T15:23:23.820Z,68.40
2022-12-11T15:26:08.978Z,74.60
2022-12-11T15:29:00.195Z,63.37
2022-12-11T15:31:45.348Z,67.33
2022-12-11T15:34:42.104Z,68.30
2022-12-11T15:37:32.438Z,77.27
2022-12-11T15:40:17.936Z,74.20
2022-12-11T15:43:04.715Z,73.83
2022-12-11T15:45:50.560Z,69.47
2022-12-11T15:48:35.813Z,73.23
2022-12-11T15:51:20.904Z,72.57
2022-12-11T15:54:06.449Z,72.30
2022-12-11T15:56:51.722Z,73.33
2022-12-11T15:59:36.707Z,80.80
2022-12-11T16:02:22.207Z,70.23
2022-12-11T16:05:07.741Z,64.87
2022-12-11T16:07:53.315Z,69.93
2022-12-11T16:10:38.475Z,67.33
2022-12-11T16:13:23.870Z,64.77
2022-12-11T16:16:09.161Z,69.00
2022-12-11T16:18:54.439Z,71.03
2022-12-11T16:21:39.930Z,65.43
2022-12-11T16:24:25.465Z,68.00
2022-12-11T16:27:11.111Z,68.67
2022-12-11T16:29:56.342Z,69.80
2022-12-11T16:32:42.064Z,69.17
2022-12-11T16:35:28.774Z,71.73
2022-12-11T16:38:14.241Z,71.37
2022-12-11T16:41:00.694Z,73.43
2022-12-11T16:43:45.998Z,74.73
2022-12-11T16:46:31.594Z,67.03
2022-12-11T16:49:17.554Z,77.03
2022-12-11T16:52:02.638Z,79.60
2022-12-11T16:54:47.542Z,77.07
2022-12-11T16:57:32.819Z,65.70
2022-12-11T17:00:18.293Z,64.70
2022-12-11T17:03:03.943Z,74.47
2022-12-11T17:05:49.272Z,66.03
2022-12-11T17:08:34.892Z,67.83
2022-12-11T17:11:22.305Z,74.10
2022-12-11T17:14:10.151Z,70.87
2022-12-11T17:16:56.274Z,68.23
2022-12-11T17:19:41.150Z,72.23
2022-12-11T17:22:32.205Z,66.90
2022-12-11T17:25:17.267Z,69.57
2022-12-11T17:28:05.027Z,66.83
2022-12-11T17:30:50.359Z,70.17
2022-12-11T17:33:35.555Z,66.63
2022-12-11T17:36:21.887Z,65.57
2022-12-11T17:39:07.482Z,64.97
2022-12-11T17:41:52.538Z,62.73
2022-12-11T17:44:38.123Z,59.40
2022-12-11T17:47:23.398Z,64.63
2022-12-11T17:50:09.353Z,57.53
2022-12-11T17:52:54.492Z,58.37
2022-12-11T17:55:41.268Z,60.53
2022-12-11T17:58:27.113Z,58.33
2022-12-11T18:01:13.158Z,62.13
2022-12-11T18:03:59.835Z,62.33
2022-12-11T18:06:44.988Z,64.00
2022-12-11T18:09:30.308Z,61.20
2022-12-11T18:12:15.676Z,61.67
2022-12-11T18:15:01.610Z,63.37
2022-12-11T18:17:47.044Z,65.07
2022-12-11T18:20:35.547Z,67.43
2022-12-11T18:23:20.860Z,66.80
2022-12-11T18:26:06.220Z,68.47
2022-12-11T18:28:51.900Z,65.40
2022-12-11T18:31:42.411Z,64.80
2022-12-11T18:34:27.872Z,65.97
2022-12-11T18:37:13.244Z,63.80
2022-12-11T18:39:58.673Z,61.03
2022-12-11T18:42:44.033Z,59.27
2022-12-11T18:45:29.519Z,62.57
2022-12-11T18:48:15.121Z,70.77
2022-12-11T18:51:00.167Z,65.53
2022-12-11T18:53:45.783Z,66.47
2022-12-11T18:56:31.047Z,66.80
2022-12-11T18:59:16.029Z,68.70
2022-12-11T19:02:01.415Z,63.40
2022-12-11T19:04:47.046Z,66.73
2022-12-11T19:07:32.417Z,69.53
2022-12-11T19:10:17.750Z,65.67
2022-12-11T19:13:03.203Z,66.77
2022-12-11T19:15:48.724Z,71.23
2022-12-11T19:18:34.257Z,65.97
2022-12-11T19:21:19.528Z,68.67
2022-12-11T19:24:06.263Z,74.87
2022-12-11T19:26:52.018Z,67.50
2022-12-11T19:29:36.967Z,64.37
2022-12-11T19:32:22.607Z,65.57
2022-12-11T19:35:07.911Z,59.37
2022-12-11T19:37:53.420Z,63.17
2022-12-11T19:40:40.892Z,62.80
2022-12-11T19:43:25.894Z,65.07
2022-12-11T19:46:12.551Z,64.90
2022-12-11T19:48:58.790Z,64.53
2022-12-11T19:51:44.426Z,66.83
2022-12-11T19:54:29.360Z,64.23
2022-12-11T19:57:14.690Z,71.40
2022-12-11T20:00:00.901Z,62.77
2022-12-11T20:02:46.085Z,66.37
2022-12-11T20:05:31.474Z,66.13
2022-12-11T20:11:22.607Z,60.47
2022-12-11T20:14:08.380Z,59.83
2022-12-11T20:19:59.240Z,61.60
2022-12-11T20:22:44.631Z,86.97
2022-12-11T20:25:41.971Z,68.00
2022-12-11T20:28:27.159Z,64.03
2022-12-11T20:31:20.285Z,68.63
2022-12-11T20:34:06.953Z,65.30
2022-12-11T20:36:52.358Z,64.40
2022-12-11T20:39:40.466Z,62.13
2022-12-11T20:42:26.586Z,65.90
2022-12-11T20:45:12.077Z,60.23
2022-12-11T20:47:57.467Z,65.00
2022-12-11T20:50:43.020Z,59.27
2022-12-11T20:53:28.101Z,62.67
2022-12-11T20:56:16.164Z,60.90
2022-12-11T20:59:01.433Z,59.00
2022-12-11T21:01:46.881Z,63.60
2022-12-11T21:04:32.357Z,60.10
2022-12-11T21:07:17.526Z,60.13
2022-12-11T21:10:03.515Z,56.43
2022-12-11T21:12:49.026Z,53.17
2022-12-11T21:15:39.097Z,58.43
2022-12-11T21:18:24.451Z,54.83
2022-12-11T21:21:09.962Z,52.33
2022-12-11T21:23:54.808Z,58.23
2022-12-11T21:26:40.314Z,57.03
2022-12-11T21:29:26.985Z,52.60
2022-12-11T21:32:12.316Z,53.80
2022-12-11T21:34:57.237Z,55.50
2022-12-11T21:37:42.010Z,54.67
2022-12-11T21:40:28.195Z,52.53
2022-12-11T21:43:13.318Z,53.10
2022-12-11T21:46:01.757Z,52.63
2022-12-11T21:48:48.321Z,54.37
2022-12-11T21:51:38.707Z,54.47
2022-12-11T21:54:25.431Z,57.67
2022-12-11T21:57:10.871Z,54.40
2022-12-11T21:59:55.766Z,60.90
2022-12-11T22:02:41.580Z,64.37
2022-12-11T22:05:26.689Z,61.03
2022-12-11T22:08:11.991Z,67.93
2022-12-11T22:10:57.284Z,68.33
2022-12-11T22:13:42.749Z,93.87
2022-12-11T22:16:28.698Z,71.13
2022-12-11T22:19:14.202Z,70.00
2022-12-11T22:21:59.596Z,64.33
2022-12-11T22:24:45.265Z,59.10
2022-12-11T22:27:30.364Z,61.13
2022-12-11T22:30:15.858Z,58.80
2022-12-11T22:33:01.146Z,61.23
2022-12-11T22:35:46.602Z,60.70
2022-12-11T22:38:32.253Z,60.10
2022-12-11T22:41:28.133Z,68.03
2022-12-11T22:44:16.780Z,61.63
2022-12-11T22:47:02.127Z,59.87
2022-12-11T22:49:47.817Z,61.57
2022-12-11T22:52:33.207Z,61.37
2022-12-11T22:55:18.718Z,61.60
2022-12-11T22:58:03.775Z,64.13
2022-12-11T23:00:49.178Z,71.33
2022-12-11T23:03:34.521Z,65.10
2022-12-11T23:06:23.046Z,66.40
2022-12-11T23:09:08.408Z,65.07
2022-12-11T23:11:53.520Z,66.77
2022-12-11T23:14:38.955Z,66.63
2022-12-11T23:17:24.495Z,68.87
2022-12-11T23:20:10.143Z,69.13
2022-12-11T23:22:55.628Z,66.53
2022-12-11T23:25:40.951Z,68.57
2022-12-11T23:28:26.254Z,61.57
2022-12-11T23:31:11.553Z,63.90
2022-12-11T23:33:57.234Z,59.93
2022-12-11T23:36:44.135Z,61.93
2022-12-11T23:39:29.336Z,60.93
2022-12-11T23:42:14.743Z,62.23
2022-12-11T23:45:00.117Z,63.73
2022-12-11T23:47:45.551Z,66.00
2022-12-11T23:50:30.881Z,63.90
2022-12-11T23:53:16.402Z,65.33
2022-12-11T23:56:07.964Z,63.97
2022-12-11T23:58:53.633Z,67.10
