createdAt,value
2019-01-26T00:01:43.631Z,-0.70
2019-01-26T00:04:11.383Z,-0.60
2019-01-26T00:06:39.375Z,-0.70
2019-01-26T00:09:09.458Z,-0.60
2019-01-26T00:11:37.191Z,-0.60
2019-01-26T00:14:05.296Z,-0.60
2019-01-26T00:16:33.066Z,-0.60
2019-01-26T00:19:00.825Z,-0.60
2019-01-26T00:21:28.686Z,-0.60
2019-01-26T00:23:56.466Z,-0.60
2019-01-26T00:26:24.234Z,-0.70
2019-01-26T00:28:52.029Z,-0.70
2019-01-26T00:31:19.801Z,-0.60
2019-01-26T00:33:47.568Z,-0.60
2019-01-26T00:36:15.353Z,-0.60
2019-01-26T00:38:43.161Z,-0.50
2019-01-26T00:41:10.902Z,-0.50
2019-01-26T00:43:38.659Z,-0.50
2019-01-26T00:46:06.413Z,-0.50
2019-01-26T00:48:34.176Z,-0.50
2019-01-26T00:51:01.974Z,-0.40
2019-01-26T00:53:29.737Z,-0.30
2019-01-26T00:55:57.643Z,-0.30
2019-01-26T00:58:25.493Z,-0.30
2019-01-26T01:00:53.355Z,-0.20
2019-01-26T01:03:21.217Z,-0.20
2019-01-26T01:05:49.046Z,-0.20
2019-01-26T01:08:16.802Z,-0.10
2019-01-26T01:10:44.593Z,-0.10
2019-01-26T01:13:12.407Z,0.00
2019-01-26T01:15:40.229Z,-0.10
2019-01-26T01:18:09.616Z,0.00
2019-01-26T01:20:37.434Z,0.00
2019-01-26T01:23:05.163Z,0.00
2019-01-26T01:25:32.913Z,0.00
2019-01-26T01:28:00.699Z,0.00
2019-01-26T01:30:28.441Z,0.00
2019-01-26T01:32:56.216Z,0.00
2019-01-26T01:35:27.002Z,0.00
2019-01-26T01:37:54.763Z,0.00
2019-01-26T01:40:22.523Z,-0.10
2019-01-26T01:42:50.317Z,-0.10
2019-01-26T01:45:18.747Z,-0.20
2019-01-26T01:47:46.576Z,-0.20
2019-01-26T01:50:15.837Z,-0.20
2019-01-26T01:52:43.716Z,-0.20
2019-01-26T01:55:12.602Z,-0.30
2019-01-26T01:57:40.366Z,-0.20
2019-01-26T02:00:18.222Z,-0.20
2019-01-26T02:02:45.972Z,-0.20
2019-01-26T02:05:13.720Z,-0.20
2019-01-26T02:07:41.486Z,-0.30
2019-01-26T02:10:11.592Z,-0.30
2019-01-26T02:12:39.372Z,-0.30
2019-01-26T02:15:08.186Z,-0.20
2019-01-26T02:17:35.975Z,-0.20
2019-01-26T02:20:06.112Z,-0.20
2019-01-26T02:22:33.873Z,-0.20
2019-01-26T02:25:01.610Z,-0.20
2019-01-26T02:27:29.390Z,-0.10
2019-01-26T02:29:57.170Z,-0.10
2019-01-26T02:32:24.938Z,-0.10
2019-01-26T02:34:52.682Z,-0.10
2019-01-26T02:37:20.471Z,0.00
2019-01-26T02:39:48.271Z,0.00
2019-01-26T02:42:16.035Z,-0.10
2019-01-26T02:44:43.799Z,0.00
2019-01-26T02:47:11.639Z,0.00
2019-01-26T02:49:39.485Z,-0.10
2019-01-26T02:52:07.269Z,0.00
2019-01-26T02:54:35.034Z,-0.10
2019-01-26T02:57:02.931Z,-0.10
2019-01-26T02:59:30.695Z,0.00
2019-01-26T03:01:58.462Z,0.00
2019-01-26T03:04:26.194Z,0.00
2019-01-26T03:06:53.955Z,0.00
2019-01-26T03:09:21.681Z,0.00
2019-01-26T03:11:49.443Z,0.00
2019-01-26T03:14:17.228Z,0.00
2019-01-26T03:16:44.975Z,0.10
2019-01-26T03:19:12.728Z,0.10
2019-01-26T03:21:40.494Z,0.00
2019-01-26T03:24:08.273Z,0.00
2019-01-26T03:26:36.023Z,0.10
2019-01-26T03:29:04.370Z,0.10
2019-01-26T03:31:32.144Z,0.10
2019-01-26T03:33:59.930Z,0.10
2019-01-26T03:36:27.668Z,0.10
2019-01-26T03:38:55.464Z,0.10
2019-01-26T03:41:23.208Z,0.10
2019-01-26T03:43:50.970Z,0.10
2019-01-26T03:46:18.747Z,0.20
2019-01-26T03:48:46.520Z,0.20
2019-01-26T03:51:14.303Z,0.20
2019-01-26T03:53:42.105Z,0.20
2019-01-26T03:56:09.923Z,0.30
2019-01-26T03:58:37.741Z,0.20
2019-01-26T04:01:05.635Z,0.30
2019-01-26T04:03:33.383Z,0.30
2019-01-26T04:06:01.126Z,0.30
2019-01-26T04:08:28.938Z,0.30
2019-01-26T04:10:56.667Z,0.30
2019-01-26T04:13:24.505Z,0.30
2019-01-26T04:15:52.340Z,0.30
2019-01-26T04:18:20.111Z,0.40
2019-01-26T04:20:48.132Z,0.40
2019-01-26T04:23:15.889Z,0.40
2019-01-26T04:25:43.638Z,0.50
2019-01-26T04:28:13.857Z,0.50
2019-01-26T04:30:41.687Z,0.60
2019-01-26T04:33:09.456Z,0.50
2019-01-26T04:35:37.182Z,0.60
2019-01-26T04:38:05.052Z,0.50
2019-01-26T04:40:32.818Z,0.60
2019-01-26T04:43:00.572Z,0.60
2019-01-26T04:45:28.342Z,0.60
2019-01-26T04:47:56.106Z,0.70
2019-01-26T04:50:23.874Z,0.70
2019-01-26T04:52:51.609Z,0.70
2019-01-26T04:55:20.084Z,0.80
2019-01-26T04:57:47.818Z,0.80
2019-01-26T05:00:20.604Z,0.80
2019-01-26T05:02:48.344Z,0.90
2019-01-26T05:05:16.359Z,1.00
2019-01-26T05:07:44.144Z,0.90
2019-01-26T05:10:13.558Z,0.90
2019-01-26T05:12:41.346Z,0.90
2019-01-26T05:15:10.439Z,1.00
2019-01-26T05:17:39.405Z,1.00
2019-01-26T05:20:12.142Z,1.10
2019-01-26T05:22:39.919Z,1.10
2019-01-26T05:25:07.704Z,1.10
2019-01-26T05:27:35.495Z,1.10
2019-01-26T05:30:04.997Z,1.10
2019-01-26T05:32:32.763Z,1.10
2019-01-26T05:35:00.532Z,1.10
2019-01-26T05:37:28.321Z,1.10
2019-01-26T05:39:56.073Z,1.10
2019-01-26T05:42:23.846Z,1.20
2019-01-26T05:44:51.589Z,1.20
2019-01-26T05:47:19.369Z,1.20
2019-01-26T05:49:48.573Z,1.30
2019-01-26T05:52:16.351Z,1.30
2019-01-26T05:54:44.082Z,1.30
2019-01-26T05:57:11.923Z,1.30
2019-01-26T05:59:39.687Z,1.40
2019-01-26T06:02:07.535Z,1.30
2019-01-26T06:04:35.289Z,1.30
2019-01-26T06:07:03.090Z,1.30
2019-01-26T06:09:30.840Z,1.40
2019-01-26T06:11:58.633Z,1.40
2019-01-26T06:14:26.404Z,1.40
2019-01-26T06:16:54.219Z,1.40
2019-01-26T06:19:21.974Z,1.40
2019-01-26T06:21:49.806Z,1.40
2019-01-26T06:24:17.592Z,1.40
2019-01-26T06:26:45.351Z,1.40
2019-01-26T06:29:13.112Z,1.40
2019-01-26T06:31:40.882Z,1.30
2019-01-26T06:34:08.690Z,1.40
2019-01-26T06:36:36.432Z,1.40
2019-01-26T06:39:06.974Z,1.40
2019-01-26T06:41:34.769Z,1.40
2019-01-26T06:44:02.536Z,1.30
2019-01-26T06:46:30.262Z,1.30
2019-01-26T06:48:58.600Z,1.30
2019-01-26T06:51:26.340Z,1.30
2019-01-26T06:53:54.122Z,1.30
2019-01-26T06:56:21.956Z,1.30
2019-01-26T06:58:49.732Z,1.40
2019-01-26T07:01:17.533Z,1.30
2019-01-26T07:03:46.157Z,1.30
2019-01-26T07:06:31.263Z,1.30
2019-01-26T07:08:59.071Z,1.30
2019-01-26T07:11:26.829Z,1.30
2019-01-26T07:13:54.586Z,1.40
2019-01-26T07:16:24.245Z,1.40
2019-01-26T07:18:52.037Z,1.40
2019-01-26T07:21:19.799Z,1.40
2019-01-26T07:23:47.560Z,1.50
2019-01-26T07:26:15.357Z,1.50
2019-01-26T07:28:43.211Z,1.60
2019-01-26T07:31:10.977Z,1.50
2019-01-26T07:33:38.743Z,1.60
2019-01-26T07:36:06.519Z,1.50
2019-01-26T07:38:34.315Z,1.60
2019-01-26T07:41:02.135Z,1.70
2019-01-26T07:43:29.867Z,1.70
2019-01-26T07:45:57.725Z,1.70
2019-01-26T07:48:25.498Z,1.70
2019-01-26T07:50:57.667Z,1.80
2019-01-26T07:53:25.423Z,1.80
2019-01-26T07:55:53.206Z,1.80
2019-01-26T07:58:20.962Z,1.90
2019-01-26T08:00:48.735Z,1.90
2019-01-26T08:03:16.637Z,2.00
2019-01-26T08:05:53.904Z,2.00
2019-01-26T08:08:23.891Z,2.00
2019-01-26T08:10:51.776Z,2.00
2019-01-26T08:13:19.471Z,2.10
2019-01-26T08:15:50.137Z,2.10
2019-01-26T08:18:24.013Z,2.20
2019-01-26T08:20:47.619Z,2.10
2019-01-26T08:23:15.397Z,2.20
2019-01-26T08:25:43.148Z,2.20
2019-01-26T08:28:11.115Z,2.30
2019-01-26T08:30:38.886Z,2.40
2019-01-26T08:33:08.076Z,2.40
2019-01-26T08:35:35.807Z,2.40
2019-01-26T08:38:03.857Z,2.40
2019-01-26T08:40:33.982Z,2.40
2019-01-26T08:43:01.768Z,2.40
2019-01-26T08:45:29.580Z,2.40
2019-01-26T08:47:57.343Z,2.50
2019-01-26T08:50:25.603Z,2.50
2019-01-26T08:52:53.426Z,2.60
2019-01-26T08:55:21.257Z,2.60
2019-01-26T08:57:49.049Z,2.60
2019-01-26T09:00:22.648Z,2.60
2019-01-26T09:03:10.786Z,2.60
2019-01-26T09:06:05.556Z,2.60
2019-01-26T09:08:33.378Z,2.70
2019-01-26T09:11:01.290Z,2.60
2019-01-26T09:13:29.083Z,2.60
2019-01-26T09:15:59.006Z,2.60
2019-01-26T09:19:03.110Z,2.50
2019-01-26T09:21:31.121Z,2.50
2019-01-26T09:23:58.963Z,2.50
2019-01-26T09:26:26.900Z,2.60
2019-01-26T09:28:54.690Z,2.60
2019-01-26T09:31:22.667Z,2.70
2019-01-26T09:33:52.478Z,2.70
2019-01-26T09:36:21.626Z,2.70
2019-01-26T09:38:49.483Z,2.70
2019-01-26T09:41:17.241Z,2.80
2019-01-26T09:43:45.243Z,2.70
2019-01-26T09:46:13.428Z,2.80
2019-01-26T09:48:46.215Z,2.80
2019-01-26T09:51:10.930Z,2.80
2019-01-26T09:53:38.735Z,2.90
2019-01-26T09:56:06.535Z,2.90
2019-01-26T09:58:34.312Z,2.90
2019-01-26T10:01:02.228Z,2.80
2019-01-26T10:03:30.633Z,2.80
2019-01-26T10:05:58.834Z,2.90
2019-01-26T10:08:26.683Z,2.90
2019-01-26T10:10:55.952Z,3.00
2019-01-26T10:13:23.725Z,3.00
2019-01-26T10:15:51.513Z,3.00
2019-01-26T10:18:19.352Z,3.00
2019-01-26T10:20:47.149Z,3.00
2019-01-26T10:23:15.037Z,3.00
2019-01-26T10:25:48.617Z,3.00
2019-01-26T10:28:12.486Z,2.90
2019-01-26T10:30:44.127Z,2.80
2019-01-26T10:33:11.894Z,2.90
2019-01-26T10:35:51.660Z,2.80
2019-01-26T10:38:19.793Z,2.80
2019-01-26T10:41:06.018Z,2.90
2019-01-26T10:43:37.671Z,2.90
2019-01-26T10:46:05.428Z,3.00
2019-01-26T10:48:33.778Z,3.00
2019-01-26T10:51:02.084Z,3.00
2019-01-26T10:53:31.517Z,3.00
2019-01-26T10:55:59.262Z,3.00
2019-01-26T10:58:27.103Z,2.90
2019-01-26T11:00:54.930Z,2.90
2019-01-26T11:03:22.716Z,2.90
2019-01-26T11:05:50.518Z,2.80
2019-01-26T11:08:18.305Z,2.80
2019-01-26T11:11:00.812Z,2.90
2019-01-26T11:13:28.500Z,2.90
2019-01-26T11:15:56.307Z,3.00
2019-01-26T11:18:24.084Z,3.00
2019-01-26T11:20:51.923Z,3.00
2019-01-26T11:23:19.766Z,3.00
2019-01-26T11:25:47.570Z,3.00
2019-01-26T11:28:15.366Z,3.00
2019-01-26T11:30:43.136Z,3.10
2019-01-26T11:33:11.085Z,3.10
2019-01-26T11:35:39.046Z,3.10
2019-01-26T11:38:06.821Z,3.20
2019-01-26T11:40:34.624Z,3.20
2019-01-26T11:43:02.869Z,3.20
2019-01-26T11:45:56.207Z,3.20
2019-01-26T11:48:27.201Z,3.20
2019-01-26T11:51:02.805Z,3.30
2019-01-26T11:53:30.627Z,3.30
2019-01-26T11:56:03.713Z,3.40
2019-01-26T11:58:31.636Z,3.40
2019-01-26T12:01:20.655Z,3.50
2019-01-26T12:03:57.061Z,3.50
2019-01-26T12:06:33.663Z,3.60
2019-01-26T12:09:01.453Z,3.60
2019-01-26T12:11:29.629Z,3.60
2019-01-26T12:13:57.427Z,3.60
2019-01-26T12:16:26.976Z,3.70
2019-01-26T12:18:55.066Z,3.70
2019-01-26T12:21:22.863Z,3.80
2019-01-26T12:23:50.665Z,3.80
2019-01-26T12:26:18.518Z,3.90
2019-01-26T12:28:46.337Z,3.90
2019-01-26T12:31:14.135Z,4.00
2019-01-26T12:33:41.896Z,4.00
2019-01-26T12:36:09.821Z,4.10
2019-01-26T12:38:37.590Z,4.10
2019-01-26T12:41:05.425Z,4.20
2019-01-26T12:43:33.223Z,4.20
2019-01-26T12:46:01.154Z,4.20
2019-01-26T12:48:28.960Z,4.20
2019-01-26T12:50:56.775Z,4.30
2019-01-26T12:53:24.630Z,4.30
2019-01-26T12:55:52.788Z,4.30
2019-01-26T12:58:20.619Z,4.30
2019-01-26T13:00:48.459Z,4.30
2019-01-26T13:03:16.290Z,4.30
2019-01-26T13:05:44.202Z,4.30
2019-01-26T13:08:12.129Z,4.30
2019-01-26T13:10:44.794Z,4.40
2019-01-26T13:13:12.629Z,4.40
2019-01-26T13:15:40.472Z,4.40
2019-01-26T13:18:08.474Z,4.40
2019-01-26T13:20:36.367Z,4.40
2019-01-26T13:23:04.306Z,4.40
2019-01-26T13:25:32.361Z,4.40
2019-01-26T13:28:00.252Z,4.40
2019-01-26T13:30:28.193Z,4.40
2019-01-26T13:32:55.984Z,4.40
2019-01-26T13:35:24.186Z,4.40
2019-01-26T13:37:53.096Z,4.50
2019-01-26T13:40:21.108Z,4.50
2019-01-26T13:42:48.965Z,4.50
2019-01-26T13:45:16.749Z,4.50
2019-01-26T13:47:44.574Z,4.60
2019-01-26T13:50:12.666Z,4.60
2019-01-26T13:52:40.456Z,4.60
2019-01-26T13:55:12.569Z,4.60
2019-01-26T13:57:40.412Z,4.60
2019-01-26T14:00:18.665Z,4.60
2019-01-26T14:02:46.525Z,4.60
2019-01-26T14:05:14.476Z,4.60
2019-01-26T14:07:42.265Z,4.60
2019-01-26T14:10:11.772Z,4.60
2019-01-26T14:12:39.619Z,4.60
2019-01-26T14:15:08.833Z,4.60
2019-01-26T14:17:36.662Z,4.60
2019-01-26T14:20:07.418Z,4.60
2019-01-26T14:22:35.266Z,4.70
2019-01-26T14:25:04.514Z,4.70
2019-01-26T14:27:32.300Z,4.80
2019-01-26T14:30:00.238Z,4.70
2019-01-26T14:35:18.897Z,4.80
2019-01-26T14:37:47.193Z,4.80
2019-01-26T14:40:15.246Z,4.80
2019-01-26T14:42:43.387Z,4.80
2019-01-26T14:45:12.010Z,4.80
2019-01-26T14:47:39.852Z,4.70
2019-01-26T14:50:09.319Z,4.80
2019-01-26T14:52:37.661Z,4.80
2019-01-26T14:55:09.180Z,4.80
2019-01-26T14:57:37.356Z,4.80
2019-01-26T15:00:12.062Z,4.70
2019-01-26T15:02:42.086Z,4.70
2019-01-26T15:05:09.918Z,4.70
2019-01-26T15:07:37.969Z,4.70
2019-01-26T15:10:08.151Z,4.70
2019-01-26T15:12:39.181Z,4.70
2019-01-26T15:15:09.500Z,4.70
2019-01-26T15:17:37.348Z,4.70
2019-01-26T15:20:08.081Z,4.70
2019-01-26T15:22:35.888Z,4.70
2019-01-26T15:25:04.610Z,4.70
2019-01-26T15:27:34.652Z,4.60
2019-01-26T15:30:03.591Z,4.60
2019-01-26T15:32:31.385Z,4.60
2019-01-26T15:34:59.467Z,4.60
2019-01-26T15:37:27.272Z,4.70
2019-01-26T15:39:55.031Z,4.60
2019-01-26T15:42:28.477Z,4.60
2019-01-26T15:44:56.568Z,4.60
2019-01-26T15:47:24.396Z,4.60
2019-01-26T15:49:52.217Z,4.60
2019-01-26T15:52:20.057Z,4.60
2019-01-26T15:54:47.942Z,4.60
2019-01-26T15:57:15.758Z,4.60
2019-01-26T15:59:43.625Z,4.60
2019-01-26T16:02:11.391Z,4.60
2019-01-26T16:04:39.297Z,4.60
2019-01-26T16:07:07.503Z,4.60
2019-01-26T16:09:35.342Z,4.60
2019-01-26T16:12:03.211Z,4.50
2019-01-26T16:14:33.997Z,4.50
2019-01-26T16:17:01.903Z,4.60
2019-01-26T16:19:29.718Z,4.60
2019-01-26T16:21:57.552Z,4.60
2019-01-26T16:24:25.394Z,4.60
2019-01-26T16:26:53.225Z,4.60
2019-01-26T16:29:21.013Z,4.60
2019-01-26T16:31:49.580Z,4.60
2019-01-26T16:34:17.359Z,4.60
2019-01-26T16:36:45.201Z,4.60
2019-01-26T16:39:12.968Z,4.60
2019-01-26T16:41:40.818Z,4.60
2019-01-26T16:44:08.725Z,4.70
2019-01-26T16:46:36.517Z,4.70
2019-01-26T16:49:04.421Z,4.70
2019-01-26T16:51:32.243Z,4.60
2019-01-26T16:54:00.158Z,4.70
2019-01-26T16:56:28.077Z,4.80
2019-01-26T16:58:56.147Z,4.70
2019-01-26T17:01:23.988Z,4.70
2019-01-26T17:03:51.761Z,4.70
2019-01-26T17:06:19.707Z,4.80
2019-01-26T17:08:47.558Z,4.80
2019-01-26T17:11:15.379Z,4.80
2019-01-26T17:13:43.199Z,4.80
2019-01-26T17:16:10.984Z,4.80
2019-01-26T17:18:38.838Z,4.80
2019-01-26T17:21:06.620Z,4.80
2019-01-26T17:23:34.442Z,4.80
2019-01-26T17:26:02.218Z,4.90
2019-01-26T17:28:30.044Z,4.90
2019-01-26T17:30:57.812Z,4.90
2019-01-26T17:33:25.602Z,4.90
2019-01-26T17:35:53.368Z,4.80
2019-01-26T17:38:21.165Z,4.90
2019-01-26T17:40:54.224Z,4.90
2019-01-26T17:43:18.648Z,4.90
2019-01-26T17:45:46.416Z,4.90
2019-01-26T17:48:15.799Z,4.90
2019-01-26T17:50:43.592Z,4.90
2019-01-26T17:53:14.314Z,5.00
2019-01-26T17:55:42.154Z,5.00
2019-01-26T17:58:09.909Z,5.00
2019-01-26T18:00:51.181Z,5.10
2019-01-26T18:03:19.016Z,5.10
2019-01-26T18:05:46.863Z,5.00
2019-01-26T18:08:14.706Z,5.10
2019-01-26T18:10:42.575Z,5.00
2019-01-26T18:13:10.359Z,5.00
2019-01-26T18:15:38.123Z,5.00
2019-01-26T18:18:05.924Z,5.10
2019-01-26T18:20:33.711Z,5.10
2019-01-26T18:23:02.460Z,5.10
2019-01-26T18:25:33.343Z,5.20
2019-01-26T18:28:01.111Z,5.20
2019-01-26T18:30:29.408Z,5.10
2019-01-26T18:32:57.141Z,5.10
2019-01-26T18:35:25.207Z,5.10
2019-01-26T18:37:52.998Z,5.10
2019-01-26T18:40:23.233Z,5.10
2019-01-26T18:42:51.101Z,5.10
2019-01-26T18:45:20.543Z,5.10
2019-01-26T18:47:48.507Z,5.20
2019-01-26T18:50:19.779Z,5.20
2019-01-26T18:52:47.596Z,5.10
2019-01-26T18:55:15.404Z,5.10
2019-01-26T18:57:43.290Z,5.20
2019-01-26T19:00:27.274Z,5.20
2019-01-26T19:03:06.467Z,5.20
2019-01-26T19:05:34.560Z,5.20
2019-01-26T19:08:02.413Z,5.20
2019-01-26T19:10:30.196Z,5.10
2019-01-26T19:12:57.981Z,5.20
2019-01-26T19:15:25.720Z,5.20
2019-01-26T19:17:53.568Z,5.30
2019-01-26T19:20:21.563Z,5.20
2019-01-26T19:22:49.363Z,5.20
2019-01-26T19:25:17.606Z,5.20
2019-01-26T19:27:45.391Z,5.20
2019-01-26T19:30:16.450Z,5.20
2019-01-26T19:32:44.239Z,5.20
2019-01-26T19:35:13.611Z,5.20
2019-01-26T19:37:41.487Z,5.20
2019-01-26T19:40:16.705Z,5.30
2019-01-26T19:42:44.572Z,5.20
2019-01-26T19:45:15.318Z,5.20
2019-01-26T19:47:43.127Z,5.20
2019-01-26T19:50:15.149Z,5.20
2019-01-26T19:52:42.926Z,5.30
2019-01-26T19:55:11.045Z,5.20
2019-01-26T19:57:38.834Z,5.20
2019-01-26T20:00:07.509Z,5.30
2019-01-26T20:02:35.341Z,5.30
2019-01-26T20:05:04.756Z,5.30
2019-01-26T20:07:32.694Z,5.30
2019-01-26T20:10:00.515Z,5.30
2019-01-26T20:12:28.323Z,5.20
2019-01-26T20:14:56.031Z,5.20
2019-01-26T20:17:23.805Z,5.20
2019-01-26T20:19:51.563Z,5.20
2019-01-26T20:22:20.227Z,5.20
2019-01-26T20:24:48.052Z,5.10
2019-01-26T20:27:15.979Z,5.20
2019-01-26T20:29:43.824Z,5.10
2019-01-26T20:32:11.602Z,5.10
2019-01-26T20:34:39.547Z,5.10
2019-01-26T20:37:07.376Z,5.00
2019-01-26T20:39:35.199Z,4.90
2019-01-26T20:42:03.164Z,4.90
2019-01-26T20:44:30.933Z,4.80
2019-01-26T20:46:58.699Z,4.90
2019-01-26T20:49:26.460Z,4.80
2019-01-26T20:51:54.252Z,4.80
2019-01-26T20:54:22.042Z,4.70
2019-01-26T20:56:49.871Z,4.60
2019-01-26T20:59:17.651Z,4.60
2019-01-26T21:01:45.476Z,4.60
2019-01-26T21:04:13.284Z,4.60
2019-01-26T21:06:41.220Z,4.60
2019-01-26T21:09:09.469Z,4.50
2019-01-26T21:11:37.260Z,4.50
2019-01-26T21:14:07.456Z,4.50
2019-01-26T21:16:35.252Z,4.50
2019-01-26T21:19:03.018Z,4.40
2019-01-26T21:21:31.916Z,4.40
2019-01-26T21:23:59.950Z,4.40
2019-01-26T21:26:27.769Z,4.30
2019-01-26T21:28:55.580Z,4.30
2019-01-26T21:31:23.340Z,4.30
2019-01-26T21:33:51.106Z,4.20
2019-01-26T21:36:18.920Z,4.20
2019-01-26T21:38:46.716Z,4.20
2019-01-26T21:41:14.505Z,4.20
2019-01-26T21:43:42.293Z,4.10
2019-01-26T21:46:10.114Z,4.20
2019-01-26T21:48:37.947Z,4.10
2019-01-26T21:51:05.724Z,4.20
2019-01-26T21:53:33.511Z,4.20
2019-01-26T21:56:01.335Z,4.10
2019-01-26T21:58:29.137Z,4.10
2019-01-26T22:00:56.933Z,4.00
2019-01-26T22:03:24.705Z,4.00
2019-01-26T22:05:52.479Z,4.00
2019-01-26T22:08:20.312Z,4.00
2019-01-26T22:10:48.079Z,4.00
2019-01-26T22:13:15.900Z,4.10
2019-01-26T22:15:43.765Z,4.20
2019-01-26T22:18:11.553Z,4.30
2019-01-26T22:20:39.355Z,4.30
2019-01-26T22:23:07.222Z,4.30
2019-01-26T22:25:35.001Z,4.40
2019-01-26T22:28:02.815Z,4.30
2019-01-26T22:30:32.600Z,4.30
2019-01-26T22:33:00.408Z,4.30
2019-01-26T22:35:28.595Z,4.40
2019-01-26T22:37:56.423Z,4.30
2019-01-26T22:40:29.678Z,4.30
2019-01-26T22:42:57.733Z,4.20
2019-01-26T22:45:25.869Z,4.10
2019-01-26T22:47:53.611Z,4.20
2019-01-26T22:50:21.542Z,4.20
2019-01-26T22:52:49.347Z,4.20
2019-01-26T22:55:17.875Z,4.20
2019-01-26T22:57:45.696Z,4.20
2019-01-26T23:01:07.652Z,4.20
2019-01-26T23:04:39.043Z,4.20
2019-01-26T23:07:39.059Z,4.10
2019-01-26T23:11:17.348Z,4.20
2019-01-26T23:14:23.494Z,4.10
2019-01-26T23:17:47.186Z,4.20
2019-01-26T23:21:00.495Z,4.20
2019-01-26T23:24:14.460Z,4.20
2019-01-26T23:27:37.728Z,4.20
2019-01-26T23:30:50.756Z,4.20
2019-01-26T23:33:18.495Z,4.10
2019-01-26T23:35:46.268Z,4.20
2019-01-26T23:38:14.018Z,4.10
2019-01-26T23:40:41.770Z,4.10
2019-01-26T23:43:09.552Z,4.00
2019-01-26T23:45:37.302Z,4.10
2019-01-26T23:48:05.040Z,4.10
2019-01-26T23:50:32.803Z,4.10
2019-01-26T23:53:00.568Z,4.10
2019-01-26T23:55:28.325Z,4.10
2019-01-26T23:57:56.100Z,4.20
