createdAt,value
2023-01-29T00:01:13.126Z,99947.09
2023-01-29T00:03:42.190Z,99938.25
2023-01-29T00:06:12.833Z,99939.41
2023-01-29T00:08:41.679Z,99943.09
2023-01-29T00:11:12.469Z,99939.66
2023-01-29T00:13:41.084Z,99953.41
2023-01-29T00:16:10.965Z,99945.44
2023-01-29T00:18:40.044Z,99947.66
2023-01-29T00:21:10.934Z,99955.38
2023-01-29T00:23:39.728Z,99946.03
2023-01-29T00:26:08.728Z,99952.78
2023-01-29T00:28:39.097Z,99968.25
2023-01-29T00:31:09.050Z,99969.38
2023-01-29T00:33:38.027Z,99962.03
2023-01-29T00:36:09.241Z,99964.84
2023-01-29T00:38:39.155Z,99971.78
2023-01-29T00:41:25.881Z,99978.91
2023-01-29T00:44:13.421Z,99978.56
2023-01-29T00:46:42.483Z,99971.59
2023-01-29T00:49:11.869Z,99975.88
2023-01-29T00:51:41.293Z,99974.75
2023-01-29T00:54:09.947Z,99978.28
2023-01-29T00:56:38.940Z,99977.44
2023-01-29T00:59:08.758Z,99981.97
2023-01-29T01:01:55.193Z,99975.91
2023-01-29T01:04:23.836Z,99974.94
2023-01-29T01:06:53.468Z,99985.31
2023-01-29T01:09:39.389Z,99986.69
2023-01-29T01:12:08.349Z,99992.94
2023-01-29T01:14:38.416Z,99993.75
2023-01-29T01:17:07.336Z,99982.84
2023-01-29T01:19:35.945Z,99978.56
2023-01-29T01:22:05.030Z,99996.31
2023-01-29T01:24:33.629Z,99998.72
2023-01-29T01:27:02.493Z,99995.03
2023-01-29T01:29:31.444Z,99979.81
2023-01-29T01:32:02.261Z,99990.25
2023-01-29T01:34:30.793Z,99991.19
2023-01-29T01:36:59.868Z,99977.00
2023-01-29T01:39:28.674Z,99978.22
2023-01-29T01:41:58.521Z,99988.53
2023-01-29T01:44:56.457Z,99981.66
2023-01-29T01:47:32.160Z,99986.22
2023-01-29T01:50:08.680Z,99975.66
2023-01-29T01:52:42.401Z,99974.38
2023-01-29T01:55:14.736Z,99986.09
2023-01-29T01:57:47.097Z,99976.53
2023-01-29T02:00:19.110Z,99984.41
2023-01-29T02:03:07.802Z,99987.84
2023-01-29T02:05:55.175Z,99977.75
2023-01-29T02:08:50.777Z,99975.47
2023-01-29T02:11:20.205Z,99984.97
2023-01-29T02:13:53.733Z,99986.75
2023-01-29T02:16:27.612Z,99994.47
2023-01-29T02:18:59.493Z,99990.47
2023-01-29T02:21:51.961Z,99993.88
2023-01-29T02:25:00.588Z,99990.66
2023-01-29T02:27:38.960Z,99984.91
2023-01-29T02:30:17.403Z,99986.03
2023-01-29T02:32:58.680Z,99983.56
2023-01-29T02:35:33.444Z,99989.38
2023-01-29T02:38:14.044Z,99989.00
2023-01-29T02:40:47.647Z,99993.09
2023-01-29T02:43:26.989Z,100002.34
2023-01-29T02:46:07.390Z,99995.59
2023-01-29T02:48:43.018Z,100005.84
2023-01-29T02:51:20.364Z,100017.69
2023-01-29T02:53:57.083Z,100008.22
2023-01-29T02:56:31.767Z,100005.78
2023-01-29T02:59:06.604Z,100006.09
2023-01-29T03:01:43.347Z,100003.41
2023-01-29T03:04:15.482Z,100002.06
2023-01-29T03:06:49.751Z,100012.97
2023-01-29T03:09:26.818Z,100011.53
2023-01-29T03:12:04.493Z,100011.44
2023-01-29T03:14:52.727Z,100006.19
2023-01-29T03:17:28.350Z,100011.34
2023-01-29T03:19:57.710Z,100015.16
2023-01-29T03:22:28.268Z,100017.22
2023-01-29T03:25:17.093Z,100013.66
2023-01-29T03:28:10.115Z,100011.53
2023-01-29T03:31:03.701Z,100013.28
2023-01-29T03:33:47.499Z,100010.34
2023-01-29T03:36:20.437Z,100021.00
2023-01-29T03:38:49.879Z,100013.69
2023-01-29T03:41:26.431Z,100017.50
2023-01-29T03:44:01.824Z,100018.34
2023-01-29T03:46:37.416Z,100008.22
2023-01-29T03:49:16.890Z,100005.06
2023-01-29T03:51:56.880Z,100029.97
2023-01-29T03:54:34.104Z,100023.56
2023-01-29T03:57:15.537Z,100025.06
2023-01-29T03:59:55.116Z,100020.00
2023-01-29T04:02:51.837Z,100021.13
2023-01-29T04:05:26.647Z,100019.53
2023-01-29T04:08:12.943Z,100012.13
2023-01-29T04:10:44.846Z,100029.25
2023-01-29T04:13:17.229Z,100027.78
2023-01-29T04:15:54.421Z,100029.66
2023-01-29T04:18:35.967Z,100040.06
2023-01-29T04:21:12.305Z,100032.66
2023-01-29T04:23:41.092Z,100031.94
2023-01-29T04:26:35.350Z,100036.34
2023-01-29T04:29:22.219Z,100035.91
2023-01-29T04:32:05.144Z,100029.06
2023-01-29T04:34:45.018Z,100031.22
2023-01-29T04:37:21.084Z,100038.25
2023-01-29T04:39:57.658Z,100044.81
2023-01-29T04:42:32.412Z,100038.91
2023-01-29T04:45:09.695Z,100039.81
2023-01-29T04:47:48.581Z,100040.97
2023-01-29T04:50:22.492Z,100048.94
2023-01-29T04:53:01.724Z,100045.94
2023-01-29T04:55:37.608Z,100049.75
2023-01-29T04:58:13.892Z,100043.56
2023-01-29T05:00:44.759Z,100040.88
2023-01-29T05:03:16.004Z,100040.06
2023-01-29T05:05:48.107Z,100053.56
2023-01-29T05:08:22.353Z,100045.31
2023-01-29T05:10:53.479Z,100045.31
2023-01-29T05:13:24.629Z,100059.53
2023-01-29T05:15:58.810Z,100058.22
2023-01-29T05:18:28.018Z,100060.16
2023-01-29T05:20:58.693Z,100066.03
2023-01-29T05:23:29.031Z,100062.88
2023-01-29T05:25:58.181Z,100077.16
2023-01-29T05:28:26.001Z,100073.66
2023-01-29T05:30:57.541Z,100081.94
2023-01-29T05:33:27.898Z,100084.50
2023-01-29T05:35:57.559Z,100080.84
2023-01-29T05:38:26.599Z,100086.09
2023-01-29T05:40:59.330Z,100083.59
2023-01-29T05:43:28.380Z,100091.09
2023-01-29T05:45:59.382Z,100086.13
2023-01-29T05:48:29.895Z,100097.00
2023-01-29T05:51:01.899Z,100091.09
2023-01-29T05:53:31.780Z,100099.94
2023-01-29T05:56:05.039Z,100100.25
2023-01-29T05:58:36.049Z,100102.97
2023-01-29T06:01:12.315Z,100107.81
2023-01-29T06:03:41.214Z,100105.09
2023-01-29T06:06:10.307Z,100103.63
2023-01-29T06:08:39.374Z,100104.78
2023-01-29T06:11:11.785Z,100103.06
2023-01-29T06:13:41.377Z,100112.28
2023-01-29T06:16:11.511Z,100107.19
2023-01-29T06:18:41.204Z,100109.59
2023-01-29T06:21:12.860Z,100106.88
2023-01-29T06:23:41.839Z,100113.06
2023-01-29T06:26:14.348Z,100117.78
2023-01-29T06:28:43.891Z,100122.03
2023-01-29T06:31:35.202Z,100121.72
2023-01-29T06:34:01.835Z,100127.97
2023-01-29T06:36:30.344Z,100131.09
2023-01-29T06:38:59.268Z,100130.69
2023-01-29T06:41:29.160Z,100133.78
2023-01-29T06:43:58.161Z,100125.03
2023-01-29T06:46:26.772Z,100133.75
2023-01-29T06:48:55.774Z,100133.84
2023-01-29T06:51:24.925Z,100137.91
2023-01-29T06:53:54.669Z,100141.81
2023-01-29T06:56:23.858Z,100148.28
2023-01-29T06:58:54.285Z,100146.16
2023-01-29T07:01:35.141Z,100143.16
2023-01-29T07:04:05.448Z,100154.81
2023-01-29T07:06:34.371Z,100158.38
2023-01-29T07:09:03.702Z,100157.03
2023-01-29T07:11:32.715Z,100160.19
2023-01-29T07:14:02.929Z,100166.44
2023-01-29T07:16:31.699Z,100164.44
2023-01-29T07:19:00.712Z,100160.84
2023-01-29T07:21:29.687Z,100160.84
2023-01-29T07:23:58.698Z,100166.66
2023-01-29T07:26:27.464Z,100173.75
2023-01-29T07:28:56.428Z,100162.88
2023-01-29T07:31:26.523Z,100164.91
2023-01-29T07:33:55.994Z,100174.97
2023-01-29T07:36:25.219Z,100171.38
2023-01-29T07:38:55.197Z,100165.22
2023-01-29T07:41:23.852Z,100164.47
2023-01-29T07:43:52.880Z,100168.84
2023-01-29T07:46:21.443Z,100167.41
2023-01-29T07:48:51.841Z,100164.84
2023-01-29T07:51:21.486Z,100163.81
2023-01-29T07:53:50.395Z,100168.97
2023-01-29T07:56:19.063Z,100171.06
2023-01-29T07:58:47.886Z,100176.53
2023-01-29T08:01:16.627Z,100175.44
2023-01-29T08:03:45.504Z,100177.53
2023-01-29T08:06:15.460Z,100174.69
2023-01-29T08:08:44.491Z,100178.91
2023-01-29T08:11:13.090Z,100182.31
2023-01-29T08:13:41.979Z,100191.22
2023-01-29T08:16:10.624Z,100182.69
2023-01-29T08:18:42.488Z,100180.81
2023-01-29T08:21:13.005Z,100189.97
2023-01-29T08:23:44.036Z,100193.81
2023-01-29T08:26:12.650Z,100187.56
2023-01-29T08:28:41.471Z,100193.63
2023-01-29T08:31:15.204Z,100195.31
2023-01-29T08:33:44.730Z,100193.28
2023-01-29T08:36:13.802Z,100200.25
2023-01-29T08:38:44.045Z,100202.13
2023-01-29T08:41:13.171Z,100207.28
2023-01-29T08:43:42.095Z,100208.72
2023-01-29T08:46:10.949Z,100217.06
2023-01-29T08:48:39.798Z,100218.75
2023-01-29T08:51:10.903Z,100214.06
2023-01-29T08:53:39.909Z,100212.66
2023-01-29T08:56:10.077Z,100212.31
2023-01-29T08:58:38.958Z,100213.63
2023-01-29T09:01:08.454Z,100215.28
2023-01-29T09:03:40.973Z,100219.00
2023-01-29T09:06:11.047Z,100213.34
2023-01-29T09:08:40.746Z,100212.38
2023-01-29T09:11:11.302Z,100213.91
2023-01-29T09:13:40.361Z,100227.06
2023-01-29T09:16:09.425Z,100225.25
2023-01-29T09:18:38.661Z,100215.78
2023-01-29T09:21:07.260Z,100219.13
2023-01-29T09:23:36.367Z,100222.84
2023-01-29T09:26:05.964Z,100214.50
2023-01-29T09:28:36.474Z,100215.94
2023-01-29T09:31:05.499Z,100209.78
2023-01-29T09:33:34.480Z,100218.25
2023-01-29T09:36:04.535Z,100214.97
2023-01-29T09:38:33.455Z,100208.50
2023-01-29T09:41:10.640Z,100202.00
2023-01-29T09:43:49.696Z,100199.88
2023-01-29T09:46:24.090Z,100200.06
2023-01-29T09:49:02.095Z,100200.06
2023-01-29T09:51:37.350Z,100201.41
2023-01-29T09:54:17.761Z,100208.72
2023-01-29T09:56:47.586Z,100197.66
2023-01-29T09:59:20.514Z,100193.06
2023-01-29T10:02:00.793Z,100187.53
2023-01-29T10:05:09.983Z,100188.31
2023-01-29T10:08:23.933Z,100180.88
2023-01-29T10:11:00.717Z,100174.63
2023-01-29T10:13:42.271Z,100175.66
2023-01-29T10:16:28.783Z,100166.31
2023-01-29T10:19:24.020Z,100175.00
2023-01-29T10:22:16.096Z,100172.06
2023-01-29T10:24:54.114Z,100180.59
2023-01-29T10:27:23.591Z,100181.44
2023-01-29T10:29:56.735Z,100175.28
2023-01-29T10:32:29.159Z,100167.66
2023-01-29T10:35:00.095Z,100160.91
2023-01-29T10:37:38.043Z,100156.25
2023-01-29T10:40:21.402Z,100161.19
2023-01-29T10:42:58.630Z,100170.94
2023-01-29T10:45:35.644Z,100164.78
2023-01-29T10:48:41.868Z,100160.41
2023-01-29T10:51:23.085Z,100161.50
2023-01-29T10:54:03.251Z,100163.41
2023-01-29T10:56:47.092Z,100147.56
2023-01-29T10:59:37.970Z,100149.84
2023-01-29T11:02:18.047Z,100159.16
2023-01-29T11:04:48.922Z,100143.00
2023-01-29T11:07:21.051Z,100139.72
2023-01-29T11:09:57.547Z,100139.66
2023-01-29T11:12:32.168Z,100137.97
2023-01-29T11:15:06.730Z,100148.97
2023-01-29T11:17:35.504Z,100137.19
2023-01-29T11:20:26.887Z,100137.47
2023-01-29T11:22:56.877Z,100134.59
2023-01-29T11:25:27.549Z,100130.81
2023-01-29T11:27:57.704Z,100132.34
2023-01-29T11:30:29.126Z,100129.81
2023-01-29T11:33:08.979Z,100132.66
2023-01-29T11:35:40.626Z,100124.56
2023-01-29T11:38:19.648Z,100126.81
2023-01-29T11:40:48.932Z,100127.47
2023-01-29T11:43:31.515Z,100129.16
2023-01-29T11:46:03.950Z,100140.13
2023-01-29T11:48:42.260Z,100132.19
2023-01-29T11:51:23.439Z,100142.91
2023-01-29T11:53:56.595Z,100146.03
2023-01-29T11:56:30.248Z,100145.22
2023-01-29T11:58:59.974Z,100148.44
2023-01-29T12:01:35.216Z,100147.97
2023-01-29T12:04:06.257Z,100140.00
2023-01-29T12:06:39.581Z,100139.31
2023-01-29T12:09:14.480Z,100137.78
2023-01-29T12:11:44.928Z,100144.41
2023-01-29T12:14:28.365Z,100142.75
2023-01-29T12:17:02.545Z,100134.00
2023-01-29T12:19:40.047Z,100129.81
2023-01-29T12:22:19.276Z,100125.91
2023-01-29T12:24:54.057Z,100134.53
2023-01-29T12:27:31.198Z,100134.81
2023-01-29T12:30:09.375Z,100134.75
2023-01-29T12:32:46.595Z,100135.72
2023-01-29T12:35:22.389Z,100142.41
2023-01-29T12:38:00.843Z,100143.38
2023-01-29T12:40:34.202Z,100136.53
2023-01-29T12:43:08.098Z,100135.31
2023-01-29T12:45:38.819Z,100137.88
2023-01-29T12:48:11.838Z,100132.19
2023-01-29T12:50:41.793Z,100142.34
2023-01-29T12:53:26.557Z,100138.16
2023-01-29T12:56:00.057Z,100142.22
2023-01-29T12:58:36.586Z,100138.78
2023-01-29T13:01:13.805Z,100145.03
2023-01-29T13:03:51.104Z,100136.28
2023-01-29T13:06:24.144Z,100138.22
2023-01-29T13:09:00.128Z,100144.41
2023-01-29T13:11:36.586Z,100141.38
2023-01-29T13:14:15.304Z,100146.66
2023-01-29T13:16:49.391Z,100134.63
2023-01-29T13:19:27.727Z,100140.63
2023-01-29T13:22:00.376Z,100143.69
2023-01-29T13:24:37.785Z,100139.72
2023-01-29T13:27:07.447Z,100145.47
2023-01-29T13:29:36.590Z,100142.72
2023-01-29T13:32:06.936Z,100141.31
2023-01-29T13:34:37.841Z,100137.94
2023-01-29T13:37:12.696Z,100134.75
2023-01-29T13:39:51.589Z,100133.44
2023-01-29T13:42:22.629Z,100134.84
2023-01-29T13:44:53.969Z,100133.22
2023-01-29T13:47:27.395Z,100141.38
2023-01-29T13:49:59.112Z,100132.91
2023-01-29T13:52:35.970Z,100135.34
2023-01-29T13:55:10.725Z,100139.66
2023-01-29T13:57:52.717Z,100144.28
2023-01-29T14:00:56.748Z,100145.94
2023-01-29T14:04:05.003Z,100144.03
2023-01-29T14:06:44.670Z,100148.66
2023-01-29T14:09:50.715Z,100153.56
2023-01-29T14:12:40.389Z,100145.22
2023-01-29T14:15:34.702Z,100153.03
2023-01-29T14:18:17.044Z,100155.13
2023-01-29T14:20:59.930Z,100157.94
2023-01-29T14:23:35.863Z,100155.75
2023-01-29T14:26:07.614Z,100158.19
2023-01-29T14:28:38.622Z,100164.81
2023-01-29T14:31:07.781Z,100151.44
2023-01-29T14:33:39.846Z,100158.56
2023-01-29T14:36:13.892Z,100160.31
2023-01-29T14:38:51.077Z,100159.50
2023-01-29T14:41:27.962Z,100159.50
2023-01-29T14:44:39.921Z,100160.78
2023-01-29T14:47:20.341Z,100149.31
2023-01-29T14:49:54.816Z,100148.53
2023-01-29T14:52:29.375Z,100155.19
2023-01-29T14:55:01.895Z,100161.69
2023-01-29T14:57:33.139Z,100164.16
2023-01-29T15:00:05.982Z,100162.09
2023-01-29T15:02:42.126Z,100156.34
2023-01-29T15:05:18.669Z,100155.16
2023-01-29T15:07:54.571Z,100152.25
2023-01-29T15:10:36.958Z,100154.16
2023-01-29T15:13:15.369Z,100156.03
2023-01-29T15:15:48.719Z,100150.81
2023-01-29T15:18:28.476Z,100150.22
2023-01-29T15:21:05.592Z,100152.31
2023-01-29T15:23:35.652Z,100143.69
2023-01-29T15:26:11.622Z,100145.72
2023-01-29T15:28:42.297Z,100145.06
2023-01-29T15:31:17.647Z,100147.25
2023-01-29T15:33:50.015Z,100140.66
2023-01-29T15:36:23.205Z,100139.28
2023-01-29T15:39:12.566Z,100134.31
2023-01-29T15:41:41.624Z,100130.31
2023-01-29T15:44:16.389Z,100129.44
2023-01-29T15:46:50.229Z,100129.69
2023-01-29T15:49:26.313Z,100134.25
2023-01-29T15:52:00.883Z,100126.13
2023-01-29T15:54:33.195Z,100133.88
2023-01-29T15:57:03.659Z,100131.22
2023-01-29T15:59:36.648Z,100132.31
2023-01-29T16:02:20.318Z,100135.03
2023-01-29T16:04:50.712Z,100139.81
2023-01-29T16:07:21.091Z,100140.34
2023-01-29T16:09:50.418Z,100142.63
2023-01-29T16:12:19.777Z,100147.34
2023-01-29T16:14:51.727Z,100147.34
2023-01-29T16:17:26.832Z,100144.88
2023-01-29T16:20:01.356Z,100142.84
2023-01-29T16:22:34.008Z,100138.97
2023-01-29T16:25:08.227Z,100133.59
2023-01-29T16:27:37.702Z,100140.59
2023-01-29T16:30:07.626Z,100135.28
2023-01-29T16:32:37.007Z,100128.84
2023-01-29T16:35:08.321Z,100122.94
2023-01-29T16:37:38.966Z,100131.34
2023-01-29T16:40:15.575Z,100122.06
2023-01-29T16:42:44.448Z,100127.09
2023-01-29T16:45:28.525Z,100129.22
2023-01-29T16:48:02.768Z,100124.13
2023-01-29T16:50:46.259Z,100120.25
2023-01-29T16:53:27.386Z,100131.84
2023-01-29T16:56:05.480Z,100126.91
2023-01-29T16:58:35.338Z,100121.66
2023-01-29T17:01:06.542Z,100118.13
2023-01-29T17:03:37.251Z,100118.25
2023-01-29T17:06:13.785Z,100110.97
2023-01-29T17:08:44.538Z,100113.78
2023-01-29T17:11:24.344Z,100109.97
2023-01-29T17:13:57.914Z,100110.78
2023-01-29T17:16:29.695Z,100111.34
2023-01-29T17:18:59.287Z,100094.75
2023-01-29T17:21:30.081Z,100096.22
2023-01-29T17:23:59.106Z,100098.19
2023-01-29T17:26:27.714Z,100095.81
2023-01-29T17:28:56.737Z,100090.91
2023-01-29T17:31:25.503Z,100103.06
2023-01-29T17:33:54.640Z,100101.28
2023-01-29T17:36:23.415Z,100108.97
2023-01-29T17:38:53.783Z,100114.84
2023-01-29T17:41:26.851Z,100117.63
2023-01-29T17:43:56.052Z,100123.75
2023-01-29T17:46:24.629Z,100119.72
2023-01-29T17:48:53.811Z,100119.75
2023-01-29T17:51:24.796Z,100120.81
2023-01-29T17:53:55.281Z,100118.84
2023-01-29T17:56:28.107Z,100115.56
2023-01-29T17:58:57.108Z,100121.72
2023-01-29T18:01:25.827Z,100126.16
2023-01-29T18:03:54.810Z,100124.53
2023-01-29T18:06:28.553Z,100126.56
2023-01-29T18:08:59.046Z,100124.69
2023-01-29T18:11:28.249Z,100121.41
2023-01-29T18:13:57.588Z,100122.75
2023-01-29T18:16:26.841Z,100119.53
2023-01-29T18:18:55.772Z,100121.53
2023-01-29T18:21:24.401Z,100114.75
2023-01-29T18:23:53.377Z,100111.75
2023-01-29T18:26:23.470Z,100113.88
2023-01-29T18:28:52.499Z,100122.44
2023-01-29T18:31:21.149Z,100125.38
2023-01-29T18:33:50.585Z,100127.16
2023-01-29T18:36:19.875Z,100123.56
2023-01-29T18:38:51.834Z,100123.09
2023-01-29T18:41:20.558Z,100133.97
2023-01-29T18:44:38.752Z,100122.44
2023-01-29T18:47:08.804Z,100136.72
2023-01-29T18:49:39.246Z,100135.16
2023-01-29T18:52:08.544Z,100135.47
2023-01-29T18:54:38.575Z,100134.06
2023-01-29T18:57:14.332Z,100133.13
2023-01-29T18:59:55.986Z,100134.09
2023-01-29T19:02:26.470Z,100131.00
2023-01-29T19:04:55.958Z,100139.59
2023-01-29T19:07:24.872Z,100136.69
2023-01-29T19:09:53.791Z,100140.03
2023-01-29T19:12:23.152Z,100139.66
2023-01-29T19:14:52.261Z,100139.88
2023-01-29T19:17:21.002Z,100135.91
2023-01-29T19:19:51.337Z,100142.28
2023-01-29T19:22:20.117Z,100140.25
2023-01-29T19:24:49.058Z,100131.59
2023-01-29T19:27:18.353Z,100128.06
2023-01-29T19:29:47.961Z,100131.84
2023-01-29T19:32:17.070Z,100131.25
2023-01-29T19:34:46.011Z,100126.84
2023-01-29T19:37:17.093Z,100120.78
2023-01-29T19:39:46.025Z,100123.41
2023-01-29T19:42:14.615Z,100122.03
2023-01-29T19:44:45.457Z,100134.75
2023-01-29T19:47:14.107Z,100122.72
2023-01-29T19:49:42.970Z,100133.38
2023-01-29T19:52:15.010Z,100128.88
2023-01-29T19:54:46.675Z,100137.41
2023-01-29T19:57:15.461Z,100131.66
2023-01-29T19:59:45.934Z,100132.09
2023-01-29T20:02:15.335Z,100134.03
2023-01-29T20:04:44.199Z,100139.72
2023-01-29T20:07:12.771Z,100136.50
2023-01-29T20:09:41.725Z,100143.50
2023-01-29T20:12:13.089Z,100139.81
2023-01-29T20:14:48.701Z,100142.34
2023-01-29T20:17:18.069Z,100151.41
2023-01-29T20:19:48.570Z,100146.22
2023-01-29T20:22:40.777Z,100138.50
2023-01-29T20:25:13.604Z,100137.91
2023-01-29T20:27:44.374Z,100138.13
2023-01-29T20:30:14.138Z,100149.28
2023-01-29T20:32:42.634Z,100136.25
2023-01-29T20:35:11.637Z,100147.88
2023-01-29T20:37:40.334Z,100151.22
2023-01-29T20:40:10.824Z,100145.69
2023-01-29T20:42:40.581Z,100140.25
2023-01-29T20:45:12.348Z,100142.34
2023-01-29T20:47:41.420Z,100145.09
2023-01-29T20:50:12.695Z,100140.19
2023-01-29T20:52:43.414Z,100146.25
2023-01-29T20:55:14.056Z,100145.38
2023-01-29T20:57:43.038Z,100138.84
2023-01-29T21:00:16.437Z,100149.09
2023-01-29T21:02:45.883Z,100150.38
2023-01-29T21:05:15.342Z,100155.75
2023-01-29T21:07:44.027Z,100154.56
2023-01-29T21:10:13.033Z,100146.22
2023-01-29T21:12:41.729Z,100143.06
2023-01-29T21:15:11.983Z,100141.13
2023-01-29T21:17:42.028Z,100132.78
2023-01-29T21:20:12.071Z,100137.50
2023-01-29T21:22:42.684Z,100137.19
2023-01-29T21:25:12.002Z,100139.09
2023-01-29T21:27:40.827Z,100132.69
2023-01-29T21:30:11.030Z,100130.75
2023-01-29T21:32:41.118Z,100127.94
2023-01-29T21:35:11.147Z,100135.84
2023-01-29T21:37:40.037Z,100133.88
2023-01-29T21:40:10.442Z,100134.16
2023-01-29T21:42:56.745Z,100125.25
2023-01-29T21:45:25.922Z,100124.75
2023-01-29T21:47:55.945Z,100111.75
2023-01-29T21:50:24.918Z,100113.16
2023-01-29T21:52:54.163Z,100114.50
2023-01-29T21:55:23.121Z,100119.03
2023-01-29T21:57:52.104Z,100122.34
2023-01-29T22:00:21.299Z,100118.44
2023-01-29T22:02:51.380Z,100112.00
2023-01-29T22:05:22.034Z,100121.78
2023-01-29T22:07:51.235Z,100118.31
2023-01-29T22:10:20.980Z,100112.81
2023-01-29T22:12:50.366Z,100114.72
2023-01-29T22:15:21.075Z,100113.06
2023-01-29T22:17:51.089Z,100112.50
2023-01-29T22:20:29.660Z,100112.78
2023-01-29T22:23:00.627Z,100111.00
2023-01-29T22:25:30.055Z,100106.75
2023-01-29T22:27:58.841Z,100099.09
2023-01-29T22:30:27.991Z,100100.63
2023-01-29T22:32:56.664Z,100096.19
2023-01-29T22:35:27.035Z,100097.03
2023-01-29T22:37:55.667Z,100108.53
2023-01-29T22:40:24.631Z,100099.50
2023-01-29T22:42:53.294Z,100095.09
2023-01-29T22:45:22.500Z,100101.56
2023-01-29T22:47:51.031Z,100094.38
2023-01-29T22:50:20.348Z,100094.44
2023-01-29T22:52:54.261Z,100088.94
2023-01-29T22:55:23.155Z,100092.16
2023-01-29T22:57:53.825Z,100080.66
2023-01-29T23:00:23.816Z,100094.09
2023-01-29T23:02:53.013Z,100088.63
2023-01-29T23:05:22.164Z,100092.03
2023-01-29T23:07:52.179Z,100086.31
2023-01-29T23:10:21.411Z,100079.28
2023-01-29T23:12:50.293Z,100086.06
2023-01-29T23:15:19.257Z,100079.78
2023-01-29T23:17:48.071Z,100075.84
2023-01-29T23:20:20.818Z,100081.94
2023-01-29T23:22:49.733Z,100086.09
2023-01-29T23:25:20.336Z,100077.13
2023-01-29T23:27:48.140Z,100068.78
2023-01-29T23:30:17.452Z,100060.28
2023-01-29T23:32:46.402Z,100053.16
2023-01-29T23:35:15.488Z,100057.63
2023-01-29T23:37:44.132Z,100058.63
2023-01-29T23:40:13.880Z,100059.34
2023-01-29T23:42:43.774Z,100049.66
2023-01-29T23:45:12.770Z,100052.22
2023-01-29T23:47:41.682Z,100052.19
2023-01-29T23:50:12.265Z,100051.53
2023-01-29T23:52:40.692Z,100039.19
2023-01-29T23:55:10.037Z,100038.41
2023-01-29T23:57:38.633Z,100033.81
