createdAt,value
2018-09-07T00:00:05.484Z,23.9
2018-09-07T00:02:07.243Z,23.8
2018-09-07T00:04:04.955Z,23.9
2018-09-07T00:06:04.645Z,23.9
2018-09-07T00:08:05.325Z,23.9
2018-09-07T00:10:05.171Z,23.9
2018-09-07T00:12:04.923Z,23.8
2018-09-07T00:14:04.701Z,23.7
2018-09-07T00:16:07.957Z,23.8
2018-09-07T00:18:05.012Z,23.7
2018-09-07T00:20:04.832Z,23.8
2018-09-07T00:22:05.656Z,23.6
2018-09-07T00:24:05.364Z,23.5
2018-09-07T00:26:05.622Z,23.6
2018-09-07T00:28:04.934Z,23.7
2018-09-07T00:30:12.297Z,23.7
2018-09-07T00:32:04.980Z,23.7
2018-09-07T00:34:07.226Z,23.8
2018-09-07T00:36:04.972Z,23.8
2018-09-07T00:38:04.676Z,23.8
2018-09-07T00:40:07.517Z,23.8
2018-09-07T00:42:05.216Z,23.8
2018-09-07T00:44:09.982Z,23.8
2018-09-07T00:46:14.845Z,23.8
2018-09-07T00:48:08.053Z,23.8
2018-09-07T00:50:04.697Z,23.8
2018-09-07T00:52:05.373Z,23.8
2018-09-07T00:54:05.085Z,23.8
2018-09-07T00:56:07.312Z,23.8
2018-09-07T00:58:07.564Z,23.8
2018-09-07T01:00:07.784Z,23.8
2018-09-07T01:02:05.515Z,23.8
2018-09-07T01:04:05.214Z,23.8
2018-09-07T01:06:05.430Z,23.8
2018-09-07T01:08:05.118Z,23.8
2018-09-07T01:10:04.829Z,23.8
2018-09-07T01:12:05.584Z,23.8
2018-09-07T01:14:04.846Z,23.8
2018-09-07T01:16:08.109Z,23.4
2018-09-07T01:18:07.530Z,23.4
2018-09-07T01:20:10.361Z,23.5
2018-09-07T01:22:04.648Z,23.5
2018-09-07T01:24:10.397Z,23.5
2018-09-07T01:26:10.168Z,23.5
2018-09-07T01:28:09.929Z,23.5
2018-09-07T01:30:05.269Z,23.5
2018-09-07T01:32:05.513Z,23.6
2018-09-07T01:34:05.215Z,23.5
2018-09-07T01:36:10.568Z,23.4
2018-09-07T01:38:05.260Z,23.4
2018-09-07T01:40:05.141Z,23.4
2018-09-07T01:42:05.201Z,23.5
2018-09-07T01:44:05.199Z,23.5
2018-09-07T01:46:05.050Z,23.5
2018-09-07T01:48:04.810Z,23.4
2018-09-07T01:50:05.518Z,23.3
2018-09-07T01:52:05.352Z,23.2
2018-09-07T01:54:05.033Z,23.2
2018-09-07T01:56:09.784Z,23.3
2018-09-07T01:58:05.500Z,23.3
2018-09-07T02:00:05.129Z,23.4
2018-09-07T02:02:04.914Z,23.3
2018-09-07T02:04:07.212Z,23.3
2018-09-07T02:06:05.421Z,23.3
2018-09-07T02:08:07.730Z,23.2
2018-09-07T02:10:08.005Z,23.1
2018-09-07T02:12:07.199Z,23.1
2018-09-07T02:14:04.927Z,23.1
2018-09-07T02:16:05.592Z,23.1
2018-09-07T02:18:05.509Z,23.1
2018-09-07T02:20:05.217Z,23.2
2018-09-07T02:22:13.068Z,23.1
2018-09-07T02:24:04.787Z,23.1
2018-09-07T02:26:13.090Z,23.1
2018-09-07T02:28:04.807Z,23.1
2018-09-07T02:30:05.508Z,23.1
2018-09-07T02:32:05.274Z,23.2
2018-09-07T02:34:07.500Z,23
2018-09-07T02:36:05.262Z,23
2018-09-07T02:38:07.519Z,22.9
2018-09-07T02:40:05.187Z,22.9
2018-09-07T02:42:07.419Z,22.7
2018-09-07T02:44:05.181Z,22.7
2018-09-07T02:46:04.938Z,22.7
2018-09-07T02:48:08.244Z,22.8
2018-09-07T02:50:05.483Z,22.8
2018-09-07T02:52:05.151Z,22.7
2018-09-07T02:54:04.846Z,22.6
2018-09-07T02:56:05.549Z,22.7
2018-09-07T02:58:05.209Z,22.6
2018-09-07T03:00:04.876Z,22.7
2018-09-07T03:02:05.619Z,22.7
2018-09-07T03:04:05.315Z,22.7
2018-09-07T03:06:05.068Z,22.7
2018-09-07T03:08:07.401Z,22.9
2018-09-07T03:10:05.083Z,22.9
2018-09-07T03:12:07.331Z,22.7
2018-09-07T03:14:07.678Z,22.8
2018-09-07T03:16:05.345Z,22.8
2018-09-07T03:18:10.281Z,22.7
2018-09-07T03:20:04.985Z,22.7
2018-09-07T03:22:05.210Z,22.8
2018-09-07T03:24:08.459Z,22.8
2018-09-07T03:26:05.323Z,22.7
2018-09-07T03:28:05.313Z,22.7
2018-09-07T03:30:04.630Z,22.8
2018-09-07T03:32:05.357Z,22.7
2018-09-07T03:34:04.715Z,22.6
2018-09-07T03:36:10.427Z,22.7
2018-09-07T03:38:07.645Z,22.6
2018-09-07T03:40:05.359Z,22.6
2018-09-07T03:42:05.037Z,22.5
2018-09-07T03:44:04.778Z,22.6
2018-09-07T03:46:05.466Z,22.5
2018-09-07T03:48:05.174Z,22.5
2018-09-07T03:50:04.917Z,22.4
2018-09-07T03:52:07.212Z,22.4
2018-09-07T03:54:05.442Z,22.4
2018-09-07T03:56:05.179Z,22.3
2018-09-07T03:58:09.956Z,22.3
2018-09-07T04:00:04.646Z,22.3
2018-09-07T04:02:05.329Z,22.3
2018-09-07T04:04:05.044Z,22.4
2018-09-07T04:06:05.236Z,22.2
2018-09-07T04:08:05.020Z,22.2
2018-09-07T04:10:04.768Z,22.2
2018-09-07T04:12:05.524Z,22.2
2018-09-07T04:14:05.265Z,22.2
2018-09-07T04:16:04.960Z,22.1
2018-09-07T04:18:04.854Z,22.1
2018-09-07T04:20:05.569Z,22.1
2018-09-07T04:22:05.236Z,22.2
2018-09-07T04:24:05.548Z,22.3
2018-09-07T04:26:05.378Z,22.4
2018-09-07T04:28:05.166Z,22.3
2018-09-07T04:30:05.099Z,22.3
2018-09-07T04:32:09.885Z,22.2
2018-09-07T04:34:05.635Z,22.1
2018-09-07T04:36:07.892Z,22.2
2018-09-07T04:38:08.625Z,22.2
2018-09-07T04:40:12.399Z,22
2018-09-07T04:42:05.102Z,22
2018-09-07T04:44:04.957Z,22
2018-09-07T04:46:04.625Z,22
2018-09-07T04:48:05.364Z,22.1
2018-09-07T04:50:04.975Z,22
2018-09-07T04:52:04.746Z,22
2018-09-07T04:54:05.455Z,21.9
2018-09-07T04:56:04.664Z,21.9
2018-09-07T04:58:04.923Z,21.9
2018-09-07T05:00:04.884Z,21.9
2018-09-07T05:02:10.651Z,21.7
2018-09-07T05:04:07.878Z,21.6
2018-09-07T05:06:05.097Z,21.6
2018-09-07T05:08:07.918Z,21.5
2018-09-07T05:10:04.673Z,21.5
2018-09-07T05:12:13.059Z,21.7
2018-09-07T05:14:04.812Z,21.7
2018-09-07T05:16:05.489Z,21.7
2018-09-07T05:18:05.388Z,21.7
2018-09-07T05:20:05.109Z,21.9
2018-09-07T05:22:04.843Z,21.8
2018-09-07T05:24:04.932Z,21.7
2018-09-07T05:26:05.609Z,21.8
2018-09-07T05:28:12.855Z,21.9
2018-09-07T05:30:05.526Z,21.9
2018-09-07T05:32:04.815Z,21.9
2018-09-07T05:34:05.512Z,21.8
2018-09-07T05:36:05.416Z,21.6
2018-09-07T05:38:05.170Z,21.7
2018-09-07T05:40:04.892Z,21.6
2018-09-07T05:42:05.574Z,21.6
2018-09-07T05:44:04.940Z,21.5
2018-09-07T05:46:05.160Z,21.5
2018-09-07T05:48:05.567Z,21.6
2018-09-07T05:50:07.863Z,21.7
2018-09-07T05:52:05.512Z,21.7
2018-09-07T05:54:09.862Z,21.6
2018-09-07T05:56:05.299Z,21.6
2018-09-07T05:58:04.997Z,21.5
2018-09-07T06:00:04.715Z,21.6
2018-09-07T06:02:05.393Z,21.5
2018-09-07T06:04:17.274Z,21.5
2018-09-07T06:06:05.537Z,21.5
2018-09-07T06:08:05.287Z,21.5
2018-09-07T06:10:08.028Z,21.5
2018-09-07T06:12:04.734Z,21.5
2018-09-07T06:14:05.547Z,21.6
2018-09-07T06:16:05.235Z,21.6
2018-09-07T06:18:07.676Z,21.5
2018-09-07T06:20:05.217Z,21.6
2018-09-07T06:22:07.511Z,21.5
2018-09-07T06:24:07.708Z,21.5
2018-09-07T06:26:05.478Z,21.5
2018-09-07T06:28:07.726Z,21.4
2018-09-07T06:30:05.427Z,21.4
2018-09-07T06:32:05.137Z,21.6
2018-09-07T06:34:04.860Z,21.6
2018-09-07T06:36:10.679Z,21.5
2018-09-07T06:38:05.462Z,21.5
2018-09-07T06:40:05.214Z,21.5
2018-09-07T06:42:05.012Z,21.5
2018-09-07T06:44:04.878Z,21.5
2018-09-07T06:46:07.245Z,21.4
2018-09-07T06:48:04.929Z,21.4
2018-09-07T06:50:07.176Z,21.3
2018-09-07T06:52:04.954Z,21.3
2018-09-07T06:54:04.931Z,21.3
2018-09-07T06:56:04.849Z,21.4
2018-09-07T06:58:05.171Z,21.4
2018-09-07T07:00:12.955Z,21.5
2018-09-07T07:02:04.708Z,21.5
2018-09-07T07:04:07.680Z,21.6
2018-09-07T07:06:05.368Z,21.6
2018-09-07T07:08:05.069Z,21.7
2018-09-07T07:10:05.056Z,21.7
2018-09-07T07:12:09.871Z,22
2018-09-07T07:14:05.562Z,22
2018-09-07T07:16:04.818Z,22.2
2018-09-07T07:18:04.797Z,22.2
2018-09-07T07:20:05.062Z,22.3
2018-09-07T07:22:05.293Z,22.4
2018-09-07T07:24:05.015Z,22.5
2018-09-07T07:26:04.756Z,22.6
2018-09-07T07:28:07.962Z,22.6
2018-09-07T07:30:04.639Z,22.6
2018-09-07T07:32:05.059Z,22.6
2018-09-07T07:34:04.762Z,22.7
2018-09-07T07:36:05.482Z,22.7
2018-09-07T07:38:05.218Z,22.7
2018-09-07T07:40:04.949Z,22.7
2018-09-07T07:42:09.741Z,22.9
2018-09-07T07:44:05.077Z,22.8
2018-09-07T07:46:04.755Z,22.9
2018-09-07T07:48:05.605Z,22.9
2018-09-07T07:50:05.397Z,22.9
2018-09-07T07:52:05.071Z,23
2018-09-07T07:54:04.791Z,22.9
2018-09-07T07:56:08.015Z,23
2018-09-07T07:58:04.709Z,23
2018-09-07T08:00:05.392Z,23
2018-09-07T08:02:05.100Z,23.1
2018-09-07T08:04:07.515Z,23.1
2018-09-07T08:06:04.710Z,23.1
2018-09-07T08:08:05.422Z,23.1
2018-09-07T08:10:05.167Z,23.1
2018-09-07T08:12:07.961Z,23.2
2018-09-07T08:14:09.741Z,23.2
2018-09-07T08:16:08.047Z,23.2
2018-09-07T08:18:05.245Z,23.2
2018-09-07T08:20:05.528Z,23.3
2018-09-07T08:22:05.267Z,23.3
2018-09-07T08:24:12.588Z,23.4
2018-09-07T08:26:07.867Z,23.4
2018-09-07T08:28:10.116Z,23.4
2018-09-07T08:30:04.793Z,23.4
2018-09-07T08:32:10.614Z,23.7
2018-09-07T08:34:05.459Z,23.7
2018-09-07T08:36:05.162Z,23.7
2018-09-07T08:38:07.493Z,23.8
2018-09-07T08:40:05.189Z,23.8
2018-09-07T08:42:07.450Z,23.8
2018-09-07T08:44:05.163Z,23.8
2018-09-07T08:46:04.917Z,23.8
2018-09-07T08:48:09.765Z,23.9
2018-09-07T08:50:13.051Z,23.9
2018-09-07T08:52:09.844Z,23.9
2018-09-07T08:54:05.524Z,23.9
2018-09-07T08:56:07.485Z,24
2018-09-07T08:58:04.772Z,23.9
2018-09-07T09:00:08.019Z,24
2018-09-07T09:02:04.868Z,24
2018-09-07T09:04:05.550Z,24
2018-09-07T09:06:05.276Z,24
2018-09-07T09:08:07.578Z,24
2018-09-07T09:10:05.245Z,24
2018-09-07T09:12:09.988Z,24.1
2018-09-07T09:14:04.656Z,24.1
2018-09-07T09:16:07.675Z,24.1
2018-09-07T09:18:05.563Z,24.1
2018-09-07T09:20:04.778Z,24.1
2018-09-07T09:22:05.473Z,24.1
2018-09-07T09:24:05.264Z,24.1
2018-09-07T09:26:05.341Z,24.1
2018-09-07T09:28:05.016Z,24.1
2018-09-07T09:30:04.765Z,24
2018-09-07T09:32:05.513Z,24.1
2018-09-07T09:34:05.170Z,24
2018-09-07T09:36:04.914Z,24
2018-09-07T09:38:05.682Z,24.1
2018-09-07T09:40:05.396Z,24.1
2018-09-07T09:42:07.623Z,24.1
2018-09-07T09:44:05.381Z,24.1
2018-09-07T09:46:05.069Z,24
2018-09-07T09:48:04.824Z,24
2018-09-07T09:50:05.551Z,24.1
2018-09-07T09:52:07.758Z,24.2
2018-09-07T09:54:04.959Z,24.2
2018-09-07T09:56:05.288Z,24.1
2018-09-07T09:58:04.979Z,24.2
2018-09-07T10:00:09.735Z,24.2
2018-09-07T10:02:07.992Z,24.1
2018-09-07T10:04:04.804Z,24.1
2018-09-07T10:06:10.595Z,24.1
2018-09-07T10:08:05.373Z,24.1
2018-09-07T10:10:10.130Z,24.1
2018-09-07T10:12:07.402Z,24.2
2018-09-07T10:14:05.458Z,24.2
2018-09-07T10:16:07.661Z,24.1
2018-09-07T10:18:04.764Z,24.1
2018-09-07T10:20:10.096Z,24.1
2018-09-07T10:22:07.880Z,24
2018-09-07T10:24:12.223Z,23.9
2018-09-07T10:26:04.948Z,23.9
2018-09-07T10:28:04.737Z,23.9
2018-09-07T10:30:05.387Z,23.8
2018-09-07T10:32:10.219Z,23.8
2018-09-07T10:34:05.453Z,23.8
2018-09-07T10:36:05.173Z,23.9
2018-09-07T10:38:07.535Z,23.8
2018-09-07T10:40:05.345Z,23.9
2018-09-07T10:42:05.030Z,24
2018-09-07T10:44:04.887Z,24
2018-09-07T10:46:05.340Z,24
2018-09-07T10:48:07.607Z,24
2018-09-07T10:50:05.317Z,23.9
2018-09-07T10:52:05.011Z,24
2018-09-07T10:54:04.771Z,23.9
2018-09-07T10:56:05.496Z,24
2018-09-07T10:58:04.711Z,23.9
2018-09-07T11:00:05.435Z,23.9
2018-09-07T11:02:05.119Z,23.9
2018-09-07T11:04:04.831Z,23.9
2018-09-07T11:06:05.530Z,23.9
2018-09-07T11:08:04.742Z,23.9
2018-09-07T11:10:05.435Z,23.8
2018-09-07T11:12:05.134Z,23.8
2018-09-07T11:14:04.865Z,23.8
2018-09-07T11:16:05.543Z,23.8
2018-09-07T11:18:05.497Z,23.8
2018-09-07T11:20:05.264Z,23.8
2018-09-07T11:22:04.972Z,23.8
2018-09-07T11:24:04.695Z,23.8
2018-09-07T11:26:05.409Z,23.8
2018-09-07T11:28:05.114Z,23.8
2018-09-07T11:30:04.844Z,23.7
2018-09-07T11:32:05.556Z,23.8
2018-09-07T11:34:10.289Z,23.7
2018-09-07T11:36:04.954Z,23.7
2018-09-07T11:38:05.346Z,23.7
2018-09-07T11:40:07.586Z,23.7
2018-09-07T11:42:05.281Z,23.7
2018-09-07T11:44:04.974Z,23.7
2018-09-07T11:46:04.688Z,23.7
2018-09-07T11:48:05.414Z,23.6
2018-09-07T11:50:07.716Z,23.7
2018-09-07T11:52:05.479Z,23.7
2018-09-07T11:54:07.776Z,23.7
2018-09-07T11:56:13.172Z,23.8
2018-09-07T11:58:07.411Z,23.8
2018-09-07T12:00:10.571Z,23.8
2018-09-07T12:02:05.457Z,23.8
2018-09-07T12:04:05.440Z,23.8
2018-09-07T12:06:09.939Z,23.9
2018-09-07T12:08:09.708Z,23.9
2018-09-07T12:10:05.418Z,23.9
2018-09-07T12:12:12.755Z,24
2018-09-07T12:14:05.599Z,24
2018-09-07T12:16:07.872Z,23.9
2018-09-07T12:18:04.875Z,24
2018-09-07T12:20:05.613Z,23.8
2018-09-07T12:22:04.826Z,23.9
2018-09-07T12:24:05.469Z,23.9
2018-09-07T12:26:10.188Z,23.9
2018-09-07T12:28:04.930Z,23.9
2018-09-07T12:30:04.801Z,23.8
2018-09-07T12:32:05.515Z,23.9
2018-09-07T12:34:05.200Z,24
2018-09-07T12:36:04.909Z,23.9
2018-09-07T12:38:05.208Z,23.8
2018-09-07T12:40:04.937Z,23.9
2018-09-07T12:42:07.364Z,23.9
2018-09-07T12:44:07.758Z,24
2018-09-07T12:46:08.001Z,24
2018-09-07T12:48:04.684Z,24
2018-09-07T12:50:04.949Z,24
2018-09-07T12:52:04.697Z,24
2018-09-07T12:54:05.372Z,24
2018-09-07T12:56:12.779Z,23.9
2018-09-07T12:58:07.557Z,23.9
2018-09-07T13:00:07.423Z,23.9
2018-09-07T13:02:05.157Z,23.9
2018-09-07T13:04:05.392Z,23.8
2018-09-07T13:06:05.061Z,23.8
2018-09-07T13:08:04.858Z,23.8
2018-09-07T13:10:05.026Z,23.8
2018-09-07T13:12:04.760Z,23.7
2018-09-07T13:14:05.537Z,23.7
2018-09-07T13:16:04.754Z,23.7
2018-09-07T13:18:12.256Z,23.8
2018-09-07T13:20:04.976Z,23.8
2018-09-07T13:22:09.739Z,23.8
2018-09-07T13:24:05.463Z,23.8
2018-09-07T13:26:05.758Z,23.7
2018-09-07T13:28:05.123Z,23.8
2018-09-07T13:30:05.142Z,23.7
2018-09-07T13:32:06.405Z,23.7
2018-09-07T13:34:05.380Z,23.7
2018-09-07T13:36:05.723Z,23.7
2018-09-07T13:38:05.131Z,23.7
2018-09-07T13:40:09.893Z,23.8
2018-09-07T13:42:05.558Z,23.8
2018-09-07T13:44:05.326Z,23.8
2018-09-07T13:46:07.581Z,23.8
2018-09-07T13:48:05.318Z,23.7
2018-09-07T13:50:05.064Z,23.8
2018-09-07T13:52:04.790Z,23.7
2018-09-07T13:54:05.029Z,23.8
2018-09-07T13:56:09.854Z,23.9
2018-09-07T13:58:05.541Z,23.9
2018-09-07T14:00:05.173Z,23.8
2018-09-07T14:02:04.930Z,23.9
2018-09-07T14:04:04.677Z,24
2018-09-07T14:06:07.898Z,24
2018-09-07T14:08:05.543Z,24
2018-09-07T14:10:07.724Z,24
2018-09-07T14:12:07.989Z,23.9
2018-09-07T14:14:04.742Z,24
2018-09-07T14:16:05.422Z,24
2018-09-07T14:18:10.545Z,23.9
2018-09-07T14:20:05.240Z,23.9
2018-09-07T14:22:05.042Z,23.8
2018-09-07T14:24:04.843Z,23.9
2018-09-07T14:26:08.065Z,24
2018-09-07T14:28:09.908Z,24
2018-09-07T14:30:05.604Z,24
2018-09-07T14:32:04.873Z,24.1
2018-09-07T14:34:04.673Z,24.1
2018-09-07T14:36:05.387Z,24.1
2018-09-07T14:38:05.106Z,24
2018-09-07T14:40:04.835Z,24
2018-09-07T14:42:05.572Z,24
2018-09-07T14:44:12.932Z,24
2018-09-07T14:46:04.637Z,24
2018-09-07T14:48:05.378Z,24
2018-09-07T14:50:05.152Z,24
2018-09-07T14:52:04.861Z,24
2018-09-07T14:54:10.151Z,23.9
2018-09-07T14:56:04.886Z,24
2018-09-07T14:58:13.132Z,24
2018-09-07T15:00:04.786Z,24
2018-09-07T15:02:05.505Z,24
2018-09-07T15:04:05.250Z,24.1
2018-09-07T15:06:05.022Z,24
2018-09-07T15:08:05.000Z,24.1
2018-09-07T15:10:04.654Z,24.1
2018-09-07T15:12:05.323Z,24
2018-09-07T15:14:05.123Z,24
2018-09-07T15:16:04.847Z,24
2018-09-07T15:18:04.764Z,24
2018-09-07T15:20:05.473Z,24.1
2018-09-07T15:22:05.184Z,24.1
2018-09-07T15:24:05.039Z,24.1
2018-09-07T15:26:07.366Z,24.1
2018-09-07T15:28:04.958Z,24.1
2018-09-07T15:30:04.735Z,24.2
2018-09-07T15:32:05.459Z,24.2
2018-09-07T15:34:04.700Z,24.2
2018-09-07T15:36:04.971Z,24.2
2018-09-07T15:38:05.254Z,24.2
2018-09-07T15:40:04.926Z,24.1
2018-09-07T15:42:07.191Z,24.1
2018-09-07T15:44:07.566Z,24.1
2018-09-07T15:46:05.306Z,24.1
2018-09-07T15:48:07.540Z,24.1
2018-09-07T15:50:04.759Z,24.1
2018-09-07T15:52:04.668Z,24.1
2018-09-07T15:54:05.412Z,24.1
2018-09-07T15:56:05.161Z,24.1
2018-09-07T15:58:04.898Z,24.1
2018-09-07T16:00:08.084Z,24
2018-09-07T16:02:09.844Z,24.1
2018-09-07T16:04:07.594Z,24.2
2018-09-07T16:06:05.324Z,24.2
2018-09-07T16:08:05.063Z,24.1
2018-09-07T16:10:04.812Z,24.2
2018-09-07T16:12:08.054Z,24.2
2018-09-07T16:14:04.939Z,24.2
2018-09-07T16:16:04.659Z,24.2
2018-09-07T16:18:05.111Z,24.2
2018-09-07T16:20:04.872Z,24.2
2018-09-07T16:22:05.585Z,24.2
2018-09-07T16:24:07.372Z,24.2
2018-09-07T16:26:05.150Z,24.2
2018-09-07T16:28:04.983Z,24.3
2018-09-07T16:30:04.728Z,24.3
2018-09-07T16:32:05.427Z,24.3
2018-09-07T16:34:10.121Z,24.2
2018-09-07T16:36:04.886Z,24.2
2018-09-07T16:38:05.643Z,24.2
2018-09-07T16:40:05.351Z,24.2
2018-09-07T16:42:05.080Z,24.3
2018-09-07T16:44:05.131Z,24.3
2018-09-07T16:46:07.374Z,21.1
2018-09-07T16:48:05.562Z,24.3
2018-09-07T16:50:05.265Z,24.3
2018-09-07T16:52:05.451Z,24.3
2018-09-07T16:54:05.089Z,24.4
2018-09-07T16:56:04.760Z,24.3
2018-09-07T16:58:07.624Z,24.3
2018-09-07T17:00:04.849Z,24.3
2018-09-07T17:02:05.562Z,24.3
2018-09-07T17:04:07.794Z,24.4
2018-09-07T17:06:07.995Z,24.5
2018-09-07T17:08:05.273Z,24.4
2018-09-07T17:10:05.104Z,24.3
2018-09-07T17:12:07.383Z,24.4
2018-09-07T17:14:10.161Z,24.4
2018-09-07T17:16:15.497Z,24.4
2018-09-07T17:18:05.370Z,24.4
2018-09-07T17:20:05.156Z,24.4
2018-09-07T17:22:12.675Z,24.5
2018-09-07T17:24:05.356Z,24.5
2018-09-07T17:26:07.608Z,24.4
2018-09-07T17:28:05.389Z,24.4
2018-09-07T17:30:05.094Z,24.4
2018-09-07T17:32:04.768Z,24.4
2018-09-07T17:34:05.487Z,24.4
2018-09-07T17:36:05.175Z,24.4
2018-09-07T17:38:04.874Z,24.4
2018-09-07T17:40:05.575Z,24.4
2018-09-07T17:42:05.291Z,24.5
2018-09-07T17:44:08.045Z,24.4
2018-09-07T17:46:04.757Z,24.4
2018-09-07T17:48:05.032Z,24.4
2018-09-07T17:50:04.725Z,24.5
2018-09-07T17:52:08.028Z,24.4
2018-09-07T17:54:04.706Z,24.5
2018-09-07T17:56:12.990Z,24.4
2018-09-07T17:58:09.807Z,24.4
2018-09-07T18:00:05.558Z,24.4
2018-09-07T18:02:05.411Z,24.4
2018-09-07T18:04:05.140Z,24.4
2018-09-07T18:06:05.026Z,24.4
2018-09-07T18:08:05.312Z,24.4
2018-09-07T18:10:05.019Z,24.4
2018-09-07T18:12:12.292Z,24.4
2018-09-07T18:14:05.104Z,24.4
2018-09-07T18:16:05.340Z,24.4
2018-09-07T18:18:05.144Z,24.4
2018-09-07T18:20:04.898Z,24.4
2018-09-07T18:22:07.164Z,24.4
2018-09-07T18:24:10.038Z,24.4
2018-09-07T18:26:05.035Z,24.4
2018-09-07T18:28:07.259Z,24.4
2018-09-07T18:30:05.054Z,24.4
2018-09-07T18:32:04.804Z,24.4
2018-09-07T18:34:05.565Z,24.4
2018-09-07T18:36:08.315Z,24.4
2018-09-07T18:38:05.452Z,24.4
2018-09-07T18:40:07.804Z,24.4
2018-09-07T18:42:05.497Z,24.4
2018-09-07T18:44:05.341Z,24.5
2018-09-07T18:46:07.136Z,24.4
2018-09-07T18:48:04.794Z,24.4
2018-09-07T18:50:05.568Z,24.4
2018-09-07T18:52:05.313Z,24.3
2018-09-07T18:54:05.052Z,24.3
2018-09-07T18:56:07.444Z,24.4
2018-09-07T18:58:05.284Z,24.3
2018-09-07T19:00:05.126Z,24.3
2018-09-07T19:02:05.609Z,24.3
2018-09-07T19:04:05.424Z,24.4
2018-09-07T19:06:05.143Z,24.4
2018-09-07T19:08:04.936Z,24.4
2018-09-07T19:10:04.650Z,24.3
2018-09-07T19:12:05.411Z,24.3
2018-09-07T19:14:05.149Z,24.4
2018-09-07T19:16:04.970Z,24.4
2018-09-07T19:18:07.670Z,24.4
2018-09-07T19:20:05.419Z,24.4
2018-09-07T19:22:05.148Z,24.4
2018-09-07T19:24:04.789Z,24.4
2018-09-07T19:26:10.601Z,24.3
2018-09-07T19:28:05.250Z,24.4
2018-09-07T19:30:04.937Z,24.4
2018-09-07T19:32:04.648Z,24.4
2018-09-07T19:34:23.077Z,24.3
2018-09-07T19:36:07.437Z,24.3
2018-09-07T19:38:05.163Z,24.3
2018-09-07T19:40:04.893Z,24.4
2018-09-07T19:42:04.664Z,24.4
2018-09-07T19:44:05.456Z,24.4
2018-09-07T19:46:05.280Z,24.4
2018-09-07T19:48:07.517Z,24.4
2018-09-07T19:50:07.734Z,24.3
2018-09-07T19:52:05.511Z,24.3
2018-09-07T19:54:04.797Z,24.3
2018-09-07T19:56:04.819Z,24.4
2018-09-07T19:58:09.806Z,24.4
2018-09-07T20:00:04.742Z,24.3
2018-09-07T20:02:05.499Z,24.4
2018-09-07T20:04:05.280Z,24.3
2018-09-07T20:06:05.114Z,24.3
2018-09-07T20:08:04.761Z,24.4
2018-09-07T20:10:05.433Z,24.3
2018-09-07T20:12:05.141Z,24.4
2018-09-07T20:14:04.811Z,24.4
2018-09-07T20:16:08.137Z,24.3
2018-09-07T20:18:05.005Z,24.3
2018-09-07T20:20:07.214Z,24.4
2018-09-07T20:22:15.025Z,24.4
2018-09-07T20:24:12.938Z,24.4
2018-09-07T20:26:05.266Z,24.3
2018-09-07T20:28:05.378Z,24.3
2018-09-07T20:30:07.625Z,24.4
2018-09-07T20:32:05.345Z,24.4
2018-09-07T20:34:05.021Z,24.4
2018-09-07T20:36:04.847Z,24.4
2018-09-07T20:38:05.526Z,24.4
2018-09-07T20:40:05.207Z,24.5
2018-09-07T20:42:04.949Z,24.4
2018-09-07T20:44:04.695Z,24.4
2018-09-07T20:46:05.063Z,24.4
2018-09-07T20:48:04.770Z,24.4
2018-09-07T20:50:04.702Z,24.4
2018-09-07T20:52:05.467Z,24.3
2018-09-07T20:54:05.175Z,24.4
2018-09-07T20:56:10.005Z,24.4
2018-09-07T20:58:04.772Z,24.4
2018-09-07T21:00:05.607Z,24.4
2018-09-07T21:02:04.827Z,24.4
2018-09-07T21:04:05.178Z,24.4
2018-09-07T21:06:10.291Z,24.4
2018-09-07T21:08:05.075Z,24.4
2018-09-07T21:10:04.842Z,24.4
2018-09-07T21:12:06.601Z,24.4
2018-09-07T21:14:04.825Z,24.3
2018-09-07T21:16:05.619Z,24.3
2018-09-07T21:18:05.050Z,24.2
2018-09-07T21:20:07.225Z,24.2
2018-09-07T21:22:04.895Z,24.2
2018-09-07T21:24:05.579Z,24.1
2018-09-07T21:26:05.305Z,24.2
2018-09-07T21:28:05.031Z,24.1
2018-09-07T21:30:04.742Z,24.1
2018-09-07T21:32:05.471Z,24.1
2018-09-07T21:34:05.197Z,24.2
2018-09-07T21:36:04.973Z,24.1
2018-09-07T21:38:09.792Z,24.2
2018-09-07T21:40:05.516Z,24.2
2018-09-07T21:42:05.247Z,24.3
2018-09-07T21:44:10.558Z,24.3
2018-09-07T21:46:07.873Z,24.3
2018-09-07T21:48:05.580Z,24.3
2018-09-07T21:50:10.356Z,24.3
2018-09-07T21:52:07.631Z,24.3
2018-09-07T21:54:05.322Z,24.3
2018-09-07T21:56:07.610Z,24.3
2018-09-07T21:58:05.291Z,24.3
2018-09-07T22:00:05.138Z,24.3
2018-09-07T22:02:04.958Z,24.3
2018-09-07T22:04:05.108Z,24.3
2018-09-07T22:06:04.770Z,24.3
2018-09-07T22:08:05.456Z,24.3
2018-09-07T22:10:05.126Z,24.3
2018-09-07T22:12:04.887Z,24.3
2018-09-07T22:14:05.619Z,24.3
2018-09-07T22:16:04.862Z,24.3
2018-09-07T22:18:07.375Z,24.4
2018-09-07T22:20:05.037Z,24.3
2018-09-07T22:22:04.709Z,24.3
2018-09-07T22:24:07.968Z,24.3
2018-09-07T22:26:04.687Z,24.3
2018-09-07T22:28:05.340Z,24.3
2018-09-07T22:30:05.192Z,24.3
2018-09-07T22:32:05.633Z,24.3
2018-09-07T22:34:07.847Z,24.3
2018-09-07T22:36:13.056Z,24.3
2018-09-07T22:38:04.709Z,24.3
2018-09-07T22:40:05.401Z,24.3
2018-09-07T22:42:07.671Z,24.3
2018-09-07T22:44:05.360Z,24.3
2018-09-07T22:46:05.114Z,24.3
2018-09-07T22:48:04.871Z,24.3
2018-09-07T22:50:10.624Z,24.3
2018-09-07T22:52:05.321Z,24.3
2018-09-07T22:54:15.180Z,24.3
2018-09-07T22:56:04.942Z,24.3
2018-09-07T22:58:07.185Z,24.3
2018-09-07T23:00:05.485Z,24.3
2018-09-07T23:02:05.156Z,24.3
2018-09-07T23:04:04.891Z,24.3
2018-09-07T23:06:05.627Z,24.3
2018-09-07T23:08:05.524Z,24.3
2018-09-07T23:10:05.265Z,24.3
2018-09-07T23:12:05.552Z,24.3
2018-09-07T23:14:05.486Z,24.3
2018-09-07T23:16:05.747Z,24.3
2018-09-07T23:18:05.459Z,24.3
2018-09-07T23:20:05.428Z,24.2
2018-09-07T23:22:10.701Z,24.2
2018-09-07T23:24:05.590Z,24.2
2018-09-07T23:26:05.521Z,24.2
2018-09-07T23:28:05.195Z,24.2
2018-09-07T23:30:04.991Z,24.2
2018-09-07T23:32:07.301Z,24.1
2018-09-07T23:34:04.969Z,24.1
2018-09-07T23:36:09.731Z,24.1
2018-09-07T23:38:07.221Z,24
2018-09-07T23:40:04.927Z,24
2018-09-07T23:42:04.640Z,24.1
2018-09-07T23:44:04.886Z,24.1
2018-09-07T23:46:05.125Z,24
2018-09-07T23:48:04.813Z,23.9
2018-09-07T23:50:08.064Z,23.9
2018-09-07T23:52:04.798Z,23.9
2018-09-07T23:54:07.190Z,23.8
2018-09-07T23:56:10.479Z,23.8
2018-09-07T23:58:04.668Z,23.8
