createdAt,value
2023-04-27T00:00:21.576Z,978.22
2023-04-27T00:00:51.443Z,978.33
2023-04-27T00:01:23.084Z,978.33
2023-04-27T00:01:55.136Z,978.12
2023-04-27T00:02:11.260Z,978.12
2023-04-27T00:02:43.286Z,978.33
2023-04-27T00:03:27.518Z,978.33
2023-04-27T00:03:59.390Z,978.02
2023-04-27T00:04:31.312Z,978.02
2023-04-27T00:05:04.304Z,978.22
2023-04-27T00:05:35.150Z,978.22
2023-04-27T00:06:06.932Z,978.33
2023-04-27T00:06:39.057Z,978.33
2023-04-27T00:06:55.126Z,978.22
2023-04-27T00:07:39.072Z,978.22
2023-04-27T00:08:10.997Z,978.22
2023-04-27T00:08:42.716Z,978.22
2023-04-27T00:09:15.041Z,978.22
2023-04-27T00:09:46.848Z,978.43
2023-04-27T00:10:19.269Z,978.43
2023-04-27T00:10:50.941Z,978.02
2023-04-27T00:11:22.702Z,978.02
2023-04-27T00:11:54.640Z,978.22
2023-04-27T00:12:26.745Z,978.22
2023-04-27T00:12:58.683Z,978.12
2023-04-27T00:13:30.632Z,978.12
2023-04-27T00:14:03.137Z,978.33
2023-04-27T00:14:34.665Z,978.33
2023-04-27T00:15:07.558Z,978.12
2023-04-27T00:15:38.422Z,978.12
2023-04-27T00:15:54.969Z,978.12
2023-04-27T00:16:26.550Z,978.12
2023-04-27T00:16:42.554Z,978.33
2023-04-27T00:17:14.351Z,978.33
2023-04-27T00:17:46.401Z,978.12
2023-04-27T00:18:18.563Z,978.12
2023-04-27T00:18:50.630Z,978.12
2023-04-27T00:19:22.258Z,978.12
2023-04-27T00:19:54.339Z,978.22
2023-04-27T00:20:11.053Z,978.22
2023-04-27T00:20:42.200Z,977.92
2023-04-27T00:21:26.531Z,977.92
2023-04-27T00:21:58.658Z,978.12
2023-04-27T00:22:30.506Z,978.12
2023-04-27T00:23:02.919Z,977.92
2023-04-27T00:23:34.412Z,977.92
2023-04-27T00:24:06.098Z,978.02
2023-04-27T00:24:38.183Z,978.02
2023-04-27T00:24:54.314Z,978.12
2023-04-27T00:25:38.401Z,978.12
2023-04-27T00:26:10.377Z,978.33
2023-04-27T00:26:42.022Z,978.02
2023-04-27T00:27:14.097Z,978.02
2023-04-27T00:27:45.980Z,978.22
2023-04-27T00:28:18.116Z,978.22
2023-04-27T00:28:50.125Z,978.02
2023-04-27T00:29:21.857Z,978.02
2023-04-27T00:29:53.890Z,978.02
2023-04-27T00:30:26.389Z,978.02
2023-04-27T00:30:57.704Z,978.12
2023-04-27T00:31:30.201Z,978.12
2023-04-27T00:32:02.350Z,978.12
2023-04-27T00:32:33.936Z,978.12
2023-04-27T00:33:05.786Z,978.12
2023-04-27T00:33:37.723Z,978.12
2023-04-27T00:33:54.026Z,977.82
2023-04-27T00:34:25.853Z,977.82
2023-04-27T00:34:41.818Z,978.12
2023-04-27T00:35:13.897Z,978.12
2023-04-27T00:35:45.708Z,978.12
2023-04-27T00:36:17.740Z,978.12
2023-04-27T00:36:49.971Z,977.92
2023-04-27T00:37:21.642Z,977.92
2023-04-27T00:37:53.472Z,978.02
2023-04-27T00:38:25.707Z,978.02
2023-04-27T00:38:57.660Z,978.22
2023-04-27T00:39:29.868Z,978.22
2023-04-27T00:40:01.900Z,978.12
2023-04-27T00:40:33.491Z,978.12
2023-04-27T00:41:05.663Z,978.02
2023-04-27T00:41:37.665Z,978.02
2023-04-27T00:42:09.463Z,978.02
2023-04-27T00:42:41.361Z,977.92
2023-04-27T00:43:13.455Z,977.92
2023-04-27T00:43:45.360Z,978.12
2023-04-27T00:44:17.280Z,978.12
2023-04-27T00:44:49.653Z,977.92
2023-04-27T00:45:21.728Z,977.92
2023-04-27T00:45:53.274Z,978.22
2023-04-27T00:46:09.528Z,978.22
2023-04-27T00:46:53.221Z,977.92
2023-04-27T00:47:09.617Z,977.92
2023-04-27T00:47:53.216Z,977.92
2023-04-27T00:48:25.280Z,977.92
2023-04-27T00:48:57.148Z,978.12
2023-04-27T00:49:29.401Z,978.12
2023-04-27T00:50:01.408Z,978.02
2023-04-27T00:50:33.124Z,978.02
2023-04-27T00:51:05.297Z,978.12
2023-04-27T00:51:36.922Z,978.12
2023-04-27T00:51:53.085Z,977.92
2023-04-27T00:52:24.946Z,977.92
2023-04-27T00:52:41.389Z,977.92
2023-04-27T00:53:12.799Z,977.92
2023-04-27T00:53:44.912Z,978.02
2023-04-27T00:54:16.978Z,978.02
2023-04-27T00:54:49.039Z,978.12
2023-04-27T00:55:21.084Z,978.12
2023-04-27T00:55:52.842Z,977.82
2023-04-27T00:56:09.008Z,977.82
2023-04-27T00:56:40.862Z,977.92
2023-04-27T00:57:24.938Z,977.92
2023-04-27T00:57:56.671Z,977.92
2023-04-27T00:58:12.818Z,977.92
2023-04-27T00:58:44.951Z,977.92
2023-04-27T00:59:28.931Z,977.92
2023-04-27T01:00:02.226Z,977.92
2023-04-27T01:00:32.612Z,977.92
2023-04-27T01:01:05.127Z,977.72
2023-04-27T01:01:36.621Z,977.72
2023-04-27T01:02:08.881Z,978.02
2023-04-27T01:02:40.867Z,978.02
2023-04-27T01:03:12.661Z,978.02
2023-04-27T01:03:44.821Z,977.82
2023-04-27T01:04:16.601Z,977.82
2023-04-27T01:04:48.576Z,977.92
2023-04-27T01:05:20.945Z,977.92
2023-04-27T01:05:52.436Z,978.02
2023-04-27T01:06:24.490Z,978.02
2023-04-27T01:06:56.351Z,977.82
2023-04-27T01:07:28.488Z,977.82
2023-04-27T01:08:00.850Z,978.02
2023-04-27T01:08:32.509Z,978.02
2023-04-27T01:09:04.878Z,978.02
2023-04-27T01:09:36.367Z,978.02
2023-04-27T01:10:08.668Z,977.92
2023-04-27T01:10:40.574Z,978.12
2023-04-27T01:11:12.151Z,978.12
2023-04-27T01:11:44.438Z,977.92
2023-04-27T01:12:16.181Z,977.92
2023-04-27T01:12:48.379Z,978.12
2023-04-27T01:13:20.404Z,978.12
2023-04-27T01:13:52.032Z,978.02
2023-04-27T01:14:24.316Z,978.02
2023-04-27T01:14:56.227Z,978.12
2023-04-27T01:15:28.350Z,978.12
2023-04-27T01:16:00.318Z,978.12
2023-04-27T01:16:32.068Z,978.12
2023-04-27T01:17:04.771Z,978.12
2023-04-27T01:17:35.932Z,978.12
2023-04-27T01:17:52.023Z,977.92
2023-04-27T01:18:35.892Z,977.92
2023-04-27T01:19:07.934Z,977.92
2023-04-27T01:19:40.171Z,978.02
2023-04-27T01:20:12.035Z,978.02
2023-04-27T01:20:43.757Z,978.12
2023-04-27T01:21:15.832Z,978.12
2023-04-27T01:21:47.898Z,978.02
2023-04-27T01:22:19.769Z,978.02
2023-04-27T01:22:51.639Z,977.82
2023-04-27T01:23:23.796Z,977.82
2023-04-27T01:23:55.706Z,977.92
2023-04-27T01:24:27.665Z,977.92
2023-04-27T01:24:59.999Z,977.92
2023-04-27T01:25:31.837Z,977.92
2023-04-27T01:26:04.189Z,978.02
2023-04-27T01:26:35.480Z,978.02
2023-04-27T01:26:51.604Z,977.92
2023-04-27T01:27:23.485Z,977.92
2023-04-27T01:27:39.623Z,978.12
2023-04-27T01:28:11.498Z,978.12
2023-04-27T01:28:43.398Z,978.12
2023-04-27T01:29:15.594Z,978.12
2023-04-27T01:29:47.510Z,978.12
2023-04-27T01:30:20.240Z,978.12
2023-04-27T01:30:51.329Z,978.22
2023-04-27T01:31:07.478Z,978.22
2023-04-27T01:31:39.579Z,977.92
2023-04-27T01:32:23.474Z,977.92
2023-04-27T01:32:55.468Z,978.02
2023-04-27T01:33:27.338Z,978.02
2023-04-27T01:33:59.850Z,978.12
2023-04-27T01:34:31.312Z,978.12
2023-04-27T01:35:04.526Z,978.12
2023-04-27T01:35:35.171Z,978.12
2023-04-27T01:35:51.891Z,978.12
2023-04-27T01:36:35.151Z,978.12
2023-04-27T01:37:07.063Z,978.12
2023-04-27T01:37:39.245Z,978.12
2023-04-27T01:38:11.147Z,978.12
2023-04-27T01:38:43.200Z,978.12
2023-04-27T01:39:15.458Z,978.12
2023-04-27T01:39:47.160Z,978.02
2023-04-27T01:40:19.299Z,978.02
2023-04-27T01:40:50.921Z,978.02
2023-04-27T01:41:22.993Z,978.02
2023-04-27T01:41:56.611Z,978.02
2023-04-27T01:42:27.024Z,978.02
2023-04-27T01:42:59.035Z,978.12
2023-04-27T01:43:30.847Z,978.12
2023-04-27T01:44:03.406Z,978.02
2023-04-27T01:44:34.771Z,978.02
2023-04-27T01:45:08.170Z,978.02
2023-04-27T01:45:38.789Z,978.02
2023-04-27T01:46:10.776Z,977.92
2023-04-27T01:46:42.839Z,978.02
2023-04-27T01:47:14.772Z,978.02
2023-04-27T01:47:46.718Z,978.12
2023-04-27T01:48:18.775Z,978.12
2023-04-27T01:48:50.749Z,977.92
2023-04-27T01:49:06.725Z,977.92
2023-04-27T01:49:38.781Z,977.92
2023-04-27T01:50:23.039Z,977.92
2023-04-27T01:50:54.618Z,977.82
2023-04-27T01:51:26.480Z,977.82
2023-04-27T01:51:58.507Z,978.12
2023-04-27T01:52:30.755Z,978.12
2023-04-27T01:53:03.181Z,977.92
2023-04-27T01:53:34.451Z,977.92
2023-04-27T01:53:50.681Z,977.92
2023-04-27T01:54:34.486Z,977.92
2023-04-27T01:55:06.609Z,977.92
2023-04-27T01:55:38.566Z,977.92
2023-04-27T01:56:10.606Z,977.92
2023-04-27T01:56:42.137Z,978.12
2023-04-27T01:57:14.331Z,978.12
2023-04-27T01:57:46.307Z,977.92
2023-04-27T01:58:18.150Z,977.92
2023-04-27T01:58:50.560Z,978.12
2023-04-27T01:59:22.217Z,978.12
2023-04-27T01:59:54.251Z,978.02
2023-04-27T02:00:26.558Z,978.02
2023-04-27T02:00:58.469Z,978.12
2023-04-27T02:01:30.404Z,978.12
2023-04-27T02:02:02.946Z,978.02
2023-04-27T02:02:34.271Z,978.02
2023-04-27T02:02:50.584Z,978.12
2023-04-27T02:03:22.237Z,978.12
2023-04-27T02:03:38.222Z,978.12
2023-04-27T02:04:10.426Z,978.02
2023-04-27T02:04:42.232Z,978.12
2023-04-27T02:05:14.297Z,978.12
2023-04-27T02:05:45.907Z,978.02
2023-04-27T02:06:18.055Z,978.02
2023-04-27T02:06:49.907Z,978.12
2023-04-27T02:07:05.904Z,978.12
2023-04-27T02:07:37.701Z,978.12
2023-04-27T02:08:21.983Z,978.12
2023-04-27T02:08:53.898Z,978.12
2023-04-27T02:09:25.643Z,978.12
2023-04-27T02:09:57.758Z,977.92
2023-04-27T02:10:30.247Z,977.92
2023-04-27T02:11:02.141Z,978.02
2023-04-27T02:11:33.672Z,978.02
2023-04-27T02:11:50.033Z,977.92
2023-04-27T02:12:33.690Z,977.92
2023-04-27T02:13:05.812Z,978.12
2023-04-27T02:13:37.456Z,978.12
2023-04-27T02:14:09.627Z,978.02
2023-04-27T02:14:41.591Z,978.22
2023-04-27T02:15:14.640Z,978.22
2023-04-27T02:15:45.682Z,978.33
2023-04-27T02:16:17.527Z,978.33
2023-04-27T02:16:49.802Z,978.12
2023-04-27T02:17:21.382Z,978.12
2023-04-27T02:17:53.505Z,978.22
2023-04-27T02:18:25.369Z,978.22
2023-04-27T02:18:57.436Z,978.33
2023-04-27T02:19:29.606Z,978.33
2023-04-27T02:20:01.995Z,978.33
2023-04-27T02:20:33.319Z,978.33
2023-04-27T02:21:05.565Z,978.33
2023-04-27T02:21:37.328Z,978.33
2023-04-27T02:22:09.506Z,978.33
2023-04-27T02:22:41.269Z,978.22
2023-04-27T02:23:13.243Z,978.22
2023-04-27T02:23:45.448Z,978.12
2023-04-27T02:24:17.179Z,978.12
2023-04-27T02:24:49.457Z,978.12
2023-04-27T02:25:05.866Z,978.12
2023-04-27T02:25:37.030Z,978.12
2023-04-27T02:26:21.379Z,978.33
2023-04-27T02:26:53.073Z,978.33
2023-04-27T02:27:25.014Z,978.33
2023-04-27T02:27:57.098Z,978.33
2023-04-27T02:28:29.122Z,978.33
2023-04-27T02:29:01.214Z,978.33
2023-04-27T02:29:32.860Z,978.33
2023-04-27T02:29:49.344Z,978.12
2023-04-27T02:30:33.335Z,978.12
2023-04-27T02:31:05.389Z,978.02
2023-04-27T02:31:36.927Z,978.02
2023-04-27T02:32:08.970Z,978.12
2023-04-27T02:32:41.024Z,978.33
2023-04-27T02:33:12.877Z,978.33
2023-04-27T02:33:44.833Z,978.22
2023-04-27T02:34:16.730Z,978.22
2023-04-27T02:34:48.880Z,978.43
2023-04-27T02:35:21.146Z,978.43
2023-04-27T02:35:52.714Z,978.22
2023-04-27T02:36:24.577Z,978.22
2023-04-27T02:36:56.804Z,978.22
2023-04-27T02:37:28.693Z,978.22
2023-04-27T02:38:01.098Z,978.33
2023-04-27T02:38:32.481Z,978.33
2023-04-27T02:38:48.743Z,978.22
2023-04-27T02:39:20.774Z,978.22
2023-04-27T02:39:36.607Z,978.22
2023-04-27T02:40:08.905Z,978.12
2023-04-27T02:40:40.751Z,978.22
2023-04-27T02:41:12.401Z,978.22
2023-04-27T02:41:44.571Z,978.22
2023-04-27T02:42:16.613Z,978.22
2023-04-27T02:42:48.463Z,978.22
2023-04-27T02:43:20.542Z,978.22
2023-04-27T02:43:52.435Z,978.22
2023-04-27T02:44:24.469Z,978.22
2023-04-27T02:44:56.284Z,978.43
2023-04-27T02:45:28.861Z,978.43
2023-04-27T02:46:00.796Z,978.43
2023-04-27T02:46:32.419Z,978.43
2023-04-27T02:47:04.965Z,978.22
2023-04-27T02:47:20.586Z,978.22
2023-04-27T02:47:52.108Z,978.22
2023-04-27T02:48:36.220Z,978.22
2023-04-27T02:49:08.263Z,978.33
2023-04-27T02:49:40.142Z,978.43
2023-04-27T02:50:12.466Z,978.43
2023-04-27T02:50:44.100Z,978.43
2023-04-27T02:51:16.079Z,978.43
2023-04-27T02:51:48.104Z,978.43
2023-04-27T02:52:05.201Z,978.43
2023-04-27T02:52:48.124Z,978.12
2023-04-27T02:53:20.322Z,978.12
2023-04-27T02:53:51.872Z,978.53
2023-04-27T02:54:23.756Z,978.53
2023-04-27T02:54:56.067Z,978.33
2023-04-27T02:55:28.408Z,978.33
2023-04-27T02:56:00.264Z,978.33
2023-04-27T02:56:31.811Z,978.33
2023-04-27T02:56:48.154Z,978.33
2023-04-27T02:57:20.040Z,978.33
2023-04-27T02:57:35.895Z,978.33
2023-04-27T02:58:07.990Z,978.33
2023-04-27T02:58:40.485Z,978.43
2023-04-27T02:59:12.154Z,978.43
2023-04-27T02:59:43.787Z,978.22
2023-04-27T03:00:17.477Z,978.22
2023-04-27T03:00:48.882Z,978.53
2023-04-27T03:01:04.527Z,978.53
2023-04-27T03:01:35.557Z,978.53
2023-04-27T03:02:19.922Z,978.12
2023-04-27T03:02:51.797Z,978.43
2023-04-27T03:03:23.691Z,978.43
2023-04-27T03:03:55.687Z,978.33
2023-04-27T03:04:27.644Z,978.33
2023-04-27T03:04:59.804Z,978.33
2023-04-27T03:05:31.724Z,978.33
2023-04-27T03:05:47.628Z,978.53
2023-04-27T03:06:31.321Z,978.53
2023-04-27T03:07:04.263Z,978.33
2023-04-27T03:07:35.427Z,978.33
2023-04-27T03:08:07.399Z,978.43
2023-04-27T03:08:39.479Z,978.43
2023-04-27T03:09:12.197Z,978.33
2023-04-27T03:09:43.420Z,978.22
2023-04-27T03:10:15.583Z,978.22
2023-04-27T03:10:47.328Z,978.33
2023-04-27T03:11:19.556Z,978.33
2023-04-27T03:11:51.335Z,978.33
2023-04-27T03:12:23.089Z,978.33
2023-04-27T03:12:55.054Z,978.43
2023-04-27T03:13:27.217Z,978.43
2023-04-27T03:13:59.462Z,978.22
2023-04-27T03:14:31.070Z,978.22
2023-04-27T03:14:47.319Z,978.43
2023-04-27T03:15:19.840Z,978.43
2023-04-27T03:15:35.133Z,978.43
2023-04-27T03:16:07.066Z,978.43
2023-04-27T03:16:39.013Z,978.43
2023-04-27T03:17:10.917Z,978.22
2023-04-27T03:17:43.133Z,978.53
2023-04-27T03:18:14.890Z,978.53
2023-04-27T03:18:47.068Z,978.53
2023-04-27T03:19:03.606Z,978.53
2023-04-27T03:19:34.870Z,978.53
2023-04-27T03:20:19.219Z,978.63
2023-04-27T03:20:50.912Z,978.43
2023-04-27T03:21:22.807Z,978.43
2023-04-27T03:21:54.761Z,978.33
2023-04-27T03:22:26.769Z,978.33
2023-04-27T03:22:58.974Z,978.33
2023-04-27T03:23:14.838Z,978.33
2023-04-27T03:23:46.826Z,978.43
2023-04-27T03:24:31.340Z,978.43
2023-04-27T03:25:03.509Z,978.33
2023-04-27T03:25:34.686Z,978.33
2023-04-27T03:26:06.600Z,978.33
2023-04-27T03:26:38.608Z,978.33
2023-04-27T03:27:10.728Z,978.53
2023-04-27T03:27:42.426Z,978.43
2023-04-27T03:28:14.559Z,978.43
2023-04-27T03:28:46.594Z,978.33
2023-04-27T03:29:18.719Z,978.33
2023-04-27T03:29:50.892Z,978.33
2023-04-27T03:30:22.663Z,978.33
2023-04-27T03:30:54.433Z,978.43
2023-04-27T03:31:26.380Z,978.43
2023-04-27T03:31:58.272Z,978.53
2023-04-27T03:32:30.525Z,978.53
2023-04-27T03:32:47.874Z,978.43
2023-04-27T03:33:18.248Z,978.43
2023-04-27T03:33:34.376Z,978.43
2023-04-27T03:34:06.125Z,978.33
2023-04-27T03:34:38.279Z,978.33
2023-04-27T03:35:10.623Z,978.43
2023-04-27T03:35:42.239Z,978.33
2023-04-27T03:36:14.144Z,978.33
2023-04-27T03:36:46.087Z,978.33
2023-04-27T03:37:02.465Z,978.33
2023-04-27T03:37:34.060Z,978.33
2023-04-27T03:38:18.315Z,978.53
2023-04-27T03:38:50.488Z,978.43
2023-04-27T03:39:22.058Z,978.43
2023-04-27T03:39:54.050Z,978.53
2023-04-27T03:40:26.316Z,978.53
2023-04-27T03:40:57.957Z,978.33
2023-04-27T03:41:30.116Z,978.33
2023-04-27T03:41:46.096Z,978.12
2023-04-27T03:42:30.262Z,978.12
2023-04-27T03:43:02.220Z,978.43
2023-04-27T03:43:33.872Z,978.43
2023-04-27T03:44:05.822Z,978.33
2023-04-27T03:44:37.816Z,978.33
2023-04-27T03:45:11.814Z,978.43
2023-04-27T03:45:41.668Z,978.22
2023-04-27T03:46:13.714Z,978.22
2023-04-27T03:46:45.831Z,978.43
2023-04-27T03:47:17.923Z,978.43
2023-04-27T03:47:50.032Z,978.33
2023-04-27T03:48:21.658Z,978.33
2023-04-27T03:48:53.632Z,978.33
2023-04-27T03:49:25.712Z,978.33
2023-04-27T03:49:57.500Z,978.43
2023-04-27T03:50:30.399Z,978.43
2023-04-27T03:51:01.789Z,978.63
2023-04-27T03:51:33.690Z,978.63
2023-04-27T03:52:05.741Z,978.43
2023-04-27T03:52:37.466Z,978.43
2023-04-27T03:53:09.660Z,978.53
2023-04-27T03:53:41.485Z,978.43
2023-04-27T03:54:13.299Z,978.43
2023-04-27T03:54:45.398Z,978.33
2023-04-27T03:55:17.683Z,978.33
2023-04-27T03:55:49.701Z,978.43
2023-04-27T03:56:21.173Z,978.43
2023-04-27T03:56:53.235Z,978.43
2023-04-27T03:57:25.315Z,978.43
2023-04-27T03:57:57.324Z,978.33
2023-04-27T03:58:29.575Z,978.33
2023-04-27T03:59:01.563Z,978.33
2023-04-27T03:59:17.497Z,978.33
2023-04-27T03:59:49.399Z,978.43
2023-04-27T04:00:33.726Z,978.43
2023-04-27T04:01:05.625Z,978.43
2023-04-27T04:01:37.179Z,978.43
2023-04-27T04:02:09.418Z,978.43
2023-04-27T04:02:41.348Z,978.33
2023-04-27T04:03:13.287Z,978.33
2023-04-27T04:03:45.314Z,978.43
2023-04-27T04:04:17.212Z,978.43
2023-04-27T04:04:49.755Z,978.33
2023-04-27T04:05:21.441Z,978.33
2023-04-27T04:05:52.901Z,978.43
2023-04-27T04:06:25.008Z,978.43
2023-04-27T04:06:57.082Z,978.33
2023-04-27T04:07:28.816Z,978.33
2023-04-27T04:07:45.152Z,978.53
2023-04-27T04:08:16.996Z,978.53
2023-04-27T04:09:01.094Z,978.43
2023-04-27T04:09:32.833Z,978.43
2023-04-27T04:10:05.245Z,978.33
2023-04-27T04:10:36.702Z,978.33
2023-04-27T04:11:08.823Z,978.53
2023-04-27T04:11:40.707Z,978.53
2023-04-27T04:12:12.576Z,978.53
2023-04-27T04:12:44.700Z,978.53
2023-04-27T04:13:00.814Z,978.53
2023-04-27T04:13:32.613Z,978.53
2023-04-27T04:14:16.807Z,978.33
2023-04-27T04:14:49.095Z,978.53
2023-04-27T04:15:21.323Z,978.53
2023-04-27T04:15:52.665Z,978.53
2023-04-27T04:16:24.592Z,978.53
2023-04-27T04:16:56.522Z,978.63
2023-04-27T04:17:28.685Z,978.63
2023-04-27T04:17:44.938Z,978.63
2023-04-27T04:18:28.815Z,978.63
2023-04-27T04:19:01.024Z,978.53
2023-04-27T04:19:32.476Z,978.53
2023-04-27T04:20:05.323Z,978.53
2023-04-27T04:20:36.526Z,978.53
2023-04-27T04:21:08.594Z,978.53
2023-04-27T04:21:40.494Z,978.43
2023-04-27T04:22:12.349Z,978.43
2023-04-27T04:22:44.577Z,978.43
2023-04-27T04:23:16.475Z,978.43
2023-04-27T04:23:48.293Z,978.53
2023-04-27T04:24:20.649Z,978.53
2023-04-27T04:24:52.349Z,978.53
2023-04-27T04:25:24.657Z,978.53
2023-04-27T04:25:56.316Z,978.53
2023-04-27T04:26:28.352Z,978.53
2023-04-27T04:27:00.534Z,978.22
2023-04-27T04:27:32.274Z,978.22
2023-04-27T04:28:04.859Z,978.63
2023-04-27T04:28:36.184Z,978.63
2023-04-27T04:29:10.719Z,978.43
2023-04-27T04:29:40.458Z,978.53
2023-04-27T04:30:14.707Z,978.53
2023-04-27T04:30:44.050Z,978.63
2023-04-27T04:31:00.548Z,978.63
2023-04-27T04:31:32.023Z,978.63
2023-04-27T04:32:18.317Z,978.53
2023-04-27T04:32:48.011Z,978.53
2023-04-27T04:33:20.175Z,978.53
2023-04-27T04:33:52.079Z,978.53
2023-04-27T04:34:24.041Z,978.53
2023-04-27T04:34:55.846Z,978.43
2023-04-27T04:35:28.147Z,978.43
2023-04-27T04:36:00.000Z,978.53
2023-04-27T04:36:31.911Z,978.53
2023-04-27T04:37:04.276Z,978.43
2023-04-27T04:37:35.813Z,978.43
2023-04-27T04:38:07.794Z,978.63
2023-04-27T04:38:40.109Z,978.83
2023-04-27T04:39:11.757Z,978.83
2023-04-27T04:39:43.724Z,978.43
2023-04-27T04:40:00.033Z,978.43
2023-04-27T04:40:45.989Z,978.43
2023-04-27T04:41:15.773Z,978.43
2023-04-27T04:41:49.677Z,978.63
2023-04-27T04:42:20.169Z,978.63
2023-04-27T04:42:51.551Z,978.73
2023-04-27T04:43:23.611Z,978.73
2023-04-27T04:43:55.590Z,978.63
2023-04-27T04:44:27.533Z,978.63
2023-04-27T04:44:59.816Z,978.53
2023-04-27T04:45:31.928Z,978.53
2023-04-27T04:46:03.808Z,978.43
2023-04-27T04:46:35.496Z,978.43
2023-04-27T04:47:07.365Z,978.73
2023-04-27T04:47:41.607Z,978.73
2023-04-27T04:48:11.364Z,978.73
2023-04-27T04:48:43.390Z,978.83
2023-04-27T04:48:59.801Z,978.83
2023-04-27T04:49:31.348Z,978.83
2023-04-27T04:50:15.761Z,978.53
2023-04-27T04:50:48.893Z,978.94
2023-04-27T04:51:19.445Z,978.94
2023-04-27T04:51:52.567Z,978.63
2023-04-27T04:52:23.258Z,978.63
2023-04-27T04:52:55.117Z,978.63
2023-04-27T04:53:11.265Z,978.63
2023-04-27T04:53:43.024Z,978.53
2023-04-27T04:54:01.710Z,978.53
2023-04-27T04:54:31.247Z,978.53
2023-04-27T04:55:03.970Z,978.53
2023-04-27T04:55:35.052Z,978.53
2023-04-27T04:56:06.959Z,978.63
2023-04-27T04:56:39.379Z,978.63
2023-04-27T04:57:11.547Z,978.73
2023-04-27T04:57:42.928Z,978.63
2023-04-27T04:57:59.304Z,978.63
2023-04-27T04:58:43.088Z,978.43
2023-04-27T04:59:15.311Z,978.43
2023-04-27T04:59:46.921Z,978.63
2023-04-27T05:00:22.475Z,978.63
2023-04-27T05:00:51.319Z,978.53
2023-04-27T05:01:22.941Z,978.53
2023-04-27T05:01:54.751Z,978.43
2023-04-27T05:02:26.949Z,978.43
2023-04-27T05:02:59.235Z,978.73
2023-04-27T05:03:31.391Z,978.73
2023-04-27T05:04:03.644Z,978.63
2023-04-27T05:04:34.867Z,978.63
2023-04-27T05:05:07.239Z,978.73
2023-04-27T05:05:38.826Z,978.73
2023-04-27T05:06:10.842Z,978.53
2023-04-27T05:06:42.543Z,978.43
2023-04-27T05:06:59.063Z,978.43
2023-04-27T05:07:30.749Z,978.43
2023-04-27T05:08:14.670Z,978.73
2023-04-27T05:08:46.407Z,978.73
2023-04-27T05:09:18.424Z,978.73
2023-04-27T05:09:50.795Z,978.63
2023-04-27T05:10:22.688Z,978.63
2023-04-27T05:10:54.376Z,978.63
2023-04-27T05:11:26.342Z,978.63
2023-04-27T05:11:42.448Z,978.73
2023-04-27T05:12:26.380Z,978.73
2023-04-27T05:12:58.686Z,979.04
2023-04-27T05:13:30.671Z,979.04
2023-04-27T05:14:02.838Z,978.73
2023-04-27T05:14:34.332Z,978.73
2023-04-27T05:15:08.248Z,978.83
2023-04-27T05:15:38.166Z,978.83
2023-04-27T05:16:10.621Z,978.63
2023-04-27T05:16:42.319Z,978.73
2023-04-27T05:17:16.013Z,978.73
2023-04-27T05:17:46.075Z,978.63
2023-04-27T05:18:18.065Z,978.63
2023-04-27T05:18:50.544Z,978.73
2023-04-27T05:19:22.046Z,978.73
2023-04-27T05:19:53.959Z,978.53
2023-04-27T05:20:26.365Z,978.53
2023-04-27T05:20:42.276Z,978.73
2023-04-27T05:21:14.098Z,978.73
2023-04-27T05:21:30.472Z,978.73
2023-04-27T05:22:02.440Z,978.43
2023-04-27T05:22:33.933Z,978.43
2023-04-27T05:23:06.028Z,978.53
2023-04-27T05:23:40.302Z,978.53
2023-04-27T05:24:10.190Z,978.83
2023-04-27T05:24:41.842Z,978.73
2023-04-27T05:24:57.967Z,978.73
2023-04-27T05:25:32.658Z,978.73
2023-04-27T05:26:14.021Z,978.73
2023-04-27T05:26:45.716Z,978.63
2023-04-27T05:27:17.673Z,978.63
2023-04-27T05:27:50.005Z,978.73
2023-04-27T05:28:21.696Z,978.73
2023-04-27T05:28:53.573Z,978.53
2023-04-27T05:29:25.659Z,978.53
2023-04-27T05:29:57.591Z,978.63
2023-04-27T05:30:31.682Z,978.63
2023-04-27T05:31:01.713Z,978.53
2023-04-27T05:31:33.562Z,978.53
2023-04-27T05:32:05.690Z,978.83
2023-04-27T05:32:37.701Z,978.83
2023-04-27T05:33:09.770Z,978.53
2023-04-27T05:33:41.525Z,978.83
2023-04-27T05:34:13.525Z,978.83
2023-04-27T05:34:47.324Z,978.63
2023-04-27T05:35:19.416Z,978.63
2023-04-27T05:35:49.664Z,978.63
2023-04-27T05:36:21.362Z,978.63
2023-04-27T05:36:53.326Z,978.63
2023-04-27T05:37:25.261Z,978.63
2023-04-27T05:37:57.343Z,978.63
2023-04-27T05:38:29.580Z,978.63
2023-04-27T05:39:03.827Z,978.73
2023-04-27T05:39:33.200Z,978.73
2023-04-27T05:40:05.979Z,978.83
2023-04-27T05:40:39.025Z,978.83
2023-04-27T05:41:09.318Z,978.83
2023-04-27T05:41:42.710Z,978.63
2023-04-27T05:41:57.266Z,978.63
2023-04-27T05:42:29.337Z,978.63
2023-04-27T05:43:13.234Z,978.83
2023-04-27T05:43:44.963Z,978.63
2023-04-27T05:44:17.072Z,978.63
2023-04-27T05:44:49.476Z,978.83
2023-04-27T05:45:24.731Z,978.83
2023-04-27T05:45:52.986Z,978.83
2023-04-27T05:46:25.059Z,978.83
2023-04-27T05:46:41.283Z,978.83
2023-04-27T05:47:26.729Z,978.83
2023-04-27T05:47:57.041Z,978.94
2023-04-27T05:48:29.140Z,978.94
2023-04-27T05:49:01.262Z,978.73
2023-04-27T05:49:32.833Z,978.73
2023-04-27T05:50:10.570Z,978.94
2023-04-27T05:50:36.724Z,978.94
2023-04-27T05:51:08.758Z,978.63
2023-04-27T05:51:41.030Z,978.73
2023-04-27T05:52:12.770Z,978.73
2023-04-27T05:52:46.525Z,978.73
2023-04-27T05:53:16.540Z,978.73
2023-04-27T05:53:48.959Z,978.83
2023-04-27T05:54:21.026Z,978.83
2023-04-27T05:54:52.364Z,978.73
2023-04-27T05:55:26.477Z,978.73
2023-04-27T05:55:56.515Z,979.04
2023-04-27T05:56:28.800Z,979.04
2023-04-27T05:57:00.684Z,978.83
2023-04-27T05:57:16.545Z,978.83
2023-04-27T05:58:08.688Z,978.94
2023-04-27T05:58:32.561Z,978.94
2023-04-27T05:59:05.205Z,978.94
2023-04-27T05:59:36.268Z,978.94
2023-04-27T06:00:08.832Z,978.83
2023-04-27T06:00:40.628Z,979.04
2023-04-27T06:01:12.343Z,979.04
2023-04-27T06:01:28.321Z,979.04
2023-04-27T06:02:12.313Z,979.14
2023-04-27T06:02:44.627Z,978.94
2023-04-27T06:03:16.198Z,978.94
2023-04-27T06:03:48.391Z,979.04
2023-04-27T06:04:20.667Z,979.04
2023-04-27T06:04:52.182Z,978.83
2023-04-27T06:05:24.438Z,978.83
2023-04-27T06:05:40.462Z,978.94
2023-04-27T06:06:24.027Z,978.94
2023-04-27T06:06:56.183Z,978.83
2023-04-27T06:07:28.401Z,978.83
2023-04-27T06:08:00.118Z,979.14
2023-04-27T06:08:31.999Z,979.14
2023-04-27T06:09:04.551Z,979.14
2023-04-27T06:09:36.019Z,979.14
2023-04-27T06:10:08.119Z,979.04
2023-04-27T06:10:40.103Z,978.94
2023-04-27T06:11:12.023Z,978.94
2023-04-27T06:11:44.068Z,978.94
2023-04-27T06:12:15.859Z,978.94
2023-04-27T06:12:47.714Z,978.94
2023-04-27T06:13:20.269Z,978.94
2023-04-27T06:13:51.689Z,979.04
2023-04-27T06:14:23.730Z,979.04
2023-04-27T06:14:40.115Z,979.41
2023-04-27T06:15:15.724Z,979.41
2023-04-27T06:15:27.851Z,979.41
2023-04-27T06:16:00.369Z,979.04
2023-04-27T06:16:31.638Z,979.04
2023-04-27T06:17:04.330Z,978.94
2023-04-27T06:17:35.757Z,978.94
2023-04-27T06:18:07.502Z,978.94
2023-04-27T06:18:41.561Z,978.94
2023-04-27T06:18:55.633Z,979.04
2023-04-27T06:19:27.475Z,979.04
2023-04-27T06:20:11.918Z,979.04
2023-04-27T06:20:43.487Z,978.94
2023-04-27T06:21:15.481Z,978.94
2023-04-27T06:21:47.551Z,979.04
2023-04-27T06:22:20.003Z,979.04
2023-04-27T06:22:51.524Z,979.04
2023-04-27T06:23:07.601Z,979.04
2023-04-27T06:23:39.398Z,979.04
2023-04-27T06:23:56.564Z,978.83
2023-04-27T06:24:27.529Z,978.83
2023-04-27T06:24:59.537Z,979.04
2023-04-27T06:25:33.257Z,979.04
2023-04-27T06:26:04.329Z,978.94
2023-04-27T06:26:35.691Z,978.94
2023-04-27T06:27:08.822Z,978.83
2023-04-27T06:27:39.291Z,978.83
2023-04-27T06:27:55.327Z,979.04
2023-04-27T06:28:39.976Z,979.04
2023-04-27T06:29:11.346Z,979.04